createdAt,value
2022-10-30T00:00:47.026Z,11.00
2022-10-30T00:03:15.636Z,11.00
2022-10-30T00:05:44.898Z,11.00
2022-10-30T00:08:14.938Z,11.00
2022-10-30T00:10:44.378Z,11.00
2022-10-30T00:13:12.945Z,10.98
2022-10-30T00:15:39.733Z,10.92
2022-10-30T00:18:06.701Z,10.90
2022-10-30T00:20:36.545Z,10.90
2022-10-30T00:23:03.571Z,10.90
2022-10-30T00:25:30.300Z,10.88
2022-10-30T00:27:57.148Z,10.80
2022-10-30T00:30:24.090Z,10.80
2022-10-30T00:32:50.875Z,10.80
2022-10-30T00:35:17.633Z,10.80
2022-10-30T00:37:44.402Z,10.70
2022-10-30T00:40:16.863Z,10.70
2022-10-30T00:42:44.453Z,10.62
2022-10-30T00:45:17.968Z,10.60
2022-10-30T00:47:55.945Z,10.60
2022-10-30T00:50:32.278Z,10.60
2022-10-30T00:53:12.947Z,10.60
2022-10-30T00:55:53.647Z,10.60
2022-10-30T00:58:31.993Z,10.62
2022-10-30T01:01:05.697Z,10.70
2022-10-30T01:03:35.982Z,10.70
2022-10-30T01:06:08.570Z,10.68
2022-10-30T01:08:36.189Z,10.66
2022-10-30T01:11:04.873Z,10.66
2022-10-30T01:13:35.724Z,10.60
2022-10-30T01:16:37.297Z,10.60
2022-10-30T01:19:50.046Z,10.60
2022-10-30T01:22:48.294Z,10.60
2022-10-30T01:26:17.311Z,10.50
2022-10-30T01:29:22.532Z,10.50
2022-10-30T01:32:12.500Z,10.50
2022-10-30T01:34:49.602Z,10.50
2022-10-30T01:37:28.731Z,10.50
2022-10-30T01:39:55.620Z,10.50
2022-10-30T01:42:47.498Z,10.40
2022-10-30T01:45:38.942Z,10.40
2022-10-30T01:48:39.509Z,10.40
2022-10-30T01:51:21.662Z,10.30
2022-10-30T01:54:16.735Z,10.28
2022-10-30T01:57:29.585Z,10.20
2022-10-30T02:00:06.523Z,10.20
2022-10-30T02:02:41.373Z,10.20
2022-10-30T02:05:14.573Z,10.20
2022-10-30T02:07:41.350Z,10.20
2022-10-30T02:10:12.243Z,10.20
2022-10-30T02:12:39.909Z,10.20
2022-10-30T02:15:11.238Z,10.30
2022-10-30T02:17:39.856Z,10.30
2022-10-30T02:20:15.073Z,10.30
2022-10-30T02:22:42.172Z,10.30
2022-10-30T02:25:09.950Z,10.26
2022-10-30T02:27:36.809Z,10.20
2022-10-30T02:30:04.817Z,10.20
2022-10-30T02:32:32.149Z,10.20
2022-10-30T02:34:59.114Z,10.20
2022-10-30T02:37:26.223Z,10.20
2022-10-30T02:39:53.218Z,10.20
2022-10-30T02:42:20.265Z,10.20
2022-10-30T02:44:47.049Z,10.14
2022-10-30T02:47:13.826Z,10.10
2022-10-30T02:49:40.680Z,10.10
2022-10-30T02:52:09.189Z,10.10
2022-10-30T02:54:36.595Z,10.06
2022-10-30T02:57:03.771Z,10.10
2022-10-30T02:59:30.912Z,10.10
2022-10-30T03:01:58.140Z,10.10
2022-10-30T03:04:24.992Z,10.10
2022-10-30T03:06:51.840Z,10.10
2022-10-30T03:09:18.702Z,10.20
2022-10-30T03:11:45.925Z,10.20
2022-10-30T03:14:12.994Z,10.16
2022-10-30T03:16:39.954Z,10.10
2022-10-30T03:19:06.882Z,10.00
2022-10-30T03:21:34.047Z,10.00
2022-10-30T03:24:00.898Z,10.00
2022-10-30T03:26:27.698Z,10.00
2022-10-30T03:28:58.350Z,10.00
2022-10-30T03:31:25.764Z,9.90
2022-10-30T03:34:08.006Z,9.80
2022-10-30T03:36:34.950Z,9.70
2022-10-30T03:39:02.493Z,9.70
2022-10-30T03:41:30.465Z,9.70
2022-10-30T03:43:57.303Z,9.70
2022-10-30T03:46:24.572Z,9.70
2022-10-30T03:48:52.644Z,9.80
2022-10-30T03:51:19.394Z,9.80
2022-10-30T03:53:46.706Z,9.80
2022-10-30T03:56:13.575Z,9.80
2022-10-30T03:58:45.604Z,9.86
2022-10-30T04:01:13.413Z,9.90
2022-10-30T04:03:42.709Z,9.90
2022-10-30T04:06:10.869Z,9.90
2022-10-30T04:08:37.678Z,9.90
2022-10-30T04:11:04.937Z,9.90
2022-10-30T04:13:32.367Z,9.90
2022-10-30T04:15:59.199Z,9.90
2022-10-30T04:18:26.680Z,9.86
2022-10-30T04:20:54.334Z,9.80
2022-10-30T04:23:22.872Z,9.80
2022-10-30T04:25:49.890Z,9.72
2022-10-30T04:28:17.630Z,9.70
2022-10-30T04:30:47.012Z,9.70
2022-10-30T04:33:15.364Z,9.66
2022-10-30T04:35:43.739Z,9.66
2022-10-30T04:38:15.613Z,9.60
2022-10-30T04:40:44.494Z,9.60
2022-10-30T04:43:14.611Z,9.60
2022-10-30T04:45:42.272Z,9.60
2022-10-30T04:48:15.240Z,9.60
2022-10-30T04:50:43.878Z,9.60
2022-10-30T04:53:18.132Z,9.56
2022-10-30T04:55:47.147Z,9.50
2022-10-30T04:58:14.937Z,9.56
2022-10-30T05:00:43.532Z,9.50
2022-10-30T05:03:24.661Z,9.50
2022-10-30T05:06:24.273Z,9.50
2022-10-30T05:08:51.844Z,9.50
2022-10-30T05:11:34.356Z,9.50
2022-10-30T05:14:01.201Z,9.50
2022-10-30T05:16:28.062Z,9.50
2022-10-30T05:18:55.253Z,9.40
2022-10-30T05:21:22.021Z,9.40
2022-10-30T05:23:49.078Z,9.38
2022-10-30T05:26:16.100Z,9.32
2022-10-30T05:28:42.965Z,9.30
2022-10-30T05:31:09.769Z,9.30
2022-10-30T05:33:55.493Z,9.30
2022-10-30T05:36:23.257Z,9.30
2022-10-30T05:38:50.612Z,9.28
2022-10-30T05:41:25.850Z,9.30
2022-10-30T05:43:53.126Z,9.30
2022-10-30T05:46:20.046Z,9.30
2022-10-30T05:48:47.912Z,9.30
2022-10-30T05:51:14.801Z,9.30
2022-10-30T05:53:49.512Z,9.30
2022-10-30T05:56:16.492Z,9.30
2022-10-30T05:58:43.679Z,9.32
2022-10-30T06:01:10.520Z,9.40
2022-10-30T06:03:41.970Z,9.40
2022-10-30T06:06:08.837Z,9.46
2022-10-30T06:08:35.680Z,9.50
2022-10-30T06:11:12.534Z,9.60
2022-10-30T06:13:41.433Z,9.60
2022-10-30T06:16:12.624Z,9.70
2022-10-30T06:19:19.047Z,9.80
2022-10-30T06:21:48.974Z,9.86
2022-10-30T06:24:33.310Z,10.00
2022-10-30T06:27:24.109Z,10.10
2022-10-30T06:29:54.954Z,10.20
2022-10-30T06:32:22.481Z,10.28
2022-10-30T06:34:49.755Z,10.30
2022-10-30T06:37:17.425Z,10.36
2022-10-30T06:39:44.566Z,10.44
2022-10-30T06:42:27.569Z,10.50
2022-10-30T06:45:17.658Z,10.50
2022-10-30T06:47:45.152Z,10.50
2022-10-30T06:50:16.757Z,10.50
2022-10-30T06:52:44.434Z,10.50
2022-10-30T06:55:12.313Z,10.58
2022-10-30T06:57:58.557Z,10.62
2022-10-30T07:00:38.241Z,10.70
2022-10-30T07:03:25.438Z,10.80
2022-10-30T07:05:52.222Z,10.80
2022-10-30T07:08:19.058Z,10.84
2022-10-30T07:10:45.898Z,10.90
2022-10-30T07:13:27.281Z,10.96
2022-10-30T07:16:04.447Z,11.00
2022-10-30T07:18:35.978Z,11.08
2022-10-30T07:21:03.043Z,11.12
2022-10-30T07:23:30.113Z,11.20
2022-10-30T07:26:08.912Z,11.30
2022-10-30T07:28:38.235Z,11.40
2022-10-30T07:31:41.350Z,11.56
2022-10-30T07:34:35.710Z,11.70
2022-10-30T07:37:20.999Z,11.70
2022-10-30T07:40:14.661Z,11.68
2022-10-30T07:42:45.394Z,11.60
2022-10-30T07:45:31.923Z,11.64
2022-10-30T07:48:17.325Z,11.68
2022-10-30T07:51:08.273Z,11.70
2022-10-30T07:53:35.045Z,11.80
2022-10-30T07:56:02.304Z,11.92
2022-10-30T07:58:48.185Z,12.10
2022-10-30T08:01:33.968Z,12.10
2022-10-30T08:04:23.937Z,12.30
2022-10-30T08:06:55.804Z,12.30
2022-10-30T08:09:22.596Z,12.30
2022-10-30T08:11:49.478Z,12.32
2022-10-30T08:14:16.424Z,12.40
2022-10-30T08:16:43.259Z,12.40
2022-10-30T08:19:10.109Z,12.46
2022-10-30T08:21:36.885Z,12.50
2022-10-30T08:24:10.838Z,12.50
2022-10-30T08:26:38.366Z,12.50
2022-10-30T08:29:05.266Z,12.60
2022-10-30T08:31:32.407Z,12.70
2022-10-30T08:34:02.089Z,12.80
2022-10-30T08:36:51.570Z,12.90
2022-10-30T08:39:20.379Z,12.94
2022-10-30T08:42:19.575Z,13.10
2022-10-30T08:44:46.445Z,13.20
2022-10-30T08:47:28.570Z,13.20
2022-10-30T08:49:56.174Z,13.30
2022-10-30T08:52:25.354Z,13.32
2022-10-30T08:54:55.119Z,13.40
2022-10-30T08:57:23.675Z,13.48
2022-10-30T08:59:50.910Z,13.50
2022-10-30T09:02:39.544Z,13.60
2022-10-30T09:05:25.400Z,13.70
2022-10-30T09:08:11.560Z,13.80
2022-10-30T09:10:59.213Z,14.06
2022-10-30T09:13:26.748Z,14.20
2022-10-30T09:15:53.710Z,14.38
2022-10-30T09:18:20.748Z,14.40
2022-10-30T09:20:50.663Z,14.50
2022-10-30T09:23:17.461Z,14.60
2022-10-30T09:25:45.186Z,14.68
2022-10-30T09:28:44.136Z,14.70
2022-10-30T09:31:34.100Z,14.64
2022-10-30T09:34:03.209Z,14.60
2022-10-30T09:36:40.521Z,14.70
2022-10-30T09:39:07.266Z,14.76
2022-10-30T09:42:24.538Z,14.80
2022-10-30T09:45:41.217Z,14.86
2022-10-30T09:48:51.844Z,14.90
2022-10-30T09:51:36.623Z,15.12
2022-10-30T09:54:37.200Z,15.26
2022-10-30T09:57:36.565Z,15.50
2022-10-30T10:00:27.757Z,15.60
2022-10-30T10:03:16.219Z,15.70
2022-10-30T10:06:05.477Z,15.80
2022-10-30T10:09:21.285Z,15.70
2022-10-30T10:12:26.084Z,15.78
2022-10-30T10:14:56.557Z,15.70
2022-10-30T10:17:41.300Z,15.70
2022-10-30T10:20:30.214Z,15.80
2022-10-30T10:23:01.487Z,15.80
2022-10-30T10:25:31.294Z,15.82
2022-10-30T10:28:23.082Z,15.84
2022-10-30T10:31:25.126Z,15.90
2022-10-30T10:34:03.519Z,15.90
2022-10-30T10:37:25.054Z,15.90
2022-10-30T10:40:22.560Z,16.00
2022-10-30T10:42:57.984Z,16.00
2022-10-30T10:45:37.031Z,16.00
2022-10-30T10:48:37.398Z,16.02
2022-10-30T10:51:42.479Z,16.10
2022-10-30T10:54:57.622Z,16.12
2022-10-30T10:57:36.553Z,16.26
2022-10-30T11:00:15.999Z,16.34
2022-10-30T11:03:05.533Z,16.40
2022-10-30T11:05:43.074Z,16.50
2022-10-30T11:08:28.238Z,16.60
2022-10-30T11:11:02.767Z,16.70
2022-10-30T11:13:42.506Z,16.80
2022-10-30T11:16:45.384Z,16.90
2022-10-30T11:19:12.214Z,17.04
2022-10-30T11:21:47.956Z,17.10
2022-10-30T11:24:32.554Z,17.20
2022-10-30T11:27:23.274Z,17.30
2022-10-30T11:29:59.672Z,17.46
2022-10-30T11:32:30.844Z,17.56
2022-10-30T11:35:14.934Z,17.62
2022-10-30T11:37:44.215Z,17.76
2022-10-30T11:40:14.108Z,17.84
2022-10-30T11:42:48.655Z,17.90
2022-10-30T11:45:24.062Z,18.00
2022-10-30T11:47:53.065Z,18.10
2022-10-30T11:50:28.003Z,18.14
2022-10-30T11:53:03.324Z,18.30
2022-10-30T11:55:41.396Z,18.40
2022-10-30T11:58:10.034Z,18.48
2022-10-30T12:00:40.890Z,18.50
2022-10-30T12:03:35.564Z,18.50
2022-10-30T12:06:10.495Z,18.60
2022-10-30T12:08:37.587Z,18.60
2022-10-30T12:11:06.478Z,18.70
2022-10-30T12:13:39.766Z,18.70
2022-10-30T12:16:10.544Z,18.74
2022-10-30T12:18:37.766Z,18.80
2022-10-30T12:21:05.262Z,18.70
2022-10-30T12:23:33.774Z,18.70
2022-10-30T12:26:12.879Z,18.70
2022-10-30T12:28:40.642Z,18.78
2022-10-30T12:31:14.183Z,18.78
2022-10-30T12:34:20.029Z,18.78
2022-10-30T12:37:11.090Z,18.70
2022-10-30T12:40:04.290Z,18.70
2022-10-30T12:42:42.926Z,18.60
2022-10-30T12:45:21.623Z,18.60
2022-10-30T12:48:18.456Z,18.60
2022-10-30T12:50:52.543Z,18.60
2022-10-30T12:53:40.092Z,18.60
2022-10-30T12:56:16.497Z,18.50
2022-10-30T12:58:58.469Z,18.50
2022-10-30T13:01:42.700Z,18.46
2022-10-30T13:04:45.072Z,18.40
2022-10-30T13:07:41.518Z,18.40
2022-10-30T13:10:42.254Z,18.40
2022-10-30T13:13:39.800Z,18.40
2022-10-30T13:16:33.239Z,18.40
2022-10-30T13:19:02.035Z,18.40
2022-10-30T13:21:53.582Z,18.40
2022-10-30T13:25:04.455Z,18.40
2022-10-30T13:28:13.380Z,18.40
2022-10-30T13:30:56.518Z,18.40
2022-10-30T13:33:43.869Z,18.48
2022-10-30T13:36:29.108Z,18.48
2022-10-30T13:39:20.536Z,18.50
2022-10-30T13:42:12.053Z,18.50
2022-10-30T13:45:15.645Z,18.50
2022-10-30T13:48:04.066Z,18.50
2022-10-30T13:50:55.832Z,18.50
2022-10-30T13:53:30.278Z,18.40
2022-10-30T13:55:57.937Z,18.40
2022-10-30T13:58:36.838Z,18.38
2022-10-30T14:01:12.496Z,18.30
2022-10-30T14:03:56.737Z,18.20
2022-10-30T14:06:53.057Z,18.16
2022-10-30T14:09:54.936Z,18.10
2022-10-30T14:12:53.381Z,18.10
2022-10-30T14:15:46.185Z,18.00
2022-10-30T14:18:12.932Z,17.90
2022-10-30T14:20:42.926Z,17.90
2022-10-30T14:23:34.160Z,17.80
2022-10-30T14:26:06.556Z,17.70
2022-10-30T14:28:41.547Z,17.60
2022-10-30T14:31:18.219Z,17.60
2022-10-30T14:33:54.033Z,17.50
2022-10-30T14:36:25.277Z,17.50
2022-10-30T14:39:14.893Z,17.40
2022-10-30T14:41:48.896Z,17.38
2022-10-30T14:44:42.791Z,17.30
2022-10-30T14:47:37.269Z,17.20
2022-10-30T14:50:31.758Z,17.10
2022-10-30T14:53:26.146Z,17.00
2022-10-30T14:56:31.390Z,17.00
2022-10-30T14:59:13.324Z,16.90
2022-10-30T15:02:11.623Z,16.80
2022-10-30T15:05:16.615Z,16.70
2022-10-30T15:08:04.554Z,16.60
2022-10-30T15:10:36.705Z,16.50
2022-10-30T15:13:21.300Z,16.40
2022-10-30T15:16:09.088Z,16.30
2022-10-30T15:18:35.951Z,16.20
2022-10-30T15:21:07.457Z,16.12
2022-10-30T15:23:37.217Z,16.10
2022-10-30T15:26:22.306Z,16.00
2022-10-30T15:28:54.035Z,15.90
2022-10-30T15:31:27.554Z,15.80
2022-10-30T15:33:56.711Z,15.70
2022-10-30T15:36:30.677Z,15.60
2022-10-30T15:39:07.694Z,15.50
2022-10-30T15:41:48.998Z,15.50
2022-10-30T15:44:28.851Z,15.40
2022-10-30T15:47:00.983Z,15.30
2022-10-30T15:49:37.947Z,15.20
2022-10-30T15:52:27.300Z,15.10
2022-10-30T15:55:02.684Z,15.10
2022-10-30T15:58:13.128Z,15.00
2022-10-30T16:00:38.258Z,14.92
2022-10-30T16:03:06.660Z,14.90
2022-10-30T16:05:35.338Z,14.80
2022-10-30T16:08:12.403Z,14.80
2022-10-30T16:10:42.928Z,14.70
2022-10-30T16:13:35.602Z,14.70
2022-10-30T16:16:04.150Z,14.60
2022-10-30T16:18:35.932Z,14.54
2022-10-30T16:21:08.504Z,14.50
2022-10-30T16:23:46.425Z,14.46
2022-10-30T16:26:37.203Z,14.40
2022-10-30T16:29:13.016Z,14.40
2022-10-30T16:31:43.262Z,14.30
2022-10-30T16:34:21.803Z,14.30
2022-10-30T16:36:50.728Z,14.22
2022-10-30T16:39:20.401Z,14.20
2022-10-30T16:41:48.266Z,14.20
2022-10-30T16:44:25.554Z,14.10
2022-10-30T16:47:05.018Z,14.00
2022-10-30T16:49:35.345Z,14.00
2022-10-30T16:52:07.669Z,13.90
2022-10-30T16:54:46.851Z,13.90
2022-10-30T16:57:23.068Z,13.90
2022-10-30T16:59:52.080Z,13.88
2022-10-30T17:02:27.259Z,13.80
2022-10-30T17:05:11.958Z,13.80
2022-10-30T17:07:39.902Z,13.80
2022-10-30T17:10:32.820Z,13.72
2022-10-30T17:13:27.999Z,13.70
2022-10-30T17:15:55.039Z,13.68
2022-10-30T17:18:33.846Z,13.60
2022-10-30T17:21:17.498Z,13.60
2022-10-30T17:23:51.291Z,13.50
2022-10-30T17:26:19.666Z,13.46
2022-10-30T17:28:48.912Z,13.50
2022-10-30T17:31:18.906Z,13.46
2022-10-30T17:34:11.861Z,13.40
2022-10-30T17:36:38.805Z,13.40
2022-10-30T17:39:05.869Z,13.40
2022-10-30T17:41:34.011Z,13.40
2022-10-30T17:44:03.253Z,13.40
2022-10-30T17:46:31.314Z,13.40
2022-10-30T17:49:00.290Z,13.40
2022-10-30T17:51:29.386Z,13.40
2022-10-30T17:53:56.753Z,13.40
2022-10-30T17:56:33.205Z,13.40
2022-10-30T17:59:00.007Z,13.42
2022-10-30T18:01:27.641Z,13.44
2022-10-30T18:03:56.287Z,13.50
2022-10-30T18:06:27.362Z,13.50
2022-10-30T18:08:55.205Z,13.50
2022-10-30T18:11:25.006Z,13.50
2022-10-30T18:13:53.171Z,13.50
2022-10-30T18:16:20.446Z,13.50
2022-10-30T18:18:47.546Z,13.50
2022-10-30T18:21:18.132Z,13.50
2022-10-30T18:23:53.663Z,13.50
2022-10-30T18:26:27.031Z,13.50
2022-10-30T18:28:54.825Z,13.50
2022-10-30T18:31:24.408Z,13.40
2022-10-30T18:33:51.591Z,13.30
2022-10-30T18:36:23.198Z,13.30
2022-10-30T18:38:52.638Z,13.24
2022-10-30T18:41:32.284Z,13.20
2022-10-30T18:43:59.831Z,13.20
2022-10-30T18:46:28.316Z,13.10
2022-10-30T18:48:55.147Z,13.10
2022-10-30T18:51:27.837Z,13.10
2022-10-30T18:53:57.234Z,13.00
2022-10-30T18:56:30.724Z,13.00
2022-10-30T18:59:01.731Z,13.00
2022-10-30T19:01:34.733Z,13.00
2022-10-30T19:04:03.967Z,13.00
2022-10-30T19:06:34.422Z,13.00
2022-10-30T19:09:02.059Z,13.00
2022-10-30T19:11:31.339Z,13.00
2022-10-30T19:13:59.821Z,12.90
2022-10-30T19:16:27.389Z,12.90
2022-10-30T19:18:54.845Z,12.90
2022-10-30T19:21:26.502Z,12.90
2022-10-30T19:23:55.191Z,12.90
2022-10-30T19:26:22.054Z,12.90
2022-10-30T19:28:48.973Z,12.90
2022-10-30T19:31:19.610Z,12.90
2022-10-30T19:33:51.252Z,12.90
2022-10-30T19:36:28.410Z,12.90
2022-10-30T19:38:56.255Z,12.90
2022-10-30T19:41:24.920Z,12.90
2022-10-30T19:43:53.364Z,12.90
2022-10-30T19:46:20.825Z,12.90
2022-10-30T19:49:02.851Z,12.90
2022-10-30T19:51:29.755Z,12.90
2022-10-30T19:53:56.593Z,12.90
2022-10-30T19:56:23.868Z,12.90
2022-10-30T19:58:50.672Z,12.90
2022-10-30T20:01:17.841Z,12.80
2022-10-30T20:03:44.736Z,12.76
2022-10-30T20:06:13.492Z,12.80
2022-10-30T20:08:41.183Z,12.74
2022-10-30T20:11:08.730Z,12.70
2022-10-30T20:13:37.348Z,12.70
2022-10-30T20:16:05.982Z,12.60
2022-10-30T20:18:36.012Z,12.50
2022-10-30T20:21:09.978Z,12.40
2022-10-30T20:23:37.384Z,12.40
2022-10-30T20:26:27.007Z,12.40
2022-10-30T20:28:55.101Z,12.40
2022-10-30T20:31:22.667Z,12.40
2022-10-30T20:33:49.507Z,12.40
2022-10-30T20:36:16.288Z,12.40
2022-10-30T20:38:43.206Z,12.40
2022-10-30T20:41:22.419Z,12.40
2022-10-30T20:43:50.604Z,12.46
2022-10-30T20:46:18.448Z,12.50
2022-10-30T20:48:45.330Z,12.50
2022-10-30T20:51:13.306Z,12.50
2022-10-30T20:53:40.216Z,12.50
2022-10-30T20:56:07.530Z,12.50
2022-10-30T20:58:34.419Z,12.44
2022-10-30T21:01:01.230Z,12.40
2022-10-30T21:03:28.199Z,12.40
2022-10-30T21:06:01.703Z,12.38
2022-10-30T21:08:31.609Z,12.30
2022-10-30T21:11:07.519Z,12.30
2022-10-30T21:13:36.166Z,12.30
2022-10-30T21:16:09.817Z,12.34
2022-10-30T21:18:36.940Z,12.30
2022-10-30T21:21:08.155Z,12.30
2022-10-30T21:23:35.298Z,12.30
2022-10-30T21:26:06.277Z,12.30
2022-10-30T21:28:33.690Z,12.30
2022-10-30T21:31:11.710Z,12.30
2022-10-30T21:33:38.948Z,12.30
2022-10-30T21:36:16.335Z,12.20
2022-10-30T21:38:47.486Z,12.20
2022-10-30T21:41:19.089Z,12.20
2022-10-30T21:43:52.755Z,12.22
2022-10-30T21:46:21.121Z,12.26
2022-10-30T21:48:48.465Z,12.30
2022-10-30T21:51:20.183Z,12.30
2022-10-30T21:53:47.890Z,12.30
2022-10-30T21:56:18.254Z,12.30
2022-10-30T21:58:46.167Z,12.30
2022-10-30T22:01:22.989Z,12.30
2022-10-30T22:03:50.302Z,12.30
2022-10-30T22:06:20.174Z,12.30
2022-10-30T22:08:50.417Z,12.30
2022-10-30T22:11:18.630Z,12.30
2022-10-30T22:13:45.647Z,12.30
2022-10-30T22:16:14.824Z,12.50
2022-10-30T22:18:42.102Z,12.70
2022-10-30T22:21:12.949Z,12.86
2022-10-30T22:23:41.627Z,12.90
2022-10-30T22:26:16.851Z,12.80
2022-10-30T22:28:44.844Z,12.70
2022-10-30T22:31:17.401Z,12.70
2022-10-30T22:33:45.389Z,12.60
2022-10-30T22:36:16.513Z,12.50
2022-10-30T22:38:44.396Z,12.50
2022-10-30T22:41:20.286Z,12.40
2022-10-30T22:43:49.048Z,12.40
2022-10-30T22:46:18.487Z,12.40
2022-10-30T22:48:46.199Z,12.32
2022-10-30T22:51:16.766Z,12.30
2022-10-30T22:53:46.597Z,12.30
2022-10-30T22:56:23.648Z,12.20
2022-10-30T22:58:52.398Z,12.20
2022-10-30T23:01:29.294Z,12.10
2022-10-30T23:03:59.439Z,12.00
2022-10-30T23:06:28.780Z,12.00
2022-10-30T23:09:00.019Z,12.00
2022-10-30T23:11:30.217Z,12.00
2022-10-30T23:13:57.826Z,12.00
2022-10-30T23:16:26.729Z,12.00
2022-10-30T23:18:59.662Z,11.98
2022-10-30T23:21:30.577Z,11.90
2022-10-30T23:23:58.603Z,11.90
2022-10-30T23:26:28.919Z,11.90
2022-10-30T23:28:57.765Z,11.88
2022-10-30T23:31:34.485Z,11.80
2022-10-30T23:34:09.851Z,11.80
2022-10-30T23:36:37.560Z,11.80
2022-10-30T23:39:09.252Z,11.80
2022-10-30T23:41:36.529Z,11.80
2022-10-30T23:44:07.696Z,11.80
2022-10-30T23:46:36.111Z,11.80
2022-10-30T23:49:04.615Z,11.80
2022-10-30T23:51:31.558Z,11.80
2022-10-30T23:53:58.827Z,11.80
2022-10-30T23:56:26.997Z,11.80
2022-10-30T23:58:53.748Z,11.80
