createdAt,value
2018-11-29T18:15:29.507Z,1010.53
2018-11-29T18:16:30.873Z,1010.55
2018-11-29T18:17:32.251Z,1010.48
2018-11-29T18:18:33.619Z,1010.50
2018-11-29T18:19:34.997Z,1010.49
2018-11-29T18:20:36.377Z,1010.54
2018-11-29T18:21:37.740Z,1010.64
2018-11-29T18:22:39.104Z,1010.49
2018-11-29T18:23:40.477Z,1010.46
2018-11-29T18:24:41.848Z,1010.45
2018-11-29T18:25:43.215Z,1010.51
2018-11-29T18:26:44.591Z,1010.40
2018-11-29T18:27:45.971Z,1010.38
2018-11-29T18:28:47.348Z,1010.32
2018-11-29T18:29:48.726Z,1010.39
2018-11-29T18:30:50.118Z,1010.50
2018-11-29T18:31:51.487Z,1010.34
2018-11-29T18:32:52.851Z,1010.33
2018-11-29T18:33:54.234Z,1010.31
2018-11-29T18:34:55.611Z,1010.31
2018-11-29T18:35:56.980Z,1010.33
2018-11-29T18:36:58.348Z,1010.23
2018-11-29T18:37:59.718Z,1010.25
2018-11-29T18:39:01.095Z,1010.35
2018-11-29T18:40:02.464Z,1010.26
2018-11-29T18:41:03.800Z,1010.14
2018-11-29T18:42:05.170Z,1010.17
2018-11-29T18:43:06.538Z,1010.24
2018-11-29T18:44:07.911Z,1010.13
2018-11-29T18:45:09.288Z,1010.21
2018-11-29T18:46:10.659Z,1010.23
2018-11-29T18:47:12.027Z,1010.30
2018-11-29T18:48:13.408Z,1010.16
2018-11-29T18:49:14.781Z,1010.24
2018-11-29T18:50:16.149Z,1010.23
2018-11-29T18:51:17.519Z,1010.12
2018-11-29T18:52:18.892Z,1010.08
2018-11-29T18:53:20.256Z,1010.21
2018-11-29T18:54:21.640Z,1010.24
2018-11-29T18:55:23.010Z,1010.15
2018-11-29T18:56:24.393Z,1010.21
2018-11-29T18:57:25.757Z,1010.23
2018-11-29T18:58:27.125Z,1010.18
2018-11-29T18:59:28.499Z,1010.33
2018-11-29T19:00:29.869Z,1010.16
2018-11-29T19:01:31.247Z,1010.24
2018-11-29T19:02:32.607Z,1010.19
2018-11-29T19:03:33.975Z,1010.14
2018-11-29T19:04:36.006Z,1010.26
2018-11-29T19:05:37.379Z,1010.15
2018-11-29T19:06:38.747Z,1010.23
2018-11-29T19:07:40.117Z,1010.18
2018-11-29T19:08:41.490Z,1010.09
2018-11-29T19:09:42.856Z,1010.14
2018-11-29T19:10:44.230Z,1010.05
2018-11-29T19:11:45.590Z,1010.20
2018-11-29T19:12:46.964Z,1010.05
2018-11-29T19:13:48.332Z,1010.25
2018-11-29T19:14:49.701Z,1010.05
2018-11-29T19:15:51.072Z,1010.11
2018-11-29T19:16:52.441Z,1010.12
2018-11-29T19:17:53.817Z,1010.27
2018-11-29T19:18:55.187Z,1010.21
2018-11-29T19:19:56.562Z,1010.12
2018-11-29T19:20:57.933Z,1010.08
2018-11-29T19:21:59.305Z,1010.24
2018-11-29T19:23:00.677Z,1010.10
2018-11-29T19:24:02.041Z,1010.15
2018-11-29T19:25:03.415Z,1010.14
2018-11-29T19:26:04.784Z,1010.16
2018-11-29T19:27:06.158Z,1010.10
2018-11-29T19:28:07.531Z,1010.13
2018-11-29T19:29:08.903Z,1010.06
2018-11-29T19:30:10.276Z,1010.09
2018-11-29T19:31:11.642Z,1010.07
2018-11-29T19:32:13.009Z,1010.05
2018-11-29T19:33:17.400Z,1010.11
2018-11-29T19:34:15.711Z,1010.05
2018-11-29T19:35:17.082Z,1010.00
2018-11-29T19:36:18.456Z,1010.14
2018-11-29T19:37:19.830Z,1009.98
2018-11-29T19:38:21.197Z,1009.96
2018-11-29T19:39:22.569Z,1010.01
2018-11-29T19:40:23.943Z,1009.98
2018-11-29T19:41:25.317Z,1009.99
2018-11-29T19:42:26.694Z,1009.97
2018-11-29T19:43:28.062Z,1009.97
2018-11-29T19:44:29.434Z,1010.00
2018-11-29T19:45:30.800Z,1009.97
2018-11-29T19:46:32.183Z,1009.99
2018-11-29T19:47:33.546Z,1009.88
2018-11-29T19:48:35.418Z,1009.88
2018-11-29T19:49:36.763Z,1009.86
2018-11-29T19:50:38.153Z,1009.92
2018-11-29T19:51:39.521Z,1009.85
2018-11-29T19:52:40.894Z,1009.91
2018-11-29T19:53:42.296Z,1009.89
2018-11-29T19:54:46.939Z,1009.96
2018-11-29T19:55:51.833Z,1009.86
2018-11-29T19:56:53.205Z,1009.83
2018-11-29T19:57:54.867Z,1009.95
2018-11-29T19:58:56.823Z,1009.90
2018-11-29T19:59:59.483Z,1009.83
2018-11-29T20:01:00.856Z,1009.89
2018-11-29T20:02:04.635Z,1009.69
2018-11-29T20:03:06.003Z,1009.75
2018-11-29T20:04:07.480Z,1009.98
2018-11-29T20:05:08.710Z,1009.72
2018-11-29T20:06:10.079Z,1009.74
2018-11-29T20:07:11.447Z,1009.79
2018-11-29T20:08:14.984Z,1009.82
2018-11-29T20:09:16.350Z,1009.77
2018-11-29T20:10:20.739Z,1009.72
2018-11-29T20:11:23.044Z,1009.73
2018-11-29T20:12:26.927Z,1010.00
2018-11-29T20:13:28.299Z,1009.80
2018-11-29T20:14:29.663Z,1009.79
2018-11-29T20:15:35.068Z,1009.82
2018-11-29T20:16:36.984Z,1009.72
2018-11-29T20:17:38.353Z,1009.85
2018-11-29T20:18:39.721Z,1009.64
2018-11-29T20:19:41.087Z,1009.72
2018-11-29T20:20:42.458Z,1009.76
2018-11-29T20:21:43.826Z,1009.71
2018-11-29T20:22:45.195Z,1009.74
2018-11-29T20:23:46.577Z,1009.72
2018-11-29T20:24:47.944Z,1009.66
2018-11-29T20:25:49.315Z,1009.66
2018-11-29T20:26:50.686Z,1009.62
2018-11-29T20:27:52.047Z,1009.56
2018-11-29T20:28:53.418Z,1009.68
2018-11-29T20:29:54.788Z,1009.52
2018-11-29T20:30:56.162Z,1009.64
2018-11-29T20:31:57.524Z,1009.54
2018-11-29T20:32:59.064Z,1009.50
2018-11-29T20:34:00.234Z,1009.59
2018-11-29T20:35:01.598Z,1009.53
2018-11-29T20:36:02.974Z,1009.53
2018-11-29T20:37:04.344Z,1009.53
2018-11-29T20:38:05.718Z,1009.52
2018-11-29T20:39:07.086Z,1009.48
2018-11-29T20:40:08.454Z,1009.57
2018-11-29T20:41:09.825Z,1009.55
2018-11-29T20:42:11.197Z,1009.52
2018-11-29T20:43:12.565Z,1009.58
2018-11-29T20:44:13.966Z,1009.47
2018-11-29T20:45:15.313Z,1009.52
2018-11-29T20:46:16.679Z,1009.52
2018-11-29T20:47:18.041Z,1009.51
2018-11-29T20:48:19.413Z,1009.50
2018-11-29T20:49:21.045Z,1009.61
2018-11-29T20:50:23.637Z,1009.66
2018-11-29T20:51:25.003Z,1009.45
2018-11-29T20:52:26.397Z,1009.45
2018-11-29T20:53:27.764Z,1009.44
2018-11-29T20:54:29.137Z,1009.46
2018-11-29T20:55:30.511Z,1009.39
2018-11-29T20:56:31.886Z,1009.46
2018-11-29T20:57:33.250Z,1009.37
2018-11-29T20:58:34.622Z,1009.56
2018-11-29T20:59:35.994Z,1009.34
2018-11-29T21:00:37.362Z,1009.38
2018-11-29T21:01:38.768Z,1009.40
2018-11-29T21:02:40.101Z,1009.42
2018-11-29T21:03:41.473Z,1009.36
2018-11-29T21:04:42.842Z,1009.28
2018-11-29T21:05:44.214Z,1009.43
2018-11-29T21:06:45.589Z,1009.36
2018-11-29T21:07:46.956Z,1009.36
2018-11-29T21:08:48.328Z,1009.45
2018-11-29T21:09:49.699Z,1009.44
2018-11-29T21:10:51.079Z,1009.45
2018-11-29T21:11:58.790Z,1009.43
2018-11-29T21:13:00.900Z,1009.47
2018-11-29T21:14:05.248Z,1009.44
2018-11-29T21:15:12.059Z,1009.60
2018-11-29T21:16:14.301Z,1009.43
2018-11-29T21:17:15.703Z,1009.36
2018-11-29T21:18:20.223Z,1009.30
2018-11-29T21:19:28.324Z,1009.50
2018-11-29T21:20:32.864Z,1009.45
2018-11-29T21:21:40.063Z,1009.32
2018-11-29T21:22:44.743Z,1009.50
2018-11-29T21:23:52.351Z,1009.32
2018-11-29T21:24:55.125Z,1009.32
2018-11-29T21:26:00.943Z,1009.49
2018-11-29T21:27:04.122Z,1009.36
2018-11-29T21:28:07.161Z,1009.26
2018-11-29T21:29:10.981Z,1009.14
2018-11-29T21:30:20.100Z,1009.18
2018-11-29T21:31:27.570Z,1009.12
2018-11-29T21:32:35.835Z,1009.17
2018-11-29T21:33:37.208Z,1009.10
2018-11-29T21:34:39.136Z,1009.10
2018-11-29T21:35:43.024Z,1009.27
2018-11-29T21:36:45.152Z,1009.10
2018-11-29T21:37:48.141Z,1009.07
2018-11-29T21:38:56.132Z,1009.12
2018-11-29T21:39:57.464Z,1009.03
2018-11-29T21:40:58.832Z,1009.10
2018-11-29T21:42:00.200Z,1008.99
2018-11-29T21:43:01.575Z,1008.98
