createdAt,value
2019-05-10T00:00:17.014Z,9.88
2019-05-10T00:03:04.774Z,9.89
2019-05-10T00:05:52.628Z,9.88
2019-05-10T00:08:40.566Z,9.79
2019-05-10T00:11:11.995Z,9.87
2019-05-10T00:13:44.548Z,9.88
2019-05-10T00:16:14.442Z,9.87
2019-05-10T00:18:44.179Z,9.91
2019-05-10T00:21:14.410Z,9.86
2019-05-10T00:23:44.077Z,9.90
2019-05-10T00:26:13.955Z,9.88
2019-05-10T00:28:43.792Z,9.96
2019-05-10T00:31:14.005Z,9.93
2019-05-10T00:33:43.917Z,9.96
2019-05-10T00:36:13.473Z,9.96
2019-05-10T00:38:43.049Z,9.94
2019-05-10T00:41:12.594Z,9.90
2019-05-10T00:43:42.182Z,9.95
2019-05-10T00:46:12.785Z,9.95
2019-05-10T00:48:42.362Z,9.95
2019-05-10T00:51:11.910Z,9.95
2019-05-10T00:53:41.550Z,9.92
2019-05-10T00:56:11.103Z,9.95
2019-05-10T00:58:40.677Z,9.94
2019-05-10T01:01:10.560Z,9.99
2019-05-10T01:03:40.219Z,9.98
2019-05-10T01:06:09.844Z,10.00
2019-05-10T01:08:39.564Z,10.00
2019-05-10T01:11:09.184Z,10.02
2019-05-10T01:13:38.759Z,9.96
2019-05-10T01:16:08.332Z,9.89
2019-05-10T01:18:38.059Z,9.95
2019-05-10T01:21:07.701Z,9.94
2019-05-10T01:23:37.329Z,9.95
2019-05-10T01:26:06.897Z,9.94
2019-05-10T01:28:36.449Z,9.95
2019-05-10T01:31:06.018Z,9.96
2019-05-10T01:33:35.641Z,9.92
2019-05-10T01:36:05.422Z,9.95
2019-05-10T01:38:34.970Z,9.89
2019-05-10T01:41:04.824Z,9.91
2019-05-10T01:43:34.447Z,9.93
2019-05-10T01:46:04.265Z,9.84
2019-05-10T01:48:33.995Z,9.83
2019-05-10T01:51:03.666Z,9.85
2019-05-10T01:53:33.393Z,9.84
2019-05-10T01:56:02.964Z,9.88
2019-05-10T01:58:32.699Z,9.83
2019-05-10T02:01:02.459Z,9.82
2019-05-10T02:03:32.081Z,9.86
2019-05-10T02:06:02.060Z,9.84
2019-05-10T02:08:32.050Z,9.79
2019-05-10T02:11:01.851Z,9.80
2019-05-10T02:13:31.464Z,9.77
2019-05-10T02:16:01.014Z,9.76
2019-05-10T02:18:30.631Z,9.76
2019-05-10T02:21:00.214Z,9.78
2019-05-10T02:23:29.772Z,9.73
2019-05-10T02:26:09.022Z,9.74
2019-05-10T02:28:30.757Z,9.65
2019-05-10T02:31:00.324Z,9.65
2019-05-10T02:33:29.865Z,9.61
2019-05-10T02:35:59.618Z,9.55
2019-05-10T02:38:29.142Z,9.55
2019-05-10T02:40:58.767Z,9.58
2019-05-10T02:43:28.392Z,9.61
2019-05-10T02:45:57.955Z,9.62
2019-05-10T02:48:27.574Z,9.63
2019-05-10T02:50:57.207Z,9.70
2019-05-10T02:53:26.889Z,9.70
2019-05-10T02:55:57.345Z,9.69
2019-05-10T02:58:27.144Z,9.77
2019-05-10T03:00:59.782Z,9.84
2019-05-10T03:03:32.165Z,9.85
2019-05-10T03:06:05.295Z,9.83
2019-05-10T03:08:49.465Z,9.83
2019-05-10T03:11:20.472Z,9.86
2019-05-10T03:13:52.228Z,9.78
2019-05-10T03:16:24.601Z,9.87
2019-05-10T03:18:54.221Z,9.93
2019-05-10T03:21:24.425Z,9.91
2019-05-10T03:23:54.148Z,9.94
2019-05-10T03:26:23.726Z,9.97
2019-05-10T03:28:53.553Z,9.97
2019-05-10T03:31:23.201Z,9.93
2019-05-10T03:33:56.390Z,9.87
2019-05-10T03:36:24.190Z,9.77
2019-05-10T03:38:54.255Z,9.69
2019-05-10T03:41:24.562Z,9.56
2019-05-10T03:43:54.102Z,9.60
2019-05-10T03:46:23.669Z,9.61
2019-05-10T03:48:53.245Z,9.58
2019-05-10T03:51:22.800Z,9.55
2019-05-10T03:53:52.382Z,9.55
2019-05-10T03:56:22.115Z,9.47
2019-05-10T03:58:51.706Z,9.48
2019-05-10T04:01:21.525Z,9.53
2019-05-10T04:03:51.089Z,9.48
2019-05-10T04:06:20.938Z,9.56
2019-05-10T04:08:50.674Z,9.54
2019-05-10T04:11:20.254Z,9.50
2019-05-10T04:13:49.822Z,9.55
2019-05-10T04:16:19.589Z,9.58
2019-05-10T04:18:49.165Z,9.50
2019-05-10T04:21:19.660Z,9.54
2019-05-10T04:23:49.213Z,9.55
2019-05-10T04:26:19.681Z,9.59
2019-05-10T04:28:49.238Z,9.61
2019-05-10T04:31:19.724Z,9.59
2019-05-10T04:33:49.312Z,9.57
2019-05-10T04:36:19.633Z,9.62
2019-05-10T04:38:49.264Z,9.58
2019-05-10T04:41:19.690Z,9.61
2019-05-10T04:43:49.313Z,9.58
2019-05-10T04:46:19.708Z,9.56
2019-05-10T04:48:49.342Z,9.43
2019-05-10T04:51:19.723Z,9.58
2019-05-10T04:53:49.496Z,9.57
2019-05-10T04:56:19.645Z,9.61
2019-05-10T04:58:49.395Z,9.63
2019-05-10T05:01:20.670Z,9.70
2019-05-10T05:03:50.251Z,9.66
2019-05-10T05:06:19.848Z,9.73
2019-05-10T05:08:49.430Z,9.76
2019-05-10T05:11:19.821Z,9.73
2019-05-10T05:13:49.341Z,9.78
2019-05-10T05:16:19.721Z,9.80
2019-05-10T05:18:49.398Z,9.77
2019-05-10T05:21:19.758Z,9.84
2019-05-10T05:23:49.335Z,9.83
2019-05-10T05:26:19.750Z,9.94
2019-05-10T05:28:49.375Z,9.80
2019-05-10T05:31:19.805Z,9.98
2019-05-10T05:33:49.364Z,10.03
2019-05-10T05:36:19.804Z,10.04
2019-05-10T05:38:49.672Z,10.06
2019-05-10T05:41:19.744Z,10.15
2019-05-10T05:43:49.386Z,10.12
2019-05-10T05:46:19.773Z,10.13
2019-05-10T05:48:51.406Z,10.00
2019-05-10T05:51:20.654Z,10.11
2019-05-10T05:53:50.332Z,10.17
2019-05-10T05:56:19.912Z,10.13
2019-05-10T05:58:49.515Z,10.11
2019-05-10T06:01:26.156Z,10.12
2019-05-10T06:03:51.059Z,10.11
2019-05-10T06:06:22.137Z,10.12
2019-05-10T06:08:54.474Z,10.16
2019-05-10T06:11:23.171Z,10.23
2019-05-10T06:13:52.781Z,10.27
2019-05-10T06:16:22.469Z,10.29
2019-05-10T06:18:52.073Z,10.29
2019-05-10T06:21:24.517Z,10.30
2019-05-10T06:23:53.086Z,10.28
2019-05-10T06:26:28.402Z,10.27
2019-05-10T06:29:01.443Z,10.31
2019-05-10T06:31:25.638Z,10.34
2019-05-10T06:33:55.294Z,10.39
2019-05-10T06:36:24.902Z,10.29
2019-05-10T06:38:54.488Z,10.34
2019-05-10T06:41:24.068Z,10.29
2019-05-10T06:43:54.141Z,10.33
2019-05-10T06:46:29.248Z,10.27
2019-05-10T06:48:54.975Z,10.30
2019-05-10T06:51:24.622Z,10.24
2019-05-10T06:53:54.201Z,10.27
2019-05-10T06:56:23.797Z,10.34
2019-05-10T06:58:53.411Z,10.25
2019-05-10T07:01:23.062Z,10.25
2019-05-10T07:03:52.692Z,10.28
2019-05-10T07:06:22.271Z,10.25
2019-05-10T07:08:57.792Z,10.35
2019-05-10T07:11:23.145Z,10.30
2019-05-10T07:13:53.168Z,10.38
2019-05-10T07:16:25.572Z,10.24
2019-05-10T07:18:54.933Z,10.18
2019-05-10T07:21:25.602Z,10.23
2019-05-10T07:23:55.287Z,10.16
2019-05-10T07:26:26.710Z,10.18
2019-05-10T07:28:57.645Z,10.11
2019-05-10T07:31:27.486Z,10.13
2019-05-10T07:33:57.082Z,10.06
2019-05-10T07:36:29.716Z,10.01
2019-05-10T07:39:02.735Z,9.96
2019-05-10T07:41:29.258Z,9.93
2019-05-10T07:44:00.470Z,9.90
2019-05-10T07:46:30.115Z,9.86
2019-05-10T07:48:59.701Z,9.89
2019-05-10T07:51:30.337Z,9.84
2019-05-10T07:54:04.651Z,9.85
2019-05-10T07:56:31.383Z,9.88
2019-05-10T07:59:01.324Z,9.84
2019-05-10T08:01:32.859Z,9.87
2019-05-10T08:04:02.460Z,9.95
2019-05-10T08:06:43.739Z,9.90
2019-05-10T08:09:07.120Z,9.95
2019-05-10T08:11:36.012Z,10.04
2019-05-10T08:14:06.647Z,10.08
2019-05-10T08:16:38.781Z,10.06
2019-05-10T08:19:08.581Z,10.19
2019-05-10T08:21:38.233Z,10.18
2019-05-10T08:24:13.718Z,10.21
2019-05-10T08:26:39.366Z,10.27
2019-05-10T08:29:13.634Z,10.29
2019-05-10T08:31:50.409Z,10.38
2019-05-10T08:34:12.189Z,10.30
2019-05-10T08:36:43.440Z,10.32
2019-05-10T08:39:13.972Z,10.38
2019-05-10T08:41:45.859Z,10.43
2019-05-10T08:44:19.764Z,10.44
2019-05-10T08:46:47.289Z,10.65
2019-05-10T08:49:22.127Z,10.81
2019-05-10T08:51:49.480Z,10.97
2019-05-10T08:54:22.151Z,10.88
2019-05-10T08:56:53.010Z,10.86
2019-05-10T08:59:26.472Z,10.99
2019-05-10T09:01:53.919Z,11.08
2019-05-10T09:04:24.363Z,11.05
2019-05-10T09:06:59.514Z,11.00
2019-05-10T09:09:25.598Z,11.27
2019-05-10T09:11:57.702Z,11.36
2019-05-10T09:14:26.467Z,11.41
2019-05-10T09:17:01.786Z,11.44
2019-05-10T09:19:35.999Z,11.56
2019-05-10T09:21:58.591Z,11.54
2019-05-10T09:24:28.247Z,11.42
2019-05-10T09:26:57.811Z,11.42
2019-05-10T09:29:32.167Z,11.41
2019-05-10T09:32:01.139Z,11.31
2019-05-10T09:34:32.271Z,11.28
2019-05-10T09:37:02.955Z,11.26
2019-05-10T09:39:33.078Z,11.24
2019-05-10T09:42:07.735Z,11.13
2019-05-10T09:44:34.053Z,11.16
2019-05-10T09:47:04.062Z,11.08
2019-05-10T09:49:33.965Z,11.10
2019-05-10T09:52:12.041Z,11.15
2019-05-10T09:54:37.935Z,11.14
2019-05-10T09:57:08.243Z,11.21
2019-05-10T09:59:37.968Z,11.28
2019-05-10T10:02:14.513Z,11.21
2019-05-10T10:04:38.895Z,11.13
2019-05-10T10:07:08.531Z,11.05
2019-05-10T10:09:44.484Z,11.06
2019-05-10T10:12:09.433Z,11.00
2019-05-10T10:14:43.164Z,10.89
2019-05-10T10:17:10.307Z,10.83
2019-05-10T10:19:40.715Z,10.85
2019-05-10T10:22:11.278Z,10.95
2019-05-10T10:24:41.919Z,10.93
2019-05-10T10:27:11.476Z,11.04
2019-05-10T10:29:41.070Z,11.12
2019-05-10T10:32:10.704Z,11.26
2019-05-10T10:34:42.986Z,11.30
2019-05-10T10:37:14.825Z,11.35
2019-05-10T10:39:42.830Z,11.57
2019-05-10T10:42:13.324Z,11.78
2019-05-10T10:44:43.033Z,12.09
2019-05-10T10:47:12.605Z,12.32
2019-05-10T10:49:42.188Z,12.49
2019-05-10T10:52:13.567Z,12.66
2019-05-10T10:54:43.378Z,12.86
2019-05-10T10:57:12.959Z,12.93
2019-05-10T10:59:42.596Z,13.07
2019-05-10T11:02:33.322Z,13.02
2019-05-10T11:04:46.594Z,13.09
2019-05-10T11:07:15.069Z,13.15
2019-05-10T11:09:45.021Z,13.07
2019-05-10T11:12:19.548Z,12.76
2019-05-10T11:14:45.910Z,12.80
2019-05-10T11:17:15.568Z,12.87
2019-05-10T11:19:45.166Z,12.70
2019-05-10T11:22:14.733Z,12.70
2019-05-10T11:24:44.317Z,12.63
2019-05-10T11:27:17.117Z,12.63
2019-05-10T11:29:45.199Z,12.51
2019-05-10T11:32:16.918Z,12.50
2019-05-10T11:34:46.045Z,12.54
2019-05-10T11:37:18.278Z,12.47
2019-05-10T11:39:47.239Z,12.28
2019-05-10T11:42:16.906Z,12.11
2019-05-10T11:44:50.027Z,12.08
2019-05-10T11:47:23.993Z,12.02
2019-05-10T11:49:50.892Z,11.96
2019-05-10T11:52:21.733Z,12.06
2019-05-10T11:54:51.700Z,12.25
2019-05-10T11:57:21.906Z,12.61
2019-05-10T11:59:51.962Z,12.83
2019-05-10T12:02:37.947Z,13.18
2019-05-10T12:04:53.073Z,13.73
2019-05-10T12:07:27.372Z,13.73
2019-05-10T12:12:44.857Z,14.20
2019-05-10T12:14:57.197Z,14.10
2019-05-10T12:17:27.642Z,14.24
2019-05-10T12:19:57.206Z,14.04
2019-05-10T12:22:32.063Z,14.40
2019-05-10T12:25:20.632Z,14.55
2019-05-10T12:26:06.272Z,13.81
2019-05-10T12:27:44.353Z,14.72
2019-05-10T12:30:03.337Z,14.75
2019-05-10T12:32:37.030Z,15.34
2019-05-10T12:35:04.688Z,15.95
2019-05-10T12:37:34.344Z,16.54
2019-05-10T12:40:11.933Z,15.86
2019-05-10T12:42:38.156Z,15.05
2019-05-10T12:45:09.057Z,15.64
2019-05-10T12:47:41.279Z,16.19
2019-05-10T12:50:10.507Z,16.06
2019-05-10T12:52:42.975Z,16.56
2019-05-10T12:55:11.698Z,15.93
2019-05-10T12:57:43.319Z,15.84
2019-05-10T13:00:15.710Z,16.13
2019-05-10T13:02:50.876Z,16.47
2019-05-10T13:05:16.258Z,16.25
2019-05-10T13:07:45.987Z,16.90
2019-05-10T13:10:15.987Z,17.37
2019-05-10T13:12:47.429Z,17.72
2019-05-10T13:15:17.280Z,17.48
2019-05-10T13:17:50.584Z,17.19
2019-05-10T13:20:18.697Z,17.26
2019-05-10T13:22:48.385Z,17.50
2019-05-10T13:25:18.198Z,17.14
2019-05-10T13:27:47.855Z,17.04
2019-05-10T13:30:27.132Z,16.26
2019-05-10T13:32:52.820Z,16.27
2019-05-10T13:35:20.391Z,16.58
2019-05-10T13:37:49.969Z,17.01
2019-05-10T13:40:20.541Z,17.75
2019-05-10T13:42:50.145Z,17.62
2019-05-10T13:45:20.346Z,17.63
2019-05-10T13:47:50.012Z,17.63
2019-05-10T13:50:20.456Z,17.55
2019-05-10T13:52:50.031Z,16.72
2019-05-10T13:55:20.336Z,16.48
2019-05-10T13:57:50.161Z,16.20
2019-05-10T14:00:21.900Z,16.48
2019-05-10T14:02:51.551Z,16.81
2019-05-10T14:05:21.107Z,17.46
2019-05-10T14:07:52.688Z,18.24
2019-05-10T14:10:23.508Z,17.71
2019-05-10T14:12:56.247Z,17.69
2019-05-10T14:15:24.980Z,17.79
2019-05-10T14:17:54.578Z,18.65
2019-05-10T14:20:27.588Z,18.58
2019-05-10T14:22:58.399Z,18.43
2019-05-10T14:25:29.362Z,17.78
2019-05-10T14:27:58.434Z,16.82
2019-05-10T14:30:27.984Z,16.82
2019-05-10T14:32:57.588Z,16.90
2019-05-10T14:35:27.279Z,17.35
2019-05-10T14:38:07.577Z,18.05
2019-05-10T14:40:30.679Z,17.97
2019-05-10T14:42:59.489Z,18.42
2019-05-10T14:45:29.067Z,18.19
2019-05-10T14:47:58.678Z,17.52
2019-05-10T14:50:28.626Z,17.67
2019-05-10T14:52:58.289Z,17.60
2019-05-10T14:55:34.583Z,17.55
2019-05-10T14:57:59.193Z,17.30
2019-05-10T15:00:29.190Z,17.26
2019-05-10T15:03:02.050Z,17.11
2019-05-10T15:05:30.268Z,17.71
2019-05-10T15:07:59.964Z,17.17
2019-05-10T15:10:32.985Z,17.19
2019-05-10T15:13:00.958Z,17.57
2019-05-10T15:15:31.092Z,18.25
2019-05-10T15:18:03.536Z,18.85
2019-05-10T15:20:35.798Z,18.42
2019-05-10T15:23:04.847Z,18.43
2019-05-10T15:25:34.431Z,19.00
2019-05-10T15:28:04.074Z,18.77
2019-05-10T15:30:39.438Z,18.90
2019-05-10T15:33:05.173Z,19.51
2019-05-10T15:35:34.831Z,19.68
2019-05-10T15:38:04.544Z,19.82
2019-05-10T15:40:38.619Z,19.50
2019-05-10T15:43:10.565Z,19.16
2019-05-10T15:45:36.918Z,18.63
2019-05-10T15:48:06.478Z,18.84
2019-05-10T15:50:38.624Z,19.33
2019-05-10T15:53:07.935Z,19.41
2019-05-10T15:55:37.771Z,18.97
2019-05-10T15:58:07.544Z,18.72
2019-05-10T16:00:39.106Z,19.20
2019-05-10T16:03:08.567Z,19.38
2019-05-10T16:05:43.489Z,19.05
2019-05-10T16:08:13.529Z,18.98
2019-05-10T16:10:41.827Z,18.31
2019-05-10T16:13:15.165Z,18.26
2019-05-10T16:15:43.129Z,18.17
2019-05-10T16:18:12.754Z,17.97
2019-05-10T16:20:42.743Z,17.89
2019-05-10T16:23:12.330Z,17.73
2019-05-10T16:25:47.911Z,17.68
2019-05-10T16:28:15.383Z,17.46
2019-05-10T16:30:47.071Z,17.58
2019-05-10T16:33:18.156Z,17.55
2019-05-10T16:35:51.906Z,17.53
2019-05-10T16:38:20.580Z,17.26
2019-05-10T16:40:58.545Z,17.39
2019-05-10T16:43:24.572Z,17.09
2019-05-10T16:45:53.094Z,17.51
2019-05-10T16:48:23.027Z,18.28
2019-05-10T16:50:52.609Z,18.28
2019-05-10T16:53:22.189Z,18.42
2019-05-10T16:55:51.810Z,17.86
2019-05-10T16:58:22.446Z,17.86
2019-05-10T17:00:52.102Z,18.12
2019-05-10T17:03:21.661Z,18.02
2019-05-10T17:05:53.807Z,17.91
2019-05-10T17:08:22.710Z,17.02
2019-05-10T17:10:52.305Z,16.95
2019-05-10T17:13:21.907Z,16.57
2019-05-10T17:15:51.489Z,16.71
2019-05-10T17:18:23.846Z,16.40
2019-05-10T17:20:52.584Z,16.32
2019-05-10T17:23:22.205Z,15.96
2019-05-10T17:25:51.799Z,16.09
2019-05-10T17:28:21.378Z,16.08
2019-05-10T17:30:50.962Z,15.96
2019-05-10T17:33:20.620Z,15.97
2019-05-10T17:35:50.288Z,15.26
2019-05-10T17:38:20.440Z,15.25
2019-05-10T17:40:50.571Z,15.43
2019-05-10T17:43:22.684Z,15.50
2019-05-10T17:45:51.864Z,15.45
2019-05-10T17:48:21.506Z,15.07
2019-05-10T17:50:51.196Z,15.11
2019-05-10T17:53:20.763Z,15.10
2019-05-10T17:55:55.596Z,15.26
2019-05-10T17:58:21.812Z,15.11
2019-05-10T18:00:51.396Z,15.09
2019-05-10T18:03:21.141Z,14.88
2019-05-10T18:05:53.326Z,14.66
2019-05-10T18:08:21.996Z,14.72
2019-05-10T18:10:57.119Z,14.29
2019-05-10T18:13:22.857Z,14.39
2019-05-10T18:15:52.581Z,14.04
2019-05-10T18:18:22.134Z,14.10
2019-05-10T18:20:51.743Z,14.09
2019-05-10T18:23:23.005Z,14.21
2019-05-10T18:25:58.483Z,14.11
2019-05-10T18:28:24.235Z,13.72
2019-05-10T18:30:53.898Z,13.61
2019-05-10T18:33:23.462Z,13.38
2019-05-10T18:35:54.689Z,13.35
2019-05-10T18:38:24.399Z,13.56
2019-05-10T18:40:53.992Z,13.40
2019-05-10T18:43:23.588Z,13.55
2019-05-10T18:45:53.193Z,13.46
2019-05-10T18:48:22.759Z,13.36
2019-05-10T18:50:52.338Z,13.29
2019-05-10T18:53:21.930Z,13.10
2019-05-10T18:55:51.521Z,12.83
2019-05-10T18:58:23.337Z,12.66
2019-05-10T19:00:55.991Z,12.68
2019-05-10T19:03:28.090Z,12.80
2019-05-10T19:05:55.116Z,12.93
2019-05-10T19:08:24.705Z,12.94
2019-05-10T19:10:54.360Z,12.79
2019-05-10T19:13:24.626Z,12.66
2019-05-10T19:15:58.220Z,12.71
2019-05-10T19:18:25.825Z,12.44
2019-05-10T19:20:55.466Z,12.28
2019-05-10T19:23:25.106Z,12.27
2019-05-10T19:25:54.692Z,12.26
2019-05-10T19:28:26.693Z,12.22
2019-05-10T19:30:58.876Z,12.11
2019-05-10T19:33:29.526Z,12.11
2019-05-10T19:35:58.154Z,12.02
2019-05-10T19:38:27.726Z,12.13
2019-05-10T19:40:57.756Z,11.94
2019-05-10T19:43:27.533Z,11.83
2019-05-10T19:45:58.076Z,11.96
2019-05-10T19:48:29.429Z,12.04
2019-05-10T19:51:03.044Z,11.93
2019-05-10T19:53:31.391Z,11.87
2019-05-10T19:56:03.993Z,11.89
2019-05-10T19:58:33.936Z,11.87
2019-05-10T20:01:03.734Z,11.85
2019-05-10T20:03:33.488Z,11.60
2019-05-10T20:06:03.064Z,11.42
2019-05-10T20:08:32.653Z,11.55
2019-05-10T20:11:02.243Z,11.53
2019-05-10T20:13:31.855Z,11.37
2019-05-10T20:16:01.708Z,11.29
2019-05-10T20:18:31.494Z,11.26
2019-05-10T20:21:01.064Z,11.22
2019-05-10T20:23:30.666Z,11.32
2019-05-10T20:26:00.272Z,11.35
2019-05-10T20:28:30.128Z,11.47
2019-05-10T20:30:59.656Z,11.42
2019-05-10T20:33:29.328Z,11.41
2019-05-10T20:35:58.908Z,11.25
2019-05-10T20:38:28.523Z,11.43
2019-05-10T20:40:58.095Z,11.57
2019-05-10T20:43:27.714Z,11.72
2019-05-10T20:45:57.649Z,11.53
2019-05-10T20:48:27.477Z,11.48
2019-05-10T20:50:57.066Z,11.32
2019-05-10T20:53:26.652Z,11.15
2019-05-10T20:55:56.317Z,11.12
2019-05-10T20:58:25.916Z,11.33
2019-05-10T21:00:55.513Z,11.53
2019-05-10T21:03:25.100Z,11.41
2019-05-10T21:05:54.707Z,11.57
2019-05-10T21:08:24.299Z,11.56
2019-05-10T21:10:53.892Z,11.66
2019-05-10T21:13:23.460Z,11.48
2019-05-10T21:15:53.120Z,11.36
2019-05-10T21:18:22.713Z,11.27
2019-05-10T21:20:52.317Z,11.22
2019-05-10T21:23:21.938Z,11.14
2019-05-10T21:25:51.535Z,11.05
2019-05-10T21:28:21.194Z,11.10
2019-05-10T21:30:53.394Z,10.98
2019-05-10T21:33:22.082Z,11.05
2019-05-10T21:35:51.779Z,11.30
2019-05-10T21:38:32.666Z,11.30
2019-05-10T21:40:52.752Z,11.15
2019-05-10T21:43:22.325Z,11.01
2019-05-10T21:45:51.911Z,11.05
2019-05-10T21:48:21.485Z,11.10
2019-05-10T21:50:51.091Z,11.16
2019-05-10T21:53:20.734Z,11.25
2019-05-10T21:55:50.331Z,11.18
2019-05-10T21:58:20.820Z,11.05
2019-05-10T22:00:52.413Z,10.96
2019-05-10T22:03:21.994Z,10.94
2019-05-10T22:05:51.577Z,11.10
2019-05-10T22:08:21.154Z,11.21
2019-05-10T22:10:50.954Z,11.35
2019-05-10T22:13:20.809Z,11.29
2019-05-10T22:15:50.407Z,11.23
2019-05-10T22:18:20.830Z,11.12
2019-05-10T22:20:50.418Z,11.01
2019-05-10T22:23:20.726Z,11.16
2019-05-10T22:25:50.348Z,11.22
2019-05-10T22:28:20.736Z,11.39
2019-05-10T22:30:50.411Z,11.46
2019-05-10T22:33:20.811Z,11.49
2019-05-10T22:35:50.438Z,11.38
2019-05-10T22:38:20.802Z,11.29
2019-05-10T22:40:50.404Z,11.23
2019-05-10T22:43:20.779Z,11.34
2019-05-10T22:45:50.390Z,11.28
2019-05-10T22:48:20.810Z,11.21
2019-05-10T22:50:50.464Z,11.05
2019-05-10T22:53:20.880Z,10.94
2019-05-10T22:55:50.500Z,11.03
2019-05-10T22:58:20.874Z,11.00
2019-05-10T23:00:50.470Z,10.91
2019-05-10T23:03:24.387Z,10.99
2019-05-10T23:05:52.083Z,11.00
2019-05-10T23:08:21.687Z,10.90
2019-05-10T23:10:51.329Z,10.92
2019-05-10T23:13:20.906Z,10.94
2019-05-10T23:15:50.502Z,10.90
2019-05-10T23:18:20.862Z,11.00
2019-05-10T23:20:50.449Z,11.06
2019-05-10T23:23:21.672Z,10.96
2019-05-10T23:25:52.968Z,10.96
2019-05-10T23:28:22.583Z,10.90
2019-05-10T23:30:52.174Z,10.84
2019-05-10T23:33:21.940Z,10.89
2019-05-10T23:35:51.544Z,10.94
2019-05-10T23:38:21.101Z,11.04
2019-05-10T23:40:50.700Z,11.17
2019-05-10T23:43:20.861Z,11.11
2019-05-10T23:45:50.470Z,11.07
2019-05-10T23:48:21.132Z,11.05
2019-05-10T23:50:50.718Z,11.01
2019-05-10T23:53:20.867Z,10.90
2019-05-10T23:55:50.473Z,10.88
2019-05-10T23:58:21.016Z,10.84
