createdAt,value
2019-04-30T00:03:35.394Z,97.00
2019-04-30T00:08:35.510Z,97.10
2019-04-30T00:13:28.560Z,97.80
2019-04-30T00:18:25.476Z,98.60
2019-04-30T00:23:22.726Z,98.90
2019-04-30T00:28:19.592Z,98.70
2019-04-30T00:33:21.959Z,97.80
2019-04-30T00:38:12.548Z,99.10
2019-04-30T00:43:09.149Z,99.60
2019-04-30T00:48:06.110Z,99.60
2019-04-30T00:53:05.979Z,99.50
2019-04-30T00:57:59.030Z,99.40
2019-04-30T01:03:15.315Z,98.90
2019-04-30T01:08:11.708Z,98.30
2019-04-30T01:13:11.792Z,98.30
2019-04-30T01:18:04.928Z,98.10
2019-04-30T01:23:02.996Z,97.50
2019-04-30T01:27:58.587Z,97.10
2019-04-30T01:32:56.706Z,98.20
2019-04-30T01:37:51.503Z,98.00
2019-04-30T01:42:48.672Z,98.20
2019-04-30T01:47:44.468Z,98.20
2019-04-30T01:52:55.236Z,97.50
2019-04-30T01:57:59.526Z,97.00
2019-04-30T02:02:55.257Z,97.40
2019-04-30T02:07:50.890Z,97.40
2019-04-30T02:12:46.536Z,97.40
2019-04-30T02:17:42.188Z,97.60
2019-04-30T02:22:38.989Z,97.80
2019-04-30T02:27:34.708Z,98.10
2019-04-30T02:32:31.605Z,98.10
2019-04-30T02:37:30.378Z,97.90
2019-04-30T02:42:26.473Z,98.40
2019-04-30T02:47:24.355Z,98.80
2019-04-30T02:52:21.717Z,99.30
2019-04-30T02:57:20.422Z,99.40
2019-04-30T03:02:14.653Z,98.90
2019-04-30T03:07:10.299Z,98.90
2019-04-30T03:12:05.995Z,99.40
2019-04-30T03:17:29.900Z,99.80
2019-04-30T03:22:29.958Z,99.40
2019-04-30T03:27:25.120Z,99.60
2019-04-30T03:32:22.037Z,99.80
2019-04-30T03:37:19.809Z,99.80
2019-04-30T03:42:15.339Z,99.90
2019-04-30T03:47:11.234Z,99.90
2019-04-30T03:52:05.164Z,99.90
2019-04-30T03:57:01.088Z,99.50
2019-04-30T04:02:30.213Z,99.60
2019-04-30T04:07:44.722Z,99.70
2019-04-30T04:12:41.332Z,99.80
2019-04-30T04:17:39.482Z,99.60
2019-04-30T04:22:34.241Z,99.40
2019-04-30T04:27:30.471Z,99.70
2019-04-30T04:32:26.517Z,99.20
2019-04-30T04:37:22.236Z,99.10
2019-04-30T04:42:19.385Z,99.00
2019-04-30T04:47:16.268Z,99.40
2019-04-30T04:52:12.112Z,99.10
2019-04-30T04:57:14.864Z,99.20
2019-04-30T05:02:23.999Z,98.80
2019-04-30T05:07:19.706Z,98.40
2019-04-30T05:12:15.333Z,98.40
2019-04-30T05:17:10.937Z,99.20
2019-04-30T05:22:06.607Z,99.50
2019-04-30T05:27:02.257Z,95.30
2019-04-30T05:31:58.535Z,91.80
2019-04-30T05:36:54.207Z,88.60
2019-04-30T05:41:49.830Z,84.60
2019-04-30T05:46:45.451Z,82.80
2019-04-30T05:51:52.633Z,82.60
2019-04-30T05:56:39.864Z,82.00
2019-04-30T06:01:35.642Z,82.00
2019-04-30T06:06:33.618Z,81.50
2019-04-30T06:11:49.203Z,81.70
2019-04-30T06:17:04.472Z,81.60
2019-04-30T06:22:07.407Z,81.00
2019-04-30T06:26:58.982Z,79.90
2019-04-30T06:31:54.814Z,80.10
2019-04-30T06:36:53.790Z,79.20
2019-04-30T06:47:50.403Z,79.80
2019-04-30T08:31:59.352Z,99.90
2019-04-30T08:37:12.703Z,99.60
2019-04-30T09:38:26.306Z,99.90
2019-04-30T09:43:28.698Z,99.90
2019-04-30T12:14:39.449Z,99.90
2019-04-30T12:19:35.510Z,99.90
2019-04-30T12:24:31.344Z,99.90
2019-04-30T12:29:29.152Z,99.90
2019-04-30T12:34:24.853Z,99.90
2019-04-30T12:39:22.176Z,99.90
2019-04-30T12:44:18.018Z,99.90
2019-04-30T12:49:14.270Z,99.90
2019-04-30T12:54:20.421Z,99.90
2019-04-30T12:59:16.253Z,99.90
2019-04-30T13:04:12.396Z,99.90
2019-04-30T13:09:11.149Z,99.90
2019-04-30T13:14:10.118Z,99.90
2019-04-30T13:19:05.087Z,99.90
2019-04-30T13:24:01.013Z,99.50
2019-04-30T13:29:02.513Z,99.00
2019-04-30T13:34:19.303Z,96.00
2019-04-30T13:39:20.685Z,93.80
2019-04-30T13:44:20.011Z,93.30
2019-04-30T13:49:15.725Z,93.50
2019-04-30T13:54:11.504Z,92.20
2019-04-30T13:59:07.411Z,91.50
2019-04-30T14:04:12.546Z,90.70
2019-04-30T14:09:18.681Z,90.70
2019-04-30T14:14:14.603Z,90.70
2019-04-30T14:19:10.397Z,89.80
2019-04-30T14:24:09.370Z,88.00
2019-04-30T14:29:04.734Z,89.00
2019-04-30T14:34:00.567Z,85.50
2019-04-30T14:39:10.527Z,86.50
2019-04-30T14:43:59.924Z,85.10
2019-04-30T14:49:00.528Z,85.00
2019-04-30T14:54:09.469Z,84.10
2019-04-30T14:59:23.085Z,85.70
2019-04-30T15:04:20.463Z,85.60
2019-04-30T15:09:18.018Z,86.20
2019-04-30T15:14:13.854Z,85.60
2019-04-30T15:19:09.602Z,84.20
2019-04-30T15:24:29.375Z,85.60
2019-04-30T15:29:25.364Z,83.90
2019-04-30T15:34:21.090Z,85.20
2019-04-30T15:39:35.261Z,85.60
2019-04-30T15:44:31.136Z,84.90
2019-04-30T15:49:26.867Z,83.80
2019-04-30T15:54:22.662Z,84.50
2019-04-30T15:59:32.446Z,84.20
2019-04-30T16:04:50.892Z,84.30
2019-04-30T16:10:05.523Z,83.00
2019-04-30T16:15:01.854Z,84.20
2019-04-30T16:19:57.629Z,83.70
2019-04-30T16:24:54.763Z,83.40
2019-04-30T16:29:50.591Z,85.00
2019-04-30T16:34:46.347Z,84.10
2019-04-30T16:39:42.105Z,84.60
2019-04-30T16:44:38.169Z,85.40
2019-04-30T16:49:34.015Z,85.10
2019-04-30T16:54:31.888Z,85.50
2019-04-30T16:59:33.962Z,83.90
2019-04-30T17:04:29.232Z,84.50
2019-04-30T17:09:44.982Z,84.30
2019-04-30T17:14:41.950Z,84.00
2019-04-30T17:19:39.345Z,83.80
2019-04-30T17:24:35.863Z,83.80
2019-04-30T17:29:32.227Z,83.10
2019-04-30T17:34:30.937Z,82.30
2019-04-30T17:39:27.586Z,82.70
2019-04-30T17:44:23.320Z,82.50
2019-04-30T17:49:19.087Z,82.20
2019-04-30T17:54:15.179Z,83.10
2019-04-30T17:59:11.227Z,83.20
2019-04-30T18:04:09.622Z,83.80
2019-04-30T18:09:10.779Z,83.60
2019-04-30T18:14:08.840Z,81.60
2019-04-30T18:19:16.319Z,81.50
2019-04-30T18:24:29.733Z,81.90
2019-04-30T18:29:25.558Z,82.20
2019-04-30T18:34:20.606Z,83.80
2019-04-30T18:39:18.897Z,87.60
2019-04-30T18:44:15.253Z,86.40
2019-04-30T18:49:11.023Z,84.40
2019-04-30T18:54:07.308Z,83.30
2019-04-30T18:59:04.095Z,86.90
2019-04-30T19:04:01.154Z,85.70
2019-04-30T19:09:29.691Z,88.00
2019-04-30T19:14:41.716Z,90.60
2019-04-30T19:19:50.269Z,91.60
2019-04-30T19:24:55.616Z,91.20
2019-04-30T19:29:43.471Z,91.80
2019-04-30T19:34:39.444Z,93.80
2019-04-30T19:39:35.354Z,94.70
2019-04-30T19:44:31.510Z,95.60
2019-04-30T19:49:27.281Z,96.80
2019-04-30T19:54:23.092Z,97.70
2019-04-30T19:59:19.383Z,98.20
2019-04-30T20:04:15.393Z,98.90
2019-04-30T20:09:11.782Z,99.50
2019-04-30T20:14:08.566Z,99.90
2019-04-30T20:19:05.454Z,99.90
2019-04-30T20:24:02.982Z,99.50
2019-04-30T20:28:59.122Z,99.60
2019-04-30T20:33:55.022Z,99.90
2019-04-30T20:39:18.894Z,99.90
2019-04-30T20:44:14.770Z,99.90
2019-04-30T20:49:10.475Z,99.90
2019-04-30T20:54:06.543Z,99.90
2019-04-30T20:59:06.294Z,99.90
2019-04-30T21:04:01.471Z,97.20
2019-04-30T21:08:57.397Z,93.80
2019-04-30T21:13:53.385Z,92.10
2019-04-30T21:18:49.444Z,91.10
2019-04-30T21:23:45.301Z,91.00
2019-04-30T21:28:42.728Z,90.70
2019-04-30T21:33:43.987Z,90.40
2019-04-30T21:38:41.537Z,90.70
2019-04-30T21:43:37.625Z,90.70
2019-04-30T21:48:38.410Z,91.00
2019-04-30T21:53:34.434Z,91.20
2019-04-30T21:58:30.689Z,92.00
2019-04-30T22:03:26.940Z,91.60
2019-04-30T22:08:22.701Z,91.90
2019-04-30T22:13:18.568Z,92.40
2019-04-30T22:18:14.369Z,92.80
2019-04-30T22:23:10.006Z,93.90
2019-04-30T22:28:06.676Z,95.00
2019-04-30T22:33:02.312Z,95.70
2019-04-30T22:37:59.980Z,96.00
2019-04-30T22:42:56.196Z,97.10
2019-04-30T22:47:51.868Z,98.40
2019-04-30T22:52:47.529Z,98.80
2019-04-30T22:57:43.234Z,99.90
2019-04-30T23:02:48.870Z,99.90
2019-04-30T23:07:44.574Z,99.90
2019-04-30T23:12:40.242Z,99.90
2019-04-30T23:17:35.921Z,99.90
2019-04-30T23:22:31.668Z,99.90
2019-04-30T23:27:27.265Z,99.90
2019-04-30T23:32:22.909Z,99.90
2019-04-30T23:37:18.501Z,99.90
2019-04-30T23:42:14.162Z,99.90
2019-04-30T23:47:09.823Z,99.90
2019-04-30T23:52:05.560Z,99.90
2019-04-30T23:57:01.249Z,99.90
