createdAt,value
2023-01-17T00:05:09.004Z,98003.00
2023-01-17T00:10:15.235Z,97999.50
2023-01-17T00:15:19.973Z,97993.41
2023-01-17T00:20:43.043Z,97977.66
2023-01-17T00:26:03.342Z,97984.63
2023-01-17T00:31:07.113Z,97971.53
2023-01-17T00:36:09.727Z,97968.91
2023-01-17T00:41:14.498Z,97963.63
2023-01-17T00:46:36.089Z,97953.13
2023-01-17T00:51:57.202Z,97952.22
2023-01-17T00:57:19.059Z,97954.88
2023-01-17T01:02:40.215Z,97955.75
2023-01-17T01:08:00.587Z,97960.09
2023-01-17T01:13:21.250Z,97953.09
2023-01-17T01:18:41.912Z,97946.97
2023-01-17T01:24:02.396Z,97927.75
2023-01-17T01:29:23.211Z,97929.50
2023-01-17T01:34:25.230Z,97926.00
2023-01-17T01:39:28.089Z,97928.63
2023-01-17T01:44:48.629Z,97923.38
2023-01-17T01:49:51.400Z,97918.13
2023-01-17T01:54:58.700Z,97913.78
2023-01-17T02:05:42.719Z,97887.56
2023-01-17T02:10:44.852Z,97880.56
2023-01-17T02:15:58.773Z,97852.56
2023-01-17T02:21:34.633Z,97865.72
2023-01-17T02:26:59.051Z,97853.63
2023-01-17T02:32:25.817Z,97852.66
2023-01-17T02:37:53.157Z,97845.72
2023-01-17T02:43:02.934Z,97847.44
2023-01-17T02:48:08.403Z,97836.97
2023-01-17T02:53:37.703Z,97836.13
2023-01-17T02:58:47.343Z,97826.56
2023-01-17T03:03:56.301Z,97816.06
2023-01-17T03:08:58.516Z,97821.34
2023-01-17T03:14:00.527Z,97826.63
2023-01-17T03:19:02.949Z,97825.72
2023-01-17T03:24:05.180Z,97816.16
2023-01-17T03:29:07.185Z,97813.59
2023-01-17T03:34:09.578Z,97811.81
2023-01-17T03:39:11.965Z,97805.69
2023-01-17T03:44:14.030Z,97805.75
2023-01-17T03:49:16.984Z,97807.56
2023-01-17T03:54:19.711Z,97805.84
2023-01-17T03:59:21.745Z,97811.09
2023-01-17T04:04:24.267Z,97809.41
2023-01-17T04:09:26.399Z,97811.13
2023-01-17T04:14:28.945Z,97808.53
2023-01-17T04:19:32.942Z,97795.50
2023-01-17T04:24:35.268Z,97792.00
2023-01-17T04:29:37.285Z,97791.13
2023-01-17T04:34:39.375Z,97799.91
2023-01-17T04:39:41.438Z,97793.81
2023-01-17T04:44:43.453Z,97784.22
2023-01-17T04:49:45.494Z,97769.38
2023-01-17T04:54:50.301Z,97781.59
2023-01-17T04:59:53.934Z,97789.50
2023-01-17T05:04:55.971Z,97779.06
2023-01-17T05:10:00.066Z,97786.94
2023-01-17T05:15:02.286Z,97787.94
2023-01-17T05:20:04.672Z,97802.84
2023-01-17T05:25:07.218Z,97804.66
2023-01-17T05:30:10.123Z,97804.75
2023-01-17T05:35:11.983Z,97808.31
2023-01-17T05:40:14.079Z,97810.97
2023-01-17T05:45:17.436Z,97811.03
2023-01-17T05:50:26.264Z,97811.19
2023-01-17T05:55:29.792Z,97825.22
2023-01-17T06:00:32.681Z,97825.25
2023-01-17T06:05:34.697Z,97820.97
2023-01-17T06:10:36.749Z,97831.50
2023-01-17T06:15:39.877Z,97835.09
2023-01-17T06:20:41.973Z,97838.66
2023-01-17T06:25:46.113Z,97852.69
2023-01-17T06:30:48.605Z,97852.81
2023-01-17T06:35:52.085Z,97865.91
2023-01-17T06:40:55.293Z,97861.63
2023-01-17T06:45:57.274Z,97864.34
2023-01-17T06:50:59.365Z,97860.91
2023-01-17T06:56:01.469Z,97867.00
2023-01-17T07:01:11.392Z,97873.16
2023-01-17T07:06:13.635Z,97870.56
2023-01-17T07:11:15.857Z,97869.72
2023-01-17T07:16:17.976Z,97879.31
2023-01-17T07:21:20.293Z,97891.50
2023-01-17T07:26:22.234Z,97886.34
2023-01-17T07:31:24.249Z,97888.09
2023-01-17T07:36:26.291Z,97882.84
2023-01-17T07:41:28.413Z,97888.97
2023-01-17T07:46:30.462Z,97886.31
2023-01-17T07:51:32.481Z,97882.88
2023-01-17T07:56:35.228Z,97879.34
2023-01-17T08:01:37.413Z,97882.78
2023-01-17T08:06:43.677Z,97902.84
2023-01-17T08:11:45.696Z,97916.84
2023-01-17T08:16:47.679Z,97926.41
2023-01-17T08:21:49.734Z,97925.50
2023-01-17T08:26:51.838Z,97918.50
2023-01-17T08:31:54.478Z,97913.25
2023-01-17T08:36:56.577Z,97922.78
2023-01-17T08:41:58.544Z,97926.25
2023-01-17T08:47:01.666Z,97916.63
2023-01-17T08:52:03.803Z,97913.97
2023-01-17T08:57:05.933Z,97926.94
2023-01-17T09:02:15.256Z,97933.81
2023-01-17T09:07:19.225Z,97932.06
2023-01-17T09:12:22.628Z,97956.31
2023-01-17T09:17:24.707Z,97948.41
2023-01-17T09:22:27.424Z,97960.44
2023-01-17T09:27:29.520Z,97950.81
2023-01-17T09:32:31.592Z,97938.53
2023-01-17T09:37:33.703Z,97951.47
2023-01-17T09:42:39.968Z,97954.03
2023-01-17T09:47:45.438Z,97943.44
2023-01-17T09:52:47.794Z,97939.03
2023-01-17T09:58:12.380Z,97939.72
2023-01-17T10:03:52.911Z,97949.28
2023-01-17T10:09:20.779Z,97966.72
2023-01-17T10:14:29.305Z,97954.34
2023-01-17T10:20:18.415Z,97957.75
2023-01-17T10:25:33.549Z,97968.09
2023-01-17T10:30:42.920Z,97954.00
2023-01-17T10:35:57.290Z,97960.88
2023-01-17T10:41:15.070Z,97959.78
2023-01-17T10:46:28.885Z,97958.66
2023-01-17T10:51:43.401Z,97955.94
2023-01-17T10:56:45.474Z,97967.22
2023-01-17T11:01:49.196Z,97965.31
2023-01-17T11:07:15.047Z,97966.91
2023-01-17T11:12:33.584Z,97972.84
2023-01-17T11:17:50.381Z,97966.75
2023-01-17T11:23:19.277Z,97965.69
2023-01-17T11:28:33.197Z,97955.91
2023-01-17T11:33:48.627Z,97967.69
2023-01-17T11:39:07.380Z,97963.78
2023-01-17T11:44:30.728Z,97957.13
2023-01-17T11:49:32.817Z,97962.72
2023-01-17T11:54:40.792Z,97961.31
2023-01-17T11:59:44.083Z,97957.22
2023-01-17T12:04:55.784Z,97960.09
2023-01-17T12:10:05.554Z,97976.84
2023-01-17T12:15:22.511Z,97966.78
2023-01-17T12:21:04.401Z,97975.69
2023-01-17T12:26:57.463Z,97974.22
2023-01-17T12:32:17.017Z,97976.06
2023-01-17T12:37:41.622Z,97984.75
2023-01-17T12:42:51.827Z,97991.38
2023-01-17T12:48:01.684Z,97984.81
2023-01-17T12:53:17.423Z,97988.72
2023-01-17T12:58:25.946Z,97991.09
2023-01-17T13:03:56.073Z,97995.81
2023-01-17T13:09:02.968Z,97999.59
2023-01-17T13:14:09.281Z,97998.69
2023-01-17T13:19:20.481Z,97999.22
2023-01-17T13:24:45.005Z,98000.78
2023-01-17T13:30:15.748Z,97990.84
2023-01-17T13:36:15.178Z,98001.75
2023-01-17T13:41:45.258Z,98007.94
2023-01-17T13:47:19.373Z,98008.88
2023-01-17T13:52:21.359Z,98014.31
2023-01-17T13:57:43.904Z,98005.75
2023-01-17T14:02:46.807Z,98011.16
2023-01-17T14:08:02.393Z,98016.44
2023-01-17T14:13:25.119Z,98026.31
2023-01-17T14:18:46.175Z,98042.56
2023-01-17T14:23:48.836Z,98061.44
2023-01-17T14:28:52.323Z,98073.50
2023-01-17T14:33:54.642Z,98066.91
2023-01-17T14:38:56.890Z,98076.97
2023-01-17T14:44:01.443Z,98091.41
2023-01-17T14:49:07.178Z,98102.22
2023-01-17T14:54:21.447Z,98104.38
2023-01-17T14:59:23.537Z,98111.75
2023-01-17T15:04:28.165Z,98110.31
2023-01-17T15:09:35.562Z,98126.63
2023-01-17T15:14:42.937Z,98143.84
2023-01-17T15:19:48.415Z,98164.31
2023-01-17T15:24:51.105Z,98168.13
2023-01-17T15:29:54.459Z,98179.06
2023-01-17T15:34:57.411Z,98181.16
2023-01-17T15:40:21.035Z,98198.94
2023-01-17T15:45:31.103Z,98201.84
2023-01-17T15:50:39.970Z,98209.06
2023-01-17T15:55:42.040Z,98210.97
2023-01-17T16:00:45.417Z,98224.22
2023-01-17T16:05:48.619Z,98228.81
2023-01-17T16:10:59.525Z,98224.53
2023-01-17T16:16:24.318Z,98225.50
2023-01-17T16:21:31.160Z,98233.50
2023-01-17T16:26:33.384Z,98228.47
2023-01-17T16:31:35.667Z,98218.00
2023-01-17T16:36:37.791Z,98218.97
2023-01-17T16:41:39.914Z,98231.38
2023-01-17T16:46:42.125Z,98238.50
2023-01-17T16:51:47.393Z,98242.09
2023-01-17T16:56:49.663Z,98234.34
2023-01-17T17:01:53.393Z,98216.97
2023-01-17T17:06:55.467Z,98222.28
2023-01-17T17:11:57.459Z,98226.78
2023-01-17T17:17:02.531Z,98226.06
2023-01-17T17:22:07.056Z,98215.66
2023-01-17T17:27:09.417Z,98232.34
2023-01-17T17:32:12.322Z,98240.38
2023-01-17T17:37:16.452Z,98242.22
2023-01-17T17:42:20.471Z,98237.94
2023-01-17T17:47:24.617Z,98240.72
2023-01-17T17:52:31.371Z,98248.69
2023-01-17T17:57:33.521Z,98257.53
2023-01-17T18:02:35.757Z,98260.34
2023-01-17T18:07:38.564Z,98270.06
2023-01-17T18:12:41.419Z,98264.09
2023-01-17T18:17:43.956Z,98273.88
2023-01-17T18:22:46.915Z,98264.41
2023-01-17T18:27:49.758Z,98268.91
2023-01-17T18:32:52.248Z,98275.19
2023-01-17T18:37:55.009Z,98270.94
2023-01-17T18:42:57.863Z,98285.94
2023-01-17T18:48:00.696Z,98283.47
2023-01-17T18:53:03.410Z,98292.34
2023-01-17T18:58:06.166Z,98306.41
2023-01-17T19:03:08.919Z,98323.13
2023-01-17T19:08:11.713Z,98325.91
2023-01-17T19:13:16.232Z,98330.38
2023-01-17T19:18:19.456Z,98331.34
2023-01-17T19:23:23.738Z,98333.16
2023-01-17T19:28:27.347Z,98352.47
2023-01-17T19:33:29.909Z,98358.69
2023-01-17T19:38:35.447Z,98365.75
2023-01-17T19:43:39.017Z,98373.69
2023-01-17T19:48:46.443Z,98373.72
2023-01-17T19:53:49.414Z,98383.41
2023-01-17T19:58:52.676Z,98405.28
2023-01-17T20:03:57.932Z,98406.25
2023-01-17T20:09:01.390Z,98414.16
2023-01-17T20:14:06.011Z,98429.91
2023-01-17T20:19:08.705Z,98434.31
2023-01-17T20:24:12.910Z,98424.75
2023-01-17T20:29:19.701Z,98434.38
2023-01-17T20:34:26.561Z,98438.78
2023-01-17T20:39:33.262Z,98437.97
2023-01-17T20:44:36.259Z,98438.00
2023-01-17T20:49:38.711Z,98452.84
2023-01-17T20:54:43.667Z,98445.91
2023-01-17T20:59:46.964Z,98424.13
2023-01-17T21:04:50.349Z,98428.53
2023-01-17T21:09:53.404Z,98454.72
2023-01-17T21:14:55.889Z,98458.25
2023-01-17T21:19:59.479Z,98449.53
2023-01-17T21:25:01.550Z,98453.91
2023-01-17T21:30:03.906Z,98451.31
2023-01-17T21:35:07.893Z,98454.81
2023-01-17T21:40:10.847Z,98450.47
2023-01-17T21:45:12.894Z,98453.09
2023-01-17T21:50:28.452Z,98459.19
2023-01-17T21:55:53.322Z,98453.97
2023-01-17T22:01:07.933Z,98453.09
2023-01-17T22:06:10.663Z,98449.63
2023-01-17T22:11:15.487Z,98448.75
2023-01-17T22:16:20.759Z,98454.88
2023-01-17T22:21:25.048Z,98453.16
2023-01-17T22:26:29.913Z,98459.22
2023-01-17T22:31:31.999Z,98449.66
2023-01-17T22:36:34.394Z,98448.78
2023-01-17T22:41:38.439Z,98446.16
2023-01-17T22:46:41.622Z,98450.50
2023-01-17T22:51:43.613Z,98449.59
2023-01-17T22:56:45.642Z,98446.13
2023-01-17T23:01:47.623Z,98443.50
2023-01-17T23:06:49.607Z,98452.19
2023-01-17T23:11:54.331Z,98452.16
2023-01-17T23:17:17.084Z,98453.03
2023-01-17T23:22:22.139Z,98432.13
2023-01-17T23:27:44.538Z,98452.97
2023-01-17T23:32:49.813Z,98459.09
2023-01-17T23:38:10.601Z,98456.44
2023-01-17T23:43:24.728Z,98452.09
2023-01-17T23:48:27.165Z,98452.94
2023-01-17T23:53:29.258Z,98462.47
2023-01-17T23:58:31.428Z,98443.31
