createdAt,value
2018-04-10T00:02:13.274Z,13.80
2018-04-10T00:04:40.735Z,12.57
2018-04-10T00:07:08.265Z,12.37
2018-04-10T00:09:35.778Z,11.17
2018-04-10T00:12:03.242Z,13.93
2018-04-10T00:14:30.707Z,10.37
2018-04-10T00:16:58.160Z,13.80
2018-04-10T00:19:25.623Z,14.73
2018-04-10T00:21:53.085Z,15.23
2018-04-10T00:24:20.564Z,11.53
2018-04-10T00:26:48.032Z,10.50
2018-04-10T00:29:15.484Z,9.40
2018-04-10T00:31:43.083Z,13.30
2018-04-10T00:34:10.618Z,16.80
2018-04-10T00:36:38.085Z,15.23
2018-04-10T00:39:05.564Z,12.80
2018-04-10T00:41:33.023Z,12.40
2018-04-10T00:44:00.486Z,13.60
2018-04-10T01:03:44.474Z,13.50
2018-04-10T01:06:11.931Z,11.40
2018-04-10T01:08:39.492Z,13.97
2018-04-10T01:28:25.634Z,11.13
2018-04-10T01:30:53.168Z,14.47
2018-04-10T01:33:20.637Z,12.10
2018-04-10T01:35:48.458Z,13.83
2018-04-10T01:38:16.006Z,11.87
2018-04-10T01:40:43.471Z,11.50
2018-04-10T02:00:27.499Z,14.17
2018-04-10T02:02:54.964Z,13.37
2018-04-10T02:05:22.464Z,11.70
2018-04-10T02:07:50.018Z,11.07
2018-04-10T02:10:17.514Z,13.17
2018-04-10T02:12:44.976Z,11.50
2018-04-10T02:15:12.545Z,15.43
2018-04-10T02:34:56.518Z,12.87
2018-04-10T02:37:24.056Z,13.93
2018-04-10T02:39:51.552Z,15.00
2018-04-10T02:42:19.025Z,13.37
2018-04-10T02:44:46.511Z,14.37
2018-04-10T02:47:13.989Z,12.00
2018-04-10T02:49:41.551Z,14.73
2018-04-10T02:52:09.011Z,14.87
2018-04-10T02:54:36.503Z,12.53
2018-04-10T03:14:19.439Z,16.87
2018-04-10T03:16:46.910Z,12.93
2018-04-10T03:19:14.377Z,11.80
2018-04-10T03:21:41.902Z,12.97
2018-04-10T03:24:09.472Z,15.60
2018-04-10T03:26:37.012Z,19.03
2018-04-10T03:29:04.466Z,20.77
2018-04-10T03:31:32.004Z,20.83
2018-04-10T03:33:59.464Z,16.40
2018-04-10T03:53:45.080Z,16.07
2018-04-10T03:56:12.595Z,16.07
2018-04-10T03:58:40.078Z,13.10
2018-04-10T04:01:07.561Z,13.40
2018-04-10T04:03:35.041Z,15.73
2018-04-10T04:06:02.503Z,15.30
2018-04-10T04:08:30.018Z,15.20
2018-04-10T04:10:57.574Z,13.10
2018-04-10T04:13:26.003Z,15.07
2018-04-10T04:15:53.475Z,17.63
2018-04-10T04:18:32.915Z,14.90
2018-04-10T04:21:12.174Z,16.73
2018-04-10T04:23:39.676Z,16.83
2018-04-10T04:26:07.389Z,14.97
2018-04-10T04:45:51.506Z,19.00
2018-04-10T05:05:37.180Z,20.23
2018-04-10T05:08:04.672Z,16.20
2018-04-10T05:10:32.244Z,18.73
2018-04-10T05:12:59.793Z,16.20
2018-04-10T05:15:27.301Z,14.57
2018-04-10T05:17:54.820Z,16.57
2018-04-10T05:20:22.294Z,16.30
2018-04-10T05:40:05.603Z,22.27
2018-04-10T05:42:33.268Z,14.40
2018-04-10T05:45:01.500Z,17.77
2018-04-10T05:47:28.985Z,16.73
2018-04-10T05:49:56.692Z,16.30
2018-04-10T05:52:24.152Z,17.03
2018-04-10T05:54:51.618Z,19.10
2018-04-10T05:57:19.087Z,25.13
2018-04-10T05:59:46.569Z,20.03
2018-04-10T06:02:14.161Z,19.57
2018-04-10T06:04:42.126Z,14.50
2018-04-10T06:07:10.690Z,19.30
2018-04-10T06:09:38.224Z,17.20
2018-04-10T06:12:05.816Z,14.73
2018-04-10T06:14:33.308Z,19.03
2018-04-10T06:17:00.838Z,19.83
2018-04-10T06:19:28.318Z,14.87
2018-04-10T06:21:55.844Z,14.83
2018-04-10T06:24:23.424Z,17.77
2018-04-10T06:26:51.011Z,16.47
2018-04-10T06:29:18.580Z,16.20
2018-04-10T06:31:46.057Z,16.77
2018-04-10T06:34:13.590Z,17.40
2018-04-10T06:36:41.290Z,16.73
2018-04-10T06:39:08.772Z,17.53
2018-04-10T06:41:36.251Z,17.33
2018-04-10T06:44:03.816Z,15.50
2018-04-10T07:03:47.247Z,18.37
2018-04-10T07:06:14.823Z,13.87
2018-04-10T07:08:43.009Z,15.03
2018-04-10T07:11:10.680Z,13.73
2018-04-10T07:13:38.218Z,15.87
2018-04-10T07:16:15.044Z,15.90
2018-04-10T07:18:42.509Z,16.40
2018-04-10T07:21:09.972Z,18.07
2018-04-10T07:23:37.447Z,21.23
2018-04-10T07:26:05.779Z,20.03
2018-04-10T07:28:33.512Z,17.87
2018-04-10T07:31:00.993Z,18.67
2018-04-10T07:33:28.501Z,18.17
2018-04-10T07:35:55.981Z,16.67
2018-04-10T07:38:23.454Z,17.90
2018-04-10T07:40:50.913Z,14.93
2018-04-10T07:43:18.389Z,15.77
2018-04-10T07:45:45.878Z,15.53
2018-04-10T07:48:13.340Z,15.65
2018-04-10T07:50:40.819Z,18.48
2018-04-10T07:53:08.291Z,15.38
2018-04-10T07:55:35.802Z,16.87
2018-04-10T07:58:03.730Z,16.27
2018-04-10T08:00:32.347Z,15.85
2018-04-10T08:03:01.259Z,16.40
2018-04-10T08:05:28.776Z,17.77
2018-04-10T08:07:56.281Z,17.00
2018-04-10T08:10:23.781Z,16.67
2018-04-10T08:12:51.249Z,18.42
2018-04-10T08:15:18.726Z,17.83
2018-04-10T08:17:46.187Z,21.75
2018-04-10T08:20:13.710Z,18.83
2018-04-10T08:22:41.556Z,21.23
2018-04-10T08:25:09.016Z,20.15
2018-04-10T08:27:37.449Z,21.08
2018-04-10T08:30:04.924Z,18.58
2018-04-10T08:44:03.434Z,24.05
2018-04-10T08:46:31.051Z,24.25
2018-04-10T08:48:58.546Z,24.12
2018-04-10T08:51:26.097Z,25.15
2018-04-10T08:53:54.003Z,25.80
2018-04-10T08:56:21.472Z,24.80
2018-04-10T08:58:48.977Z,26.05
2018-04-10T09:01:16.505Z,23.23
2018-04-10T09:03:44.032Z,23.73
2018-04-10T09:06:11.532Z,22.77
2018-04-10T09:08:40.050Z,23.48
2018-04-10T09:11:07.808Z,23.60
2018-04-10T09:13:35.283Z,24.75
2018-04-10T09:16:02.770Z,24.42
2018-04-10T09:18:30.256Z,21.40
2018-04-10T09:20:57.806Z,22.55
2018-04-10T09:23:25.272Z,26.58
2018-04-10T09:25:52.755Z,24.25
2018-04-10T09:28:20.231Z,26.20
2018-04-10T09:30:47.700Z,23.33
2018-04-10T09:33:15.297Z,23.17
2018-04-10T09:35:42.771Z,19.73
2018-04-10T09:38:11.104Z,24.65
2018-04-10T09:40:39.077Z,22.70
2018-04-10T09:43:06.739Z,24.65
2018-04-10T09:45:34.207Z,22.80
2018-04-10T09:48:02.131Z,22.85
2018-04-10T09:50:29.917Z,23.08
2018-04-10T09:52:57.483Z,22.90
2018-04-10T09:55:24.956Z,22.30
2018-04-10T09:57:52.651Z,22.05
2018-04-10T10:00:25.895Z,22.98
2018-04-10T10:02:53.409Z,21.87
2018-04-10T10:05:20.888Z,21.23
2018-04-10T10:07:48.360Z,22.27
2018-04-10T10:10:15.891Z,25.45
2018-04-10T10:12:43.355Z,20.73
2018-04-10T10:15:10.901Z,23.87
2018-04-10T10:17:38.452Z,23.02
2018-04-10T10:20:08.140Z,19.55
2018-04-10T10:22:35.696Z,20.33
2018-04-10T10:25:03.173Z,22.70
2018-04-10T10:27:30.647Z,20.27
2018-04-10T10:29:58.128Z,20.60
2018-04-10T10:32:25.600Z,19.10
2018-04-10T10:34:53.129Z,20.88
2018-04-10T10:37:20.652Z,22.73
2018-04-10T10:39:48.138Z,23.27
2018-04-10T10:42:15.619Z,19.87
2018-04-10T10:44:43.293Z,24.05
2018-04-10T10:47:10.915Z,20.40
2018-04-10T10:49:38.381Z,20.60
2018-04-10T10:52:05.854Z,18.55
2018-04-10T10:54:33.323Z,25.27
2018-04-10T10:57:00.791Z,18.30
2018-04-10T10:59:28.468Z,20.52
2018-04-10T11:01:56.070Z,20.65
2018-04-10T11:04:23.669Z,20.67
2018-04-10T11:06:51.190Z,20.23
2018-04-10T11:09:18.666Z,19.83
2018-04-10T11:11:46.200Z,21.13
2018-04-10T11:14:13.671Z,21.10
2018-04-10T11:16:41.159Z,23.33
2018-04-10T11:19:08.628Z,17.70
2018-04-10T11:21:36.127Z,18.43
2018-04-10T11:24:03.591Z,20.10
2018-04-10T11:26:31.076Z,19.23
2018-04-10T11:28:59.038Z,16.10
2018-04-10T11:31:26.647Z,17.77
2018-04-10T11:33:54.925Z,15.53
2018-04-10T11:36:22.440Z,20.50
2018-04-10T11:38:49.906Z,17.10
2018-04-10T11:41:17.442Z,17.33
2018-04-10T11:43:45.001Z,18.17
2018-04-10T11:46:12.464Z,17.60
2018-04-10T11:48:39.932Z,18.40
2018-04-10T11:51:07.400Z,17.30
2018-04-10T11:53:34.872Z,18.43
2018-04-10T11:56:02.527Z,14.90
2018-04-10T11:58:30.007Z,13.83
2018-04-10T12:00:57.535Z,16.03
2018-04-10T12:03:25.039Z,13.37
2018-04-10T12:05:52.623Z,15.33
2018-04-10T12:08:20.102Z,15.77
2018-04-10T12:10:47.588Z,17.73
2018-04-10T12:13:15.137Z,13.67
2018-04-10T12:15:42.681Z,14.50
2018-04-10T12:18:10.162Z,12.27
2018-04-10T12:37:55.725Z,14.90
2018-04-10T12:40:23.222Z,11.20
2018-04-10T12:42:50.710Z,12.55
2018-04-10T12:45:18.192Z,12.82
2018-04-10T12:47:45.652Z,9.95
2018-04-10T12:50:13.117Z,16.12
2018-04-10T12:52:40.597Z,11.95
2018-04-10T12:55:08.058Z,13.23
2018-04-10T12:57:35.726Z,11.57
2018-04-10T13:00:03.581Z,11.43
2018-04-10T13:02:31.128Z,13.45
2018-04-10T13:04:58.663Z,10.18
2018-04-10T13:07:26.804Z,14.50
2018-04-10T13:09:55.180Z,14.55
2018-04-10T13:12:23.056Z,13.62
2018-04-10T13:14:50.596Z,12.48
2018-04-10T13:17:18.128Z,12.23
2018-04-10T13:19:45.704Z,11.50
2018-04-10T13:22:13.188Z,16.50
2018-04-10T13:24:42.898Z,12.50
2018-04-10T13:27:11.309Z,11.98
2018-04-10T14:27:17.809Z,14.67
2018-04-10T14:29:45.432Z,8.70
2018-04-10T14:32:12.943Z,13.13
2018-04-10T14:34:41.368Z,9.80
2018-04-10T14:37:08.852Z,8.57
2018-04-10T14:39:59.344Z,10.13
2018-04-10T14:42:26.810Z,9.07
2018-04-10T14:44:54.343Z,12.23
2018-04-10T14:50:15.421Z,8.33
2018-04-10T14:52:42.892Z,8.13
2018-04-10T14:55:10.377Z,11.97
2018-04-10T15:14:56.449Z,7.03
2018-04-10T15:17:24.070Z,6.40
2018-04-10T15:19:51.540Z,7.40
2018-04-10T15:22:19.035Z,8.73
2018-04-10T15:24:46.517Z,10.07
2018-04-10T15:27:13.995Z,10.63
2018-04-10T15:29:41.511Z,7.57
2018-04-10T15:32:09.064Z,8.93
2018-04-10T15:34:36.522Z,5.53
2018-04-10T15:54:20.100Z,6.93
2018-04-10T15:56:47.603Z,10.67
2018-04-10T15:59:15.075Z,7.70
2018-04-10T16:19:01.911Z,11.67
2018-04-10T16:24:43.683Z,12.17
2018-04-10T16:27:11.480Z,9.20
2018-04-10T16:29:39.053Z,10.10
2018-04-10T16:49:21.380Z,9.40
2018-04-10T17:09:06.551Z,10.60
2018-04-10T17:11:34.012Z,9.67
2018-04-10T17:14:01.583Z,7.33
2018-04-10T17:16:29.307Z,8.70
2018-04-10T17:18:56.808Z,19.40
2018-04-10T17:21:24.303Z,25.83
2018-04-10T17:23:52.071Z,15.43
2018-04-10T17:43:35.796Z,11.63
2018-04-10T18:03:20.052Z,8.77
2018-04-10T18:23:05.719Z,10.80
2018-04-10T18:25:33.237Z,9.40
2018-04-10T18:28:00.810Z,10.80
2018-04-10T18:30:28.415Z,11.77
2018-04-10T18:50:12.548Z,21.37
2018-04-10T18:52:40.160Z,53.83
2018-04-10T18:55:07.907Z,100.00
2018-04-10T18:57:35.370Z,68.37
2018-04-10T19:00:02.852Z,66.73
2018-04-10T19:19:44.880Z,44.53
2018-04-10T19:22:12.406Z,30.43
2018-04-10T19:24:40.068Z,26.20
2018-04-10T19:27:07.586Z,30.63
2018-04-10T19:29:35.055Z,29.17
2018-04-10T19:32:02.532Z,21.07
2018-04-10T19:34:30.248Z,27.03
2018-04-10T19:37:00.035Z,14.53
2018-04-10T19:39:27.733Z,11.13
2018-04-10T19:41:55.201Z,8.37
2018-04-10T19:44:24.647Z,8.17
2018-04-10T19:46:52.166Z,7.33
2018-04-10T19:49:20.216Z,8.03
2018-04-10T20:09:04.271Z,4.70
2018-04-10T20:11:33.887Z,5.40
2018-04-10T20:14:01.828Z,6.03
2018-04-10T20:16:34.900Z,3.07
2018-04-10T20:19:02.377Z,4.53
2018-04-10T20:38:47.506Z,5.67
2018-04-10T20:41:15.022Z,4.97
2018-04-10T20:43:42.498Z,6.30
2018-04-10T20:46:09.980Z,3.43
2018-04-10T20:48:37.434Z,2.80
2018-04-10T20:51:04.891Z,4.50
2018-04-10T20:53:32.353Z,6.07
2018-04-10T20:55:59.817Z,4.40
2018-04-10T20:58:27.280Z,6.83
2018-04-10T21:00:54.791Z,4.73
2018-04-10T21:20:38.387Z,5.30
2018-04-10T21:23:05.991Z,5.17
2018-04-10T21:25:33.498Z,3.57
2018-04-10T21:28:00.971Z,4.53
2018-04-10T21:30:28.428Z,7.10
2018-04-10T21:32:55.968Z,5.10
2018-04-10T21:35:23.542Z,5.07
2018-04-10T21:37:51.076Z,6.57
2018-04-10T21:40:18.769Z,6.03
2018-04-10T21:42:51.772Z,4.20
2018-04-10T21:45:20.024Z,5.63
2018-04-10T21:47:47.488Z,4.83
2018-04-10T21:50:14.953Z,5.30
2018-04-10T21:52:42.498Z,6.17
2018-04-10T21:55:09.990Z,5.40
2018-04-10T22:14:55.193Z,5.13
2018-04-10T22:17:22.674Z,4.90
2018-04-10T22:19:50.139Z,7.20
2018-04-10T22:22:17.599Z,3.50
2018-04-10T22:24:45.082Z,4.73
2018-04-10T22:27:12.606Z,4.93
2018-04-10T22:29:40.059Z,7.57
2018-04-10T22:32:07.532Z,4.57
2018-04-10T22:34:34.960Z,3.33
2018-04-10T22:37:02.416Z,5.17
2018-04-10T22:39:29.892Z,5.97
2018-04-10T22:41:57.350Z,3.90
2018-04-10T22:44:24.818Z,5.00
2018-04-10T23:04:11.356Z,3.50
2018-04-10T23:06:38.824Z,6.27
2018-04-10T23:09:06.296Z,3.20
2018-04-10T23:11:33.760Z,5.17
2018-04-10T23:14:01.227Z,3.00
2018-04-10T23:16:28.696Z,3.73
2018-04-10T23:18:56.167Z,3.57
2018-04-10T23:21:23.729Z,4.73
2018-04-10T23:23:51.288Z,4.87
2018-04-10T23:26:18.915Z,4.97
2018-04-10T23:28:46.416Z,3.13
2018-04-10T23:31:13.898Z,3.13
2018-04-10T23:33:41.403Z,3.70
2018-04-10T23:36:08.871Z,4.87
2018-04-10T23:38:36.333Z,3.80
2018-04-10T23:41:03.835Z,6.87
2018-04-10T23:43:31.295Z,6.33
2018-04-10T23:45:58.765Z,8.07
2018-04-10T23:48:26.226Z,5.40
2018-04-10T23:50:53.720Z,6.10
2018-04-10T23:53:21.979Z,7.13
2018-04-10T23:55:49.435Z,6.60
2018-04-10T23:58:17.084Z,5.23
