createdAt,value
2023-01-15T00:00:05.989Z,1.33
2023-01-15T00:02:34.103Z,0.90
2023-01-15T00:05:03.258Z,0.80
2023-01-15T00:07:31.208Z,0.53
2023-01-15T00:09:59.049Z,1.30
2023-01-15T00:12:26.717Z,0.77
2023-01-15T00:14:57.905Z,0.60
2023-01-15T00:17:26.099Z,0.70
2023-01-15T00:19:53.728Z,0.70
2023-01-15T00:22:21.384Z,0.70
2023-01-15T00:25:06.856Z,0.60
2023-01-15T00:27:40.441Z,0.57
2023-01-15T00:30:13.037Z,1.10
2023-01-15T00:32:41.294Z,0.43
2023-01-15T00:35:13.489Z,0.50
2023-01-15T00:37:41.424Z,0.40
2023-01-15T00:40:10.655Z,0.87
2023-01-15T00:42:38.406Z,0.60
2023-01-15T00:45:10.238Z,0.50
2023-01-15T00:47:40.789Z,0.57
2023-01-15T00:50:15.773Z,0.70
2023-01-15T00:52:43.733Z,0.70
2023-01-15T00:55:11.540Z,0.80
2023-01-15T00:57:39.618Z,1.00
2023-01-15T01:00:08.363Z,0.70
2023-01-15T01:02:36.263Z,0.60
2023-01-15T01:05:06.191Z,0.60
2023-01-15T01:07:33.984Z,0.50
2023-01-15T01:10:01.726Z,0.57
2023-01-15T01:12:29.756Z,0.50
2023-01-15T01:14:57.631Z,0.40
2023-01-15T01:17:25.456Z,0.53
2023-01-15T01:19:53.574Z,0.57
2023-01-15T01:22:22.798Z,0.40
2023-01-15T01:24:50.816Z,0.40
2023-01-15T01:27:19.494Z,0.70
2023-01-15T01:29:47.294Z,0.73
2023-01-15T01:32:15.972Z,0.50
2023-01-15T01:34:43.840Z,0.53
2023-01-15T01:37:11.624Z,0.40
2023-01-15T01:39:41.658Z,0.50
2023-01-15T01:42:13.480Z,0.70
2023-01-15T01:45:03.159Z,0.47
2023-01-15T01:47:32.947Z,0.93
2023-01-15T01:50:04.749Z,0.67
2023-01-15T01:52:37.800Z,0.60
2023-01-15T01:55:08.859Z,0.47
2023-01-15T01:57:37.374Z,0.53
2023-01-15T02:00:06.977Z,0.53
2023-01-15T02:02:36.067Z,0.73
2023-01-15T02:05:05.408Z,0.40
2023-01-15T02:07:34.922Z,0.50
2023-01-15T02:10:02.920Z,0.53
2023-01-15T02:12:36.832Z,0.40
2023-01-15T02:15:13.578Z,0.47
2023-01-15T02:17:47.711Z,0.67
2023-01-15T02:20:28.864Z,0.30
2023-01-15T02:23:07.285Z,0.37
2023-01-15T02:25:53.510Z,0.50
2023-01-15T02:28:27.190Z,0.50
2023-01-15T02:31:00.777Z,0.50
2023-01-15T02:33:36.609Z,0.47
2023-01-15T02:36:06.696Z,0.37
2023-01-15T02:38:40.423Z,0.33
2023-01-15T02:41:16.265Z,0.40
2023-01-15T02:43:48.391Z,0.30
2023-01-15T02:46:18.635Z,0.30
2023-01-15T02:48:51.508Z,0.50
2023-01-15T02:51:22.630Z,0.47
2023-01-15T02:53:53.584Z,0.40
2023-01-15T02:56:25.091Z,0.30
2023-01-15T02:59:03.338Z,0.33
2023-01-15T03:01:35.451Z,0.50
2023-01-15T03:04:09.897Z,0.30
2023-01-15T03:06:42.640Z,0.30
2023-01-15T03:09:10.806Z,0.30
2023-01-15T03:11:44.345Z,0.40
2023-01-15T03:14:20.081Z,0.50
2023-01-15T03:16:53.820Z,0.30
2023-01-15T03:19:28.155Z,0.30
2023-01-15T03:22:00.669Z,0.30
2023-01-15T03:24:37.638Z,0.30
2023-01-15T03:27:05.654Z,0.30
2023-01-15T03:29:39.648Z,0.50
2023-01-15T03:32:08.058Z,0.40
2023-01-15T03:34:41.449Z,0.53
2023-01-15T03:37:09.680Z,0.70
2023-01-15T03:39:37.812Z,0.47
2023-01-15T03:42:19.742Z,0.50
2023-01-15T03:44:56.456Z,0.50
2023-01-15T03:47:34.346Z,0.77
2023-01-15T03:50:07.411Z,0.63
2023-01-15T03:52:43.465Z,0.50
2023-01-15T03:55:16.814Z,0.43
2023-01-15T03:57:51.788Z,0.40
2023-01-15T04:00:26.640Z,0.60
2023-01-15T04:02:55.710Z,0.73
2023-01-15T04:05:25.234Z,0.70
2023-01-15T04:07:55.782Z,0.70
2023-01-15T04:10:23.734Z,0.83
2023-01-15T04:12:51.591Z,0.53
2023-01-15T04:15:21.078Z,0.80
2023-01-15T04:17:48.918Z,0.63
2023-01-15T04:20:17.108Z,1.10
2023-01-15T04:22:44.952Z,0.80
2023-01-15T04:25:12.801Z,0.60
2023-01-15T04:27:40.629Z,0.77
2023-01-15T04:30:09.795Z,0.80
2023-01-15T04:32:39.005Z,0.67
2023-01-15T04:35:07.427Z,0.70
2023-01-15T04:37:35.378Z,0.70
2023-01-15T04:40:03.769Z,1.13
2023-01-15T04:43:00.358Z,0.87
2023-01-15T04:45:29.109Z,0.80
2023-01-15T04:47:58.423Z,0.80
2023-01-15T04:50:26.199Z,0.70
2023-01-15T04:52:54.099Z,0.67
2023-01-15T04:55:21.993Z,0.90
2023-01-15T04:57:51.057Z,0.70
2023-01-15T05:00:19.932Z,1.00
2023-01-15T05:02:47.891Z,1.00
2023-01-15T05:05:17.371Z,1.03
2023-01-15T05:07:45.253Z,0.87
2023-01-15T05:10:13.113Z,1.03
2023-01-15T05:12:41.017Z,1.00
2023-01-15T05:15:09.469Z,0.90
2023-01-15T05:17:37.282Z,0.73
2023-01-15T05:20:05.888Z,1.23
2023-01-15T05:22:36.205Z,0.90
2023-01-15T05:25:04.138Z,1.10
2023-01-15T05:27:32.258Z,0.90
2023-01-15T05:30:00.099Z,1.20
2023-01-15T05:32:27.943Z,1.03
2023-01-15T05:34:55.813Z,1.17
2023-01-15T05:37:23.742Z,1.57
2023-01-15T05:39:53.463Z,1.20
2023-01-15T05:42:21.255Z,1.00
2023-01-15T05:44:49.073Z,1.10
2023-01-15T05:47:16.883Z,1.00
2023-01-15T05:49:44.998Z,0.90
2023-01-15T05:52:12.839Z,1.00
2023-01-15T05:54:40.733Z,1.00
2023-01-15T05:57:12.909Z,0.83
2023-01-15T05:59:41.173Z,0.93
2023-01-15T06:02:09.029Z,1.43
2023-01-15T06:04:36.875Z,1.30
2023-01-15T06:07:04.710Z,1.00
2023-01-15T06:09:32.507Z,1.00
2023-01-15T06:12:00.777Z,1.67
2023-01-15T06:14:29.971Z,1.00
2023-01-15T06:16:57.872Z,1.10
2023-01-15T06:19:25.763Z,1.07
2023-01-15T06:21:56.685Z,1.63
2023-01-15T06:24:24.534Z,1.20
2023-01-15T06:26:52.443Z,0.97
2023-01-15T06:29:20.559Z,1.57
2023-01-15T06:31:50.203Z,1.53
2023-01-15T06:34:19.063Z,1.43
2023-01-15T06:36:46.976Z,1.40
2023-01-15T06:39:14.784Z,1.30
2023-01-15T06:42:00.310Z,1.57
2023-01-15T06:44:45.524Z,1.40
2023-01-15T06:47:23.839Z,1.23
2023-01-15T06:49:54.359Z,1.50
2023-01-15T06:52:22.784Z,1.90
2023-01-15T06:55:18.475Z,1.60
2023-01-15T06:57:46.591Z,1.77
2023-01-15T07:00:15.635Z,1.97
2023-01-15T07:02:44.744Z,1.70
2023-01-15T07:05:12.534Z,1.90
2023-01-15T07:07:40.294Z,1.93
2023-01-15T07:10:09.141Z,1.97
2023-01-15T07:12:37.098Z,1.53
2023-01-15T07:15:33.837Z,2.30
2023-01-15T07:18:05.739Z,1.93
2023-01-15T07:20:34.311Z,0.97
2023-01-15T07:23:02.812Z,1.33
2023-01-15T07:25:31.082Z,1.60
2023-01-15T07:27:58.892Z,1.57
2023-01-15T07:30:26.977Z,1.27
2023-01-15T07:32:57.830Z,1.07
2023-01-15T07:35:27.317Z,2.17
2023-01-15T07:37:57.129Z,1.50
2023-01-15T07:40:24.982Z,1.50
2023-01-15T07:43:10.154Z,1.50
2023-01-15T07:45:57.617Z,1.57
2023-01-15T07:48:44.685Z,1.77
2023-01-15T07:51:14.144Z,1.63
2023-01-15T07:53:42.255Z,1.87
2023-01-15T07:56:14.176Z,2.00
2023-01-15T07:58:42.384Z,1.30
2023-01-15T08:01:10.489Z,1.90
2023-01-15T08:03:43.453Z,1.70
2023-01-15T08:06:16.044Z,1.60
2023-01-15T08:08:44.311Z,1.80
2023-01-15T08:11:29.829Z,1.73
2023-01-15T08:14:15.016Z,1.60
2023-01-15T08:16:43.127Z,1.53
2023-01-15T08:19:11.334Z,1.60
2023-01-15T08:21:42.125Z,1.60
2023-01-15T08:24:11.450Z,2.00
2023-01-15T08:26:41.883Z,1.90
2023-01-15T08:29:10.008Z,1.77
2023-01-15T08:31:40.127Z,1.80
2023-01-15T08:34:08.170Z,1.80
2023-01-15T08:36:36.253Z,1.67
2023-01-15T08:39:05.917Z,1.67
2023-01-15T08:41:34.228Z,1.60
2023-01-15T08:44:02.189Z,1.60
2023-01-15T08:46:30.340Z,1.77
2023-01-15T08:48:58.417Z,1.60
2023-01-15T08:51:34.141Z,1.40
2023-01-15T08:54:02.409Z,1.50
2023-01-15T08:56:54.443Z,1.70
2023-01-15T08:59:25.222Z,1.87
2023-01-15T09:01:53.522Z,1.50
2023-01-15T09:04:25.607Z,1.33
2023-01-15T09:06:53.818Z,1.77
2023-01-15T09:09:21.556Z,1.50
2023-01-15T09:11:50.741Z,1.60
2023-01-15T09:15:00.394Z,1.40
2023-01-15T09:17:06.939Z,1.80
2023-01-15T09:19:34.765Z,1.33
2023-01-15T09:22:03.013Z,1.50
2023-01-15T09:24:30.826Z,1.57
2023-01-15T09:27:00.138Z,1.53
2023-01-15T09:29:28.400Z,1.50
2023-01-15T09:31:56.335Z,1.93
2023-01-15T09:34:24.122Z,1.20
2023-01-15T09:36:52.182Z,1.70
2023-01-15T09:39:25.402Z,1.30
2023-01-15T09:42:08.162Z,1.57
2023-01-15T09:44:49.683Z,1.77
2023-01-15T09:47:23.724Z,1.40
2023-01-15T09:50:15.941Z,1.27
2023-01-15T09:53:12.914Z,1.70
2023-01-15T09:55:47.600Z,1.17
2023-01-15T09:58:19.687Z,1.20
2023-01-15T10:00:49.556Z,1.37
2023-01-15T10:03:30.261Z,1.30
2023-01-15T10:06:09.101Z,1.60
2023-01-15T10:08:40.872Z,2.23
2023-01-15T10:11:46.135Z,1.70
2023-01-15T10:14:39.157Z,1.37
2023-01-15T10:17:27.602Z,0.90
2023-01-15T10:20:13.766Z,1.20
2023-01-15T10:23:08.657Z,1.13
2023-01-15T10:26:07.880Z,1.23
2023-01-15T10:29:01.935Z,1.17
2023-01-15T10:32:05.554Z,1.20
2023-01-15T10:35:14.553Z,1.10
2023-01-15T10:38:09.705Z,1.10
2023-01-15T10:41:22.339Z,1.20
2023-01-15T10:44:41.117Z,1.10
2023-01-15T10:47:27.576Z,1.27
2023-01-15T10:50:05.721Z,1.10
2023-01-15T10:53:09.183Z,0.87
2023-01-15T10:55:52.655Z,1.17
2023-01-15T10:58:57.084Z,1.10
2023-01-15T11:01:42.669Z,1.27
2023-01-15T11:04:13.927Z,1.43
2023-01-15T11:09:41.080Z,0.97
2023-01-15T11:12:39.661Z,1.20
2023-01-15T11:15:45.310Z,0.90
2023-01-15T11:18:50.458Z,1.00
2023-01-15T11:21:24.735Z,1.10
2023-01-15T11:24:10.682Z,0.83
2023-01-15T11:26:56.802Z,1.20
2023-01-15T11:29:33.399Z,1.40
2023-01-15T11:32:01.341Z,1.53
2023-01-15T11:34:29.373Z,1.20
2023-01-15T11:37:06.640Z,1.23
2023-01-15T11:39:34.653Z,1.90
2023-01-15T11:42:22.143Z,1.23
2023-01-15T11:45:12.631Z,1.07
2023-01-15T11:47:57.888Z,1.00
2023-01-15T11:50:43.733Z,1.50
2023-01-15T11:53:19.902Z,1.40
2023-01-15T11:56:01.829Z,1.30
2023-01-15T11:58:33.673Z,0.90
2023-01-15T12:01:02.651Z,1.30
2023-01-15T12:03:35.163Z,1.67
2023-01-15T12:06:05.943Z,1.90
2023-01-15T12:08:47.053Z,1.27
2023-01-15T12:11:32.731Z,1.27
2023-01-15T12:14:26.587Z,1.10
2023-01-15T12:17:02.041Z,1.30
2023-01-15T12:19:59.588Z,1.40
2023-01-15T12:22:47.359Z,0.80
2023-01-15T12:25:24.437Z,0.73
2023-01-15T12:27:57.602Z,1.57
2023-01-15T12:30:32.545Z,1.20
2023-01-15T12:33:09.285Z,0.90
2023-01-15T12:35:41.956Z,1.00
2023-01-15T12:38:17.267Z,0.73
2023-01-15T12:40:50.717Z,0.87
2023-01-15T12:43:57.677Z,1.47
2023-01-15T12:46:29.658Z,1.10
2023-01-15T12:49:03.657Z,1.23
2023-01-15T12:51:35.757Z,0.90
2023-01-15T12:54:13.677Z,1.10
2023-01-15T12:56:52.426Z,0.73
2023-01-15T12:59:26.450Z,1.17
2023-01-15T13:02:04.436Z,0.83
2023-01-15T13:04:38.788Z,1.20
2023-01-15T13:07:17.044Z,1.30
2023-01-15T13:09:49.371Z,1.27
2023-01-15T13:12:29.085Z,1.30
2023-01-15T13:14:57.040Z,0.90
2023-01-15T13:17:32.294Z,1.20
2023-01-15T13:20:16.025Z,1.70
2023-01-15T13:22:51.727Z,1.67
2023-01-15T13:25:50.687Z,1.10
2023-01-15T13:28:35.411Z,1.30
2023-01-15T13:31:16.475Z,1.10
2023-01-15T13:33:58.174Z,1.47
2023-01-15T13:36:29.268Z,1.20
2023-01-15T13:39:16.198Z,1.40
2023-01-15T13:42:02.102Z,1.30
2023-01-15T13:44:38.545Z,1.30
2023-01-15T13:47:09.595Z,1.10
2023-01-15T13:49:40.455Z,1.30
2023-01-15T13:52:40.053Z,1.10
2023-01-15T13:55:29.447Z,1.33
2023-01-15T13:58:20.938Z,1.47
2023-01-15T14:00:50.420Z,1.20
2023-01-15T14:03:29.461Z,1.10
2023-01-15T14:06:06.078Z,1.10
2023-01-15T14:08:42.842Z,1.00
2023-01-15T14:11:38.027Z,1.20
2023-01-15T14:14:30.764Z,1.40
2023-01-15T14:17:09.450Z,1.63
2023-01-15T14:20:11.495Z,1.20
2023-01-15T14:22:59.288Z,1.57
2023-01-15T14:25:50.385Z,1.87
2023-01-15T14:28:35.251Z,1.30
2023-01-15T14:32:26.460Z,1.30
2023-01-15T14:35:05.875Z,1.30
2023-01-15T14:37:49.644Z,1.20
2023-01-15T14:40:23.151Z,1.33
2023-01-15T14:43:05.128Z,1.53
2023-01-15T14:45:37.527Z,1.07
2023-01-15T14:48:19.534Z,1.17
2023-01-15T14:50:50.163Z,1.10
2023-01-15T14:53:45.230Z,1.30
2023-01-15T14:56:21.091Z,1.27
2023-01-15T14:58:54.274Z,1.30
2023-01-15T15:01:51.414Z,1.10
2023-01-15T15:05:04.638Z,1.20
2023-01-15T15:07:45.610Z,1.00
2023-01-15T15:10:57.717Z,1.00
2023-01-15T15:13:32.259Z,0.93
2023-01-15T15:16:08.642Z,1.37
2023-01-15T15:19:01.629Z,1.10
2023-01-15T15:22:52.420Z,0.90
2023-01-15T15:25:42.036Z,1.10
2023-01-15T15:35:40.489Z,1.10
2023-01-15T15:38:17.682Z,1.23
2023-01-15T15:40:52.805Z,1.60
2023-01-15T15:43:58.371Z,2.27
2023-01-15T15:47:36.105Z,1.10
2023-01-15T15:50:28.658Z,1.03
2023-01-15T15:52:59.131Z,1.17
2023-01-15T15:55:38.232Z,1.30
2023-01-15T15:58:09.878Z,1.10
2023-01-15T16:00:43.219Z,1.13
2023-01-15T16:03:20.832Z,0.93
2023-01-15T16:06:00.020Z,1.30
2023-01-15T16:08:29.659Z,1.30
2023-01-15T16:11:00.939Z,1.13
2023-01-15T16:13:34.641Z,1.53
2023-01-15T16:16:04.444Z,1.30
2023-01-15T16:18:35.825Z,1.30
2023-01-15T16:21:04.118Z,1.10
2023-01-15T16:23:33.070Z,1.13
2023-01-15T16:26:05.522Z,1.37
2023-01-15T16:28:40.278Z,1.33
2023-01-15T16:31:08.757Z,1.70
2023-01-15T16:33:38.418Z,1.50
2023-01-15T16:36:08.014Z,1.10
2023-01-15T16:38:39.002Z,1.13
2023-01-15T16:41:07.474Z,1.33
2023-01-15T16:43:55.515Z,1.40
2023-01-15T16:46:25.316Z,1.03
2023-01-15T16:49:27.421Z,1.10
2023-01-15T16:51:57.160Z,0.80
2023-01-15T16:54:46.589Z,0.80
2023-01-15T16:57:34.661Z,1.20
2023-01-15T17:00:08.815Z,1.00
2023-01-15T17:02:45.267Z,0.90
2023-01-15T17:05:22.023Z,1.27
2023-01-15T17:07:51.360Z,1.00
2023-01-15T17:10:22.696Z,1.30
2023-01-15T17:12:51.649Z,1.27
2023-01-15T17:15:48.726Z,0.80
2023-01-15T17:18:23.028Z,1.03
2023-01-15T17:20:52.694Z,0.90
2023-01-15T17:23:26.163Z,0.90
2023-01-15T17:25:58.031Z,1.10
2023-01-15T17:28:28.601Z,1.00
2023-01-15T17:31:01.790Z,1.23
2023-01-15T17:33:29.926Z,1.47
2023-01-15T17:36:14.890Z,1.27
2023-01-15T17:38:43.090Z,1.40
2023-01-15T17:41:11.869Z,1.30
2023-01-15T17:43:40.080Z,1.43
2023-01-15T17:46:11.426Z,1.20
2023-01-15T17:48:41.540Z,1.50
2023-01-15T17:51:42.478Z,0.93
2023-01-15T17:54:33.094Z,1.00
2023-01-15T17:57:18.517Z,0.83
2023-01-15T18:00:07.039Z,1.27
2023-01-15T18:03:04.902Z,1.17
2023-01-15T18:05:45.376Z,1.27
2023-01-15T18:08:15.605Z,1.10
2023-01-15T18:10:46.640Z,1.60
2023-01-15T18:13:14.995Z,0.87
2023-01-15T18:15:44.137Z,1.10
2023-01-15T18:18:12.567Z,1.93
2023-01-15T18:20:40.821Z,1.73
2023-01-15T18:23:11.077Z,1.70
2023-01-15T18:25:46.273Z,1.20
2023-01-15T18:28:15.173Z,1.07
2023-01-15T18:30:43.284Z,1.20
2023-01-15T18:33:17.318Z,1.47
2023-01-15T18:35:48.576Z,1.37
2023-01-15T18:38:16.910Z,1.13
2023-01-15T18:40:46.383Z,0.80
2023-01-15T18:43:31.990Z,1.10
2023-01-15T18:46:28.795Z,1.20
2023-01-15T18:48:59.213Z,1.10
2023-01-15T18:51:55.585Z,1.20
2023-01-15T18:54:24.095Z,2.07
2023-01-15T18:57:06.548Z,1.40
2023-01-15T19:00:01.635Z,1.37
2023-01-15T19:02:39.349Z,1.40
2023-01-15T19:05:08.484Z,1.23
2023-01-15T19:07:45.166Z,1.00
2023-01-15T19:10:32.379Z,1.00
2023-01-15T19:13:33.717Z,1.30
2023-01-15T19:16:23.499Z,1.30
2023-01-15T19:18:53.772Z,0.80
2023-01-15T19:21:59.554Z,0.97
2023-01-15T19:24:45.348Z,1.43
2023-01-15T19:27:13.700Z,1.17
2023-01-15T19:29:43.743Z,0.80
2023-01-15T19:32:12.564Z,1.00
2023-01-15T19:34:40.728Z,0.80
2023-01-15T19:37:08.843Z,1.10
2023-01-15T19:39:37.224Z,1.00
2023-01-15T19:42:22.996Z,1.23
2023-01-15T19:45:10.059Z,1.00
2023-01-15T19:47:58.358Z,1.13
2023-01-15T19:50:37.370Z,1.00
2023-01-15T19:53:06.557Z,1.00
2023-01-15T19:55:35.346Z,1.30
2023-01-15T19:58:05.940Z,1.57
2023-01-15T20:00:37.455Z,1.27
2023-01-15T20:03:05.989Z,1.90
2023-01-15T20:05:34.228Z,2.20
2023-01-15T20:08:03.280Z,2.23
2023-01-15T20:10:34.350Z,1.20
2023-01-15T20:13:30.231Z,1.37
2023-01-15T20:17:07.632Z,1.40
2023-01-15T20:22:43.246Z,1.50
2023-01-15T20:25:11.968Z,1.37
2023-01-15T20:27:41.311Z,1.37
2023-01-15T20:30:12.454Z,1.23
2023-01-15T20:32:43.036Z,1.00
2023-01-15T20:35:15.618Z,1.00
2023-01-15T20:37:44.141Z,1.00
2023-01-15T20:40:13.532Z,1.03
2023-01-15T20:42:59.445Z,0.93
2023-01-15T20:45:27.857Z,1.10
2023-01-15T20:48:13.286Z,1.20
2023-01-15T20:51:00.476Z,1.23
2023-01-15T20:53:30.534Z,0.80
2023-01-15T20:55:58.751Z,0.90
2023-01-15T20:58:27.442Z,1.27
2023-01-15T21:00:57.676Z,0.90
2023-01-15T21:03:30.457Z,0.63
2023-01-15T21:06:05.032Z,1.00
2023-01-15T21:08:34.149Z,1.13
2023-01-15T21:11:02.543Z,1.33
2023-01-15T21:13:33.962Z,1.17
2023-01-15T21:16:05.567Z,0.70
2023-01-15T21:18:37.623Z,1.30
2023-01-15T21:21:28.135Z,1.00
2023-01-15T21:23:56.147Z,0.90
2023-01-15T21:26:25.098Z,0.87
2023-01-15T21:28:55.095Z,1.00
2023-01-15T21:31:24.577Z,1.07
2023-01-15T21:33:54.263Z,1.00
2023-01-15T21:36:27.384Z,1.10
2023-01-15T21:38:56.837Z,0.90
2023-01-15T21:41:46.596Z,1.13
2023-01-15T21:44:31.547Z,0.70
2023-01-15T21:47:00.548Z,1.10
2023-01-15T21:49:28.787Z,1.13
2023-01-15T21:51:58.245Z,0.90
2023-01-15T21:54:26.718Z,0.90
2023-01-15T21:56:55.157Z,0.90
2023-01-15T21:59:23.712Z,1.03
2023-01-15T22:01:54.841Z,0.80
2023-01-15T22:04:24.447Z,0.90
2023-01-15T22:06:55.887Z,0.93
2023-01-15T22:09:25.468Z,1.03
2023-01-15T22:11:53.941Z,0.90
2023-01-15T22:14:26.664Z,1.20
2023-01-15T22:16:56.284Z,0.90
2023-01-15T22:19:26.876Z,0.93
2023-01-15T22:21:59.387Z,0.90
2023-01-15T22:24:30.354Z,0.90
2023-01-15T22:26:58.939Z,0.87
2023-01-15T22:29:28.882Z,0.80
2023-01-15T22:31:57.281Z,1.10
2023-01-15T22:34:27.369Z,0.90
2023-01-15T22:36:55.992Z,1.10
2023-01-15T22:39:24.985Z,1.03
2023-01-15T22:42:15.003Z,0.90
2023-01-15T22:44:45.159Z,0.90
2023-01-15T22:47:13.436Z,1.13
2023-01-15T22:49:41.316Z,1.00
2023-01-15T22:52:09.309Z,0.70
2023-01-15T22:54:37.227Z,1.20
2023-01-15T22:57:06.560Z,1.63
2023-01-15T22:59:34.437Z,0.93
2023-01-15T23:02:02.434Z,1.07
2023-01-15T23:04:30.486Z,1.30
2023-01-15T23:06:58.421Z,1.07
2023-01-15T23:09:26.468Z,1.13
2023-01-15T23:11:54.582Z,0.93
2023-01-15T23:14:23.888Z,0.90
2023-01-15T23:16:52.503Z,0.90
2023-01-15T23:19:21.528Z,1.03
2023-01-15T23:21:49.701Z,0.70
2023-01-15T23:24:18.685Z,1.20
2023-01-15T23:26:46.519Z,1.00
2023-01-15T23:29:14.497Z,1.13
2023-01-15T23:31:43.900Z,0.90
2023-01-15T23:34:12.671Z,0.80
2023-01-15T23:36:40.722Z,0.70
2023-01-15T23:39:08.872Z,0.90
2023-01-15T23:41:54.143Z,1.03
2023-01-15T23:44:39.884Z,0.90
2023-01-15T23:47:10.012Z,0.83
2023-01-15T23:49:38.100Z,0.90
2023-01-15T23:52:06.659Z,1.10
2023-01-15T23:54:34.508Z,0.97
2023-01-15T23:57:03.117Z,1.33
2023-01-15T23:59:31.373Z,0.90
