createdAt,value
2019-05-09T00:01:03.960Z,99.90
2019-05-09T00:03:33.542Z,99.90
2019-05-09T00:06:00.402Z,99.90
2019-05-09T00:08:28.518Z,99.90
2019-05-09T00:10:56.669Z,99.90
2019-05-09T00:13:24.819Z,99.90
2019-05-09T00:15:54.173Z,99.90
2019-05-09T00:18:23.154Z,99.90
2019-05-09T00:20:49.795Z,99.90
2019-05-09T00:23:17.844Z,99.90
2019-05-09T00:25:45.921Z,99.90
2019-05-09T00:28:13.971Z,99.90
2019-05-09T00:30:47.865Z,99.90
2019-05-09T00:33:15.921Z,99.90
2019-05-09T00:35:44.323Z,99.90
2019-05-09T00:38:13.286Z,99.90
2019-05-09T00:40:54.624Z,99.90
2019-05-09T00:43:08.215Z,99.90
2019-05-09T00:45:43.890Z,99.90
2019-05-09T00:48:10.036Z,99.90
2019-05-09T00:50:38.130Z,99.90
2019-05-09T00:53:06.995Z,99.90
2019-05-09T00:55:35.123Z,99.90
2019-05-09T00:58:04.238Z,99.90
2019-05-09T01:00:33.224Z,99.90
2019-05-09T01:02:59.366Z,99.90
2019-05-09T01:05:27.397Z,99.90
2019-05-09T01:07:55.535Z,99.90
2019-05-09T01:10:23.880Z,99.90
2019-05-09T01:12:54.049Z,99.90
2019-05-09T01:15:19.913Z,99.90
2019-05-09T01:17:47.968Z,99.90
2019-05-09T01:20:16.054Z,99.90
2019-05-09T01:22:44.116Z,99.90
2019-05-09T01:25:13.433Z,99.90
2019-05-09T01:27:43.015Z,99.90
2019-05-09T01:30:09.035Z,99.90
2019-05-09T01:32:43.339Z,99.90
2019-05-09T01:35:13.056Z,99.90
2019-05-09T01:37:39.205Z,99.90
2019-05-09T01:40:07.242Z,99.90
2019-05-09T01:42:35.437Z,99.90
2019-05-09T01:45:03.801Z,99.90
2019-05-09T01:47:34.029Z,99.90
2019-05-09T01:49:59.798Z,99.90
2019-05-09T01:52:28.639Z,99.90
2019-05-09T01:54:56.696Z,99.90
2019-05-09T01:57:24.794Z,99.90
2019-05-09T01:59:53.265Z,99.90
2019-05-09T02:02:20.905Z,99.90
2019-05-09T02:04:48.992Z,99.90
2019-05-09T02:07:17.058Z,99.90
2019-05-09T02:09:45.106Z,99.90
2019-05-09T02:12:14.233Z,99.90
2019-05-09T02:14:43.714Z,99.90
2019-05-09T02:17:13.831Z,99.90
2019-05-09T02:19:40.104Z,99.90
2019-05-09T02:22:13.772Z,99.90
2019-05-09T02:24:43.978Z,99.90
2019-05-09T02:27:09.967Z,99.90
2019-05-09T02:29:38.116Z,99.90
2019-05-09T02:32:06.279Z,99.90
2019-05-09T02:34:35.702Z,99.90
2019-05-09T02:37:02.552Z,99.90
2019-05-09T02:39:30.718Z,99.90
2019-05-09T02:42:08.395Z,99.90
2019-05-09T02:44:28.912Z,99.90
2019-05-09T02:46:58.613Z,99.90
2019-05-09T02:49:23.621Z,99.90
2019-05-09T02:51:53.302Z,99.90
2019-05-09T02:54:21.396Z,99.90
2019-05-09T02:56:49.582Z,99.90
2019-05-09T02:59:29.846Z,99.90
2019-05-09T03:01:58.794Z,99.90
2019-05-09T03:04:28.366Z,99.90
2019-05-09T03:06:54.527Z,99.90
2019-05-09T03:09:22.736Z,99.90
2019-05-09T03:11:50.804Z,99.90
2019-05-09T03:14:19.565Z,99.90
2019-05-09T03:16:49.217Z,99.90
2019-05-09T03:19:15.172Z,99.90
2019-05-09T03:21:49.159Z,99.90
2019-05-09T03:24:18.251Z,99.90
2019-05-09T03:26:43.987Z,99.90
2019-05-09T03:29:18.999Z,99.90
2019-05-09T03:31:49.693Z,99.90
2019-05-09T03:34:13.677Z,99.90
2019-05-09T03:36:41.778Z,99.90
2019-05-09T03:39:10.594Z,99.90
2019-05-09T03:41:39.507Z,99.90
2019-05-09T03:44:07.309Z,99.90
2019-05-09T03:46:34.846Z,99.90
2019-05-09T03:49:02.930Z,99.90
2019-05-09T03:51:31.053Z,99.90
2019-05-09T03:53:59.212Z,99.90
2019-05-09T03:56:28.694Z,99.90
2019-05-09T03:58:57.847Z,99.90
2019-05-09T04:01:27.497Z,99.90
2019-05-09T04:03:53.644Z,99.90
2019-05-09T04:06:21.695Z,99.90
2019-05-09T04:08:49.772Z,99.90
2019-05-09T04:11:18.642Z,99.90
2019-05-09T04:13:50.243Z,99.90
2019-05-09T04:16:19.213Z,99.90
2019-05-09T04:18:47.997Z,99.90
2019-05-09T04:21:14.537Z,99.60
2019-05-09T04:23:42.615Z,99.30
2019-05-09T04:26:13.712Z,99.20
2019-05-09T04:28:42.582Z,99.20
2019-05-09T04:31:10.646Z,99.20
2019-05-09T04:33:38.678Z,99.10
2019-05-09T04:36:08.350Z,98.80
2019-05-09T04:38:34.927Z,98.70
2019-05-09T04:41:03.051Z,98.40
2019-05-09T04:43:35.593Z,98.40
2019-05-09T04:45:59.881Z,98.30
2019-05-09T04:48:31.072Z,98.60
2019-05-09T04:50:59.876Z,98.10
2019-05-09T04:53:28.593Z,98.00
2019-05-09T04:55:57.941Z,97.50
2019-05-09T04:58:24.269Z,97.70
2019-05-09T05:00:58.084Z,96.70
2019-05-09T05:03:28.255Z,95.50
2019-05-09T05:05:55.634Z,93.50
2019-05-09T05:08:23.693Z,93.40
2019-05-09T05:10:51.836Z,93.60
2019-05-09T05:13:26.408Z,94.00
2019-05-09T05:15:48.096Z,92.90
2019-05-09T05:18:17.373Z,92.40
2019-05-09T05:20:44.201Z,90.70
2019-05-09T05:23:12.259Z,90.60
2019-05-09T05:25:40.347Z,91.10
2019-05-09T05:28:09.256Z,75.30
2019-05-09T05:30:37.455Z,75.30
2019-05-09T05:33:07.880Z,65.20
2019-05-09T05:35:34.085Z,60.10
2019-05-09T05:38:02.295Z,59.30
2019-05-09T05:40:33.749Z,60.20
2019-05-09T05:43:00.126Z,60.20
2019-05-09T05:45:28.536Z,60.40
2019-05-09T05:48:01.124Z,61.90
2019-05-09T05:50:30.315Z,61.40
2019-05-09T05:52:58.598Z,62.40
2019-05-09T05:55:27.415Z,62.40
2019-05-09T05:57:54.694Z,60.10
2019-05-09T06:00:22.751Z,61.20
2019-05-09T06:02:50.887Z,61.00
2019-05-09T06:05:18.950Z,62.50
2019-05-09T06:07:48.345Z,61.10
2019-05-09T06:10:15.199Z,60.70
2019-05-09T06:12:43.336Z,59.40
2019-05-09T06:15:11.372Z,61.90
2019-05-09T06:17:39.501Z,59.10
2019-05-09T06:20:08.888Z,59.90
2019-05-09T06:22:37.968Z,61.20
2019-05-09T06:25:03.682Z,60.90
2019-05-09T06:27:31.869Z,59.50
2019-05-09T06:30:00.067Z,60.30
2019-05-09T06:32:29.025Z,57.90
2019-05-09T06:34:57.843Z,57.80
2019-05-09T06:37:27.509Z,56.80
2019-05-09T06:39:53.436Z,60.80
2019-05-09T06:42:21.509Z,57.30
2019-05-09T06:44:55.334Z,58.00
2019-05-09T06:47:23.392Z,54.30
2019-05-09T06:49:51.502Z,56.80
2019-05-09T06:52:20.337Z,56.60
2019-05-09T06:54:48.660Z,56.50
2019-05-09T06:57:18.642Z,55.60
2019-05-09T06:59:44.544Z,54.70
2019-05-09T07:02:17.661Z,53.40
2019-05-09T07:04:47.564Z,50.80
2019-05-09T07:07:17.676Z,52.20
2019-05-09T07:09:59.876Z,52.10
2019-05-09T07:12:28.043Z,51.70
2019-05-09T07:14:58.189Z,50.80
2019-05-09T07:17:24.297Z,51.90
2019-05-09T07:19:52.473Z,50.20
2019-05-09T07:22:20.550Z,49.40
2019-05-09T07:25:09.402Z,49.70
2019-05-09T07:27:33.559Z,49.40
2019-05-09T07:30:01.617Z,48.40
2019-05-09T07:32:31.693Z,50.90
2019-05-09T07:35:01.669Z,51.80
2019-05-09T07:37:29.853Z,50.30
2019-05-09T07:39:57.955Z,49.10
2019-05-09T07:42:28.342Z,47.40
2019-05-09T07:44:54.286Z,45.90
2019-05-09T07:47:22.477Z,45.60
2019-05-09T07:49:50.582Z,47.50
2019-05-09T07:52:18.777Z,43.90
2019-05-09T07:54:48.314Z,42.90
2019-05-09T07:57:17.961Z,43.60
2019-05-09T07:59:43.624Z,43.50
2019-05-09T08:02:11.786Z,44.10
2019-05-09T08:04:40.062Z,42.30
2019-05-09T08:07:08.509Z,44.00
2019-05-09T08:09:38.631Z,43.40
2019-05-09T08:12:04.256Z,44.20
2019-05-09T08:14:32.331Z,45.90
2019-05-09T08:17:00.453Z,45.50
2019-05-09T08:19:28.622Z,44.60
2019-05-09T08:21:57.589Z,42.70
2019-05-09T08:24:24.829Z,40.20
2019-05-09T08:26:52.896Z,42.50
2019-05-09T08:29:21.091Z,43.70
2019-05-09T08:31:49.187Z,41.60
2019-05-09T08:34:18.713Z,43.70
2019-05-09T08:36:47.773Z,43.80
2019-05-09T08:39:15.088Z,43.00
2019-05-09T08:41:43.166Z,42.90
2019-05-09T08:44:11.338Z,40.70
2019-05-09T08:46:39.517Z,39.10
2019-05-09T08:49:08.351Z,38.30
2019-05-09T08:51:47.197Z,37.50
2019-05-09T08:54:03.839Z,42.50
2019-05-09T08:56:32.026Z,42.60
2019-05-09T08:59:02.256Z,41.60
2019-05-09T09:01:45.966Z,38.60
2019-05-09T09:03:57.580Z,39.40
2019-05-09T09:06:24.481Z,37.90
2019-05-09T09:08:52.644Z,37.80
2019-05-09T09:11:20.710Z,38.20
2019-05-09T09:13:48.792Z,41.40
2019-05-09T09:16:21.599Z,40.40
2019-05-09T09:18:44.905Z,45.40
2019-05-09T09:21:12.936Z,43.00
2019-05-09T09:23:46.775Z,43.00
2019-05-09T09:26:09.913Z,43.00
2019-05-09T09:28:38.734Z,42.30
2019-05-09T09:31:08.124Z,42.40
2019-05-09T09:33:37.465Z,45.20
2019-05-09T09:36:03.059Z,45.00
2019-05-09T09:38:31.131Z,43.80
2019-05-09T09:40:59.174Z,43.20
2019-05-09T09:43:27.970Z,45.50
2019-05-09T09:46:10.125Z,48.40
2019-05-09T09:48:23.474Z,49.60
2019-05-09T09:50:52.364Z,51.00
2019-05-09T09:53:20.390Z,51.00
2019-05-09T09:55:48.430Z,51.60
2019-05-09T09:58:19.069Z,49.90
2019-05-09T10:03:44.146Z,48.20
2019-05-09T10:06:12.224Z,49.60
2019-05-09T10:08:40.801Z,50.40
2019-05-09T10:11:08.421Z,49.80
2019-05-09T10:13:37.464Z,51.10
2019-05-09T10:16:29.211Z,51.60
2019-05-09T10:18:49.187Z,53.10
2019-05-09T10:21:18.157Z,54.80
2019-05-09T10:23:48.296Z,56.80
2019-05-09T10:26:14.308Z,59.20
2019-05-09T10:28:45.420Z,65.00
2019-05-09T10:31:11.253Z,65.00
2019-05-09T10:33:39.339Z,67.60
2019-05-09T10:36:08.483Z,73.90
2019-05-09T10:38:38.374Z,80.50
2019-05-09T10:41:05.023Z,86.70
2019-05-09T10:43:38.801Z,86.60
2019-05-09T10:46:08.506Z,90.80
2019-05-09T10:48:38.618Z,88.80
2019-05-09T10:51:10.480Z,89.30
2019-05-09T10:53:34.275Z,89.20
2019-05-09T10:56:02.313Z,87.50
2019-05-09T10:58:30.345Z,90.10
2019-05-09T11:00:58.873Z,90.10
2019-05-09T11:03:26.544Z,89.20
2019-05-09T11:05:54.592Z,90.30
2019-05-09T11:08:22.672Z,88.20
2019-05-09T11:10:50.708Z,90.00
2019-05-09T11:13:18.808Z,88.20
2019-05-09T11:15:47.971Z,86.40
2019-05-09T11:18:18.278Z,80.40
2019-05-09T11:20:43.871Z,80.40
2019-05-09T11:23:12.002Z,76.10
2019-05-09T11:25:40.071Z,75.70
2019-05-09T11:28:14.220Z,65.80
2019-05-09T11:30:38.497Z,62.00
2019-05-09T11:33:05.127Z,57.50
2019-05-09T11:35:33.189Z,57.50
2019-05-09T11:38:01.259Z,55.20
2019-05-09T11:40:29.355Z,56.40
2019-05-09T11:42:57.387Z,52.70
2019-05-09T11:45:25.403Z,54.20
2019-05-09T11:47:53.417Z,52.40
2019-05-09T11:50:23.333Z,55.70
2019-05-09T11:52:50.376Z,55.70
2019-05-09T11:55:29.854Z,54.10
2019-05-09T11:57:48.534Z,50.70
2019-05-09T12:00:14.527Z,48.60
2019-05-09T12:02:42.551Z,47.60
2019-05-09T12:05:11.448Z,49.70
2019-05-09T12:07:40.341Z,51.60
2019-05-09T12:10:09.137Z,48.40
2019-05-09T12:12:39.084Z,48.30
2019-05-09T12:15:08.761Z,49.50
2019-05-09T12:17:49.881Z,49.50
2019-05-09T12:20:10.569Z,49.00
2019-05-09T12:22:31.030Z,49.60
2019-05-09T12:24:59.905Z,52.80
2019-05-09T12:27:28.793Z,48.90
2019-05-09T12:29:58.021Z,48.90
2019-05-09T12:32:24.877Z,48.10
2019-05-09T12:34:52.937Z,47.00
2019-05-09T12:37:20.959Z,47.30
2019-05-09T12:39:49.747Z,49.10
2019-05-09T12:42:18.970Z,49.50
2019-05-09T12:44:49.326Z,49.40
2019-05-09T12:47:14.705Z,48.70
2019-05-09T12:49:42.770Z,48.40
2019-05-09T12:52:10.833Z,47.00
2019-05-09T12:54:39.739Z,43.60
2019-05-09T12:57:08.149Z,43.60
2019-05-09T12:59:48.176Z,42.30
2019-05-09T13:02:04.025Z,44.90
2019-05-09T13:04:32.055Z,45.80
2019-05-09T13:07:00.186Z,43.50
2019-05-09T13:09:28.680Z,45.80
2019-05-09T13:11:57.811Z,46.70
2019-05-09T13:14:28.313Z,47.40
2019-05-09T13:16:57.465Z,47.40
2019-05-09T13:19:28.548Z,48.50
2019-05-09T13:21:58.641Z,48.70
2019-05-09T13:24:24.661Z,49.20
2019-05-09T13:26:52.661Z,50.40
2019-05-09T13:29:20.696Z,49.10
2019-05-09T13:31:50.081Z,48.40
2019-05-09T13:34:18.849Z,48.80
2019-05-09T13:36:48.340Z,49.90
2019-05-09T13:39:14.137Z,49.80
2019-05-09T13:41:42.387Z,50.30
2019-05-09T13:44:13.542Z,49.90
2019-05-09T13:46:38.912Z,51.70
2019-05-09T13:49:12.580Z,59.70
2019-05-09T13:51:44.185Z,59.50
2019-05-09T13:54:03.350Z,65.30
2019-05-09T13:56:31.430Z,78.10
2019-05-09T13:58:59.536Z,78.60
2019-05-09T14:01:27.573Z,79.50
2019-05-09T14:03:57.724Z,77.30
2019-05-09T14:06:23.664Z,79.50
2019-05-09T14:08:51.795Z,79.00
2019-05-09T14:11:19.904Z,78.60
2019-05-09T14:13:48.828Z,77.60
2019-05-09T14:16:21.793Z,81.30
2019-05-09T14:18:44.070Z,75.50
2019-05-09T14:21:12.105Z,76.80
2019-05-09T14:23:51.481Z,69.50
2019-05-09T14:26:09.564Z,70.00
2019-05-09T14:28:37.054Z,68.00
2019-05-09T14:31:07.675Z,70.00
2019-05-09T14:33:34.021Z,69.90
2019-05-09T14:36:02.050Z,65.50
2019-05-09T14:38:30.048Z,65.40
2019-05-09T14:40:59.539Z,63.80
2019-05-09T14:43:27.872Z,63.80
2019-05-09T14:45:57.427Z,61.00
2019-05-09T14:48:23.812Z,61.00
2019-05-09T14:50:51.841Z,61.40
2019-05-09T14:53:19.961Z,59.00
2019-05-09T14:55:48.084Z,58.70
2019-05-09T14:58:17.899Z,59.10
2019-05-09T15:00:44.324Z,59.40
2019-05-09T15:03:13.228Z,57.90
2019-05-09T15:05:41.335Z,57.90
2019-05-09T15:08:09.343Z,57.40
2019-05-09T15:10:38.502Z,56.80
2019-05-09T15:13:07.826Z,58.60
2019-05-09T15:15:35.106Z,58.60
2019-05-09T15:18:03.911Z,83.30
2019-05-09T15:20:31.945Z,83.60
2019-05-09T15:23:00.752Z,95.30
2019-05-09T15:25:28.836Z,95.30
2019-05-09T15:27:58.077Z,96.20
2019-05-09T15:30:28.422Z,96.20
2019-05-09T15:32:53.888Z,97.20
2019-05-09T15:35:21.966Z,98.70
2019-05-09T15:37:49.970Z,99.00
2019-05-09T15:40:18.019Z,97.10
2019-05-09T15:42:47.848Z,97.30
2019-05-09T15:45:14.148Z,96.10
2019-05-09T15:47:42.167Z,94.10
2019-05-09T15:50:18.817Z,94.00
2019-05-09T15:52:39.033Z,94.00
2019-05-09T15:55:09.454Z,92.40
2019-05-09T15:57:37.815Z,93.10
2019-05-09T16:00:08.260Z,93.10
2019-05-09T16:02:35.429Z,91.50
2019-05-09T16:05:03.453Z,91.50
2019-05-09T16:07:31.552Z,92.30
2019-05-09T16:09:59.659Z,90.10
2019-05-09T16:12:27.902Z,85.40
2019-05-09T16:14:55.760Z,89.60
2019-05-09T16:17:24.542Z,85.10
2019-05-09T16:19:53.444Z,86.20
2019-05-09T16:22:21.508Z,86.30
2019-05-09T16:24:50.314Z,87.20
2019-05-09T16:27:18.341Z,87.00
2019-05-09T16:29:48.618Z,88.50
2019-05-09T16:32:14.504Z,90.70
2019-05-09T16:34:42.619Z,92.60
2019-05-09T16:37:10.757Z,94.00
2019-05-09T16:39:38.841Z,94.90
2019-05-09T16:42:06.896Z,98.40
2019-05-09T16:44:34.967Z,98.80
2019-05-09T16:47:03.762Z,99.10
2019-05-09T16:49:32.458Z,99.10
2019-05-09T16:51:59.886Z,99.90
2019-05-09T16:54:28.691Z,99.90
2019-05-09T16:56:57.464Z,99.90
2019-05-09T16:59:24.864Z,99.90
2019-05-09T17:01:52.897Z,99.90
2019-05-09T17:04:21.796Z,99.90
2019-05-09T17:06:50.577Z,99.90
2019-05-09T17:09:18.610Z,99.90
2019-05-09T17:11:48.016Z,99.90
2019-05-09T17:14:14.819Z,99.90
2019-05-09T17:16:42.951Z,99.90
2019-05-09T17:19:11.832Z,99.90
2019-05-09T17:21:50.531Z,99.90
2019-05-09T17:24:18.573Z,99.90
2019-05-09T17:26:48.909Z,99.90
2019-05-09T17:29:14.767Z,99.90
2019-05-09T17:31:43.611Z,99.90
2019-05-09T17:34:11.633Z,99.90
2019-05-09T17:36:39.701Z,99.90
2019-05-09T17:39:08.483Z,99.90
2019-05-09T17:41:37.900Z,99.90
2019-05-09T17:44:07.695Z,99.90
2019-05-09T17:46:34.332Z,99.90
2019-05-09T17:49:03.128Z,99.90
2019-05-09T17:51:33.897Z,99.90
2019-05-09T17:54:00.085Z,99.90
2019-05-09T17:56:28.208Z,99.90
2019-05-09T17:58:57.841Z,99.90
2019-05-09T18:01:24.398Z,99.90
2019-05-09T18:03:53.284Z,99.30
2019-05-09T18:06:21.399Z,99.30
2019-05-09T18:08:49.413Z,99.90
2019-05-09T18:11:18.343Z,98.50
2019-05-09T18:13:48.043Z,98.40
2019-05-09T18:16:14.507Z,98.10
2019-05-09T18:18:42.530Z,98.50
2019-05-09T18:21:11.325Z,98.00
2019-05-09T18:23:39.393Z,98.00
2019-05-09T18:26:07.975Z,96.60
2019-05-09T18:28:38.406Z,97.40
2019-05-09T18:31:05.030Z,96.50
2019-05-09T18:33:35.453Z,97.10
2019-05-09T18:36:04.279Z,97.10
2019-05-09T18:38:32.352Z,97.10
2019-05-09T18:41:00.373Z,97.30
2019-05-09T18:43:29.283Z,96.30
2019-05-09T18:45:57.878Z,96.30
2019-05-09T18:48:27.580Z,96.80
2019-05-09T18:50:54.214Z,96.70
2019-05-09T18:53:22.291Z,96.70
2019-05-09T18:55:50.317Z,96.30
2019-05-09T18:58:18.354Z,95.40
2019-05-09T19:00:46.376Z,95.90
2019-05-09T19:03:15.937Z,95.80
2019-05-09T19:05:44.074Z,95.80
2019-05-09T19:08:12.103Z,95.90
2019-05-09T19:10:40.272Z,95.50
2019-05-09T19:13:08.278Z,95.70
2019-05-09T19:15:41.042Z,95.60
2019-05-09T19:18:15.559Z,95.70
2019-05-09T19:20:46.252Z,96.10
2019-05-09T19:23:14.278Z,95.80
2019-05-09T19:25:43.069Z,95.40
2019-05-09T19:28:11.875Z,95.90
2019-05-09T19:30:39.933Z,95.90
2019-05-09T19:33:07.966Z,96.00
2019-05-09T19:35:36.206Z,95.50
2019-05-09T19:38:04.987Z,95.20
2019-05-09T19:40:33.295Z,95.20
2019-05-09T19:43:01.407Z,95.30
2019-05-09T19:45:29.443Z,95.60
2019-05-09T19:47:57.481Z,96.10
2019-05-09T19:50:25.501Z,96.20
2019-05-09T19:52:54.312Z,96.50
2019-05-09T19:55:23.081Z,96.50
2019-05-09T19:57:52.023Z,96.50
2019-05-09T20:00:20.150Z,96.50
2019-05-09T20:02:49.105Z,96.90
2019-05-09T20:05:17.109Z,96.90
2019-05-09T20:07:45.909Z,96.70
2019-05-09T20:10:28.859Z,96.70
2019-05-09T20:13:12.627Z,97.20
2019-05-09T20:15:40.635Z,97.40
2019-05-09T20:18:08.700Z,97.40
2019-05-09T20:20:36.749Z,97.60
2019-05-09T20:23:04.748Z,97.60
2019-05-09T20:25:33.665Z,97.70
2019-05-09T20:28:01.708Z,97.70
2019-05-09T20:30:29.769Z,97.90
2019-05-09T20:32:58.659Z,99.00
2019-05-09T20:35:26.769Z,99.10
2019-05-09T20:37:54.928Z,99.30
2019-05-09T20:40:23.707Z,99.80
2019-05-09T20:42:51.733Z,99.80
2019-05-09T20:45:19.770Z,99.90
2019-05-09T20:47:47.854Z,99.90
2019-05-09T20:50:16.017Z,99.90
2019-05-09T20:52:44.758Z,99.90
2019-05-09T20:55:13.604Z,99.90
2019-05-09T20:57:41.720Z,99.90
2019-05-09T21:00:10.625Z,99.90
2019-05-09T21:02:39.396Z,99.90
2019-05-09T21:05:08.293Z,99.90
2019-05-09T21:07:36.334Z,99.90
2019-05-09T21:10:06.277Z,99.90
2019-05-09T21:12:34.309Z,99.90
2019-05-09T21:15:02.371Z,99.90
2019-05-09T21:17:30.396Z,99.90
2019-05-09T21:19:58.617Z,99.90
2019-05-09T21:22:26.551Z,99.90
2019-05-09T21:24:54.592Z,99.90
2019-05-09T21:27:22.645Z,99.90
2019-05-09T21:29:50.728Z,99.90
2019-05-09T21:32:19.621Z,99.90
2019-05-09T21:34:49.233Z,99.90
2019-05-09T21:37:17.269Z,99.90
2019-05-09T21:39:46.069Z,99.90
2019-05-09T21:42:14.973Z,99.90
2019-05-09T21:44:43.761Z,99.90
2019-05-09T21:47:11.821Z,99.90
2019-05-09T21:49:40.721Z,99.90
2019-05-09T21:52:08.796Z,99.90
2019-05-09T21:54:36.870Z,99.90
2019-05-09T21:57:04.931Z,99.90
2019-05-09T21:59:33.729Z,99.90
2019-05-09T22:02:01.798Z,99.90
2019-05-09T22:04:30.572Z,99.90
2019-05-09T22:06:59.486Z,99.90
2019-05-09T22:09:27.556Z,99.90
2019-05-09T22:11:55.599Z,99.90
2019-05-09T22:14:23.601Z,99.90
2019-05-09T22:16:51.671Z,99.90
2019-05-09T22:19:19.731Z,99.90
2019-05-09T22:21:47.786Z,99.90
2019-05-09T22:24:16.694Z,99.90
2019-05-09T22:26:44.755Z,99.90
2019-05-09T22:29:12.927Z,99.90
2019-05-09T22:31:41.717Z,99.90
2019-05-09T22:34:09.780Z,99.90
2019-05-09T22:36:38.682Z,99.90
2019-05-09T22:39:06.740Z,99.90
2019-05-09T22:41:35.637Z,99.90
2019-05-09T22:44:03.666Z,99.90
2019-05-09T22:46:33.203Z,99.90
2019-05-09T22:49:02.162Z,99.90
2019-05-09T22:51:30.301Z,99.90
2019-05-09T22:54:11.625Z,99.90
2019-05-09T22:56:27.182Z,99.90
2019-05-09T22:58:55.295Z,99.90
2019-05-09T23:01:24.123Z,99.90
2019-05-09T23:03:52.624Z,99.90
2019-05-09T23:06:20.699Z,99.90
2019-05-09T23:08:48.759Z,99.90
2019-05-09T23:11:16.790Z,99.90
2019-05-09T23:13:51.550Z,99.90
2019-05-09T23:16:22.573Z,99.90
2019-05-09T23:18:50.622Z,99.90
2019-05-09T23:21:18.649Z,99.90
2019-05-09T23:23:49.248Z,99.90
2019-05-09T23:26:17.286Z,99.90
2019-05-09T23:28:45.357Z,99.90
2019-05-09T23:31:14.150Z,99.90
2019-05-09T23:33:42.228Z,99.90
2019-05-09T23:36:10.258Z,99.90
2019-05-09T23:38:44.154Z,99.90
2019-05-09T23:41:12.262Z,99.90
2019-05-09T23:43:40.295Z,99.90
2019-05-09T23:46:08.340Z,99.90
2019-05-09T23:48:36.375Z,99.90
2019-05-09T23:51:05.173Z,99.90
2019-05-09T23:53:33.210Z,99.90
2019-05-09T23:56:07.673Z,99.90
2019-05-09T23:58:41.463Z,99.90
