createdAt,value
2023-01-05T00:01:06.174Z,5.50
2023-01-05T00:03:33.325Z,5.45
2023-01-05T00:06:03.766Z,6.28
2023-01-05T00:08:36.375Z,5.90
2023-01-05T00:11:24.003Z,6.75
2023-01-05T00:14:09.243Z,5.95
2023-01-05T00:16:54.488Z,5.70
2023-01-05T00:19:40.176Z,5.78
2023-01-05T00:22:33.555Z,5.95
2023-01-05T00:25:21.474Z,5.80
2023-01-05T00:27:51.347Z,5.47
2023-01-05T00:30:24.184Z,6.45
2023-01-05T00:32:50.927Z,6.13
2023-01-05T00:35:18.159Z,6.22
2023-01-05T00:37:45.596Z,6.07
2023-01-05T00:40:16.240Z,5.90
2023-01-05T00:42:43.255Z,5.80
2023-01-05T00:45:12.245Z,5.57
2023-01-05T00:47:39.036Z,5.38
2023-01-05T00:50:06.823Z,6.30
2023-01-05T00:52:34.846Z,5.63
2023-01-05T00:55:01.283Z,5.80
2023-01-05T00:57:27.839Z,5.32
2023-01-05T00:59:55.487Z,5.78
2023-01-05T01:02:22.107Z,5.45
2023-01-05T01:04:48.628Z,5.90
2023-01-05T01:07:15.003Z,4.38
2023-01-05T01:09:43.178Z,5.05
2023-01-05T01:12:09.818Z,6.28
2023-01-05T01:14:37.089Z,6.03
2023-01-05T01:17:03.577Z,4.72
2023-01-05T01:19:30.252Z,5.85
2023-01-05T01:21:56.685Z,5.68
2023-01-05T01:24:25.886Z,4.68
2023-01-05T01:26:53.270Z,5.78
2023-01-05T01:29:21.088Z,4.70
2023-01-05T01:31:48.901Z,5.35
2023-01-05T01:34:16.200Z,5.85
2023-01-05T01:36:43.428Z,5.45
2023-01-05T01:39:12.245Z,5.40
2023-01-05T01:41:42.035Z,5.03
2023-01-05T01:44:46.588Z,5.60
2023-01-05T01:47:39.943Z,5.07
2023-01-05T01:50:20.147Z,5.60
2023-01-05T01:52:50.143Z,5.55
2023-01-05T01:55:17.917Z,4.97
2023-01-05T01:57:47.410Z,5.78
2023-01-05T02:00:15.102Z,4.75
2023-01-05T02:02:46.073Z,4.40
2023-01-05T02:05:17.111Z,5.07
2023-01-05T02:07:46.105Z,5.82
2023-01-05T02:10:16.625Z,5.60
2023-01-05T02:12:46.046Z,6.35
2023-01-05T02:15:24.205Z,5.43
2023-01-05T02:18:08.971Z,6.03
2023-01-05T02:20:45.836Z,5.22
2023-01-05T02:23:22.607Z,5.03
2023-01-05T02:25:58.786Z,6.03
2023-01-05T02:28:44.101Z,5.93
2023-01-05T02:31:24.908Z,5.38
2023-01-05T02:34:09.399Z,5.00
2023-01-05T02:36:57.652Z,5.13
2023-01-05T02:39:30.815Z,6.45
2023-01-05T02:42:05.288Z,6.20
2023-01-05T02:44:34.146Z,5.40
2023-01-05T02:47:00.629Z,6.57
2023-01-05T02:49:29.547Z,5.32
2023-01-05T02:51:59.990Z,5.97
2023-01-05T02:54:33.937Z,6.22
2023-01-05T02:57:45.202Z,6.03
2023-01-05T03:00:30.588Z,6.40
2023-01-05T03:03:06.851Z,6.00
2023-01-05T03:05:39.067Z,5.65
2023-01-05T03:08:10.397Z,6.00
2023-01-05T03:11:16.586Z,6.25
2023-01-05T03:13:47.730Z,6.15
2023-01-05T03:16:25.165Z,6.55
2023-01-05T03:19:14.433Z,5.95
2023-01-05T03:21:59.943Z,7.03
2023-01-05T03:24:49.909Z,5.20
2023-01-05T03:27:35.697Z,6.32
2023-01-05T03:30:23.841Z,6.18
2023-01-05T03:33:15.664Z,6.00
2023-01-05T03:35:48.053Z,6.28
2023-01-05T03:38:23.235Z,5.63
2023-01-05T03:40:55.865Z,6.03
2023-01-05T03:43:22.882Z,6.37
2023-01-05T03:45:53.817Z,6.07
2023-01-05T03:50:52.193Z,5.25
2023-01-05T03:53:20.430Z,6.85
2023-01-05T03:55:46.907Z,6.60
2023-01-05T03:58:14.044Z,6.10
2023-01-05T04:00:44.166Z,6.20
2023-01-05T04:03:13.205Z,5.82
2023-01-05T04:05:40.169Z,5.68
2023-01-05T04:08:07.847Z,5.20
2023-01-05T04:10:35.936Z,6.22
2023-01-05T04:13:02.335Z,6.13
2023-01-05T04:15:29.192Z,6.50
2023-01-05T04:17:55.969Z,7.35
2023-01-05T04:20:22.451Z,5.78
2023-01-05T04:22:50.012Z,6.70
2023-01-05T04:25:19.349Z,6.50
2023-01-05T04:27:46.625Z,6.05
2023-01-05T04:30:13.386Z,7.15
2023-01-05T04:32:39.822Z,6.03
2023-01-05T04:35:11.528Z,5.97
2023-01-05T04:37:39.793Z,7.28
2023-01-05T04:40:07.179Z,6.90
2023-01-05T04:42:41.469Z,6.55
2023-01-05T04:45:10.308Z,5.88
2023-01-05T04:47:37.351Z,5.65
2023-01-05T04:50:04.520Z,5.63
2023-01-05T04:52:31.579Z,5.45
2023-01-05T04:54:58.477Z,6.10
2023-01-05T04:57:26.949Z,6.25
2023-01-05T04:59:53.448Z,5.50
2023-01-05T05:02:20.075Z,6.18
2023-01-05T05:04:49.381Z,5.75
2023-01-05T05:07:17.100Z,6.00
2023-01-05T05:09:43.567Z,5.53
2023-01-05T05:12:10.850Z,5.68
2023-01-05T05:14:38.532Z,5.80
2023-01-05T05:17:05.600Z,6.07
2023-01-05T05:19:32.223Z,5.95
2023-01-05T05:21:59.283Z,5.80
2023-01-05T05:24:26.601Z,5.35
2023-01-05T05:26:53.101Z,6.18
2023-01-05T05:29:19.511Z,5.85
2023-01-05T05:31:46.089Z,6.53
2023-01-05T05:34:12.593Z,6.35
2023-01-05T05:36:39.014Z,7.10
2023-01-05T05:39:05.448Z,5.90
2023-01-05T05:41:31.842Z,5.85
2023-01-05T05:44:00.834Z,6.43
2023-01-05T05:46:28.215Z,4.95
2023-01-05T05:48:55.958Z,6.22
2023-01-05T05:51:23.265Z,5.78
2023-01-05T05:53:49.851Z,6.18
2023-01-05T05:56:16.624Z,5.05
2023-01-05T05:58:43.135Z,5.80
2023-01-05T06:01:10.386Z,5.63
2023-01-05T06:03:36.855Z,6.68
2023-01-05T06:06:04.131Z,6.00
2023-01-05T06:08:30.772Z,6.22
2023-01-05T06:10:57.769Z,6.28
2023-01-05T06:13:24.728Z,6.53
2023-01-05T06:15:51.180Z,6.20
2023-01-05T06:18:17.871Z,5.72
2023-01-05T06:20:44.332Z,6.72
2023-01-05T06:23:10.714Z,6.25
2023-01-05T06:25:37.307Z,6.78
2023-01-05T06:28:04.025Z,6.43
2023-01-05T06:30:30.530Z,7.03
2023-01-05T06:32:56.959Z,6.20
2023-01-05T06:35:23.464Z,8.43
2023-01-05T06:37:49.853Z,5.90
2023-01-05T06:40:16.321Z,7.05
2023-01-05T06:42:43.409Z,8.88
2023-01-05T06:45:13.331Z,7.75
2023-01-05T06:47:40.228Z,8.50
2023-01-05T06:50:07.741Z,6.82
2023-01-05T06:52:36.747Z,7.15
2023-01-05T06:55:04.469Z,6.68
2023-01-05T06:57:30.923Z,7.80
2023-01-05T06:59:57.308Z,7.07
2023-01-05T07:02:23.741Z,7.03
2023-01-05T07:04:50.131Z,7.00
2023-01-05T07:07:16.560Z,6.72
2023-01-05T07:09:45.222Z,7.38
2023-01-05T07:12:11.599Z,6.32
2023-01-05T07:14:38.209Z,7.28
2023-01-05T07:17:05.159Z,8.00
2023-01-05T07:19:31.683Z,8.45
2023-01-05T07:21:58.846Z,6.57
2023-01-05T07:24:25.453Z,7.82
2023-01-05T07:26:51.815Z,7.47
2023-01-05T07:29:18.867Z,6.97
2023-01-05T07:31:47.410Z,7.90
2023-01-05T07:34:15.020Z,7.32
2023-01-05T07:36:41.397Z,7.82
2023-01-05T07:39:07.803Z,8.02
2023-01-05T07:41:34.221Z,7.53
2023-01-05T07:44:00.627Z,7.25
2023-01-05T07:46:27.021Z,8.43
2023-01-05T07:48:53.412Z,7.35
2023-01-05T07:51:20.848Z,7.47
2023-01-05T07:53:48.009Z,6.72
2023-01-05T07:56:14.775Z,9.02
2023-01-05T07:58:41.666Z,7.25
2023-01-05T08:01:10.943Z,6.43
2023-01-05T08:03:37.586Z,8.77
2023-01-05T08:06:06.847Z,7.82
2023-01-05T08:08:33.352Z,7.90
2023-01-05T08:11:00.118Z,6.43
2023-01-05T08:13:58.654Z,7.82
2023-01-05T08:16:25.581Z,6.68
2023-01-05T08:18:52.197Z,7.43
2023-01-05T08:21:18.675Z,8.30
2023-01-05T08:23:45.791Z,8.13
2023-01-05T08:26:18.907Z,7.43
2023-01-05T08:28:45.646Z,7.75
2023-01-05T08:31:24.350Z,8.15
2023-01-05T08:33:50.839Z,7.60
2023-01-05T08:36:19.769Z,7.78
2023-01-05T08:38:48.230Z,7.95
2023-01-05T08:41:20.605Z,7.35
2023-01-05T08:43:54.003Z,7.65
2023-01-05T08:48:54.692Z,7.75
2023-01-05T08:51:21.805Z,8.52
2023-01-05T08:53:48.804Z,8.55
2023-01-05T08:56:15.442Z,7.53
2023-01-05T08:58:42.641Z,8.25
2023-01-05T09:01:13.200Z,7.03
2023-01-05T09:03:39.963Z,6.75
2023-01-05T09:06:09.249Z,7.53
2023-01-05T09:08:36.120Z,7.70
2023-01-05T09:11:22.790Z,7.68
2023-01-05T09:13:52.083Z,7.93
2023-01-05T09:19:07.547Z,11.75
2023-01-05T09:21:34.349Z,8.77
2023-01-05T09:24:00.797Z,7.28
2023-01-05T09:26:27.345Z,7.00
2023-01-05T09:28:54.774Z,8.10
2023-01-05T09:31:22.772Z,8.20
2023-01-05T09:33:49.405Z,6.70
2023-01-05T09:36:17.858Z,7.60
2023-01-05T09:38:52.155Z,6.78
2023-01-05T09:41:44.868Z,6.78
2023-01-05T09:44:30.309Z,7.75
2023-01-05T09:47:05.357Z,7.72
2023-01-05T09:49:33.865Z,7.45
2023-01-05T09:52:02.841Z,7.18
2023-01-05T09:54:33.088Z,7.25
2023-01-05T09:57:09.423Z,6.88
2023-01-05T09:59:40.706Z,7.32
2023-01-05T10:02:19.389Z,7.63
2023-01-05T10:04:47.633Z,7.18
2023-01-05T10:07:29.941Z,7.07
2023-01-05T10:10:02.032Z,7.28
2023-01-05T10:13:02.866Z,7.13
2023-01-05T10:15:52.218Z,6.93
2023-01-05T10:18:23.898Z,7.53
2023-01-05T10:21:03.559Z,7.35
2023-01-05T10:23:51.862Z,7.28
2023-01-05T10:26:58.129Z,7.28
2023-01-05T10:29:47.299Z,7.47
2023-01-05T10:32:28.139Z,6.88
2023-01-05T10:34:59.294Z,7.22
2023-01-05T10:37:43.648Z,7.70
2023-01-05T10:40:37.858Z,5.72
2023-01-05T10:43:39.060Z,6.15
2023-01-05T10:48:56.507Z,7.47
2023-01-05T10:51:23.088Z,7.63
2023-01-05T10:53:49.489Z,6.40
2023-01-05T10:56:23.522Z,5.30
2023-01-05T10:59:07.637Z,7.53
2023-01-05T11:01:36.780Z,6.05
2023-01-05T11:07:07.002Z,7.28
2023-01-05T11:09:39.286Z,6.97
2023-01-05T11:12:06.062Z,6.43
2023-01-05T11:14:44.248Z,6.22
2023-01-05T11:17:17.646Z,6.18
2023-01-05T11:22:35.522Z,6.50
2023-01-05T11:25:27.246Z,6.40
2023-01-05T11:28:16.771Z,6.65
2023-01-05T11:31:04.909Z,6.43
2023-01-05T11:33:35.288Z,5.60
2023-01-05T11:36:04.930Z,6.90
2023-01-05T11:38:32.198Z,6.47
2023-01-05T11:41:00.986Z,7.03
2023-01-05T11:43:32.298Z,6.72
2023-01-05T11:46:02.268Z,6.18
2023-01-05T11:48:32.290Z,5.95
2023-01-05T11:50:59.389Z,6.07
2023-01-05T11:53:31.793Z,5.40
2023-01-05T11:56:05.461Z,6.50
2023-01-05T11:58:46.243Z,5.85
2023-01-05T12:01:46.596Z,5.28
2023-01-05T12:04:25.911Z,5.95
2023-01-05T12:07:08.764Z,4.88
2023-01-05T12:09:38.172Z,6.03
2023-01-05T12:12:34.921Z,4.82
2023-01-05T12:15:13.993Z,5.95
2023-01-05T12:17:59.273Z,5.75
2023-01-05T12:20:40.625Z,5.60
2023-01-05T12:23:32.272Z,5.82
2023-01-05T12:26:10.682Z,5.88
2023-01-05T12:35:06.357Z,5.82
2023-01-05T12:37:44.191Z,5.55
2023-01-05T12:40:29.642Z,5.45
2023-01-05T12:42:55.972Z,6.22
2023-01-05T12:45:44.241Z,6.00
2023-01-05T12:48:19.060Z,6.10
2023-01-05T12:51:04.815Z,6.22
2023-01-05T12:53:40.519Z,6.63
2023-01-05T12:56:18.181Z,8.02
2023-01-05T12:58:54.397Z,7.03
2023-01-05T13:01:29.623Z,6.15
2023-01-05T13:04:10.249Z,6.53
2023-01-05T13:06:42.506Z,5.53
2023-01-05T13:09:30.919Z,5.45
2023-01-05T13:12:07.403Z,6.15
2023-01-05T13:14:36.644Z,5.13
2023-01-05T13:17:33.419Z,6.03
2023-01-05T13:20:16.139Z,5.97
2023-01-05T13:22:44.753Z,6.10
2023-01-05T13:25:21.076Z,7.50
2023-01-05T13:27:47.642Z,6.63
2023-01-05T13:30:26.023Z,7.20
2023-01-05T13:33:18.569Z,6.55
2023-01-05T13:35:48.320Z,6.18
2023-01-05T13:38:38.748Z,6.50
2023-01-05T13:41:21.632Z,6.40
2023-01-05T13:44:06.581Z,5.57
2023-01-05T13:46:57.137Z,5.30
2023-01-05T13:50:19.595Z,5.65
2023-01-05T13:53:09.234Z,6.28
2023-01-05T13:55:45.268Z,5.97
2023-01-05T14:01:15.518Z,5.55
2023-01-05T14:03:50.409Z,7.05
2023-01-05T14:06:27.368Z,6.20
2023-01-05T14:11:36.066Z,6.65
2023-01-05T14:14:25.152Z,7.28
2023-01-05T14:16:52.955Z,7.18
2023-01-05T14:19:37.616Z,6.80
2023-01-05T14:22:19.253Z,6.95
2023-01-05T14:24:48.973Z,6.57
2023-01-05T14:27:18.305Z,7.53
2023-01-05T14:29:44.983Z,7.00
2023-01-05T14:32:22.411Z,6.80
2023-01-05T14:34:52.831Z,7.03
2023-01-05T14:37:32.733Z,6.90
2023-01-05T14:40:04.358Z,6.80
2023-01-05T14:42:41.165Z,7.07
2023-01-05T14:45:19.968Z,7.43
2023-01-05T14:47:48.816Z,7.70
2023-01-05T14:50:31.212Z,7.45
2023-01-05T14:52:59.561Z,7.05
2023-01-05T14:55:55.072Z,7.88
2023-01-05T14:58:33.459Z,8.50
2023-01-05T15:01:05.117Z,6.72
2023-01-05T15:04:03.827Z,7.10
2023-01-05T15:06:53.853Z,7.65
2023-01-05T15:09:41.307Z,7.88
2023-01-05T15:12:23.279Z,7.80
2023-01-05T15:15:20.244Z,7.35
2023-01-05T15:18:01.826Z,6.75
2023-01-05T15:20:44.375Z,7.65
2023-01-05T15:23:23.035Z,7.55
2023-01-05T15:26:03.151Z,11.63
2023-01-05T15:28:52.760Z,10.75
2023-01-05T15:31:53.228Z,10.25
2023-01-05T15:34:27.031Z,14.38
2023-01-05T15:37:02.563Z,13.05
2023-01-05T15:39:37.557Z,10.88
2023-01-05T15:42:08.997Z,15.32
2023-01-05T15:44:43.001Z,13.65
2023-01-05T15:47:10.853Z,13.40
2023-01-05T15:49:39.830Z,14.93
2023-01-05T15:52:17.451Z,12.75
2023-01-05T15:54:57.191Z,16.73
2023-01-05T15:57:23.569Z,16.08
2023-01-05T15:59:51.802Z,13.25
2023-01-05T16:02:25.889Z,12.07
2023-01-05T16:05:20.504Z,8.20
2023-01-05T16:07:54.228Z,8.38
2023-01-05T16:10:38.055Z,7.65
2023-01-05T16:13:33.806Z,7.00
2023-01-05T16:16:03.085Z,7.05
2023-01-05T16:18:35.143Z,8.25
2023-01-05T16:21:17.011Z,7.70
2023-01-05T16:23:53.136Z,7.40
2023-01-05T16:26:19.917Z,7.85
2023-01-05T16:28:46.642Z,7.32
2023-01-05T16:31:15.786Z,7.93
2023-01-05T16:33:42.315Z,7.32
2023-01-05T16:36:18.288Z,8.00
2023-01-05T16:38:45.072Z,7.53
2023-01-05T16:41:19.694Z,7.30
2023-01-05T16:43:52.031Z,8.68
2023-01-05T16:46:25.283Z,8.32
2023-01-05T16:48:55.037Z,8.38
2023-01-05T16:51:22.624Z,8.18
2023-01-05T16:53:53.392Z,7.57
2023-01-05T16:56:52.332Z,7.22
2023-01-05T16:59:50.003Z,7.15
2023-01-05T17:02:54.202Z,7.65
2023-01-05T17:05:26.976Z,8.23
2023-01-05T17:08:05.465Z,8.35
2023-01-05T17:10:32.548Z,8.27
2023-01-05T17:13:08.251Z,7.38
2023-01-05T17:15:36.148Z,7.00
2023-01-05T17:20:55.162Z,8.18
2023-01-05T17:23:25.248Z,7.95
2023-01-05T17:28:24.873Z,7.05
2023-01-05T17:30:52.870Z,7.63
2023-01-05T17:33:19.800Z,6.32
2023-01-05T17:38:15.099Z,6.82
2023-01-05T17:40:42.271Z,7.13
2023-01-05T17:43:09.112Z,6.97
2023-01-05T17:45:39.660Z,6.70
2023-01-05T17:48:06.408Z,6.78
2023-01-05T17:50:33.293Z,6.13
2023-01-05T17:53:01.562Z,7.53
2023-01-05T17:55:29.331Z,7.15
2023-01-05T17:57:57.670Z,6.97
2023-01-05T18:00:27.638Z,6.68
2023-01-05T18:02:54.899Z,7.13
2023-01-05T18:05:22.202Z,6.28
2023-01-05T18:07:48.769Z,8.38
2023-01-05T18:10:19.342Z,6.45
2023-01-05T18:12:45.805Z,7.85
2023-01-05T18:15:14.146Z,7.15
2023-01-05T18:17:40.850Z,6.13
2023-01-05T18:20:08.043Z,5.68
2023-01-05T18:22:34.462Z,6.03
2023-01-05T18:25:00.937Z,6.35
2023-01-05T18:27:27.355Z,8.25
2023-01-05T18:29:53.876Z,8.02
2023-01-05T18:32:20.262Z,6.72
2023-01-05T18:34:46.684Z,8.20
2023-01-05T18:37:21.443Z,8.55
2023-01-05T18:39:48.290Z,7.97
2023-01-05T18:42:14.707Z,7.78
2023-01-05T18:44:41.389Z,6.63
2023-01-05T18:47:08.752Z,8.25
2023-01-05T18:49:35.147Z,7.88
2023-01-05T18:52:01.506Z,8.63
2023-01-05T18:54:28.324Z,8.65
2023-01-05T18:56:54.703Z,8.85
2023-01-05T18:59:21.324Z,9.05
2023-01-05T19:01:47.730Z,12.40
2023-01-05T19:04:15.689Z,12.07
2023-01-05T19:06:42.523Z,9.73
2023-01-05T19:09:11.287Z,8.10
2023-01-05T19:11:39.374Z,8.00
2023-01-05T19:14:06.178Z,9.02
2023-01-05T19:16:35.391Z,9.63
2023-01-05T19:19:08.174Z,8.75
2023-01-05T19:21:37.955Z,8.55
2023-01-05T19:24:08.013Z,8.30
2023-01-05T19:26:36.120Z,8.55
2023-01-05T19:29:06.052Z,8.10
2023-01-05T19:31:32.926Z,8.45
2023-01-05T19:33:59.361Z,8.70
2023-01-05T19:36:34.706Z,10.10
2023-01-05T19:39:13.857Z,9.27
2023-01-05T19:41:43.775Z,10.32
2023-01-05T19:44:16.147Z,10.05
2023-01-05T19:46:43.839Z,9.32
2023-01-05T19:49:17.497Z,9.48
2023-01-05T19:51:45.179Z,10.80
2023-01-05T19:54:12.894Z,10.80
2023-01-05T19:56:40.282Z,11.38
2023-01-05T19:59:13.093Z,10.90
2023-01-05T20:01:39.513Z,10.20
2023-01-05T20:04:06.363Z,11.65
2023-01-05T20:06:37.896Z,10.70
2023-01-05T20:09:09.249Z,11.23
2023-01-05T20:11:45.607Z,10.98
2023-01-05T20:14:11.999Z,10.77
2023-01-05T20:16:40.002Z,10.45
2023-01-05T20:19:06.931Z,11.75
2023-01-05T20:21:33.796Z,12.00
2023-01-05T20:24:01.998Z,11.73
2023-01-05T20:26:30.559Z,11.23
2023-01-05T20:29:00.554Z,12.80
2023-01-05T20:31:36.276Z,13.32
2023-01-05T20:34:07.861Z,12.10
2023-01-05T20:36:34.811Z,12.75
2023-01-05T20:39:05.876Z,12.80
2023-01-05T20:41:36.812Z,12.77
2023-01-05T20:44:04.105Z,12.98
2023-01-05T20:46:35.433Z,14.10
2023-01-05T20:49:02.274Z,14.15
2023-01-05T20:51:29.017Z,14.27
2023-01-05T20:53:57.991Z,13.07
2023-01-05T20:56:26.887Z,14.60
2023-01-05T20:58:54.638Z,14.15
2023-01-05T21:01:22.203Z,14.63
2023-01-05T21:03:50.203Z,15.60
2023-01-05T21:06:18.973Z,16.45
2023-01-05T21:08:48.589Z,14.43
2023-01-05T21:11:17.333Z,14.25
2023-01-05T21:13:49.463Z,15.68
2023-01-05T21:16:24.671Z,14.48
2023-01-05T21:18:51.241Z,13.88
2023-01-05T21:21:19.364Z,15.35
2023-01-05T21:23:47.527Z,15.13
2023-01-05T21:26:15.551Z,14.05
2023-01-05T21:28:43.235Z,14.43
2023-01-05T21:31:12.687Z,14.38
2023-01-05T21:33:40.301Z,14.02
2023-01-05T21:36:07.669Z,9.60
2023-01-05T21:39:01.849Z,4.80
2023-01-05T21:41:41.141Z,5.22
2023-01-05T21:44:10.589Z,4.22
2023-01-05T21:46:38.349Z,3.13
2023-01-05T21:49:05.189Z,2.47
2023-01-05T21:51:50.236Z,2.63
2023-01-05T21:54:36.135Z,2.00
2023-01-05T21:57:03.158Z,1.98
2023-01-05T21:59:29.928Z,1.60
2023-01-05T22:01:56.490Z,1.50
2023-01-05T22:04:23.088Z,2.30
2023-01-05T22:06:50.406Z,2.58
2023-01-05T22:09:16.930Z,2.65
2023-01-05T22:11:43.553Z,2.88
2023-01-05T22:14:10.142Z,2.90
2023-01-05T22:16:37.162Z,2.90
2023-01-05T22:19:03.571Z,2.50
2023-01-05T22:21:30.937Z,2.38
2023-01-05T22:23:58.181Z,2.55
2023-01-05T22:26:24.679Z,2.85
2023-01-05T22:28:52.107Z,3.35
2023-01-05T22:31:24.842Z,4.38
2023-01-05T22:33:53.648Z,4.18
2023-01-05T22:36:21.635Z,7.28
2023-01-05T22:38:49.520Z,7.13
2023-01-05T22:41:19.622Z,8.88
2023-01-05T22:43:46.581Z,9.80
2023-01-05T22:46:19.170Z,10.07
2023-01-05T22:48:47.029Z,10.93
2023-01-05T22:51:22.620Z,9.65
2023-01-05T22:53:49.852Z,11.52
2023-01-05T22:56:17.905Z,10.23
2023-01-05T22:58:44.623Z,11.45
2023-01-05T23:01:12.370Z,9.73
2023-01-05T23:03:40.182Z,9.43
2023-01-05T23:06:07.051Z,9.73
2023-01-05T23:08:35.299Z,8.98
2023-01-05T23:11:04.655Z,8.70
2023-01-05T23:13:31.214Z,8.13
2023-01-05T23:15:57.981Z,7.75
2023-01-05T23:18:25.566Z,7.57
2023-01-05T23:20:56.995Z,6.68
2023-01-05T23:23:23.946Z,7.00
2023-01-05T23:25:51.751Z,6.78
2023-01-05T23:28:19.785Z,6.32
2023-01-05T23:30:47.979Z,5.80
2023-01-05T23:33:16.226Z,5.72
2023-01-05T23:35:43.484Z,5.43
2023-01-05T23:38:10.630Z,4.93
2023-01-05T23:40:45.132Z,4.38
2023-01-05T23:43:13.245Z,4.45
2023-01-05T23:45:42.856Z,3.97
2023-01-05T23:48:10.268Z,3.75
2023-01-05T23:50:37.085Z,4.18
2023-01-05T23:53:03.906Z,3.47
2023-01-05T23:55:30.277Z,3.40
2023-01-05T23:57:58.643Z,3.45
