createdAt,value
2018-03-01T00:00:29.703Z,41.50
2018-03-01T00:01:30.796Z,41.30
2018-03-01T00:02:31.899Z,41.00
2018-03-01T00:03:32.980Z,41.00
2018-03-01T00:04:34.283Z,42.00
2018-03-01T00:05:35.580Z,41.10
2018-03-01T00:06:36.628Z,41.20
2018-03-01T00:08:52.440Z,41.40
2018-03-01T00:09:53.663Z,41.10
2018-03-01T00:10:54.753Z,41.20
2018-03-01T00:11:55.850Z,41.80
2018-03-01T00:12:56.931Z,41.30
2018-03-01T00:13:58.752Z,41.60
2018-03-01T00:14:59.832Z,41.60
2018-03-01T00:16:01.651Z,41.20
2018-03-01T00:17:02.774Z,41.10
2018-03-01T00:18:03.856Z,41.10
2018-03-01T00:19:04.948Z,41.80
2018-03-01T00:20:06.025Z,41.40
2018-03-01T00:21:07.103Z,41.40
2018-03-01T00:22:08.191Z,41.60
2018-03-01T00:23:09.279Z,42.50
2018-03-01T00:24:10.355Z,41.70
2018-03-01T00:25:11.439Z,41.30
2018-03-01T00:26:12.520Z,41.50
2018-03-01T00:27:13.604Z,41.40
2018-03-01T00:28:14.676Z,42.40
2018-03-01T00:29:15.756Z,42.20
2018-03-01T00:30:16.831Z,41.70
2018-03-01T00:31:18.653Z,41.90
2018-03-01T00:32:19.754Z,41.80
2018-03-01T00:33:20.836Z,41.80
2018-03-01T00:34:22.659Z,41.90
2018-03-01T00:35:23.728Z,42.00
2018-03-01T00:36:24.812Z,42.00
2018-03-01T00:37:25.932Z,42.00
2018-03-01T00:38:26.999Z,42.40
2018-03-01T00:39:28.100Z,42.20
2018-03-01T00:40:29.172Z,42.20
2018-03-01T00:41:30.993Z,41.70
2018-03-01T00:42:32.095Z,41.90
2018-03-01T00:43:33.155Z,42.30
2018-03-01T00:44:34.241Z,42.50
2018-03-01T00:45:35.308Z,42.00
2018-03-01T00:46:36.372Z,41.90
2018-03-01T00:47:37.451Z,41.80
2018-03-01T00:48:38.532Z,42.10
2018-03-01T00:49:39.619Z,42.60
2018-03-01T00:50:40.736Z,42.20
2018-03-01T00:51:41.817Z,42.70
2018-03-01T00:52:42.925Z,42.60
2018-03-01T00:53:44.003Z,42.70
2018-03-01T00:54:45.084Z,42.50
2018-03-01T00:55:46.153Z,42.30
2018-03-01T00:56:47.246Z,42.30
2018-03-01T00:57:48.332Z,42.20
2018-03-01T00:58:49.411Z,42.50
2018-03-01T00:59:50.502Z,42.30
2018-03-01T01:00:51.592Z,43.30
2018-03-01T01:01:52.676Z,43.40
2018-03-01T01:02:53.763Z,43.20
2018-03-01T01:03:54.836Z,42.80
2018-03-01T01:04:56.656Z,43.10
2018-03-01T01:05:57.731Z,43.10
2018-03-01T01:06:58.808Z,42.70
2018-03-01T01:07:59.935Z,42.60
2018-03-01T01:09:01.033Z,42.80
2018-03-01T01:10:02.125Z,42.80
2018-03-01T01:11:03.220Z,42.70
2018-03-01T01:12:04.291Z,43.20
2018-03-01T01:13:05.379Z,43.50
2018-03-01T01:14:06.464Z,42.90
2018-03-01T01:15:08.299Z,43.60
2018-03-01T01:16:09.361Z,42.80
2018-03-01T01:17:10.443Z,43.10
2018-03-01T01:18:11.561Z,43.20
2018-03-01T01:19:12.652Z,43.20
2018-03-01T01:20:13.720Z,43.10
2018-03-01T01:21:14.806Z,42.80
2018-03-01T01:22:15.870Z,42.50
2018-03-01T01:23:17.717Z,42.90
2018-03-01T01:24:19.600Z,42.70
2018-03-01T01:25:20.633Z,42.70
2018-03-01T01:26:21.711Z,42.80
2018-03-01T01:27:22.784Z,42.80
2018-03-01T01:28:23.874Z,42.80
2018-03-01T01:29:24.944Z,42.60
2018-03-01T01:30:26.020Z,43.00
2018-03-01T01:31:27.116Z,43.10
2018-03-01T01:32:28.211Z,42.80
2018-03-01T01:33:29.285Z,42.90
2018-03-01T01:34:30.372Z,43.10
2018-03-01T01:35:31.444Z,43.10
2018-03-01T01:36:33.260Z,43.60
2018-03-01T01:37:35.076Z,43.00
2018-03-01T01:38:36.172Z,43.20
2018-03-01T01:39:37.261Z,43.20
2018-03-01T01:40:38.345Z,43.20
2018-03-01T01:41:39.408Z,44.20
2018-03-01T01:42:40.484Z,44.20
2018-03-01T01:43:41.620Z,44.10
2018-03-01T01:44:42.684Z,44.00
2018-03-01T01:45:43.784Z,44.20
2018-03-01T01:46:44.864Z,44.20
2018-03-01T01:47:45.947Z,44.20
2018-03-01T01:48:47.056Z,43.60
2018-03-01T01:49:48.133Z,43.30
2018-03-01T01:51:01.495Z,43.50
2018-03-01T01:52:02.600Z,43.50
2018-03-01T01:53:03.700Z,43.50
2018-03-01T01:54:04.787Z,43.40
2018-03-01T01:55:05.872Z,43.40
2018-03-01T01:56:06.967Z,44.00
2018-03-01T01:57:08.064Z,43.50
2018-03-01T01:58:09.148Z,43.90
2018-03-01T01:59:10.268Z,43.80
2018-03-01T02:00:11.371Z,44.00
2018-03-01T02:01:12.447Z,44.10
2018-03-01T02:02:14.279Z,44.00
2018-03-01T02:03:16.102Z,44.00
2018-03-01T02:04:17.180Z,44.10
2018-03-01T02:05:18.251Z,43.70
2018-03-01T02:06:19.340Z,43.60
2018-03-01T02:07:21.160Z,43.90
2018-03-01T02:08:22.239Z,44.10
2018-03-01T02:09:23.332Z,43.90
2018-03-01T02:10:24.424Z,44.10
2018-03-01T02:11:25.488Z,45.10
2018-03-01T02:12:26.570Z,43.90
2018-03-01T02:13:27.673Z,43.80
2018-03-01T02:14:28.760Z,43.90
2018-03-01T02:15:29.840Z,44.10
2018-03-01T02:16:31.668Z,44.20
2018-03-01T02:17:32.744Z,44.10
2018-03-01T02:18:33.824Z,44.10
2018-03-01T02:19:34.941Z,43.90
2018-03-01T02:20:36.043Z,43.80
2018-03-01T02:21:37.130Z,43.50
2018-03-01T02:22:38.218Z,44.50
2018-03-01T02:23:39.320Z,44.00
2018-03-01T02:24:41.150Z,43.60
2018-03-01T02:25:42.248Z,43.70
2018-03-01T02:26:43.319Z,44.00
2018-03-01T02:27:44.388Z,44.00
2018-03-01T02:28:45.475Z,44.10
2018-03-01T02:29:46.588Z,44.00
2018-03-01T02:30:47.658Z,44.00
2018-03-01T02:31:48.750Z,43.90
2018-03-01T02:32:49.829Z,44.00
2018-03-01T02:33:50.936Z,43.90
2018-03-01T02:34:52.041Z,44.00
2018-03-01T02:35:53.167Z,44.00
2018-03-01T02:36:55.000Z,43.90
2018-03-01T02:37:56.063Z,44.00
2018-03-01T02:38:57.153Z,44.00
2018-03-01T02:39:58.969Z,44.00
2018-03-01T02:41:00.062Z,44.80
2018-03-01T02:42:01.136Z,44.20
2018-03-01T02:43:02.252Z,43.70
2018-03-01T02:44:03.319Z,43.80
2018-03-01T02:45:05.160Z,44.10
2018-03-01T02:46:06.980Z,43.70
2018-03-01T02:47:08.091Z,43.50
2018-03-01T02:48:09.161Z,43.40
2018-03-01T02:49:10.235Z,43.50
2018-03-01T02:50:11.349Z,44.20
2018-03-01T02:51:12.420Z,43.80
2018-03-01T02:52:13.508Z,44.00
2018-03-01T02:53:14.592Z,43.80
2018-03-01T02:54:15.721Z,43.80
2018-03-01T02:55:17.500Z,43.90
2018-03-01T02:56:18.580Z,43.90
2018-03-01T02:57:19.647Z,44.10
2018-03-01T02:58:20.728Z,44.00
2018-03-01T02:59:21.815Z,44.00
2018-03-01T03:00:22.890Z,43.80
2018-03-01T03:01:23.964Z,43.80
2018-03-01T03:02:25.059Z,43.80
2018-03-01T03:03:26.884Z,43.80
2018-03-01T03:04:27.992Z,43.80
2018-03-01T03:05:29.105Z,43.80
2018-03-01T03:06:30.171Z,43.90
2018-03-01T03:07:32.012Z,43.90
2018-03-01T03:08:33.095Z,43.80
2018-03-01T03:09:34.912Z,43.80
2018-03-01T03:10:35.983Z,43.90
2018-03-01T03:11:37.068Z,44.00
2018-03-01T03:12:38.137Z,43.80
2018-03-01T03:13:39.214Z,43.80
2018-03-01T03:14:40.306Z,43.70
2018-03-01T03:15:41.413Z,43.60
2018-03-01T03:16:43.244Z,43.80
2018-03-01T03:17:44.316Z,43.90
2018-03-01T03:18:46.126Z,43.60
2018-03-01T03:19:47.209Z,44.10
2018-03-01T03:20:48.322Z,43.80
2018-03-01T03:21:49.407Z,43.80
2018-03-01T03:22:50.472Z,43.90
2018-03-01T03:23:51.573Z,43.80
2018-03-01T03:24:52.654Z,43.80
2018-03-01T03:25:53.729Z,43.80
2018-03-01T03:26:54.820Z,43.80
2018-03-01T03:27:55.896Z,43.80
2018-03-01T03:28:56.977Z,44.00
2018-03-01T03:29:58.063Z,44.00
2018-03-01T03:30:59.181Z,43.80
2018-03-01T03:32:00.260Z,43.80
2018-03-01T03:33:01.353Z,43.80
2018-03-01T03:34:02.430Z,43.90
2018-03-01T03:35:03.508Z,44.10
2018-03-01T03:36:04.584Z,44.50
2018-03-01T03:37:05.656Z,43.90
2018-03-01T03:38:06.737Z,43.80
2018-03-01T03:39:07.822Z,43.90
2018-03-01T03:40:08.891Z,43.80
2018-03-01T03:41:09.965Z,43.80
2018-03-01T03:42:11.769Z,44.20
2018-03-01T03:43:12.848Z,44.20
2018-03-01T03:44:14.667Z,44.00
2018-03-01T03:45:15.742Z,44.10
2018-03-01T03:46:17.571Z,43.90
2018-03-01T03:47:18.680Z,43.80
2018-03-01T03:48:19.753Z,43.90
2018-03-01T03:49:21.564Z,43.70
2018-03-01T03:50:22.644Z,43.80
2018-03-01T03:51:23.727Z,43.80
2018-03-01T03:52:24.803Z,43.60
2018-03-01T03:53:25.873Z,43.70
2018-03-01T03:54:26.948Z,43.90
2018-03-01T03:55:28.762Z,44.10
2018-03-01T03:56:29.860Z,44.00
2018-03-01T03:57:30.931Z,44.90
2018-03-01T03:58:32.000Z,44.70
2018-03-01T03:59:33.804Z,44.00
2018-03-01T04:00:34.864Z,44.20
2018-03-01T04:01:35.960Z,43.80
2018-03-01T04:02:37.021Z,44.10
2018-03-01T04:03:38.135Z,44.00
2018-03-01T04:04:39.184Z,44.40
2018-03-01T04:05:40.272Z,44.00
2018-03-01T04:06:41.336Z,43.70
2018-03-01T04:07:42.403Z,43.80
2018-03-01T04:08:43.472Z,43.80
2018-03-01T04:09:44.541Z,44.00
2018-03-01T04:10:45.596Z,43.80
2018-03-01T04:11:47.409Z,44.00
2018-03-01T04:12:48.476Z,43.90
2018-03-01T04:13:50.284Z,43.80
2018-03-01T04:14:51.353Z,43.80
2018-03-01T04:15:53.189Z,44.10
2018-03-01T04:16:54.328Z,43.80
2018-03-01T04:17:55.378Z,44.00
2018-03-01T04:18:57.204Z,44.00
2018-03-01T04:19:58.287Z,43.80
2018-03-01T04:20:59.347Z,43.80
2018-03-01T04:22:00.421Z,43.80
2018-03-01T04:23:01.480Z,43.90
2018-03-01T04:24:02.543Z,43.80
2018-03-01T04:25:03.619Z,43.80
2018-03-01T04:26:05.431Z,44.00
2018-03-01T04:27:06.508Z,43.80
2018-03-01T04:28:07.588Z,44.00
2018-03-01T04:29:08.644Z,43.80
2018-03-01T04:30:09.705Z,43.90
2018-03-01T04:31:10.782Z,44.00
2018-03-01T04:32:11.853Z,44.00
2018-03-01T04:33:12.907Z,43.80
2018-03-01T04:34:13.972Z,44.00
2018-03-01T04:35:15.036Z,44.10
2018-03-01T04:36:16.112Z,44.00
2018-03-01T04:37:17.200Z,43.80
2018-03-01T04:38:18.276Z,43.80
2018-03-01T04:39:19.332Z,43.90
2018-03-01T04:40:20.462Z,43.80
2018-03-01T04:41:21.552Z,43.90
2018-03-01T04:42:22.627Z,44.40
2018-03-01T04:43:23.702Z,45.10
2018-03-01T04:44:25.524Z,44.50
2018-03-01T04:45:26.599Z,44.40
2018-03-01T04:46:28.413Z,44.10
2018-03-01T04:47:29.505Z,43.90
2018-03-01T04:48:30.576Z,43.80
2018-03-01T04:49:31.660Z,43.80
2018-03-01T04:50:32.728Z,43.90
2018-03-01T04:51:33.796Z,44.10
2018-03-01T04:52:34.868Z,44.40
2018-03-01T04:53:35.934Z,44.00
2018-03-01T04:54:37.031Z,44.60
2018-03-01T04:55:38.082Z,44.10
2018-03-01T04:56:39.171Z,44.00
2018-03-01T04:57:41.002Z,44.10
2018-03-01T04:58:42.062Z,44.10
2018-03-01T04:59:43.167Z,44.00
2018-03-01T05:00:44.220Z,44.00
2018-03-01T05:01:46.033Z,44.10
2018-03-01T05:02:47.111Z,44.00
2018-03-01T05:03:48.187Z,44.00
2018-03-01T05:04:49.248Z,44.20
2018-03-01T05:05:50.325Z,44.00
2018-03-01T05:06:51.400Z,44.40
2018-03-01T05:07:52.501Z,46.10
2018-03-01T05:08:53.576Z,44.70
2018-03-01T05:09:54.631Z,45.20
2018-03-01T05:10:56.426Z,45.00
2018-03-01T05:11:57.496Z,45.10
2018-03-01T05:12:58.591Z,44.10
2018-03-01T05:13:59.660Z,44.20
2018-03-01T05:15:00.713Z,44.10
2018-03-01T05:16:01.770Z,44.00
2018-03-01T05:17:02.836Z,44.30
2018-03-01T05:18:03.891Z,44.10
2018-03-01T05:19:05.692Z,44.10
2018-03-01T05:20:06.776Z,43.90
2018-03-01T05:21:07.841Z,45.00
2018-03-01T05:22:08.896Z,44.90
2018-03-01T05:23:09.974Z,44.80
2018-03-01T05:24:11.060Z,45.00
2018-03-01T05:25:12.123Z,44.70
2018-03-01T05:26:13.188Z,44.70
2018-03-01T05:27:14.249Z,44.20
2018-03-01T05:28:15.316Z,44.20
2018-03-01T05:29:16.380Z,44.20
2018-03-01T05:30:17.492Z,43.90
2018-03-01T05:31:18.624Z,44.20
2018-03-01T05:32:19.660Z,44.30
2018-03-01T05:33:21.464Z,44.20
2018-03-01T05:34:22.543Z,44.30
2018-03-01T05:35:24.385Z,44.20
2018-03-01T05:36:25.436Z,44.10
2018-03-01T05:37:26.509Z,44.20
2018-03-01T05:38:27.604Z,44.20
2018-03-01T05:39:28.661Z,44.80
2018-03-01T05:40:29.759Z,44.20
2018-03-01T05:41:30.825Z,44.30
2018-03-01T05:42:31.912Z,44.30
2018-03-01T05:43:33.001Z,44.20
2018-03-01T05:44:34.068Z,44.20
2018-03-01T05:45:35.872Z,44.40
2018-03-01T05:46:36.924Z,44.50
2018-03-01T05:47:38.054Z,44.20
2018-03-01T05:48:39.091Z,44.10
2018-03-01T05:49:40.151Z,44.20
2018-03-01T05:50:41.960Z,45.00
2018-03-01T05:51:43.033Z,44.20
2018-03-01T05:52:44.858Z,44.30
2018-03-01T05:53:45.932Z,44.20
2018-03-01T05:54:47.015Z,44.30
2018-03-01T05:55:48.085Z,44.10
2018-03-01T05:56:51.797Z,44.20
2018-03-01T05:57:52.935Z,44.20
2018-03-01T05:58:54.046Z,44.10
2018-03-01T05:59:56.096Z,44.20
2018-03-01T06:00:57.237Z,44.20
2018-03-01T06:01:58.319Z,44.20
2018-03-01T06:02:59.417Z,44.20
2018-03-01T06:04:01.247Z,44.20
2018-03-01T06:05:03.064Z,44.30
2018-03-01T06:06:04.154Z,44.20
2018-03-01T06:07:05.222Z,44.30
2018-03-01T06:08:06.300Z,44.30
2018-03-01T06:09:07.400Z,44.20
2018-03-01T06:10:08.476Z,44.20
2018-03-01T06:11:09.556Z,44.20
2018-03-01T06:12:10.632Z,44.30
2018-03-01T06:13:11.704Z,44.00
2018-03-01T06:14:12.793Z,44.70
2018-03-01T06:15:13.897Z,44.40
2018-03-01T06:16:14.967Z,44.20
2018-03-01T06:17:16.040Z,44.60
2018-03-01T06:18:17.120Z,44.40
2018-03-01T06:19:18.211Z,44.80
2018-03-01T06:20:19.320Z,45.00
2018-03-01T06:21:20.411Z,45.60
2018-03-01T06:22:22.217Z,44.20
2018-03-01T06:23:23.312Z,44.20
2018-03-01T06:24:24.410Z,44.30
2018-03-01T06:25:25.488Z,44.40
2018-03-01T06:26:26.555Z,44.20
2018-03-01T06:27:27.652Z,44.20
2018-03-01T06:28:28.756Z,44.60
2018-03-01T06:29:29.860Z,44.30
2018-03-01T06:30:30.939Z,44.30
2018-03-01T06:31:32.056Z,43.70
2018-03-01T06:32:33.905Z,44.80
2018-03-01T06:33:35.720Z,44.50
2018-03-01T06:34:36.792Z,44.40
2018-03-01T06:35:37.871Z,44.30
2018-03-01T06:36:38.951Z,44.20
2018-03-01T06:37:41.056Z,44.30
2018-03-01T06:38:42.120Z,44.20
2018-03-01T06:39:43.846Z,44.60
2018-03-01T06:40:44.927Z,44.40
2018-03-01T06:41:45.997Z,44.50
2018-03-01T06:42:47.073Z,44.40
2018-03-01T06:43:50.950Z,44.10
2018-03-01T06:44:52.978Z,44.10
2018-03-01T06:45:54.560Z,44.10
2018-03-01T06:46:55.620Z,44.00
2018-03-01T06:47:56.701Z,44.00
2018-03-01T06:48:57.768Z,44.10
2018-03-01T06:49:58.860Z,44.10
2018-03-01T06:51:00.730Z,44.20
2018-03-01T06:52:01.857Z,44.00
2018-03-01T06:53:03.731Z,44.20
2018-03-01T06:54:04.828Z,44.20
2018-03-01T06:55:06.965Z,44.10
2018-03-01T06:56:08.070Z,44.20
2018-03-01T06:57:09.167Z,44.10
2018-03-01T06:58:10.250Z,44.20
2018-03-01T06:59:11.343Z,44.30
2018-03-01T07:00:12.433Z,44.20
2018-03-01T07:01:13.540Z,44.30
2018-03-01T07:02:14.620Z,44.20
2018-03-01T07:03:15.741Z,44.20
2018-03-01T07:04:16.927Z,44.20
2018-03-01T07:05:18.732Z,44.20
2018-03-01T07:06:19.812Z,44.20
2018-03-01T07:07:20.883Z,44.00
2018-03-01T07:08:21.946Z,44.20
2018-03-01T07:09:23.016Z,44.20
2018-03-01T07:10:24.109Z,44.30
2018-03-01T07:11:25.207Z,44.20
2018-03-01T07:12:26.898Z,44.20
2018-03-01T07:13:28.736Z,44.20
2018-03-01T07:14:29.817Z,44.40
2018-03-01T07:15:30.896Z,44.30
2018-03-01T07:16:31.971Z,44.10
2018-03-01T07:17:33.029Z,43.60
2018-03-01T07:18:34.113Z,44.10
2018-03-01T07:19:35.948Z,44.30
2018-03-01T07:20:37.065Z,44.20
2018-03-01T07:21:38.151Z,43.90
2018-03-01T07:22:39.232Z,44.10
2018-03-01T07:23:40.315Z,44.10
2018-03-01T07:24:41.389Z,44.30
2018-03-01T07:25:42.480Z,44.40
2018-03-01T07:26:43.562Z,44.30
2018-03-01T07:27:44.694Z,44.10
2018-03-01T07:28:45.720Z,43.80
2018-03-01T07:29:48.840Z,43.80
2018-03-01T07:30:50.033Z,44.40
2018-03-01T07:31:51.144Z,44.10
2018-03-01T07:32:52.244Z,44.40
2018-03-01T07:33:53.316Z,43.50
2018-03-01T07:34:54.456Z,44.50
2018-03-01T07:35:55.528Z,43.60
2018-03-01T07:36:58.079Z,44.10
2018-03-01T07:37:59.176Z,43.90
2018-03-01T07:39:00.266Z,44.00
2018-03-01T07:40:02.109Z,43.80
2018-03-01T07:41:03.215Z,43.60
2018-03-01T07:42:04.296Z,43.70
2018-03-01T07:43:05.401Z,43.80
2018-03-01T07:44:06.467Z,43.40
2018-03-01T07:45:07.549Z,43.50
2018-03-01T07:46:08.627Z,43.60
2018-03-01T07:47:09.704Z,43.50
2018-03-01T07:48:10.790Z,44.20
2018-03-01T07:49:11.887Z,44.10
2018-03-01T07:50:12.965Z,43.90
2018-03-01T07:51:14.053Z,43.50
2018-03-01T07:52:15.129Z,43.80
2018-03-01T07:53:16.240Z,44.10
2018-03-01T07:54:17.326Z,44.50
2018-03-01T07:55:18.441Z,44.30
2018-03-01T07:56:19.552Z,44.30
2018-03-01T07:57:20.629Z,44.20
2018-03-01T07:58:21.724Z,43.80
2018-03-01T07:59:22.804Z,44.40
2018-03-01T08:00:23.896Z,43.70
2018-03-01T08:01:24.979Z,44.20
2018-03-01T08:02:26.050Z,43.70
2018-03-01T08:03:27.137Z,44.20
2018-03-01T08:04:28.218Z,44.40
2018-03-01T08:05:29.300Z,44.40
2018-03-01T08:06:30.381Z,44.30
2018-03-01T08:07:31.461Z,44.10
2018-03-01T08:08:32.553Z,44.10
2018-03-01T08:09:33.629Z,43.80
2018-03-01T08:10:34.724Z,44.00
2018-03-01T08:11:35.790Z,43.70
2018-03-01T08:12:36.868Z,43.50
2018-03-01T08:13:38.032Z,43.40
2018-03-01T08:14:39.149Z,43.10
2018-03-01T08:15:40.239Z,43.20
2018-03-01T08:16:41.333Z,43.40
2018-03-01T08:17:42.417Z,43.70
2018-03-01T08:18:43.509Z,43.30
2018-03-01T08:19:44.576Z,43.10
2018-03-01T08:20:46.418Z,43.10
2018-03-01T08:21:48.254Z,42.70
2018-03-01T08:22:49.342Z,42.80
2018-03-01T08:23:50.457Z,43.20
2018-03-01T08:24:51.550Z,43.00
2018-03-01T08:25:52.655Z,43.60
2018-03-01T08:26:53.725Z,42.70
2018-03-01T08:27:54.838Z,42.90
2018-03-01T08:28:55.933Z,42.70
2018-03-01T08:29:57.007Z,43.00
2018-03-01T08:30:58.088Z,43.00
2018-03-01T08:31:59.190Z,42.80
2018-03-01T08:33:00.331Z,42.50
2018-03-01T08:34:02.174Z,42.10
2018-03-01T08:35:03.269Z,42.10
2018-03-01T08:36:04.360Z,42.70
2018-03-01T08:37:05.437Z,42.50
2018-03-01T08:38:06.576Z,42.20
2018-03-01T08:39:07.664Z,42.20
2018-03-01T08:40:08.736Z,42.40
2018-03-01T08:41:09.849Z,42.40
2018-03-01T08:42:10.921Z,42.80
2018-03-01T08:43:12.005Z,42.50
2018-03-01T08:44:13.078Z,42.70
2018-03-01T08:45:14.176Z,42.60
2018-03-01T08:46:15.268Z,42.50
2018-03-01T08:47:17.131Z,42.90
2018-03-01T08:48:18.209Z,43.00
2018-03-01T08:49:19.296Z,43.60
2018-03-01T08:50:21.129Z,42.80
2018-03-01T08:51:22.217Z,42.80
2018-03-01T08:52:23.296Z,42.60
2018-03-01T08:53:25.111Z,42.70
2018-03-01T08:54:26.192Z,42.80
2018-03-01T08:55:27.291Z,43.10
2018-03-01T08:56:28.376Z,43.10
2018-03-01T08:57:29.474Z,42.80
2018-03-01T08:58:30.563Z,42.80
2018-03-01T08:59:31.625Z,42.80
2018-03-01T09:00:32.705Z,42.60
2018-03-01T09:01:33.783Z,42.60
2018-03-01T09:02:34.856Z,42.10
2018-03-01T09:03:35.936Z,42.20
2018-03-01T09:04:37.055Z,41.90
2018-03-01T09:05:38.138Z,42.10
2018-03-01T09:06:39.943Z,41.90
2018-03-01T09:07:41.068Z,42.00
2018-03-01T09:08:42.133Z,42.00
2018-03-01T09:09:43.221Z,42.40
2018-03-01T09:10:44.304Z,42.00
2018-03-01T09:11:45.376Z,41.50
2018-03-01T09:12:46.483Z,42.60
2018-03-01T09:13:48.365Z,42.30
2018-03-01T09:14:49.444Z,42.40
2018-03-01T09:15:50.514Z,42.40
2018-03-01T09:16:51.633Z,41.80
2018-03-01T09:17:53.459Z,41.90
2018-03-01T09:18:54.544Z,41.80
2018-03-01T09:19:55.640Z,41.30
2018-03-01T09:20:56.719Z,41.80
2018-03-01T09:21:57.820Z,41.40
2018-03-01T09:22:58.936Z,41.80
2018-03-01T09:24:00.032Z,41.70
2018-03-01T09:25:01.104Z,41.60
2018-03-01T09:26:02.932Z,41.70
2018-03-01T09:27:04.023Z,41.70
2018-03-01T09:28:05.907Z,41.70
2018-03-01T09:29:06.992Z,41.60
2018-03-01T09:30:08.081Z,41.60
2018-03-01T09:31:09.149Z,41.40
2018-03-01T09:32:10.976Z,41.20
2018-03-01T09:33:12.803Z,41.20
2018-03-01T09:34:13.875Z,41.30
2018-03-01T09:35:15.710Z,41.40
2018-03-01T09:36:16.804Z,41.40
2018-03-01T09:37:18.638Z,41.40
2018-03-01T09:38:19.705Z,41.10
2018-03-01T09:39:20.815Z,41.20
2018-03-01T09:40:21.899Z,41.20
2018-03-01T09:41:22.984Z,41.30
2018-03-01T09:42:24.072Z,41.10
2018-03-01T09:43:25.147Z,41.20
2018-03-01T09:44:26.243Z,41.40
2018-03-01T09:45:27.329Z,41.10
2018-03-01T09:46:28.403Z,41.90
2018-03-01T09:47:29.510Z,41.00
2018-03-01T09:48:30.616Z,41.10
2018-03-01T09:49:31.689Z,40.70
2018-03-01T09:50:33.494Z,41.20
2018-03-01T09:51:34.575Z,41.30
2018-03-01T09:52:36.406Z,41.40
2018-03-01T09:53:37.499Z,41.40
2018-03-01T09:54:38.597Z,41.20
2018-03-01T09:55:39.672Z,41.70
2018-03-01T09:56:40.763Z,41.40
2018-03-01T09:57:41.854Z,41.30
2018-03-01T09:58:42.917Z,41.30
2018-03-01T09:59:44.725Z,41.20
2018-03-01T10:00:45.791Z,41.40
2018-03-01T10:01:46.881Z,42.40
2018-03-01T10:02:47.973Z,41.30
2018-03-01T10:03:49.061Z,41.30
2018-03-01T10:04:50.167Z,41.40
2018-03-01T10:05:51.249Z,41.40
2018-03-01T10:06:52.352Z,41.20
2018-03-01T10:07:53.434Z,41.40
2018-03-01T10:08:54.543Z,41.30
2018-03-01T10:09:55.637Z,41.80
2018-03-01T10:10:56.712Z,41.30
2018-03-01T10:11:58.540Z,41.10
2018-03-01T10:12:59.654Z,41.00
2018-03-01T10:14:00.741Z,41.00
2018-03-01T10:15:02.566Z,41.00
2018-03-01T10:16:03.652Z,41.10
2018-03-01T10:17:04.725Z,41.10
2018-03-01T10:18:05.881Z,41.10
2018-03-01T10:19:06.997Z,40.90
2018-03-01T10:20:08.021Z,41.00
2018-03-01T10:21:09.080Z,40.50
2018-03-01T10:22:10.885Z,40.70
2018-03-01T10:23:11.992Z,40.70
2018-03-01T10:24:13.073Z,40.80
2018-03-01T10:25:14.915Z,40.60
2018-03-01T10:26:16.017Z,40.60
2018-03-01T10:27:17.125Z,41.00
2018-03-01T10:28:18.298Z,40.50
2018-03-01T10:29:19.392Z,40.40
2018-03-01T10:30:20.487Z,39.90
2018-03-01T10:31:21.581Z,40.00
2018-03-01T10:32:22.664Z,39.70
2018-03-01T10:33:24.513Z,39.90
2018-03-01T10:34:26.341Z,39.80
2018-03-01T10:35:27.436Z,39.70
2018-03-01T10:36:28.515Z,40.00
2018-03-01T10:37:29.604Z,39.80
2018-03-01T10:38:30.714Z,40.20
2018-03-01T10:39:31.799Z,40.40
2018-03-01T10:40:32.904Z,39.90
2018-03-01T10:41:33.978Z,39.60
2018-03-01T10:42:35.064Z,39.80
2018-03-01T10:43:36.148Z,39.40
2018-03-01T10:44:37.229Z,39.30
2018-03-01T10:45:38.314Z,39.30
2018-03-01T10:46:39.400Z,39.00
2018-03-01T10:47:40.505Z,39.00
2018-03-01T10:48:41.597Z,39.50
2018-03-01T10:49:42.672Z,39.40
2018-03-01T10:50:43.753Z,39.70
2018-03-01T10:51:44.841Z,39.50
2018-03-01T10:52:45.907Z,39.30
2018-03-01T10:53:46.985Z,39.40
2018-03-01T10:54:48.798Z,39.40
2018-03-01T10:55:49.891Z,39.50
2018-03-01T10:56:51.753Z,39.20
2018-03-01T10:57:52.832Z,39.20
2018-03-01T10:58:53.916Z,39.10
2018-03-01T10:59:54.984Z,39.70
2018-03-01T11:00:58.999Z,39.10
2018-03-01T11:02:00.110Z,38.90
2018-03-01T11:03:01.188Z,40.00
2018-03-01T11:04:02.284Z,38.90
2018-03-01T11:05:03.394Z,39.00
2018-03-01T11:06:04.528Z,38.80
2018-03-01T11:07:05.612Z,38.70
2018-03-01T11:08:06.684Z,39.00
2018-03-01T11:09:07.817Z,39.00
2018-03-01T11:10:08.917Z,39.60
2018-03-01T11:11:10.012Z,39.20
2018-03-01T11:12:11.122Z,39.00
2018-03-01T11:13:12.220Z,38.70
2018-03-01T11:14:13.297Z,38.50
2018-03-01T11:15:14.395Z,38.70
2018-03-01T11:16:15.516Z,38.50
2018-03-01T11:17:17.361Z,39.20
2018-03-01T11:18:18.423Z,39.20
2018-03-01T11:19:19.576Z,38.80
2018-03-01T11:20:20.664Z,38.70
2018-03-01T11:21:21.786Z,39.10
2018-03-01T11:22:22.867Z,38.70
2018-03-01T11:23:23.991Z,38.40
2018-03-01T11:24:25.804Z,38.40
2018-03-01T11:25:27.642Z,38.40
2018-03-01T11:26:28.716Z,38.40
2018-03-01T11:27:29.806Z,38.40
2018-03-01T11:28:31.650Z,38.80
2018-03-01T11:29:32.761Z,38.80
2018-03-01T11:30:33.853Z,38.40
2018-03-01T11:31:34.944Z,38.40
2018-03-01T11:32:36.033Z,38.40
2018-03-01T11:33:37.150Z,38.40
2018-03-01T11:34:38.239Z,38.50
2018-03-01T11:35:39.337Z,38.50
2018-03-01T11:36:40.438Z,38.60
2018-03-01T11:37:41.509Z,38.60
2018-03-01T11:38:42.600Z,38.70
2018-03-01T11:39:43.754Z,38.20
2018-03-01T11:40:44.833Z,38.70
2018-03-01T11:41:45.900Z,38.70
2018-03-01T11:42:47.013Z,38.70
2018-03-01T11:43:48.816Z,38.20
2018-03-01T11:44:49.916Z,38.00
2018-03-01T11:45:51.020Z,38.10
2018-03-01T11:46:52.092Z,38.10
2018-03-01T11:47:53.168Z,38.00
2018-03-01T11:48:54.215Z,38.90
2018-03-01T11:49:55.316Z,38.40
2018-03-01T11:50:56.450Z,38.10
2018-03-01T11:51:57.537Z,38.30
2018-03-01T11:52:58.663Z,38.10
2018-03-01T11:54:00.521Z,38.30
2018-03-01T11:55:01.646Z,38.20
2018-03-01T11:56:02.747Z,37.70
2018-03-01T11:57:03.836Z,37.30
2018-03-01T11:58:04.946Z,37.40
2018-03-01T11:59:06.024Z,36.90
2018-03-01T12:00:07.118Z,38.00
2018-03-01T12:01:08.229Z,37.40
2018-03-01T12:02:09.298Z,37.20
2018-03-01T12:03:10.373Z,38.00
2018-03-01T12:04:11.435Z,37.20
2018-03-01T12:05:13.269Z,37.10
2018-03-01T12:06:14.342Z,37.10
2018-03-01T12:07:15.446Z,37.50
2018-03-01T12:08:17.249Z,36.70
2018-03-01T12:09:18.328Z,37.20
2018-03-01T12:10:20.165Z,37.30
2018-03-01T12:11:21.258Z,37.20
2018-03-01T12:12:22.344Z,37.70
2018-03-01T12:13:24.148Z,37.20
2018-03-01T12:14:25.259Z,37.20
2018-03-01T12:15:26.346Z,36.70
2018-03-01T12:16:27.428Z,36.90
2018-03-01T12:17:28.508Z,37.40
2018-03-01T12:18:29.569Z,36.50
2018-03-01T12:19:30.639Z,36.30
2018-03-01T12:20:31.714Z,36.40
2018-03-01T12:21:33.516Z,36.80
2018-03-01T12:22:34.584Z,36.80
2018-03-01T12:23:35.727Z,36.60
2018-03-01T12:24:37.573Z,37.00
2018-03-01T12:25:38.732Z,36.90
2018-03-01T12:26:39.828Z,36.20
2018-03-01T12:27:40.932Z,36.20
2018-03-01T12:28:42.030Z,36.20
2018-03-01T12:29:43.107Z,36.30
2018-03-01T12:30:44.200Z,36.90
2018-03-01T12:31:45.265Z,36.80
2018-03-01T12:32:46.353Z,36.80
2018-03-01T12:33:47.445Z,36.80
2018-03-01T12:34:48.528Z,37.10
2018-03-01T12:35:49.624Z,36.90
2018-03-01T12:36:50.685Z,37.00
2018-03-01T12:37:51.763Z,36.70
2018-03-01T12:38:52.876Z,36.60
2018-03-01T12:39:53.963Z,36.60
2018-03-01T12:40:55.091Z,36.60
2018-03-01T12:41:56.186Z,36.60
2018-03-01T12:42:57.262Z,37.10
2018-03-01T12:43:58.397Z,37.00
2018-03-01T12:45:00.199Z,36.70
2018-03-01T12:46:01.310Z,36.70
2018-03-01T12:47:02.413Z,36.70
2018-03-01T12:48:04.229Z,36.40
2018-03-01T12:49:05.351Z,36.40
2018-03-01T12:50:06.438Z,36.50
2018-03-01T12:51:07.569Z,37.00
2018-03-01T12:52:09.466Z,37.00
2018-03-01T12:53:10.541Z,36.80
2018-03-01T12:54:11.629Z,36.80
2018-03-01T12:55:12.724Z,36.80
2018-03-01T12:56:14.570Z,36.90
2018-03-01T12:57:15.673Z,36.80
2018-03-01T12:58:16.771Z,36.80
2018-03-01T12:59:18.601Z,36.80
2018-03-01T13:00:19.684Z,36.80
2018-03-01T13:01:20.793Z,36.80
2018-03-01T13:02:21.893Z,36.70
2018-03-01T13:03:22.985Z,36.90
2018-03-01T13:04:29.030Z,37.00
2018-03-01T13:05:30.135Z,36.40
2018-03-01T13:06:31.233Z,37.10
2018-03-01T13:07:32.342Z,36.80
2018-03-01T13:08:34.186Z,37.00
2018-03-01T13:09:35.290Z,36.30