createdAt,value
2018-08-25T00:02:34.209Z,100478.00
2018-08-25T00:07:38.251Z,100473.00
2018-08-25T00:12:42.042Z,100467.00
2018-08-25T00:17:46.166Z,100458.00
2018-08-25T00:22:49.954Z,100449.00
2018-08-25T00:27:53.989Z,100441.00
2018-08-25T00:32:58.007Z,100433.00
2018-08-25T00:38:02.043Z,100430.00
2018-08-25T00:43:06.389Z,100425.00
2018-08-25T00:48:10.820Z,100429.00
2018-08-25T00:53:14.846Z,100417.00
2018-08-25T00:58:18.650Z,100415.00
2018-08-25T01:03:22.658Z,100409.00
2018-08-25T01:08:26.599Z,100406.00
2018-08-25T01:13:30.377Z,100401.00
2018-08-25T01:18:34.414Z,100399.00
2018-08-25T01:23:38.422Z,100391.00
2018-08-25T01:28:42.223Z,100375.00
2018-08-25T01:33:46.214Z,100382.00
2018-08-25T01:38:49.997Z,100373.00
2018-08-25T01:43:54.066Z,100370.00
2018-08-25T01:48:58.075Z,100360.00
2018-08-25T01:54:02.234Z,100346.00
2018-08-25T01:59:06.485Z,100342.00
2018-08-25T02:04:10.621Z,100338.00
2018-08-25T02:09:14.703Z,100342.00
2018-08-25T02:14:18.773Z,100328.00
2018-08-25T02:19:22.859Z,100324.00
2018-08-25T02:24:26.670Z,100320.00
2018-08-25T02:29:30.678Z,100322.00
2018-08-25T02:34:35.592Z,100310.00
2018-08-25T02:39:39.676Z,100302.00
2018-08-25T02:44:43.706Z,100310.00
2018-08-25T02:49:47.741Z,100303.00
2018-08-25T02:54:51.773Z,100295.00
2018-08-25T02:59:56.175Z,100299.00
2018-08-25T03:04:59.983Z,100307.00
2018-08-25T03:10:04.030Z,100308.00
2018-08-25T03:15:07.929Z,100309.00
2018-08-25T03:20:11.730Z,100312.00
2018-08-25T03:25:15.788Z,100307.00
2018-08-25T03:30:19.801Z,100309.00
2018-08-25T03:35:23.973Z,100298.00
2018-08-25T03:40:28.096Z,100290.00
2018-08-25T03:45:32.097Z,100293.00
2018-08-25T03:50:35.880Z,100296.00
2018-08-25T03:55:39.934Z,100295.00
2018-08-25T04:00:43.694Z,100289.00
2018-08-25T04:05:47.749Z,100280.00
2018-08-25T04:10:51.771Z,100275.00
2018-08-25T04:15:55.798Z,100270.00
2018-08-25T04:20:59.584Z,100264.00
2018-08-25T04:26:03.609Z,100257.00
2018-08-25T04:31:07.392Z,100259.00
2018-08-25T04:36:11.156Z,100264.00
2018-08-25T04:41:15.228Z,100271.00
2018-08-25T04:46:18.953Z,100255.00
2018-08-25T04:51:22.741Z,100265.00
2018-08-25T04:56:26.516Z,100267.00
2018-08-25T05:01:30.543Z,100268.00
2018-08-25T05:06:34.338Z,100268.00
2018-08-25T05:11:38.760Z,100271.00
2018-08-25T05:16:42.771Z,100267.00
2018-08-25T05:21:46.894Z,100266.00
2018-08-25T05:26:50.892Z,100273.00
2018-08-25T05:31:54.973Z,100288.00
2018-08-25T05:36:58.989Z,100311.00
2018-08-25T05:42:03.077Z,100296.00
2018-08-25T05:47:06.944Z,100300.00
2018-08-25T05:52:12.079Z,100302.00
2018-08-25T05:57:15.848Z,100315.00
2018-08-25T06:02:19.849Z,100318.00
2018-08-25T06:07:23.858Z,100313.00
2018-08-25T06:12:27.896Z,100331.00
2018-08-25T06:17:31.956Z,100332.00
2018-08-25T06:22:35.918Z,100342.00
2018-08-25T06:27:39.702Z,100352.00
2018-08-25T06:32:43.741Z,100351.00
2018-08-25T06:37:47.754Z,100353.00
2018-08-25T06:42:51.793Z,100357.00
2018-08-25T06:47:55.808Z,100365.00
2018-08-25T06:52:59.857Z,100365.00
2018-08-25T06:58:04.113Z,100368.00
2018-08-25T07:03:08.124Z,100370.00
2018-08-25T07:08:11.908Z,100381.00
2018-08-25T07:13:15.952Z,100391.00
2018-08-25T07:18:19.973Z,100397.00
2018-08-25T07:23:24.161Z,100391.00
2018-08-25T07:28:28.185Z,100407.00
2018-08-25T07:33:32.636Z,100407.00
2018-08-25T07:38:36.713Z,100407.00
2018-08-25T07:43:40.753Z,100412.00
2018-08-25T07:48:44.694Z,100441.00
2018-08-25T07:53:48.702Z,100440.00
2018-08-25T07:58:52.634Z,100447.00
2018-08-25T08:03:56.456Z,100451.00
2018-08-25T08:09:00.729Z,100430.00
2018-08-25T08:14:04.793Z,100450.00
2018-08-25T08:19:08.572Z,100432.00
2018-08-25T08:24:12.341Z,100431.00
2018-08-25T08:29:16.377Z,100437.00
2018-08-25T08:34:20.416Z,133878.00
2018-08-25T08:39:24.532Z,133878.00
2018-08-25T08:44:28.509Z,133878.00
2018-08-25T08:49:46.306Z,133878.00
2018-08-25T08:54:37.488Z,100459.00
2018-08-25T08:59:41.487Z,100472.00
2018-08-25T09:04:45.489Z,100466.00
2018-08-25T09:09:49.316Z,100485.00
2018-08-25T09:14:53.413Z,100509.00
2018-08-25T09:19:57.240Z,100520.00
2018-08-25T09:25:01.265Z,100477.00
2018-08-25T09:30:05.296Z,100474.00
2018-08-25T09:35:09.313Z,100474.00
2018-08-25T09:40:13.104Z,100496.00
2018-08-25T09:45:17.129Z,100481.00
2018-08-25T09:50:20.901Z,100495.00
2018-08-25T09:55:24.913Z,100478.00
2018-08-25T10:00:28.684Z,100485.00
2018-08-25T10:05:32.476Z,100496.00
2018-08-25T10:10:36.273Z,100500.00
2018-08-25T10:15:40.330Z,100524.00
2018-08-25T10:20:44.125Z,100499.00
2018-08-25T10:25:48.226Z,100515.00
2018-08-25T10:30:52.325Z,100517.00
2018-08-25T10:35:56.337Z,100519.00
2018-08-25T10:41:00.609Z,100518.00
2018-08-25T10:46:04.404Z,100547.00
2018-08-25T10:51:08.441Z,100523.00
2018-08-25T10:56:12.245Z,100546.00
2018-08-25T11:01:16.102Z,100535.00
2018-08-25T11:06:20.750Z,100543.00
2018-08-25T11:11:25.145Z,100534.00
2018-08-25T11:16:29.245Z,100530.00
2018-08-25T11:21:33.264Z,100516.00
2018-08-25T11:26:37.325Z,100514.00
2018-08-25T11:31:41.647Z,100514.00
2018-08-25T11:36:45.437Z,100519.00
2018-08-25T11:41:49.681Z,100511.00
2018-08-25T11:46:53.477Z,100512.00
2018-08-25T11:51:57.508Z,100519.00
2018-08-25T11:57:02.352Z,100539.00
2018-08-25T12:02:06.201Z,100547.00
2018-08-25T12:07:10.182Z,100547.00
2018-08-25T12:12:14.197Z,100548.00
2018-08-25T12:17:18.248Z,100539.00
2018-08-25T12:22:22.248Z,100530.00
2018-08-25T12:27:26.073Z,100528.00
2018-08-25T12:32:29.966Z,100479.00
2018-08-25T12:37:33.738Z,100520.00
2018-08-25T12:42:37.780Z,100512.00
2018-08-25T12:47:41.820Z,100518.00
2018-08-25T12:52:45.869Z,100513.00
2018-08-25T12:57:49.662Z,100520.00
2018-08-25T13:02:53.690Z,100523.00
2018-08-25T13:07:57.517Z,100531.00
2018-08-25T13:13:01.568Z,100535.00
2018-08-25T13:18:05.749Z,100538.00
2018-08-25T13:23:09.560Z,100558.00
2018-08-25T13:28:13.340Z,100557.00
2018-08-25T13:33:17.160Z,100573.00
2018-08-25T13:38:21.213Z,100572.00
2018-08-25T13:43:25.042Z,100579.00
2018-08-25T13:48:29.172Z,100589.00
2018-08-25T13:53:33.210Z,100593.00
2018-08-25T13:58:37.233Z,100598.00
2018-08-25T14:03:41.267Z,100593.00
2018-08-25T14:08:45.044Z,100591.00
2018-08-25T14:13:49.688Z,100588.00
2018-08-25T14:18:53.502Z,100585.00
2018-08-25T14:23:57.292Z,100593.00
2018-08-25T14:29:01.331Z,100595.00
2018-08-25T14:34:05.302Z,100598.00
2018-08-25T14:39:10.891Z,100590.00
2018-08-25T14:44:15.014Z,100589.00
2018-08-25T14:49:18.792Z,100585.00
2018-08-25T14:54:23.049Z,100594.00
2018-08-25T14:59:27.075Z,100594.00
2018-08-25T15:04:31.075Z,100604.00
2018-08-25T15:09:35.085Z,100641.00
2018-08-25T15:14:39.134Z,100692.00
2018-08-25T15:19:42.973Z,100713.00
2018-08-25T15:24:46.745Z,100733.00
2018-08-25T15:29:51.365Z,100731.00
2018-08-25T15:34:55.136Z,100716.00
2018-08-25T15:39:59.141Z,100713.00
2018-08-25T15:45:03.221Z,100705.00
2018-08-25T15:50:07.083Z,100707.00
2018-08-25T16:00:21.290Z,100712.00
2018-08-25T16:05:25.513Z,100712.00
2018-08-25T16:10:29.295Z,100717.00
2018-08-25T16:15:33.909Z,100715.00
2018-08-25T16:20:37.684Z,100714.00
2018-08-25T16:25:41.876Z,100711.00
2018-08-25T16:30:45.674Z,100712.00
2018-08-25T16:35:49.660Z,100717.00
2018-08-25T16:40:53.661Z,100712.00
2018-08-25T16:45:57.762Z,100717.00
2018-08-25T16:51:02.053Z,100714.00
2018-08-25T16:56:05.952Z,100719.00
2018-08-25T17:01:09.978Z,100727.00
2018-08-25T17:06:13.753Z,100727.00
2018-08-25T17:11:17.541Z,100727.00
2018-08-25T17:16:21.308Z,100735.00
2018-08-25T17:21:25.333Z,100733.00
2018-08-25T17:26:29.113Z,100741.00
2018-08-25T17:31:33.146Z,100748.00
2018-08-25T17:36:37.169Z,100747.00
2018-08-25T17:41:41.602Z,100749.00
2018-08-25T17:46:45.382Z,100754.00
2018-08-25T17:51:49.400Z,100760.00
2018-08-25T17:56:53.492Z,100758.00
2018-08-25T18:01:57.434Z,100767.00
2018-08-25T18:07:01.276Z,100768.00
2018-08-25T18:12:05.325Z,100773.00
2018-08-25T18:17:09.342Z,100776.00
2018-08-25T18:22:13.101Z,100778.00
2018-08-25T18:27:17.160Z,100790.00
2018-08-25T18:32:20.937Z,100795.00
2018-08-25T18:37:24.976Z,100809.00
2018-08-25T18:42:28.977Z,100811.00
2018-08-25T18:47:32.778Z,100822.00
2018-08-25T18:52:36.805Z,100824.00
2018-08-25T18:57:40.885Z,100837.00
2018-08-25T19:02:44.677Z,100840.00
2018-08-25T19:07:48.726Z,100843.00
2018-08-25T19:12:52.718Z,100846.00
2018-08-25T19:17:56.798Z,100851.00
2018-08-25T19:23:00.909Z,100859.00
2018-08-25T19:28:04.961Z,100857.00
2018-08-25T19:33:08.997Z,100854.00
2018-08-25T19:38:12.995Z,100864.00
2018-08-25T19:43:17.002Z,100866.00
2018-08-25T19:48:21.818Z,100869.00
2018-08-25T19:53:25.616Z,100866.00
2018-08-25T19:58:29.412Z,100866.00
2018-08-25T20:03:33.477Z,100868.00
2018-08-25T20:08:37.481Z,100874.00
2018-08-25T20:13:41.373Z,100877.00
2018-08-25T20:18:45.346Z,100879.00
2018-08-25T20:23:49.128Z,100892.00
2018-08-25T20:28:53.132Z,100900.00
2018-08-25T20:33:57.209Z,100911.00
2018-08-25T20:39:01.222Z,100917.00
2018-08-25T20:44:05.244Z,100923.00
2018-08-25T20:49:09.139Z,100922.00
2018-08-25T20:54:13.132Z,100927.00
2018-08-25T20:59:17.254Z,100934.00
2018-08-25T21:04:21.042Z,100935.00
2018-08-25T21:09:25.041Z,100936.00
2018-08-25T21:14:29.062Z,100935.00
2018-08-25T21:19:33.126Z,100931.00
2018-08-25T21:24:36.909Z,100938.00
2018-08-25T21:29:40.737Z,100932.00
2018-08-25T21:34:44.532Z,100942.00
2018-08-25T21:39:48.594Z,100945.00
2018-08-25T21:44:52.411Z,100908.00
2018-08-25T21:49:56.285Z,100955.00
2018-08-25T21:55:00.401Z,100950.00
2018-08-25T22:00:04.992Z,100948.00
2018-08-25T22:05:09.061Z,100952.00
2018-08-25T22:10:13.097Z,100950.00
2018-08-25T22:15:17.126Z,100953.00
2018-08-25T22:20:20.912Z,100954.00
2018-08-25T22:25:24.693Z,100952.00
2018-08-25T22:30:28.475Z,100958.00
2018-08-25T22:35:32.524Z,100952.00
2018-08-25T22:40:36.319Z,100958.00
2018-08-25T22:45:40.390Z,100962.00
2018-08-25T22:50:44.185Z,100966.00
2018-08-25T22:55:48.288Z,100961.00
2018-08-25T23:00:52.128Z,100966.00
2018-08-25T23:05:56.157Z,100969.00
2018-08-25T23:10:59.940Z,100968.00
2018-08-25T23:16:04.664Z,100970.00
2018-08-25T23:21:08.671Z,100975.00
2018-08-25T23:26:12.685Z,100978.00
2018-08-25T23:31:16.448Z,100983.00
2018-08-25T23:36:20.221Z,100979.00
2018-08-25T23:41:25.138Z,100983.00
2018-08-25T23:46:28.901Z,100992.00
2018-08-25T23:51:32.926Z,100987.00
2018-08-25T23:56:36.696Z,100982.00
