createdAt,value
2022-09-12T00:01:42.338Z,14.19
2022-09-12T00:04:30.266Z,14.15
2022-09-12T00:07:19.541Z,14.13
2022-09-12T00:10:08.087Z,14.06
2022-09-12T00:12:56.083Z,14.10
2022-09-12T00:15:45.370Z,13.98
2022-09-12T00:18:34.518Z,13.91
2022-09-12T00:21:23.415Z,13.90
2022-09-12T00:24:12.783Z,13.77
2022-09-12T00:27:00.663Z,13.69
2022-09-12T00:29:48.577Z,13.65
2022-09-12T00:32:36.536Z,13.55
2022-09-12T00:35:24.424Z,13.56
2022-09-12T00:38:12.586Z,13.52
2022-09-12T00:41:01.819Z,13.50
2022-09-12T00:43:51.020Z,13.40
2022-09-12T00:46:43.318Z,13.30
2022-09-12T00:49:34.658Z,13.33
2022-09-12T00:52:27.425Z,13.36
2022-09-12T00:55:19.400Z,13.34
2022-09-12T00:58:13.586Z,13.38
2022-09-12T01:01:01.794Z,13.39
2022-09-12T01:03:49.811Z,13.33
2022-09-12T01:06:41.743Z,13.33
2022-09-12T01:09:29.634Z,13.33
2022-09-12T01:12:18.474Z,13.28
2022-09-12T01:15:08.704Z,13.18
2022-09-12T01:18:10.920Z,13.12
2022-09-12T01:21:11.136Z,13.07
2022-09-12T01:24:26.608Z,13.07
2022-09-12T01:27:37.755Z,12.94
2022-09-12T01:30:41.257Z,12.90
2022-09-12T01:33:55.644Z,12.86
2022-09-12T01:36:52.824Z,12.81
2022-09-12T01:39:51.030Z,12.75
2022-09-12T01:42:48.203Z,12.79
2022-09-12T01:45:42.192Z,12.98
2022-09-12T01:48:35.735Z,12.96
2022-09-12T01:51:28.040Z,12.89
2022-09-12T01:54:21.644Z,12.88
2022-09-12T01:57:16.691Z,12.85
2022-09-12T02:00:10.182Z,12.85
2022-09-12T02:03:10.463Z,12.78
2022-09-12T02:06:04.443Z,12.69
2022-09-12T02:08:54.497Z,12.64
2022-09-12T02:11:45.658Z,12.60
2022-09-12T02:14:38.777Z,12.59
2022-09-12T02:17:27.698Z,12.67
2022-09-12T02:20:37.423Z,12.71
2022-09-12T02:23:31.913Z,12.70
2022-09-12T02:26:22.328Z,12.72
2022-09-12T02:29:12.301Z,12.70
2022-09-12T02:32:05.804Z,12.64
2022-09-12T02:35:00.589Z,12.51
2022-09-12T02:37:58.815Z,12.56
2022-09-12T02:40:46.827Z,12.63
2022-09-12T02:43:34.795Z,12.65
2022-09-12T02:46:27.090Z,12.73
2022-09-12T02:49:16.783Z,12.45
2022-09-12T02:52:05.285Z,12.66
2022-09-12T02:54:56.064Z,12.53
2022-09-12T02:57:44.102Z,12.51
2022-09-12T03:00:38.706Z,12.44
2022-09-12T03:03:43.270Z,12.38
2022-09-12T03:06:36.652Z,12.35
2022-09-12T03:09:35.716Z,12.27
2022-09-12T03:12:40.124Z,12.29
2022-09-12T03:15:41.954Z,12.30
2022-09-12T03:18:41.502Z,12.26
2022-09-12T03:21:34.095Z,12.28
2022-09-12T03:24:27.706Z,12.28
2022-09-12T03:27:20.757Z,12.32
2022-09-12T03:30:12.572Z,12.27
2022-09-12T03:33:00.449Z,12.30
2022-09-12T03:35:49.317Z,12.28
2022-09-12T03:38:37.197Z,12.16
2022-09-12T03:41:25.165Z,12.25
2022-09-12T03:44:13.092Z,12.22
2022-09-12T03:47:02.312Z,12.27
2022-09-12T03:49:50.222Z,12.43
2022-09-12T03:52:38.439Z,12.51
2022-09-12T03:55:26.605Z,12.51
2022-09-12T03:58:14.705Z,12.46
2022-09-12T04:01:07.606Z,12.40
2022-09-12T04:03:56.854Z,12.37
2022-09-12T04:06:44.738Z,12.36
2022-09-12T04:09:32.712Z,12.30
2022-09-12T04:12:20.701Z,12.27
2022-09-12T04:15:10.282Z,12.23
2022-09-12T04:18:02.440Z,12.16
2022-09-12T04:20:54.378Z,12.03
2022-09-12T04:23:42.882Z,12.15
2022-09-12T04:26:31.711Z,12.07
2022-09-12T04:29:19.675Z,12.11
2022-09-12T04:32:07.593Z,12.16
2022-09-12T04:34:55.476Z,12.17
2022-09-12T04:37:44.715Z,12.16
2022-09-12T04:40:33.235Z,12.15
2022-09-12T04:43:21.127Z,12.09
2022-09-12T04:46:10.072Z,12.11
2022-09-12T04:48:58.471Z,12.09
2022-09-12T04:51:46.533Z,12.07
2022-09-12T04:54:35.789Z,12.07
2022-09-12T04:57:23.661Z,11.98
2022-09-12T05:00:14.455Z,11.96
2022-09-12T05:03:02.822Z,11.93
2022-09-12T05:05:54.538Z,11.91
2022-09-12T05:08:44.577Z,11.93
2022-09-12T05:12:02.638Z,11.66
2022-09-12T05:14:44.192Z,11.89
2022-09-12T05:17:32.100Z,11.86
2022-09-12T05:20:19.968Z,11.89
2022-09-12T05:23:07.875Z,11.92
2022-09-12T05:25:58.518Z,11.92
2022-09-12T05:28:48.473Z,11.94
2022-09-12T05:31:37.042Z,11.94
2022-09-12T05:34:25.125Z,11.92
2022-09-12T05:37:13.019Z,11.95
2022-09-12T05:40:03.293Z,11.94
2022-09-12T05:42:51.251Z,12.02
2022-09-12T05:45:41.458Z,12.04
2022-09-12T05:48:29.429Z,12.10
2022-09-12T05:51:19.212Z,12.14
2022-09-12T05:54:08.959Z,12.21
2022-09-12T05:56:56.902Z,12.30
2022-09-12T05:59:45.253Z,12.40
2022-09-12T06:02:34.532Z,12.49
2022-09-12T06:05:22.764Z,12.65
2022-09-12T06:08:11.157Z,12.78
2022-09-12T06:11:03.356Z,12.99
2022-09-12T06:13:51.334Z,13.18
2022-09-12T06:16:40.039Z,13.41
2022-09-12T06:19:29.317Z,13.63
2022-09-12T06:22:17.935Z,13.81
2022-09-12T06:25:06.536Z,14.03
2022-09-12T06:27:54.395Z,14.22
2022-09-12T06:30:42.987Z,14.45
2022-09-12T06:33:31.561Z,14.63
2022-09-12T06:36:22.631Z,14.81
2022-09-12T06:39:13.077Z,14.96
2022-09-12T06:42:00.997Z,15.21
2022-09-12T06:44:55.442Z,15.37
2022-09-12T06:47:43.376Z,15.47
2022-09-12T06:50:31.280Z,15.68
2022-09-12T06:53:20.502Z,15.74
2022-09-12T06:56:11.614Z,15.74
2022-09-12T06:59:00.512Z,16.09
2022-09-12T07:01:48.465Z,16.17
2022-09-12T07:04:37.069Z,16.25
2022-09-12T07:07:25.084Z,16.28
2022-09-12T07:10:15.522Z,16.24
2022-09-12T07:13:05.893Z,16.38
2022-09-12T07:15:53.758Z,16.54
2022-09-12T07:18:41.623Z,16.64
2022-09-12T07:21:30.439Z,16.74
2022-09-12T07:24:18.305Z,16.83
2022-09-12T07:27:07.572Z,16.83
2022-09-12T07:29:55.866Z,16.86
2022-09-12T07:32:43.703Z,17.00
2022-09-12T07:35:34.361Z,17.15
2022-09-12T07:38:22.360Z,17.26
2022-09-12T07:41:13.766Z,17.20
2022-09-12T07:44:03.853Z,17.64
2022-09-12T07:46:52.227Z,17.82
2022-09-12T07:49:40.259Z,17.86
2022-09-12T07:52:28.122Z,17.54
2022-09-12T07:55:16.481Z,18.14
2022-09-12T07:58:04.620Z,18.12
2022-09-12T08:00:53.835Z,18.08
2022-09-12T08:03:42.876Z,18.24
2022-09-12T08:06:32.092Z,18.32
2022-09-12T08:09:19.945Z,18.54
2022-09-12T08:12:08.210Z,18.73
2022-09-12T08:14:56.135Z,18.78
2022-09-12T08:17:45.362Z,18.93
2022-09-12T08:20:33.253Z,19.18
2022-09-12T08:23:23.373Z,19.37
2022-09-12T08:26:12.285Z,19.45
2022-09-12T08:29:00.386Z,19.44
2022-09-12T08:31:48.312Z,19.32
2022-09-12T08:34:37.511Z,19.46
2022-09-12T08:37:25.393Z,19.46
2022-09-12T08:40:18.812Z,19.81
2022-09-12T08:43:19.177Z,20.05
2022-09-12T08:46:11.948Z,20.19
2022-09-12T08:49:03.738Z,20.41
2022-09-12T08:51:53.941Z,20.33
2022-09-12T08:54:44.600Z,20.41
2022-09-12T08:57:32.744Z,20.60
2022-09-12T09:00:21.546Z,20.77
2022-09-12T09:03:26.843Z,20.78
2022-09-12T09:06:28.051Z,20.83
2022-09-12T09:09:26.049Z,20.95
2022-09-12T09:12:23.212Z,21.06
2022-09-12T09:15:35.681Z,21.18
2022-09-12T09:18:25.875Z,21.46
2022-09-12T09:21:21.768Z,21.32
2022-09-12T09:27:14.276Z,21.67
2022-09-12T09:30:16.660Z,21.70
2022-09-12T09:33:10.793Z,21.67
2022-09-12T09:36:05.388Z,21.78
2022-09-12T09:39:03.053Z,21.92
2022-09-12T09:42:01.514Z,22.02
2022-09-12T09:44:54.822Z,22.12
2022-09-12T09:47:43.078Z,22.36
2022-09-12T09:50:30.943Z,22.23
2022-09-12T09:53:30.492Z,22.37
2022-09-12T09:56:28.884Z,22.30
2022-09-12T09:59:19.642Z,21.82
2022-09-12T10:02:24.301Z,22.61
2022-09-12T10:05:18.067Z,22.87
2022-09-12T10:08:08.284Z,22.99
2022-09-12T10:10:58.932Z,22.96
2022-09-12T10:13:56.757Z,23.02
2022-09-12T10:16:52.652Z,22.99
2022-09-12T10:19:41.893Z,22.85
2022-09-12T10:22:30.423Z,23.04
2022-09-12T10:25:20.273Z,23.24
2022-09-12T10:28:23.989Z,23.48
2022-09-12T10:31:16.609Z,23.61
2022-09-12T10:34:05.636Z,23.97
2022-09-12T10:37:01.375Z,23.99
2022-09-12T10:39:53.703Z,24.00
2022-09-12T10:42:53.760Z,24.13
2022-09-12T10:45:41.841Z,24.11
2022-09-12T10:48:32.319Z,24.20
2022-09-12T10:51:28.722Z,24.34
2022-09-12T10:54:20.890Z,24.24
2022-09-12T10:57:53.914Z,24.31
2022-09-12T11:00:48.407Z,24.31
2022-09-12T11:03:52.317Z,24.30
2022-09-12T11:06:49.320Z,24.11
2022-09-12T11:09:47.557Z,24.30
2022-09-12T11:12:44.538Z,24.02
2022-09-12T11:15:57.703Z,24.22
2022-09-12T11:19:04.867Z,24.36
2022-09-12T11:22:14.674Z,24.60
2022-09-12T11:25:21.056Z,24.61
2022-09-12T11:28:25.020Z,24.83
2022-09-12T11:31:34.300Z,24.90
2022-09-12T11:34:30.467Z,24.67
2022-09-12T11:37:35.495Z,24.97
2022-09-12T11:40:31.052Z,25.06
2022-09-12T11:43:29.674Z,25.34
2022-09-12T11:46:22.392Z,25.30
2022-09-12T11:49:33.605Z,25.34
2022-09-12T11:52:24.930Z,25.00
2022-09-12T11:55:18.759Z,24.68
2022-09-12T11:58:09.828Z,25.09
2022-09-12T12:01:04.150Z,25.17
2022-09-12T12:03:52.580Z,25.25
2022-09-12T12:06:50.254Z,25.48
2022-09-12T12:09:47.292Z,25.35
2022-09-12T12:12:35.327Z,25.08
2022-09-12T12:15:26.509Z,25.17
2022-09-12T12:18:19.352Z,25.28
2022-09-12T12:21:39.965Z,25.26
2022-09-12T12:24:29.026Z,25.28
2022-09-12T12:27:27.036Z,25.58
2022-09-12T12:31:03.492Z,25.59
2022-09-12T12:34:29.694Z,25.72
2022-09-12T12:37:53.039Z,25.68
2022-09-12T12:40:40.908Z,25.77
2022-09-12T12:43:32.385Z,25.84
2022-09-12T12:46:24.193Z,26.12
2022-09-12T12:49:21.062Z,25.99
2022-09-12T12:52:16.917Z,25.86
2022-09-12T12:55:05.887Z,25.77
2022-09-12T12:57:55.831Z,25.74
2022-09-12T13:00:47.068Z,25.59
2022-09-12T13:03:35.534Z,25.88
2022-09-12T13:06:32.430Z,25.90
2022-09-12T13:09:25.948Z,26.06
2022-09-12T13:12:20.771Z,26.10
2022-09-12T13:15:47.482Z,26.11
2022-09-12T13:18:43.797Z,26.06
2022-09-12T13:21:31.726Z,26.05
2022-09-12T13:24:25.755Z,26.24
2022-09-12T13:27:18.783Z,26.41
2022-09-12T13:30:09.013Z,26.16
2022-09-12T13:32:59.918Z,26.22
2022-09-12T13:36:00.217Z,26.22
2022-09-12T13:38:58.812Z,26.40
2022-09-12T13:42:26.706Z,26.49
2022-09-12T13:45:20.905Z,26.45
2022-09-12T13:48:16.686Z,26.39
2022-09-12T13:51:05.935Z,26.50
2022-09-12T13:53:57.342Z,26.60
2022-09-12T13:56:49.349Z,26.48
2022-09-12T13:59:42.683Z,26.35
2022-09-12T14:02:31.298Z,26.40
2022-09-12T14:05:22.460Z,26.31
2022-09-12T14:08:14.315Z,26.26
2022-09-12T14:11:09.907Z,26.26
2022-09-12T14:13:59.179Z,26.50
2022-09-12T14:16:49.177Z,26.11
2022-09-12T14:19:37.086Z,25.96
2022-09-12T14:22:27.418Z,26.09
2022-09-12T14:25:16.404Z,26.08
2022-09-12T14:28:04.739Z,26.02
2022-09-12T14:31:21.977Z,25.61
2022-09-12T14:34:13.984Z,25.81
2022-09-12T14:37:07.791Z,25.79
2022-09-12T14:39:56.152Z,25.87
2022-09-12T14:42:44.747Z,25.76
2022-09-12T14:45:33.308Z,25.63
2022-09-12T14:48:21.246Z,25.42
2022-09-12T14:51:21.951Z,25.60
2022-09-12T14:54:36.048Z,25.55
2022-09-12T14:57:36.580Z,25.61
2022-09-12T15:00:24.531Z,25.68
2022-09-12T15:03:25.857Z,25.76
2022-09-12T15:06:23.892Z,25.68
2022-09-12T15:09:14.534Z,25.62
2022-09-12T15:12:02.655Z,25.56
2022-09-12T15:14:50.576Z,25.39
2022-09-12T15:17:38.745Z,25.43
2022-09-12T15:20:26.742Z,25.33
2022-09-12T15:23:20.962Z,25.40
2022-09-12T15:26:11.861Z,25.34
2022-09-12T15:28:59.761Z,25.29
2022-09-12T15:31:51.834Z,25.23
2022-09-12T15:34:39.708Z,25.33
2022-09-12T15:37:27.609Z,24.89
2022-09-12T15:40:17.783Z,25.26
2022-09-12T15:43:05.952Z,25.13
2022-09-12T15:45:53.990Z,25.11
2022-09-12T15:48:41.933Z,25.13
2022-09-12T15:51:29.909Z,25.03
2022-09-12T15:54:19.099Z,24.96
2022-09-12T15:57:08.393Z,24.84
2022-09-12T15:59:56.279Z,24.87
2022-09-12T16:02:44.392Z,24.73
2022-09-12T16:05:32.729Z,24.53
2022-09-12T16:08:20.626Z,24.28
2022-09-12T16:11:13.123Z,24.05
2022-09-12T16:14:03.688Z,23.94
2022-09-12T16:16:57.541Z,23.85
2022-09-12T16:19:45.453Z,23.71
2022-09-12T16:22:33.387Z,23.61
2022-09-12T16:25:21.301Z,23.52
2022-09-12T16:28:09.855Z,23.37
2022-09-12T16:31:00.178Z,23.23
2022-09-12T16:33:48.478Z,23.10
2022-09-12T16:36:36.400Z,22.99
2022-09-12T16:39:24.253Z,22.79
2022-09-12T16:42:12.160Z,22.52
2022-09-12T16:45:00.240Z,22.30
2022-09-12T16:47:49.457Z,22.01
2022-09-12T16:50:37.315Z,21.77
2022-09-12T16:56:13.618Z,21.37
2022-09-12T16:59:01.469Z,21.11
2022-09-12T17:01:49.389Z,20.94
2022-09-12T17:04:38.625Z,20.71
2022-09-12T17:07:26.473Z,20.44
2022-09-12T17:10:14.400Z,20.25
2022-09-12T17:13:03.112Z,20.03
2022-09-12T17:15:51.318Z,19.93
2022-09-12T17:18:39.349Z,19.75
2022-09-12T17:21:28.711Z,19.54
2022-09-12T17:24:17.490Z,19.32
2022-09-12T17:27:05.831Z,19.13
2022-09-12T17:29:53.978Z,19.03
2022-09-12T17:32:41.843Z,18.80
2022-09-12T17:35:29.875Z,18.65
2022-09-12T17:38:24.578Z,18.35
2022-09-12T17:41:15.919Z,18.26
2022-09-12T17:44:07.214Z,18.06
2022-09-12T17:46:55.072Z,17.55
2022-09-12T17:49:42.905Z,17.82
2022-09-12T17:52:31.529Z,17.76
2022-09-12T17:55:20.889Z,17.02
2022-09-12T17:58:09.388Z,17.52
2022-09-12T18:01:19.375Z,17.26
2022-09-12T18:04:07.302Z,17.26
2022-09-12T18:06:57.383Z,17.20
2022-09-12T18:09:47.653Z,16.97
2022-09-12T18:12:37.573Z,16.87
2022-09-12T18:15:26.016Z,16.77
2022-09-12T18:18:15.113Z,16.56
2022-09-12T18:21:03.869Z,16.73
2022-09-12T18:23:51.692Z,16.66
2022-09-12T18:26:39.761Z,16.57
2022-09-12T18:29:29.017Z,16.43
2022-09-12T18:32:16.876Z,16.36
2022-09-12T18:35:05.810Z,16.26
2022-09-12T18:37:53.743Z,16.15
2022-09-12T18:40:41.611Z,16.07
2022-09-12T18:43:29.461Z,15.99
2022-09-12T18:46:20.522Z,15.93
2022-09-12T18:49:09.300Z,15.96
2022-09-12T18:51:57.153Z,15.99
2022-09-12T18:54:45.012Z,15.98
2022-09-12T18:57:35.017Z,16.02
2022-09-12T19:00:23.028Z,16.00
2022-09-12T19:03:12.250Z,16.01
2022-09-12T19:06:00.165Z,15.95
2022-09-12T19:08:48.884Z,15.91
2022-09-12T19:11:38.367Z,15.85
2022-09-12T19:14:27.363Z,15.82
2022-09-12T19:17:15.284Z,15.83
2022-09-12T19:20:05.713Z,15.85
2022-09-12T19:22:53.598Z,16.03
2022-09-12T19:25:41.585Z,16.19
2022-09-12T19:28:29.525Z,16.32
2022-09-12T19:31:20.198Z,16.19
2022-09-12T19:34:08.708Z,16.67
2022-09-12T19:36:59.323Z,16.70
2022-09-12T19:39:47.254Z,16.75
2022-09-12T19:42:35.198Z,16.78
2022-09-12T19:45:23.264Z,16.82
2022-09-12T19:48:11.156Z,16.84
2022-09-12T19:51:00.126Z,16.91
2022-09-12T19:53:50.125Z,16.90
2022-09-12T19:56:38.191Z,16.84
2022-09-12T19:59:26.139Z,16.77
2022-09-12T20:02:14.062Z,16.57
2022-09-12T20:05:02.297Z,16.37
2022-09-12T20:07:50.157Z,16.34
2022-09-12T20:10:39.363Z,16.29
2022-09-12T20:13:27.656Z,16.38
2022-09-12T20:16:21.643Z,16.42
2022-09-12T20:19:10.605Z,16.57
2022-09-12T20:21:58.700Z,16.74
2022-09-12T20:24:46.541Z,16.82
2022-09-12T20:27:35.755Z,16.93
2022-09-12T20:30:23.684Z,16.92
2022-09-12T20:33:11.549Z,16.89
2022-09-12T20:36:07.334Z,16.80
2022-09-12T20:38:57.961Z,16.27
2022-09-12T20:41:46.541Z,16.65
2022-09-12T20:44:35.773Z,16.63
2022-09-12T20:47:23.631Z,16.66
2022-09-12T20:50:11.605Z,16.59
2022-09-12T20:53:01.179Z,16.60
2022-09-12T20:55:52.570Z,16.43
2022-09-12T20:58:43.805Z,16.57
2022-09-12T21:01:34.185Z,16.56
2022-09-12T21:04:23.706Z,16.52
2022-09-12T21:07:11.693Z,16.54
2022-09-12T21:09:59.557Z,16.54
2022-09-12T21:12:47.434Z,16.49
2022-09-12T21:15:35.288Z,16.45
2022-09-12T21:18:24.479Z,16.41
2022-09-12T21:21:13.784Z,16.43
2022-09-12T21:24:03.630Z,16.46
2022-09-12T21:26:51.498Z,16.50
2022-09-12T21:29:39.462Z,16.51
2022-09-12T21:32:32.417Z,16.54
2022-09-12T21:35:21.891Z,16.53
2022-09-12T21:38:09.728Z,16.56
2022-09-12T21:41:04.100Z,16.52
2022-09-12T21:43:51.998Z,16.48
2022-09-12T21:46:39.949Z,16.31
2022-09-12T21:49:28.131Z,16.21
2022-09-12T21:52:17.354Z,16.05
2022-09-12T21:55:07.051Z,15.88
2022-09-12T21:57:55.017Z,15.78
2022-09-12T22:00:43.713Z,15.71
2022-09-12T22:03:32.659Z,15.58
2022-09-12T22:06:22.541Z,15.63
2022-09-12T22:09:12.029Z,15.63
2022-09-12T22:11:59.901Z,15.71
2022-09-12T22:14:48.232Z,15.87
2022-09-12T22:17:36.120Z,16.11
2022-09-12T22:20:24.053Z,16.28
2022-09-12T22:23:30.546Z,16.31
2022-09-12T22:26:20.367Z,16.37
2022-09-12T22:29:09.885Z,16.36
2022-09-12T22:31:57.809Z,16.34
2022-09-12T22:34:45.780Z,16.32
2022-09-12T22:37:33.631Z,16.32
2022-09-12T22:40:21.591Z,16.29
2022-09-12T22:43:11.409Z,16.24
2022-09-12T22:45:59.526Z,16.21
2022-09-12T22:48:47.684Z,16.14
2022-09-12T22:51:35.884Z,15.98
2022-09-12T22:54:23.733Z,15.95
2022-09-12T22:57:11.983Z,15.96
2022-09-12T23:00:01.198Z,15.86
2022-09-12T23:02:49.064Z,15.75
2022-09-12T23:05:37.835Z,15.70
2022-09-12T23:08:29.329Z,15.70
2022-09-12T23:11:19.076Z,15.61
2022-09-12T23:14:07.158Z,15.55
2022-09-12T23:16:56.473Z,15.45
2022-09-12T23:19:44.538Z,15.39
2022-09-12T23:22:32.646Z,15.34
2022-09-12T23:25:23.470Z,15.24
2022-09-12T23:28:14.652Z,15.19
2022-09-12T23:31:03.112Z,15.08
2022-09-12T23:33:53.303Z,15.05
2022-09-12T23:36:41.232Z,14.97
2022-09-12T23:39:29.141Z,14.90
2022-09-12T23:42:17.871Z,14.84
2022-09-12T23:45:06.271Z,14.78
2022-09-12T23:47:54.137Z,14.73
2022-09-12T23:50:45.981Z,14.63
2022-09-12T23:53:35.551Z,14.57
2022-09-12T23:56:23.438Z,14.52
2022-09-12T23:59:11.285Z,14.46
