createdAt,value
2022-09-01T00:00:03.472Z,15.55
2022-09-01T00:02:34.663Z,15.55
2022-09-01T00:05:07.564Z,15.46
2022-09-01T00:07:36.478Z,15.37
2022-09-01T00:10:09.036Z,15.33
2022-09-01T00:12:38.047Z,15.40
2022-09-01T00:15:07.958Z,15.40
2022-09-01T00:17:36.372Z,15.29
2022-09-01T00:20:05.741Z,15.20
2022-09-01T00:22:34.673Z,15.23
2022-09-01T00:25:03.183Z,15.30
2022-09-01T00:27:32.792Z,15.27
2022-09-01T00:30:01.577Z,15.29
2022-09-01T00:32:30.753Z,15.21
2022-09-01T00:34:59.129Z,15.08
2022-09-01T00:37:27.474Z,15.10
2022-09-01T00:39:55.783Z,15.02
2022-09-01T00:42:24.827Z,15.09
2022-09-01T00:44:54.522Z,14.96
2022-09-01T00:47:23.163Z,15.10
2022-09-01T00:49:52.719Z,15.11
2022-09-01T00:52:26.769Z,14.99
2022-09-01T00:54:56.974Z,15.07
2022-09-01T00:57:25.322Z,15.18
2022-09-01T00:59:58.221Z,15.10
2022-09-01T01:02:26.745Z,15.05
2022-09-01T01:04:59.630Z,15.07
2022-09-01T01:07:28.668Z,15.10
2022-09-01T01:09:57.587Z,15.13
2022-09-01T01:12:28.181Z,15.12
2022-09-01T01:14:57.982Z,15.17
2022-09-01T01:17:26.421Z,15.09
2022-09-01T01:20:13.956Z,15.13
2022-09-01T01:23:05.775Z,15.10
2022-09-01T01:25:40.580Z,15.16
2022-09-01T01:28:13.679Z,15.12
2022-09-01T01:30:44.843Z,15.10
2022-09-01T01:33:13.294Z,15.26
2022-09-01T01:35:42.482Z,15.22
2022-09-01T01:38:11.424Z,15.27
2022-09-01T01:40:41.583Z,15.24
2022-09-01T01:43:12.627Z,15.26
2022-09-01T01:45:41.008Z,15.17
2022-09-01T01:48:10.676Z,15.21
2022-09-01T01:50:40.949Z,15.24
2022-09-01T01:53:12.355Z,15.32
2022-09-01T01:55:43.975Z,15.34
2022-09-01T01:58:15.077Z,15.38
2022-09-01T02:00:47.651Z,15.34
2022-09-01T02:03:19.177Z,15.33
2022-09-01T02:05:49.153Z,15.29
2022-09-01T02:08:22.854Z,15.35
2022-09-01T02:10:54.832Z,15.36
2022-09-01T02:13:26.595Z,15.42
2022-09-01T02:15:58.628Z,15.46
2022-09-01T02:18:30.094Z,15.49
2022-09-01T02:21:01.011Z,15.47
2022-09-01T02:23:30.288Z,15.49
2022-09-01T02:26:16.015Z,15.47
2022-09-01T02:28:55.556Z,15.40
2022-09-01T02:31:28.116Z,15.38
2022-09-01T02:33:57.744Z,15.39
2022-09-01T02:36:26.706Z,15.41
2022-09-01T02:38:56.823Z,15.50
2022-09-01T02:41:34.760Z,15.48
2022-09-01T02:44:05.882Z,15.52
2022-09-01T02:46:34.703Z,15.51
2022-09-01T02:49:04.645Z,15.48
2022-09-01T02:51:33.451Z,15.43
2022-09-01T02:54:02.147Z,15.40
2022-09-01T02:56:31.956Z,15.36
2022-09-01T02:59:00.309Z,15.32
2022-09-01T03:01:31.053Z,15.41
2022-09-01T03:04:02.659Z,15.49
2022-09-01T03:06:34.792Z,15.55
2022-09-01T03:09:04.833Z,15.53
2022-09-01T03:11:36.815Z,15.55
2022-09-01T03:14:05.372Z,15.54
2022-09-01T03:16:33.918Z,15.55
2022-09-01T03:19:04.047Z,15.75
2022-09-01T03:21:32.769Z,16.08
2022-09-01T03:24:02.250Z,15.58
2022-09-01T03:26:32.231Z,15.70
2022-09-01T03:29:02.019Z,15.68
2022-09-01T03:31:31.346Z,15.52
2022-09-01T03:34:03.445Z,14.63
2022-09-01T03:36:35.555Z,14.69
2022-09-01T03:39:03.942Z,15.37
2022-09-01T03:41:33.574Z,15.55
2022-09-01T03:44:03.566Z,15.46
2022-09-01T03:46:36.945Z,14.99
2022-09-01T03:49:08.269Z,14.75
2022-09-01T03:51:40.566Z,14.84
2022-09-01T03:54:10.229Z,14.60
2022-09-01T03:56:41.868Z,15.13
2022-09-01T03:59:17.850Z,15.36
2022-09-01T04:01:47.911Z,15.43
2022-09-01T04:04:17.286Z,15.14
2022-09-01T04:06:47.276Z,15.38
2022-09-01T04:09:16.271Z,15.14
2022-09-01T04:11:47.178Z,15.13
2022-09-01T04:14:18.529Z,15.09
2022-09-01T04:17:06.354Z,15.12
2022-09-01T04:19:37.350Z,15.16
2022-09-01T04:22:07.983Z,15.18
2022-09-01T04:24:46.968Z,15.33
2022-09-01T04:27:18.894Z,15.46
2022-09-01T04:29:48.841Z,15.97
2022-09-01T04:32:21.478Z,15.66
2022-09-01T04:34:53.311Z,15.51
2022-09-01T04:37:23.823Z,15.43
2022-09-01T04:39:57.557Z,15.46
2022-09-01T04:42:29.459Z,15.53
2022-09-01T04:45:05.075Z,15.52
2022-09-01T04:47:42.265Z,15.33
2022-09-01T04:50:17.470Z,15.39
2022-09-01T04:53:07.345Z,14.82
2022-09-01T04:55:43.706Z,15.59
2022-09-01T04:58:17.467Z,15.57
2022-09-01T05:00:52.108Z,14.96
2022-09-01T05:03:24.561Z,15.15
2022-09-01T05:06:01.325Z,15.05
2022-09-01T05:08:32.720Z,15.42
2022-09-01T05:11:07.919Z,15.27
2022-09-01T05:13:40.466Z,15.29
2022-09-01T05:16:13.334Z,15.20
2022-09-01T05:18:47.972Z,15.17
2022-09-01T05:21:20.005Z,15.20
2022-09-01T05:23:52.001Z,15.27
2022-09-01T05:26:24.157Z,15.34
2022-09-01T05:28:55.099Z,15.27
2022-09-01T05:31:28.272Z,15.21
2022-09-01T05:33:58.360Z,15.30
2022-09-01T05:36:27.015Z,15.33
2022-09-01T05:38:59.201Z,15.23
2022-09-01T05:41:28.651Z,15.30
2022-09-01T05:44:00.600Z,15.29
2022-09-01T05:46:31.474Z,15.21
2022-09-01T05:49:02.483Z,15.27
2022-09-01T05:51:44.465Z,15.34
2022-09-01T05:54:15.272Z,15.60
2022-09-01T05:56:45.151Z,15.54
2022-09-01T05:59:25.411Z,15.53
2022-09-01T06:02:01.050Z,15.16
2022-09-01T06:04:30.395Z,15.38
2022-09-01T06:07:09.376Z,15.16
2022-09-01T06:09:43.143Z,15.85
2022-09-01T06:12:18.088Z,16.02
2022-09-01T06:14:48.511Z,16.21
2022-09-01T06:17:25.195Z,16.22
2022-09-01T06:19:56.059Z,16.45
2022-09-01T06:22:25.536Z,16.64
2022-09-01T06:24:59.496Z,16.67
2022-09-01T06:27:32.128Z,16.42
2022-09-01T06:30:00.627Z,16.71
2022-09-01T06:32:30.483Z,17.19
2022-09-01T06:35:00.610Z,16.70
2022-09-01T06:37:30.627Z,16.71
2022-09-01T06:40:03.754Z,16.57
2022-09-01T06:42:35.366Z,16.60
2022-09-01T06:45:03.940Z,16.86
2022-09-01T06:47:35.530Z,16.91
2022-09-01T06:50:03.951Z,17.23
2022-09-01T06:55:23.432Z,17.55
2022-09-01T06:58:13.942Z,17.63
2022-09-01T07:00:45.072Z,21.33
2022-09-01T07:03:17.846Z,22.00
2022-09-01T07:06:07.398Z,22.06
2022-09-01T07:17:34.766Z,18.75
2022-09-01T07:23:10.982Z,18.28
2022-09-01T07:26:04.331Z,18.27
2022-09-01T07:28:36.659Z,18.56
2022-09-01T07:39:51.260Z,18.99
2022-09-01T07:49:28.458Z,18.40
2022-09-01T07:51:50.212Z,18.55
2022-09-01T07:54:24.086Z,18.34
2022-09-01T07:56:55.699Z,18.59
2022-09-01T07:59:28.487Z,18.30
2022-09-01T08:02:22.976Z,18.94
2022-09-01T08:04:51.553Z,18.65
2022-09-01T08:07:20.662Z,18.72
2022-09-01T08:09:50.438Z,18.49
2022-09-01T08:12:18.913Z,18.35
2022-09-01T08:17:58.046Z,18.19
2022-09-01T08:20:30.560Z,18.61
2022-09-01T08:23:26.497Z,18.84
2022-09-01T08:25:56.425Z,18.99
2022-09-01T08:28:28.422Z,18.65
2022-09-01T08:30:59.464Z,18.52
2022-09-01T08:33:29.550Z,18.75
2022-09-01T08:35:57.870Z,18.92
2022-09-01T08:38:29.161Z,19.11
2022-09-01T08:40:59.962Z,19.39
2022-09-01T08:43:40.243Z,19.78
2022-09-01T08:46:13.868Z,19.85
2022-09-01T08:51:44.789Z,20.02
2022-09-01T08:54:29.353Z,19.57
2022-09-01T08:57:02.946Z,19.54
2022-09-01T08:59:51.488Z,20.46
2022-09-01T09:02:41.126Z,20.23
2022-09-01T09:05:24.759Z,21.14
2022-09-01T09:08:18.987Z,21.52
2022-09-01T09:10:54.037Z,21.88
2022-09-01T09:13:30.663Z,20.99
2022-09-01T09:16:08.724Z,21.70
2022-09-01T09:18:54.721Z,22.21
2022-09-01T09:21:27.238Z,22.74
2022-09-01T09:23:58.366Z,22.64
2022-09-01T09:26:27.441Z,23.10
2022-09-01T09:28:57.734Z,22.75
2022-09-01T09:31:30.214Z,23.32
2022-09-01T09:33:59.335Z,23.59
2022-09-01T09:36:33.101Z,23.57
2022-09-01T09:39:12.902Z,23.82
2022-09-01T09:41:42.324Z,24.31
2022-09-01T09:44:27.240Z,24.04
2022-09-01T09:46:55.651Z,24.21
2022-09-01T09:49:35.111Z,24.51
2022-09-01T09:52:19.310Z,24.56
2022-09-01T09:55:03.880Z,25.05
2022-09-01T09:57:35.556Z,25.22
2022-09-01T10:00:10.315Z,24.83
2022-09-01T10:02:44.909Z,24.72
2022-09-01T10:05:30.120Z,23.72
2022-09-01T10:07:59.613Z,24.19
2022-09-01T10:10:31.814Z,23.74
2022-09-01T10:13:02.105Z,23.85
2022-09-01T10:15:34.213Z,23.14
2022-09-01T10:18:29.069Z,23.57
2022-09-01T10:21:00.730Z,23.51
2022-09-01T10:23:31.749Z,24.19
2022-09-01T10:26:05.904Z,23.66
2022-09-01T10:28:35.745Z,23.66
2022-09-01T10:31:09.157Z,23.36
2022-09-01T10:33:39.104Z,23.80
2022-09-01T10:36:09.613Z,23.47
2022-09-01T10:38:39.253Z,23.93
2022-09-01T10:41:15.904Z,24.41
2022-09-01T10:43:45.887Z,25.07
2022-09-01T10:46:51.078Z,24.97
2022-09-01T10:49:38.991Z,25.26
2022-09-01T10:52:12.952Z,25.89
2022-09-01T10:54:55.841Z,24.79
2022-09-01T10:57:34.437Z,24.47
2022-09-01T11:03:56.482Z,23.43
2022-09-01T11:07:17.231Z,23.00
2022-09-01T11:10:38.324Z,22.65
2022-09-01T11:13:30.321Z,22.29
2022-09-01T11:19:34.101Z,21.80
2022-09-01T11:22:25.957Z,21.56
2022-09-01T11:25:13.925Z,21.96
2022-09-01T11:28:00.681Z,21.68
2022-09-01T11:30:39.263Z,21.97
2022-09-01T11:33:35.877Z,21.90
2022-09-01T11:36:07.865Z,21.79
2022-09-01T11:38:49.098Z,21.56
2022-09-01T11:41:34.015Z,21.70
2022-09-01T11:44:04.912Z,21.65
2022-09-01T11:46:34.940Z,21.79
2022-09-01T11:49:07.641Z,21.74
2022-09-01T11:51:47.873Z,21.54
2022-09-01T11:54:16.557Z,21.68
2022-09-01T11:56:45.009Z,21.51
2022-09-01T11:59:13.281Z,21.46
2022-09-01T12:01:41.820Z,21.92
2022-09-01T12:04:22.365Z,22.10
2022-09-01T12:06:58.144Z,22.26
2022-09-01T12:09:36.687Z,22.34
2022-09-01T12:12:06.552Z,22.82
2022-09-01T12:15:02.166Z,23.03
2022-09-01T12:17:24.177Z,23.24
2022-09-01T12:19:52.705Z,23.46
2022-09-01T12:22:24.341Z,23.16
2022-09-01T12:24:53.906Z,22.83
2022-09-01T12:27:24.007Z,22.23
2022-09-01T12:29:52.784Z,22.12
2022-09-01T12:32:21.354Z,21.99
2022-09-01T12:35:04.250Z,21.75
2022-09-01T12:37:37.044Z,21.82
2022-09-01T12:40:06.874Z,21.73
2022-09-01T12:42:41.159Z,21.73
2022-09-01T12:45:13.217Z,21.59
2022-09-01T12:47:51.365Z,21.49
2022-09-01T12:50:44.109Z,21.60
2022-09-01T12:53:36.670Z,21.57
2022-09-01T12:56:20.471Z,21.73
2022-09-01T12:58:52.255Z,21.79
2022-09-01T13:01:32.472Z,21.56
2022-09-01T13:04:25.839Z,21.45
2022-09-01T13:06:54.820Z,21.61
2022-09-01T13:09:24.572Z,21.71
2022-09-01T13:12:08.363Z,21.67
2022-09-01T13:14:36.687Z,21.87
2022-09-01T13:17:06.109Z,21.98
2022-09-01T13:19:42.492Z,21.95
2022-09-01T13:22:11.195Z,22.26
2022-09-01T13:24:43.779Z,22.36
2022-09-01T13:27:21.189Z,22.30
2022-09-01T13:29:50.384Z,22.44
2022-09-01T13:32:21.273Z,22.38
2022-09-01T13:34:51.929Z,22.33
2022-09-01T13:37:20.769Z,22.45
2022-09-01T13:39:51.483Z,22.43
2022-09-01T13:42:19.915Z,22.42
2022-09-01T13:44:52.363Z,22.28
2022-09-01T13:47:32.012Z,21.96
2022-09-01T13:50:11.160Z,21.83
2022-09-01T13:52:40.879Z,21.81
2022-09-01T13:55:13.155Z,21.76
2022-09-01T13:57:41.469Z,21.88
2022-09-01T14:00:12.359Z,21.82
2022-09-01T14:02:41.176Z,21.91
2022-09-01T14:05:10.494Z,21.91
2022-09-01T14:07:38.823Z,21.79
2022-09-01T14:10:08.988Z,21.65
2022-09-01T14:12:39.622Z,21.65
2022-09-01T14:15:11.652Z,21.72
2022-09-01T14:17:41.970Z,21.80
2022-09-01T14:20:14.515Z,21.69
2022-09-01T14:22:42.817Z,21.76
2022-09-01T14:25:12.176Z,21.73
2022-09-01T14:27:44.632Z,21.77
2022-09-01T14:30:16.733Z,21.89
2022-09-01T14:32:45.043Z,21.90
2022-09-01T14:35:13.784Z,21.67
2022-09-01T14:37:42.411Z,21.83
2022-09-01T14:40:16.953Z,21.88
2022-09-01T14:42:49.291Z,21.43
2022-09-01T14:45:19.672Z,21.24
2022-09-01T14:47:48.688Z,21.42
2022-09-01T14:50:22.922Z,21.41
2022-09-01T14:52:54.072Z,21.68
2022-09-01T14:55:23.481Z,21.16
2022-09-01T14:57:55.061Z,21.00
2022-09-01T15:00:25.083Z,21.27
2022-09-01T15:02:54.593Z,21.45
2022-09-01T15:05:23.784Z,21.13
2022-09-01T15:07:53.091Z,21.26
2022-09-01T15:10:25.804Z,21.02
2022-09-01T15:12:57.326Z,20.93
2022-09-01T15:15:26.047Z,20.92
2022-09-01T15:17:54.533Z,20.77
2022-09-01T15:20:40.877Z,21.24
2022-09-01T15:23:09.472Z,21.13
2022-09-01T15:25:37.774Z,20.95
2022-09-01T15:28:07.904Z,21.25
2022-09-01T15:30:37.029Z,21.70
2022-09-01T15:33:05.836Z,21.49
2022-09-01T15:35:34.304Z,21.31
2022-09-01T15:38:02.854Z,21.46
2022-09-01T15:40:31.211Z,21.51
2022-09-01T15:43:00.142Z,21.47
2022-09-01T15:45:30.325Z,21.29
2022-09-01T15:47:58.586Z,21.12
2022-09-01T15:50:28.221Z,20.88
2022-09-01T15:52:57.849Z,20.70
2022-09-01T15:55:28.337Z,20.58
2022-09-01T15:57:56.678Z,20.49
2022-09-01T16:00:27.584Z,20.62
2022-09-01T16:03:01.840Z,20.60
2022-09-01T16:05:30.604Z,20.68
2022-09-01T16:07:59.104Z,20.91
2022-09-01T16:10:27.630Z,20.78
2022-09-01T16:12:56.525Z,20.59
2022-09-01T16:15:26.416Z,20.10
2022-09-01T16:18:20.844Z,19.94
2022-09-01T16:20:58.059Z,20.02
2022-09-01T16:23:34.085Z,19.75
2022-09-01T16:26:02.429Z,19.84
2022-09-01T16:28:35.873Z,19.97
2022-09-01T16:31:08.080Z,19.68
2022-09-01T16:36:19.954Z,19.65
2022-09-01T16:38:50.150Z,19.49
2022-09-01T16:41:36.999Z,19.80
2022-09-01T16:44:14.330Z,19.86
2022-09-01T16:46:47.077Z,19.69
2022-09-01T16:49:22.997Z,19.37
2022-09-01T16:51:58.912Z,19.17
2022-09-01T16:54:35.438Z,19.12
2022-09-01T16:57:08.965Z,19.11
2022-09-01T16:59:42.310Z,19.06
2022-09-01T17:02:24.579Z,19.15
2022-09-01T17:04:58.175Z,18.96
2022-09-01T17:07:30.392Z,19.04
2022-09-01T17:10:04.595Z,18.91
2022-09-01T17:12:40.413Z,19.08
2022-09-01T17:15:11.626Z,19.73
2022-09-01T17:17:45.978Z,19.40
2022-09-01T17:20:16.301Z,19.41
2022-09-01T17:22:52.090Z,19.16
2022-09-01T17:25:29.147Z,19.06
2022-09-01T17:28:01.653Z,19.06
2022-09-01T17:30:32.236Z,19.03
2022-09-01T17:33:17.679Z,18.89
2022-09-01T17:36:01.079Z,19.04
2022-09-01T17:38:37.070Z,19.06
2022-09-01T17:41:16.127Z,19.19
2022-09-01T17:43:53.047Z,19.31
2022-09-01T17:46:27.416Z,19.76
2022-09-01T17:48:58.156Z,18.74
2022-09-01T17:51:32.469Z,18.63
2022-09-01T17:54:09.745Z,18.47
2022-09-01T17:56:43.774Z,18.54
2022-09-01T17:59:16.827Z,18.68
2022-09-01T18:01:52.715Z,18.42
2022-09-01T18:04:53.104Z,18.29
2022-09-01T18:07:46.044Z,18.31
2022-09-01T18:10:17.267Z,18.45
2022-09-01T18:12:46.549Z,18.65
2022-09-01T18:15:20.392Z,18.34
2022-09-01T18:17:53.676Z,18.58
2022-09-01T18:20:26.606Z,18.40
2022-09-01T18:23:02.682Z,18.38
2022-09-01T18:25:38.361Z,18.21
2022-09-01T18:28:06.613Z,18.29
2022-09-01T18:30:52.585Z,17.78
2022-09-01T18:33:28.139Z,17.96
2022-09-01T18:36:08.988Z,17.90
2022-09-01T18:38:44.457Z,18.27
2022-09-01T18:41:29.712Z,17.85
2022-09-01T18:44:05.661Z,18.14
2022-09-01T18:46:40.244Z,18.49
2022-09-01T18:49:15.926Z,18.38
2022-09-01T18:51:56.879Z,18.85
2022-09-01T18:54:31.405Z,19.00
2022-09-01T18:57:02.938Z,18.84
2022-09-01T18:59:44.471Z,19.08
2022-09-01T19:02:32.281Z,18.88
2022-09-01T19:05:04.031Z,18.70
2022-09-01T19:07:39.426Z,18.91
2022-09-01T19:10:16.309Z,18.73
2022-09-01T19:12:52.732Z,18.63
2022-09-01T19:15:26.188Z,18.71
2022-09-01T19:18:13.048Z,18.70
2022-09-01T19:20:47.712Z,18.57
2022-09-01T19:23:22.188Z,18.32
2022-09-01T19:25:55.509Z,18.47
2022-09-01T19:28:30.340Z,18.75
2022-09-01T19:31:11.501Z,18.90
2022-09-01T19:33:42.542Z,18.64
2022-09-01T19:36:14.043Z,18.56
2022-09-01T19:38:42.721Z,18.25
2022-09-01T19:41:16.868Z,18.61
2022-09-01T19:43:45.472Z,18.15
2022-09-01T19:46:23.812Z,18.28
2022-09-01T19:48:56.158Z,18.31
2022-09-01T19:51:29.528Z,18.00
2022-09-01T19:54:02.634Z,18.06
2022-09-01T19:56:36.571Z,18.37
2022-09-01T19:59:14.226Z,18.14
2022-09-01T20:01:48.304Z,18.40
2022-09-01T20:04:27.095Z,18.40
2022-09-01T20:06:58.393Z,18.53
2022-09-01T20:09:34.636Z,18.32
2022-09-01T20:12:11.226Z,18.17
2022-09-01T20:15:00.700Z,18.23
2022-09-01T20:17:33.899Z,18.31
2022-09-01T20:20:07.679Z,18.49
2022-09-01T20:22:39.969Z,18.52
2022-09-01T20:25:10.945Z,17.59
2022-09-01T20:27:47.915Z,17.41
2022-09-01T20:30:19.548Z,17.51
2022-09-01T20:32:53.250Z,17.28
2022-09-01T20:35:25.208Z,17.11
2022-09-01T20:37:57.492Z,16.87
2022-09-01T20:40:27.631Z,16.93
2022-09-01T20:43:08.436Z,17.06
2022-09-01T20:45:37.408Z,17.16
2022-09-01T20:48:07.531Z,17.13
2022-09-01T20:50:42.769Z,16.92
2022-09-01T20:53:24.982Z,17.17
2022-09-01T20:55:57.107Z,17.28
2022-09-01T20:58:35.666Z,17.15
2022-09-01T21:01:17.529Z,17.30
2022-09-01T21:03:54.627Z,17.20
2022-09-01T21:06:27.613Z,16.86
2022-09-01T21:09:02.014Z,16.72
2022-09-01T21:11:40.953Z,16.96
2022-09-01T21:14:21.539Z,19.05
2022-09-01T21:16:59.186Z,18.26
2022-09-01T21:19:34.545Z,16.88
2022-09-01T21:22:06.637Z,16.74
2022-09-01T21:24:35.396Z,16.81
2022-09-01T21:27:07.644Z,16.86
2022-09-01T21:29:46.960Z,16.68
2022-09-01T21:32:16.123Z,16.73
2022-09-01T21:34:45.035Z,16.71
2022-09-01T21:37:13.730Z,16.89
2022-09-01T21:39:41.923Z,16.77
2022-09-01T21:42:12.354Z,16.65
2022-09-01T21:44:42.527Z,16.54
2022-09-01T21:47:10.755Z,16.32
2022-09-01T21:49:38.941Z,16.26
2022-09-01T21:52:07.467Z,16.36
2022-09-01T21:54:35.880Z,16.27
2022-09-01T21:57:04.708Z,16.52
2022-09-01T21:59:33.307Z,16.66
2022-09-01T22:02:03.363Z,17.97
2022-09-01T22:04:33.118Z,19.65
2022-09-01T22:07:01.382Z,16.91
2022-09-01T22:09:29.682Z,16.64
2022-09-01T22:11:57.945Z,16.64
2022-09-01T22:14:27.949Z,16.75
2022-09-01T22:16:58.253Z,17.86
2022-09-01T22:19:29.642Z,16.83
2022-09-01T22:21:58.278Z,16.44
2022-09-01T22:24:26.466Z,18.68
2022-09-01T22:26:54.614Z,16.49
2022-09-01T22:29:23.369Z,16.46
2022-09-01T22:31:51.785Z,16.66
2022-09-01T22:34:20.096Z,16.50
2022-09-01T22:36:50.727Z,16.95
2022-09-01T22:39:21.860Z,16.79
2022-09-01T22:41:53.772Z,17.01
2022-09-01T22:44:21.940Z,17.09
2022-09-01T22:46:50.419Z,16.93
2022-09-01T22:49:18.658Z,17.09
2022-09-01T22:51:46.942Z,16.77
2022-09-01T22:54:16.504Z,16.99
2022-09-01T22:56:45.257Z,16.93
2022-09-01T22:59:15.890Z,16.95
2022-09-01T23:01:48.013Z,16.89
2022-09-01T23:04:17.356Z,16.93
2022-09-01T23:06:48.341Z,16.76
2022-09-01T23:09:18.793Z,16.72
2022-09-01T23:11:47.818Z,16.82
2022-09-01T23:14:16.083Z,16.87
2022-09-01T23:16:44.589Z,16.65
2022-09-01T23:19:14.021Z,16.59
2022-09-01T23:21:42.249Z,16.52
2022-09-01T23:24:10.830Z,16.53
2022-09-01T23:26:42.765Z,16.55
2022-09-01T23:29:11.953Z,16.52
2022-09-01T23:31:41.290Z,16.42
2022-09-01T23:34:10.072Z,16.38
2022-09-01T23:36:38.328Z,16.31
2022-09-01T23:39:07.080Z,15.65
2022-09-01T23:41:37.314Z,15.75
2022-09-01T23:44:10.508Z,16.19
2022-09-01T23:46:42.656Z,15.60
2022-09-01T23:49:12.023Z,16.98
2022-09-01T23:51:40.809Z,15.75
2022-09-01T23:54:09.165Z,16.00
2022-09-01T23:56:38.716Z,15.45
2022-09-01T23:59:08.835Z,15.29
