createdAt,value
2022-08-27T00:03:01.902Z,100.00
2022-08-27T00:06:04.863Z,100.00
2022-08-27T00:09:09.242Z,100.00
2022-08-27T00:12:12.934Z,100.00
2022-08-27T00:15:17.746Z,100.00
2022-08-27T00:18:22.770Z,100.00
2022-08-27T00:21:25.396Z,100.00
2022-08-27T00:24:28.454Z,100.00
2022-08-27T00:27:31.064Z,100.00
2022-08-27T00:30:33.676Z,100.00
2022-08-27T00:33:36.821Z,100.00
2022-08-27T00:36:39.592Z,100.00
2022-08-27T00:39:41.895Z,100.00
2022-08-27T00:42:46.045Z,100.00
2022-08-27T00:45:48.803Z,100.00
2022-08-27T00:48:52.533Z,100.00
2022-08-27T00:52:04.190Z,100.00
2022-08-27T00:55:11.893Z,100.00
2022-08-27T00:58:23.343Z,100.00
2022-08-27T01:01:28.141Z,100.00
2022-08-27T01:04:32.444Z,100.00
2022-08-27T01:07:37.762Z,100.00
2022-08-27T01:10:40.905Z,100.00
2022-08-27T01:13:59.361Z,100.00
2022-08-27T01:17:03.495Z,100.00
2022-08-27T01:20:09.405Z,100.00
2022-08-27T01:23:31.594Z,100.00
2022-08-27T01:26:36.609Z,100.00
2022-08-27T01:29:39.330Z,100.00
2022-08-27T01:32:43.107Z,100.00
2022-08-27T01:35:46.970Z,100.00
2022-08-27T01:38:50.395Z,100.00
2022-08-27T01:41:52.860Z,100.00
2022-08-27T01:44:58.010Z,100.00
2022-08-27T01:48:01.158Z,100.00
2022-08-27T01:51:04.160Z,100.00
2022-08-27T01:54:06.886Z,100.00
2022-08-27T01:57:09.884Z,100.00
2022-08-27T02:00:14.825Z,100.00
2022-08-27T02:03:18.503Z,100.00
2022-08-27T02:06:20.868Z,100.00
2022-08-27T02:09:23.635Z,100.00
2022-08-27T02:12:25.891Z,100.00
2022-08-27T02:15:28.888Z,100.00
2022-08-27T02:18:31.269Z,100.00
2022-08-27T02:21:34.404Z,100.00
2022-08-27T02:24:36.762Z,100.00
2022-08-27T02:27:41.296Z,100.00
2022-08-27T02:30:44.061Z,100.00
2022-08-27T02:33:47.177Z,100.00
2022-08-27T02:36:49.513Z,100.00
2022-08-27T02:39:52.190Z,100.00
2022-08-27T02:42:54.507Z,100.00
2022-08-27T02:45:57.430Z,100.00
2022-08-27T02:48:59.813Z,100.00
2022-08-27T02:52:03.778Z,100.00
2022-08-27T02:55:07.181Z,100.00
2022-08-27T02:58:10.137Z,100.00
2022-08-27T03:01:13.941Z,100.00
2022-08-27T03:04:16.776Z,100.00
2022-08-27T03:07:19.394Z,100.00
2022-08-27T03:10:22.296Z,100.00
2022-08-27T03:13:26.080Z,100.00
2022-08-27T03:16:28.810Z,100.00
2022-08-27T03:19:32.047Z,100.00
2022-08-27T03:22:34.758Z,100.00
2022-08-27T03:25:37.634Z,100.00
2022-08-27T03:28:40.639Z,100.00
2022-08-27T03:31:43.094Z,100.00
2022-08-27T03:34:45.791Z,100.00
2022-08-27T03:37:48.576Z,100.00
2022-08-27T03:40:51.616Z,100.00
2022-08-27T03:43:53.960Z,100.00
2022-08-27T03:46:56.671Z,100.00
2022-08-27T03:50:00.677Z,100.00
2022-08-27T03:53:03.188Z,100.00
2022-08-27T03:56:06.375Z,100.00
2022-08-27T03:59:09.037Z,100.00
2022-08-27T04:02:11.759Z,100.00
2022-08-27T04:05:17.611Z,100.00
2022-08-27T04:08:19.951Z,100.00
2022-08-27T04:11:22.548Z,100.00
2022-08-27T04:14:26.683Z,100.00
2022-08-27T04:17:30.088Z,100.00
2022-08-27T04:20:35.364Z,100.00
2022-08-27T04:23:38.867Z,100.00
2022-08-27T04:26:42.549Z,100.00
2022-08-27T04:29:45.104Z,100.00
2022-08-27T04:32:50.671Z,100.00
2022-08-27T04:36:03.935Z,100.00
2022-08-27T04:39:06.202Z,100.00
2022-08-27T04:42:08.746Z,100.00
2022-08-27T04:45:11.127Z,100.00
2022-08-27T04:48:14.767Z,100.00
2022-08-27T04:51:17.401Z,100.00
2022-08-27T04:54:26.006Z,100.00
2022-08-27T04:57:38.000Z,100.00
2022-08-27T05:00:41.954Z,100.00
2022-08-27T05:03:44.578Z,100.00
2022-08-27T05:06:50.568Z,100.00
2022-08-27T05:09:56.780Z,100.00
2022-08-27T05:13:00.058Z,100.00
2022-08-27T05:16:04.574Z,100.00
2022-08-27T05:19:09.018Z,100.00
2022-08-27T05:22:11.308Z,99.77
2022-08-27T05:25:13.920Z,97.33
2022-08-27T05:28:17.759Z,94.41
2022-08-27T05:31:23.097Z,91.10
2022-08-27T05:34:26.318Z,89.23
2022-08-27T05:37:29.573Z,87.51
2022-08-27T05:40:31.887Z,85.75
2022-08-27T05:43:35.712Z,84.29
2022-08-27T05:46:39.308Z,82.60
2022-08-27T05:49:41.879Z,81.32
2022-08-27T05:52:44.272Z,77.49
2022-08-27T05:55:46.850Z,76.94
2022-08-27T05:59:08.760Z,74.88
2022-08-27T06:02:11.719Z,73.87
2022-08-27T06:05:14.402Z,68.89
2022-08-27T06:08:16.922Z,66.64
2022-08-27T06:11:20.101Z,64.03
2022-08-27T06:14:22.556Z,62.25
2022-08-27T06:17:25.119Z,59.11
2022-08-27T06:20:27.576Z,47.13
2022-08-27T06:23:30.481Z,36.58
2022-08-27T06:26:32.821Z,30.27
2022-08-27T06:29:35.483Z,27.28
2022-08-27T06:32:37.725Z,28.43
2022-08-27T06:35:40.353Z,32.21
2022-08-27T06:38:43.267Z,36.62
2022-08-27T06:41:45.838Z,38.97
2022-08-27T06:44:48.197Z,38.29
2022-08-27T06:47:50.787Z,42.26
2022-08-27T06:50:53.136Z,44.59
2022-08-27T06:53:56.992Z,44.57
2022-08-27T06:56:59.674Z,41.84
2022-08-27T07:00:02.415Z,36.75
2022-08-27T07:03:06.402Z,30.97
2022-08-27T07:06:09.408Z,26.29
2022-08-27T07:09:12.416Z,22.88
2022-08-27T07:12:15.185Z,20.62
2022-08-27T07:15:18.168Z,19.34
2022-08-27T07:18:27.956Z,18.59
2022-08-27T07:21:30.720Z,21.10
2022-08-27T07:24:33.238Z,23.98
2022-08-27T07:27:35.848Z,23.57
2022-08-27T07:30:42.089Z,22.88
2022-08-27T07:33:46.020Z,26.28
2022-08-27T07:36:55.413Z,29.98
2022-08-27T07:39:57.780Z,31.88
2022-08-27T07:43:19.121Z,30.30
2022-08-27T07:46:22.308Z,28.43
2022-08-27T07:49:27.608Z,27.68
2022-08-27T07:52:29.934Z,24.73
2022-08-27T07:55:32.538Z,27.24
2022-08-27T07:58:35.510Z,30.18
2022-08-27T08:01:38.769Z,30.92
2022-08-27T08:04:41.376Z,32.29
2022-08-27T08:07:43.997Z,32.65
2022-08-27T08:10:48.159Z,34.60
2022-08-27T08:13:50.408Z,35.93
2022-08-27T08:16:53.087Z,35.14
2022-08-27T08:20:17.556Z,34.46
2022-08-27T08:23:19.054Z,34.36
2022-08-27T08:26:21.387Z,34.35
2022-08-27T08:29:25.375Z,35.55
2022-08-27T08:32:28.003Z,35.46
2022-08-27T08:35:34.901Z,35.37
2022-08-27T08:38:43.659Z,36.21
2022-08-27T08:41:55.243Z,35.88
2022-08-27T08:44:59.372Z,35.56
2022-08-27T08:48:08.193Z,34.58
2022-08-27T08:51:10.440Z,34.92
2022-08-27T08:54:18.650Z,36.28
2022-08-27T08:57:24.322Z,36.59
2022-08-27T09:00:27.918Z,35.99
2022-08-27T09:03:33.344Z,36.39
2022-08-27T09:06:52.966Z,34.45
2022-08-27T09:10:07.834Z,34.78
2022-08-27T09:13:18.654Z,34.88
2022-08-27T09:16:21.266Z,35.42
2022-08-27T09:19:24.662Z,35.15
2022-08-27T09:22:41.802Z,35.21
2022-08-27T09:25:45.900Z,33.80
2022-08-27T09:29:07.274Z,33.48
2022-08-27T09:32:10.546Z,32.44
2022-08-27T09:35:13.578Z,31.72
2022-08-27T09:38:42.507Z,33.62
2022-08-27T09:41:51.789Z,33.28
2022-08-27T09:44:55.564Z,31.39
2022-08-27T09:48:07.318Z,31.30
2022-08-27T09:51:12.479Z,28.77
2022-08-27T09:54:26.896Z,28.37
2022-08-27T09:57:40.548Z,28.29
2022-08-27T10:00:42.987Z,29.22
2022-08-27T10:03:45.592Z,29.93
2022-08-27T10:06:49.194Z,27.92
2022-08-27T10:10:01.594Z,28.49
2022-08-27T10:13:10.226Z,27.64
2022-08-27T10:16:33.796Z,27.55
2022-08-27T10:19:54.968Z,26.73
2022-08-27T10:22:57.680Z,25.65
2022-08-27T10:26:08.057Z,26.88
2022-08-27T10:29:16.549Z,26.75
2022-08-27T10:32:28.081Z,25.01
2022-08-27T10:35:51.855Z,26.96
2022-08-27T10:39:18.984Z,26.02
2022-08-27T10:42:26.571Z,26.09
2022-08-27T10:45:58.423Z,26.34
2022-08-27T10:49:06.192Z,25.46
2022-08-27T10:52:11.383Z,25.36
2022-08-27T10:55:20.951Z,24.30
2022-08-27T10:58:23.631Z,24.40
2022-08-27T11:01:49.068Z,24.38
2022-08-27T11:04:53.524Z,24.28
2022-08-27T11:08:17.335Z,24.47
2022-08-27T11:12:12.338Z,23.75
2022-08-27T11:14:53.185Z,24.26
2022-08-27T11:18:05.038Z,25.36
2022-08-27T11:21:16.857Z,24.86
2022-08-27T11:24:34.809Z,24.65
2022-08-27T11:27:39.381Z,25.29
2022-08-27T11:30:46.018Z,25.40
2022-08-27T11:33:58.082Z,25.41
2022-08-27T11:37:23.952Z,26.73
2022-08-27T11:40:50.906Z,25.45
2022-08-27T11:43:53.990Z,25.28
2022-08-27T11:46:58.439Z,25.00
2022-08-27T11:50:02.265Z,24.84
2022-08-27T11:53:06.520Z,25.28
2022-08-27T11:56:16.548Z,24.77
2022-08-27T11:59:19.150Z,24.77
2022-08-27T12:02:26.843Z,25.28
2022-08-27T12:05:37.918Z,24.99
2022-08-27T12:08:40.264Z,25.33
2022-08-27T12:11:45.852Z,25.73
2022-08-27T12:15:10.643Z,25.06
2022-08-27T12:18:22.380Z,26.04
2022-08-27T12:21:24.668Z,26.03
2022-08-27T12:24:30.742Z,26.18
2022-08-27T12:27:34.795Z,25.45
2022-08-27T12:30:39.277Z,25.18
2022-08-27T12:33:45.038Z,26.25
2022-08-27T12:36:49.083Z,26.16
2022-08-27T12:39:53.558Z,25.48
2022-08-27T12:43:07.293Z,25.82
2022-08-27T12:46:17.339Z,25.28
2022-08-27T12:49:38.381Z,25.67
2022-08-27T12:52:41.770Z,25.51
2022-08-27T12:55:52.672Z,25.32
2022-08-27T12:59:18.817Z,25.54
2022-08-27T13:02:31.782Z,26.19
2022-08-27T13:05:38.916Z,25.98
2022-08-27T13:08:41.545Z,25.71
2022-08-27T13:11:48.280Z,25.43
2022-08-27T13:14:57.091Z,25.79
2022-08-27T13:18:02.359Z,25.89
2022-08-27T13:21:21.298Z,25.02
2022-08-27T13:24:35.496Z,25.84
2022-08-27T13:27:38.280Z,25.71
2022-08-27T13:30:42.668Z,25.92
2022-08-27T13:33:45.463Z,25.78
2022-08-27T13:37:02.347Z,25.66
2022-08-27T13:40:05.220Z,25.63
2022-08-27T13:43:09.779Z,26.55
2022-08-27T13:46:14.107Z,26.71
2022-08-27T13:49:18.427Z,26.81
2022-08-27T13:52:25.183Z,25.53
2022-08-27T13:55:28.181Z,25.47
2022-08-27T13:58:32.284Z,25.55
2022-08-27T14:01:34.704Z,25.11
2022-08-27T14:04:37.372Z,25.58
2022-08-27T14:07:50.656Z,25.59
2022-08-27T14:10:59.474Z,25.92
2022-08-27T14:14:01.904Z,25.60
2022-08-27T14:17:05.020Z,25.52
2022-08-27T14:20:07.631Z,25.90
2022-08-27T14:23:12.140Z,26.41
2022-08-27T14:26:17.297Z,27.93
2022-08-27T14:29:20.891Z,26.79
2022-08-27T14:32:23.191Z,26.28
2022-08-27T14:35:26.333Z,27.61
2022-08-27T14:38:31.641Z,28.07
2022-08-27T14:41:34.939Z,27.74
2022-08-27T14:44:37.345Z,27.07
2022-08-27T14:47:41.835Z,27.04
2022-08-27T14:50:44.274Z,28.67
2022-08-27T14:53:46.916Z,28.57
2022-08-27T14:56:49.527Z,28.89
2022-08-27T14:59:52.127Z,27.73
2022-08-27T15:02:55.794Z,28.45
2022-08-27T15:05:58.343Z,27.68
2022-08-27T15:09:00.721Z,26.96
2022-08-27T15:12:04.602Z,29.36
2022-08-27T15:15:07.398Z,30.58
2022-08-27T15:18:10.305Z,29.59
2022-08-27T15:21:12.704Z,29.27
2022-08-27T15:24:22.406Z,30.72
2022-08-27T15:27:31.956Z,32.11
2022-08-27T15:30:41.210Z,33.47
2022-08-27T15:33:44.116Z,33.77
2022-08-27T15:36:46.793Z,34.87
2022-08-27T15:39:49.137Z,35.87
2022-08-27T15:42:56.823Z,33.85
2022-08-27T15:45:59.392Z,33.50
2022-08-27T15:49:02.037Z,35.60
2022-08-27T15:52:04.931Z,35.96
2022-08-27T15:55:12.879Z,35.58
2022-08-27T15:58:15.193Z,36.63
2022-08-27T16:01:26.785Z,35.98
2022-08-27T16:04:29.446Z,37.51
2022-08-27T16:07:31.796Z,36.99
2022-08-27T16:10:35.270Z,37.38
2022-08-27T16:13:37.914Z,37.60
2022-08-27T16:16:40.533Z,38.21
2022-08-27T16:19:43.631Z,38.18
2022-08-27T16:22:46.284Z,37.34
2022-08-27T16:25:48.583Z,38.75
2022-08-27T16:28:51.155Z,38.75
2022-08-27T16:32:00.548Z,40.24
2022-08-27T16:35:04.012Z,40.23
2022-08-27T16:38:06.507Z,37.34
2022-08-27T16:41:09.058Z,37.08
2022-08-27T16:44:11.580Z,40.05
2022-08-27T16:47:14.320Z,40.92
2022-08-27T16:50:35.038Z,43.33
2022-08-27T16:53:39.579Z,40.72
2022-08-27T16:56:42.919Z,42.07
2022-08-27T16:59:49.739Z,43.74
2022-08-27T17:02:52.247Z,43.05
2022-08-27T17:05:54.833Z,42.62
2022-08-27T17:08:59.508Z,44.67
2022-08-27T17:12:02.496Z,43.97
2022-08-27T17:15:05.875Z,47.69
2022-08-27T17:18:08.525Z,44.94
2022-08-27T17:21:11.069Z,47.34
2022-08-27T17:24:13.655Z,46.89
2022-08-27T17:27:17.905Z,46.51
2022-08-27T17:30:20.760Z,46.11
2022-08-27T17:33:27.770Z,46.52
2022-08-27T17:36:30.831Z,46.80
2022-08-27T17:39:33.253Z,48.42
2022-08-27T17:42:36.564Z,49.47
2022-08-27T17:45:38.926Z,48.53
2022-08-27T17:48:42.302Z,48.34
2022-08-27T17:51:48.623Z,49.80
2022-08-27T17:54:53.165Z,49.47
2022-08-27T17:57:55.477Z,49.75
2022-08-27T18:00:58.840Z,52.16
2022-08-27T18:04:02.136Z,51.80
2022-08-27T18:07:04.832Z,52.09
2022-08-27T18:10:08.265Z,52.70
2022-08-27T18:13:11.236Z,53.74
2022-08-27T18:16:13.899Z,54.08
2022-08-27T18:19:16.647Z,53.19
2022-08-27T18:22:19.308Z,54.15
2022-08-27T18:25:24.560Z,55.32
2022-08-27T18:28:28.789Z,56.10
2022-08-27T18:31:31.820Z,56.19
2022-08-27T18:34:34.495Z,55.92
2022-08-27T18:37:36.783Z,55.33
2022-08-27T18:40:42.424Z,55.62
2022-08-27T18:43:45.009Z,57.91
2022-08-27T18:46:47.703Z,56.73
2022-08-27T18:49:50.183Z,57.31
2022-08-27T18:52:54.270Z,57.53
2022-08-27T18:55:56.796Z,57.69
2022-08-27T18:58:59.450Z,57.82
2022-08-27T19:02:02.236Z,58.03
2022-08-27T19:05:06.905Z,57.75
2022-08-27T19:08:09.243Z,58.67
2022-08-27T19:11:11.976Z,59.19
2022-08-27T19:14:14.406Z,59.08
2022-08-27T19:17:24.063Z,58.69
2022-08-27T19:20:27.515Z,59.05
2022-08-27T19:23:30.229Z,58.86
2022-08-27T19:26:32.931Z,58.20
2022-08-27T19:29:35.518Z,58.38
2022-08-27T19:32:37.895Z,58.79
2022-08-27T19:35:42.227Z,58.97
2022-08-27T19:38:45.370Z,59.67
2022-08-27T19:41:48.050Z,60.71
2022-08-27T19:44:50.403Z,61.35
2022-08-27T19:47:53.124Z,61.80
2022-08-27T19:50:55.969Z,62.52
2022-08-27T19:53:58.638Z,62.91
2022-08-27T19:57:00.886Z,63.38
2022-08-27T20:00:04.293Z,64.32
2022-08-27T20:03:11.840Z,64.70
2022-08-27T20:06:14.572Z,65.84
2022-08-27T20:09:18.501Z,66.47
2022-08-27T20:12:21.795Z,67.21
2022-08-27T20:15:24.531Z,67.51
2022-08-27T20:18:27.734Z,67.70
2022-08-27T20:21:30.354Z,67.98
2022-08-27T20:24:32.976Z,68.55
2022-08-27T20:27:35.493Z,69.24
2022-08-27T20:30:40.020Z,69.79
2022-08-27T20:33:42.421Z,70.11
2022-08-27T20:36:45.424Z,70.52
2022-08-27T20:39:48.312Z,71.08
2022-08-27T20:42:51.054Z,72.15
2022-08-27T20:45:53.385Z,72.13
2022-08-27T20:48:56.530Z,72.59
2022-08-27T20:52:03.077Z,73.16
2022-08-27T20:55:07.113Z,73.80
2022-08-27T20:58:27.888Z,73.88
2022-08-27T21:01:31.512Z,73.93
2022-08-27T21:04:38.188Z,73.58
2022-08-27T21:07:40.984Z,73.79
2022-08-27T21:10:44.944Z,73.34
2022-08-27T21:13:56.043Z,73.43
2022-08-27T21:16:59.626Z,73.65
2022-08-27T21:20:02.659Z,73.18
2022-08-27T21:23:05.110Z,73.42
2022-08-27T21:26:10.052Z,73.16
2022-08-27T21:29:13.565Z,73.57
2022-08-27T21:32:16.897Z,73.38
2022-08-27T21:35:19.521Z,73.56
2022-08-27T21:38:22.176Z,73.65
2022-08-27T21:41:25.065Z,73.79
2022-08-27T21:44:28.136Z,74.30
2022-08-27T21:47:30.569Z,73.96
2022-08-27T21:50:33.236Z,73.82
2022-08-27T21:53:35.772Z,73.87
2022-08-27T21:56:38.360Z,74.06
2022-08-27T21:59:43.116Z,74.55
2022-08-27T22:02:45.735Z,74.82
2022-08-27T22:05:49.233Z,75.11
2022-08-27T22:08:51.575Z,75.27
2022-08-27T22:11:54.663Z,75.51
2022-08-27T22:14:56.947Z,76.12
2022-08-27T22:18:00.057Z,76.70
2022-08-27T22:21:03.122Z,76.91
2022-08-27T22:24:05.878Z,77.76
2022-08-27T22:27:08.257Z,78.07
2022-08-27T22:30:11.509Z,78.53
2022-08-27T22:33:14.223Z,78.21
2022-08-27T22:36:16.843Z,78.31
2022-08-27T22:39:19.180Z,78.25
2022-08-27T22:42:21.928Z,78.42
2022-08-27T22:45:24.741Z,78.67
2022-08-27T22:48:27.471Z,79.33
2022-08-27T22:51:29.932Z,79.50
2022-08-27T22:54:32.526Z,79.61
2022-08-27T22:57:35.664Z,79.97
2022-08-27T23:00:39.009Z,80.01
2022-08-27T23:03:41.412Z,80.04
2022-08-27T23:06:44.169Z,79.95
2022-08-27T23:09:46.555Z,80.36
2022-08-27T23:12:49.164Z,81.13
2022-08-27T23:15:51.638Z,81.52
2022-08-27T23:18:54.554Z,80.52
2022-08-27T23:21:59.373Z,79.37
2022-08-27T23:25:20.591Z,78.37
2022-08-27T23:28:23.494Z,77.69
2022-08-27T23:31:26.305Z,76.23
2022-08-27T23:34:28.608Z,76.81
2022-08-27T23:37:32.002Z,76.77
2022-08-27T23:40:34.387Z,77.16
2022-08-27T23:43:37.040Z,77.89
2022-08-27T23:46:39.658Z,78.41
2022-08-27T23:49:43.417Z,79.04
2022-08-27T23:52:45.748Z,80.06
2022-08-27T23:55:48.312Z,82.88
2022-08-27T23:58:50.632Z,82.06
