createdAt,value
2023-01-06T00:01:19.671Z,26.48
2023-01-06T00:03:54.587Z,26.10
2023-01-06T00:06:27.871Z,26.95
2023-01-06T00:09:00.819Z,24.75
2023-01-06T00:11:28.110Z,23.05
2023-01-06T00:13:56.566Z,20.20
2023-01-06T00:16:24.400Z,22.13
2023-01-06T00:18:55.647Z,22.40
2023-01-06T00:21:22.911Z,22.35
2023-01-06T00:23:50.101Z,23.48
2023-01-06T00:26:17.157Z,30.40
2023-01-06T00:28:44.296Z,28.27
2023-01-06T00:31:16.488Z,28.63
2023-01-06T00:33:44.103Z,29.97
2023-01-06T00:36:14.361Z,31.38
2023-01-06T00:38:41.574Z,29.60
2023-01-06T00:41:30.296Z,31.58
2023-01-06T00:43:58.689Z,31.00
2023-01-06T00:46:29.502Z,32.47
2023-01-06T00:49:06.871Z,31.67
2023-01-06T00:51:38.084Z,49.08
2023-01-06T00:54:06.509Z,61.13
2023-01-06T00:56:36.804Z,33.45
2023-01-06T00:59:05.300Z,32.55
2023-01-06T01:01:33.034Z,26.40
2023-01-06T01:04:00.353Z,26.77
2023-01-06T01:06:27.666Z,33.60
2023-01-06T01:08:56.731Z,36.33
2023-01-06T01:11:43.096Z,31.58
2023-01-06T01:14:11.330Z,27.45
2023-01-06T01:16:38.913Z,30.63
2023-01-06T01:19:06.362Z,48.92
2023-01-06T01:21:34.150Z,50.63
2023-01-06T01:24:01.164Z,41.90
2023-01-06T01:26:28.244Z,29.88
2023-01-06T01:28:55.168Z,33.35
2023-01-06T01:31:22.242Z,40.75
2023-01-06T01:33:49.712Z,45.03
2023-01-06T01:36:18.361Z,47.10
2023-01-06T01:38:45.983Z,47.00
2023-01-06T01:41:18.266Z,55.95
2023-01-06T01:43:57.552Z,48.93
2023-01-06T01:46:30.608Z,50.85
2023-01-06T01:49:01.296Z,43.95
2023-01-06T01:51:37.678Z,49.50
2023-01-06T01:54:10.912Z,56.58
2023-01-06T01:59:15.535Z,43.95
2023-01-06T02:01:42.772Z,33.55
2023-01-06T02:04:10.559Z,43.42
2023-01-06T02:06:37.704Z,41.65
2023-01-06T02:09:17.747Z,40.90
2023-01-06T02:11:47.585Z,39.17
2023-01-06T02:14:17.269Z,42.13
2023-01-06T02:16:56.166Z,45.20
2023-01-06T02:19:38.197Z,42.50
2023-01-06T02:22:08.264Z,42.85
2023-01-06T02:24:50.440Z,43.30
2023-01-06T02:27:57.654Z,38.50
2023-01-06T02:31:01.113Z,35.08
2023-01-06T02:33:56.086Z,37.25
2023-01-06T02:36:35.023Z,39.85
2023-01-06T02:39:11.443Z,36.95
2023-01-06T02:42:08.283Z,38.65
2023-01-06T02:44:47.815Z,41.50
2023-01-06T02:47:39.697Z,44.15
2023-01-06T02:50:06.729Z,40.72
2023-01-06T02:52:43.023Z,38.85
2023-01-06T02:55:21.883Z,38.45
2023-01-06T02:57:54.225Z,37.05
2023-01-06T03:00:30.925Z,37.08
2023-01-06T03:03:20.870Z,34.80
2023-01-06T03:05:52.460Z,36.42
2023-01-06T03:08:24.282Z,33.28
2023-01-06T03:10:53.523Z,24.67
2023-01-06T03:13:39.040Z,26.45
2023-01-06T03:16:06.717Z,27.10
2023-01-06T03:18:35.101Z,29.08
2023-01-06T03:21:07.269Z,28.70
2023-01-06T03:23:35.386Z,31.00
2023-01-06T03:26:04.144Z,30.02
2023-01-06T03:28:31.607Z,25.73
2023-01-06T03:31:20.307Z,25.83
2023-01-06T03:33:57.525Z,26.52
2023-01-06T03:36:51.130Z,29.42
2023-01-06T03:39:19.241Z,46.83
2023-01-06T03:42:07.965Z,53.42
2023-01-06T03:44:40.790Z,44.33
2023-01-06T03:47:23.968Z,34.75
2023-01-06T03:50:11.039Z,41.85
2023-01-06T03:52:45.462Z,39.30
2023-01-06T03:55:22.084Z,39.55
2023-01-06T03:57:53.177Z,41.63
2023-01-06T04:00:26.669Z,46.80
2023-01-06T04:02:53.933Z,39.85
2023-01-06T04:05:24.853Z,40.50
2023-01-06T04:07:52.324Z,34.47
2023-01-06T04:10:21.514Z,38.13
2023-01-06T04:12:49.506Z,37.83
2023-01-06T04:15:29.430Z,37.45
2023-01-06T04:17:56.929Z,30.35
2023-01-06T04:20:26.826Z,32.67
2023-01-06T04:22:55.266Z,24.10
2023-01-06T04:25:22.631Z,25.63
2023-01-06T04:27:50.140Z,23.50
2023-01-06T04:30:17.392Z,24.25
2023-01-06T04:32:44.904Z,25.90
2023-01-06T04:35:12.020Z,26.63
2023-01-06T04:37:39.469Z,28.58
2023-01-06T04:40:07.877Z,32.28
2023-01-06T04:42:55.276Z,32.72
2023-01-06T04:45:22.819Z,29.15
2023-01-06T04:47:50.105Z,33.65
2023-01-06T04:50:17.506Z,26.27
2023-01-06T04:52:44.600Z,23.20
2023-01-06T04:55:11.564Z,20.88
2023-01-06T04:57:38.481Z,22.58
2023-01-06T05:00:08.624Z,19.65
2023-01-06T05:02:35.658Z,20.15
2023-01-06T05:05:02.584Z,21.77
2023-01-06T05:07:29.561Z,18.27
2023-01-06T05:09:56.683Z,18.77
2023-01-06T05:12:23.986Z,19.38
2023-01-06T05:14:51.357Z,22.55
2023-01-06T05:17:18.457Z,19.13
2023-01-06T05:19:45.565Z,23.73
2023-01-06T05:22:12.941Z,21.35
2023-01-06T05:24:39.971Z,22.65
2023-01-06T05:27:07.082Z,20.40
2023-01-06T05:29:34.544Z,19.55
2023-01-06T05:32:01.925Z,17.77
2023-01-06T05:34:28.967Z,21.40
2023-01-06T05:36:57.042Z,25.95
2023-01-06T05:39:24.573Z,21.00
2023-01-06T05:41:51.601Z,20.38
2023-01-06T05:44:20.704Z,19.88
2023-01-06T05:46:47.956Z,18.45
2023-01-06T05:49:15.037Z,20.95
2023-01-06T05:51:42.066Z,30.25
2023-01-06T05:54:09.912Z,25.45
2023-01-06T05:56:37.232Z,19.00
2023-01-06T05:59:04.670Z,27.92
2023-01-06T06:01:32.656Z,24.85
2023-01-06T06:04:00.179Z,25.80
2023-01-06T06:06:29.586Z,26.13
2023-01-06T06:08:56.897Z,25.35
2023-01-06T06:11:24.325Z,31.25
2023-01-06T06:13:56.002Z,29.95
2023-01-06T06:16:28.513Z,25.77
2023-01-06T06:18:57.866Z,32.15
2023-01-06T06:21:27.509Z,43.90
2023-01-06T06:23:56.301Z,48.92
2023-01-06T06:26:23.829Z,51.00
2023-01-06T06:28:50.978Z,43.58
2023-01-06T06:31:27.603Z,52.03
2023-01-06T06:33:57.227Z,44.10
2023-01-06T06:36:25.009Z,47.33
2023-01-06T06:38:53.198Z,44.40
2023-01-06T06:41:21.439Z,48.33
2023-01-06T06:43:50.295Z,49.38
2023-01-06T06:46:18.367Z,54.33
2023-01-06T06:48:45.480Z,61.72
2023-01-06T06:51:14.911Z,54.80
2023-01-06T06:53:42.002Z,53.28
2023-01-06T06:56:10.321Z,37.72
2023-01-06T06:58:37.998Z,36.72
2023-01-06T07:01:10.116Z,43.42
2023-01-06T07:03:37.441Z,35.57
2023-01-06T07:06:07.501Z,40.10
2023-01-06T07:08:34.831Z,37.83
2023-01-06T07:11:02.607Z,47.20
2023-01-06T07:13:29.783Z,47.92
2023-01-06T07:15:56.798Z,45.55
2023-01-06T07:18:23.890Z,47.50
2023-01-06T07:20:54.221Z,51.00
2023-01-06T07:23:22.982Z,43.83
2023-01-06T07:25:54.754Z,52.17
2023-01-06T07:28:22.235Z,48.42
2023-01-06T07:30:50.838Z,52.85
2023-01-06T07:33:18.737Z,51.47
2023-01-06T07:35:48.438Z,48.60
2023-01-06T07:38:15.912Z,48.75
2023-01-06T07:40:43.506Z,49.45
2023-01-06T07:43:11.903Z,57.60
2023-01-06T07:45:39.195Z,54.78
2023-01-06T07:48:06.645Z,57.45
2023-01-06T07:50:34.446Z,58.40
2023-01-06T07:53:02.897Z,61.55
2023-01-06T07:55:30.672Z,63.92
2023-01-06T07:58:05.828Z,60.42
2023-01-06T08:00:33.610Z,54.65
2023-01-06T08:03:05.714Z,60.92
2023-01-06T08:05:33.211Z,58.00
2023-01-06T08:08:00.289Z,68.43
2023-01-06T08:10:27.617Z,63.05
2023-01-06T08:12:54.872Z,65.35
2023-01-06T08:15:22.108Z,68.38
2023-01-06T08:17:58.371Z,65.25
2023-01-06T08:20:25.403Z,72.10
2023-01-06T08:22:52.439Z,72.20
2023-01-06T08:25:19.595Z,71.78
2023-01-06T08:27:46.737Z,62.97
2023-01-06T08:30:14.122Z,58.95
2023-01-06T08:32:41.114Z,71.15
2023-01-06T08:35:08.464Z,70.85
2023-01-06T08:37:36.192Z,69.20
2023-01-06T08:40:03.321Z,67.32
2023-01-06T08:42:30.421Z,85.68
2023-01-06T08:45:00.765Z,92.75
2023-01-06T08:47:27.953Z,73.32
2023-01-06T08:49:55.052Z,64.80
2023-01-06T08:52:22.450Z,51.15
2023-01-06T08:54:49.590Z,51.13
2023-01-06T08:57:19.970Z,49.78
2023-01-06T08:59:47.586Z,44.83
2023-01-06T09:02:14.624Z,53.83
2023-01-06T09:04:41.837Z,52.40
2023-01-06T09:07:09.020Z,51.80
2023-01-06T09:09:38.912Z,55.75
2023-01-06T09:12:14.348Z,63.05
2023-01-06T09:14:43.699Z,52.63
2023-01-06T09:17:10.699Z,53.75
2023-01-06T09:19:37.800Z,58.38
2023-01-06T09:22:05.282Z,58.05
2023-01-06T09:24:32.292Z,54.25
2023-01-06T09:26:59.632Z,53.38
2023-01-06T09:29:26.776Z,52.78
2023-01-06T09:31:59.405Z,55.92
2023-01-06T09:34:26.376Z,63.72
2023-01-06T09:36:53.599Z,66.15
2023-01-06T09:39:20.680Z,54.75
2023-01-06T09:42:11.915Z,52.13
2023-01-06T09:44:51.053Z,61.83
2023-01-06T09:47:24.764Z,76.00
2023-01-06T09:50:14.288Z,60.33
2023-01-06T09:52:51.937Z,63.05
2023-01-06T09:55:27.403Z,76.40
2023-01-06T09:58:06.046Z,71.28
2023-01-06T10:00:47.336Z,71.55
2023-01-06T10:03:20.141Z,70.90
2023-01-06T10:06:31.281Z,83.43
2023-01-06T10:09:33.825Z,68.03
2023-01-06T10:12:39.526Z,60.55
2023-01-06T10:15:10.125Z,65.15
2023-01-06T10:17:49.404Z,47.55
2023-01-06T10:20:36.717Z,53.63
2023-01-06T10:23:27.095Z,44.65
2023-01-06T10:25:56.278Z,40.00
2023-01-06T10:28:30.697Z,43.83
2023-01-06T10:31:15.566Z,41.75
2023-01-06T10:33:49.751Z,45.30
2023-01-06T10:36:22.042Z,37.75
2023-01-06T10:38:52.537Z,47.23
2023-01-06T10:41:38.557Z,43.72
2023-01-06T10:44:06.471Z,46.17
2023-01-06T10:46:37.397Z,42.58
2023-01-06T10:49:09.744Z,48.65
2023-01-06T10:51:42.474Z,40.92
2023-01-06T10:54:13.133Z,37.50
2023-01-06T10:56:45.928Z,32.53
2023-01-06T10:59:13.077Z,34.35
2023-01-06T11:01:56.189Z,29.52
2023-01-06T11:06:58.059Z,29.92
2023-01-06T11:09:47.258Z,29.50
2023-01-06T11:12:21.148Z,32.05
2023-01-06T11:15:00.323Z,28.55
2023-01-06T11:17:29.185Z,30.63
2023-01-06T11:20:14.853Z,26.77
2023-01-06T11:22:43.017Z,23.98
2023-01-06T11:25:24.058Z,23.55
2023-01-06T11:28:10.270Z,18.17
2023-01-06T11:31:02.942Z,15.23
2023-01-06T11:33:33.151Z,17.38
2023-01-06T11:36:09.495Z,13.88
2023-01-06T11:38:51.747Z,18.08
2023-01-06T11:41:39.421Z,20.23
2023-01-06T11:44:21.849Z,19.77
2023-01-06T11:46:52.482Z,18.20
2023-01-06T11:49:31.722Z,17.70
2023-01-06T11:52:06.978Z,18.05
2023-01-06T11:54:40.762Z,19.05
2023-01-06T11:57:19.919Z,18.63
2023-01-06T12:00:22.885Z,19.88
2023-01-06T12:03:16.977Z,20.30
2023-01-06T12:05:55.028Z,19.70
2023-01-06T12:08:28.339Z,18.27
2023-01-06T12:11:00.900Z,19.48
2023-01-06T12:13:27.960Z,20.45
2023-01-06T12:16:06.054Z,21.13
2023-01-06T12:18:36.381Z,20.63
2023-01-06T12:21:04.636Z,21.27
2023-01-06T12:23:39.812Z,19.75
2023-01-06T12:26:25.960Z,16.48
2023-01-06T12:28:56.171Z,18.10
2023-01-06T12:32:09.398Z,19.02
2023-01-06T12:34:42.750Z,19.13
2023-01-06T12:37:15.587Z,20.30
2023-01-06T12:42:51.760Z,21.67
2023-01-06T12:45:25.113Z,16.58
2023-01-06T12:47:57.080Z,25.33
2023-01-06T12:50:56.973Z,21.00
2023-01-06T12:53:36.463Z,20.27
2023-01-06T12:56:22.079Z,21.08
2023-01-06T12:58:57.982Z,19.63
2023-01-06T13:01:52.490Z,17.90
2023-01-06T13:04:44.212Z,19.02
2023-01-06T13:07:28.870Z,22.75
2023-01-06T13:10:26.485Z,16.35
2023-01-06T13:13:12.104Z,18.70
2023-01-06T13:15:43.175Z,19.02
2023-01-06T13:18:22.605Z,21.15
2023-01-06T13:20:51.851Z,23.60
2023-01-06T13:23:48.120Z,24.52
2023-01-06T13:26:29.963Z,28.80
2023-01-06T13:29:16.065Z,30.35
2023-01-06T13:31:57.214Z,25.58
2023-01-06T13:35:23.469Z,29.95
2023-01-06T13:38:01.061Z,32.42
2023-01-06T13:40:32.430Z,28.80
2023-01-06T13:43:15.488Z,27.35
2023-01-06T13:48:18.454Z,21.75
2023-01-06T13:50:45.778Z,21.25
2023-01-06T13:53:20.726Z,26.05
2023-01-06T13:55:48.819Z,21.23
2023-01-06T13:58:25.817Z,24.33
2023-01-06T14:01:30.250Z,23.80
2023-01-06T14:04:29.114Z,23.48
2023-01-06T14:06:56.502Z,41.95
2023-01-06T14:09:23.683Z,53.60
2023-01-06T14:11:51.186Z,56.17
2023-01-06T14:14:27.145Z,62.40
2023-01-06T14:16:55.975Z,85.13
2023-01-06T14:19:37.860Z,56.83
2023-01-06T14:22:18.864Z,65.38
2023-01-06T14:24:54.172Z,63.78
2023-01-06T14:27:45.962Z,65.35
2023-01-06T14:30:31.884Z,63.13
2023-01-06T14:33:02.062Z,51.53
2023-01-06T14:35:44.326Z,47.55
2023-01-06T14:38:20.561Z,47.70
2023-01-06T14:40:59.551Z,44.55
2023-01-06T14:43:48.071Z,43.58
2023-01-06T14:46:41.061Z,50.70
2023-01-06T14:49:18.353Z,50.47
2023-01-06T14:51:47.217Z,69.57
2023-01-06T14:54:36.799Z,76.82
2023-01-06T14:57:04.145Z,74.60
2023-01-06T14:59:31.996Z,73.00
2023-01-06T15:02:15.157Z,72.53
2023-01-06T15:04:43.904Z,69.82
2023-01-06T15:07:22.089Z,73.13
2023-01-06T15:09:50.819Z,80.05
2023-01-06T15:12:32.057Z,78.45
2023-01-06T15:15:34.672Z,67.30
2023-01-06T15:18:02.968Z,77.30
2023-01-06T15:20:39.143Z,73.57
2023-01-06T15:23:06.573Z,81.18
2023-01-06T15:25:37.747Z,91.70
2023-01-06T15:28:04.723Z,91.70
2023-01-06T15:30:34.989Z,95.13
2023-01-06T15:33:03.899Z,85.10
2023-01-06T15:35:33.056Z,85.97
2023-01-06T15:38:14.874Z,89.35
2023-01-06T15:40:42.324Z,87.68
2023-01-06T15:43:09.493Z,90.50
2023-01-06T15:45:36.878Z,80.20
2023-01-06T15:48:12.603Z,69.45
2023-01-06T15:50:39.639Z,71.68
2023-01-06T15:53:18.468Z,79.15
2023-01-06T15:55:50.107Z,81.03
2023-01-06T15:58:25.228Z,88.30
2023-01-06T16:01:07.464Z,75.43
2023-01-06T16:03:35.945Z,68.32
2023-01-06T16:06:12.249Z,66.50
2023-01-06T16:08:41.117Z,66.45
2023-01-06T16:11:16.876Z,67.07
2023-01-06T16:13:58.265Z,90.00
2023-01-06T16:16:33.726Z,89.07
2023-01-06T16:19:21.800Z,84.45
2023-01-06T16:21:54.076Z,74.20
2023-01-06T16:24:30.311Z,65.85
2023-01-06T16:27:06.381Z,82.45
2023-01-06T16:29:38.438Z,72.13
2023-01-06T16:32:26.564Z,72.47
2023-01-06T16:34:55.855Z,81.97
2023-01-06T16:37:22.898Z,87.43
2023-01-06T16:39:53.719Z,91.03
2023-01-06T16:42:40.944Z,89.85
2023-01-06T16:45:17.322Z,79.78
2023-01-06T16:47:45.384Z,85.65
2023-01-06T16:50:23.459Z,84.25
2023-01-06T16:53:12.591Z,97.72
2023-01-06T16:55:41.347Z,89.03
2023-01-06T16:58:17.417Z,98.47
2023-01-06T17:00:52.079Z,88.07
2023-01-06T17:03:30.992Z,99.28
2023-01-06T17:05:58.317Z,84.43
2023-01-06T17:08:28.930Z,72.88
2023-01-06T17:10:56.848Z,74.85
2023-01-06T17:13:36.027Z,80.85
2023-01-06T17:16:05.734Z,85.57
2023-01-06T17:18:34.278Z,84.53
2023-01-06T17:21:17.068Z,79.22
2023-01-06T17:23:51.370Z,90.47
2023-01-06T17:26:21.446Z,95.28
2023-01-06T17:28:51.512Z,101.95
2023-01-06T17:31:24.792Z,95.80
2023-01-06T17:33:55.859Z,86.53
2023-01-06T17:36:25.671Z,102.28
2023-01-06T17:38:52.818Z,97.03
2023-01-06T17:41:20.145Z,100.20
2023-01-06T17:43:47.794Z,104.55
2023-01-06T17:46:28.736Z,89.93
2023-01-06T17:49:15.935Z,72.47
2023-01-06T17:51:42.941Z,69.03
2023-01-06T17:54:35.672Z,72.07
2023-01-06T17:57:21.720Z,65.95
2023-01-06T17:59:53.293Z,75.13
2023-01-06T18:02:43.249Z,71.78
2023-01-06T18:05:25.686Z,69.95
2023-01-06T18:08:08.549Z,51.37
2023-01-06T18:10:38.140Z,67.57
2023-01-06T18:13:14.743Z,72.80
2023-01-06T18:15:41.978Z,63.50
2023-01-06T18:18:33.205Z,63.75
2023-01-06T18:21:10.697Z,66.03
2023-01-06T18:23:37.837Z,68.00
2023-01-06T18:26:27.865Z,70.60
2023-01-06T18:28:59.376Z,65.13
2023-01-06T18:31:32.239Z,71.07
2023-01-06T18:34:01.669Z,83.68
2023-01-06T18:36:28.630Z,71.97
2023-01-06T18:38:56.542Z,82.60
2023-01-06T18:41:23.616Z,96.95
2023-01-06T18:43:50.745Z,96.78
2023-01-06T18:46:18.890Z,95.55
2023-01-06T18:48:45.948Z,87.07
2023-01-06T18:51:20.282Z,86.68
2023-01-06T18:53:49.235Z,77.68
2023-01-06T18:56:27.179Z,62.53
2023-01-06T18:58:57.449Z,65.07
2023-01-06T19:01:38.432Z,71.75
2023-01-06T19:04:30.222Z,66.43
2023-01-06T19:07:38.645Z,60.42
2023-01-06T19:10:23.898Z,145.73
2023-01-06T19:12:50.924Z,126.00
2023-01-06T19:15:26.272Z,110.45
2023-01-06T19:17:56.404Z,115.53
2023-01-06T19:20:29.335Z,104.38
2023-01-06T19:22:57.303Z,115.57
2023-01-06T19:25:43.259Z,103.78
2023-01-06T19:28:31.416Z,128.77
2023-01-06T19:30:59.691Z,171.77
2023-01-06T19:33:40.325Z,113.75
2023-01-06T19:36:34.062Z,192.65
2023-01-06T19:39:09.387Z,174.70
2023-01-06T19:41:36.428Z,166.57
2023-01-06T19:44:06.212Z,176.95
2023-01-06T19:46:38.827Z,168.90
2023-01-06T19:49:14.733Z,145.35
2023-01-06T19:51:41.997Z,97.40
2023-01-06T19:54:12.133Z,118.72
2023-01-06T19:56:42.261Z,167.25
2023-01-06T19:59:29.320Z,145.00
2023-01-06T20:02:27.334Z,99.85
2023-01-06T20:04:54.487Z,114.00
2023-01-06T20:07:21.574Z,119.50
2023-01-06T20:09:49.292Z,157.25
2023-01-06T20:12:16.582Z,162.07
2023-01-06T20:14:43.757Z,141.20
2023-01-06T20:17:11.311Z,113.07
2023-01-06T20:19:38.402Z,87.68
2023-01-06T20:22:05.616Z,112.93
2023-01-06T20:24:32.585Z,102.07
2023-01-06T20:26:59.657Z,94.95
2023-01-06T20:29:26.752Z,117.95
2023-01-06T20:31:53.832Z,160.27
2023-01-06T20:34:20.976Z,113.07
2023-01-06T20:36:47.910Z,141.70
2023-01-06T20:39:15.614Z,135.88
2023-01-06T20:41:42.892Z,101.22
2023-01-06T20:44:09.804Z,91.18
2023-01-06T20:46:36.842Z,123.45
2023-01-06T20:49:04.534Z,116.45
2023-01-06T20:51:31.682Z,133.23
2023-01-06T20:53:58.702Z,132.73
2023-01-06T20:56:25.678Z,124.07
2023-01-06T20:58:52.666Z,105.82
2023-01-06T21:01:19.755Z,110.68
2023-01-06T21:03:47.563Z,98.88
2023-01-06T21:06:14.752Z,118.60
2023-01-06T21:08:41.798Z,106.65
2023-01-06T21:11:09.116Z,94.82
2023-01-06T21:13:36.118Z,94.70
2023-01-06T21:16:03.251Z,77.55
2023-01-06T21:18:31.448Z,73.90
2023-01-06T21:20:58.507Z,73.15
2023-01-06T21:23:25.656Z,86.30
2023-01-06T21:25:52.886Z,215.45
2023-01-06T21:28:20.043Z,197.50
2023-01-06T21:30:47.165Z,152.90
2023-01-06T21:33:14.583Z,170.05
2023-01-06T21:35:41.891Z,135.20
2023-01-06T21:38:08.982Z,117.15
2023-01-06T21:40:36.201Z,153.38
2023-01-06T21:43:09.196Z,131.48
2023-01-06T21:45:40.883Z,162.30
2023-01-06T21:48:08.673Z,136.40
2023-01-06T21:50:40.236Z,153.20
2023-01-06T21:53:08.461Z,152.80
2023-01-06T21:55:35.945Z,147.57
2023-01-06T21:58:03.274Z,166.15
2023-01-06T22:00:30.302Z,172.05
2023-01-06T22:02:57.792Z,137.98
2023-01-06T22:05:24.887Z,183.30
2023-01-06T22:07:53.831Z,176.40
2023-01-06T22:10:24.939Z,171.45
2023-01-06T22:12:55.145Z,166.02
2023-01-06T22:15:22.747Z,173.15
2023-01-06T22:17:50.353Z,171.05
2023-01-06T22:20:18.087Z,173.20
2023-01-06T22:22:45.665Z,163.18
2023-01-06T22:25:12.723Z,177.15
2023-01-06T22:27:39.998Z,173.60
2023-01-06T22:30:07.628Z,162.63
2023-01-06T22:32:43.179Z,168.00
2023-01-06T22:35:12.283Z,174.98
2023-01-06T22:37:39.475Z,183.90
2023-01-06T22:40:07.290Z,177.25
2023-01-06T22:42:34.617Z,193.07
2023-01-06T22:45:01.571Z,165.07
2023-01-06T22:47:29.204Z,156.82
2023-01-06T22:49:57.280Z,158.55
2023-01-06T22:52:24.850Z,135.10
2023-01-06T22:54:51.908Z,128.52
2023-01-06T22:57:18.861Z,134.98
2023-01-06T22:59:45.964Z,121.50
2023-01-06T23:02:13.938Z,130.60
2023-01-06T23:04:41.084Z,134.23
2023-01-06T23:07:08.177Z,139.25
2023-01-06T23:09:35.287Z,142.60
2023-01-06T23:12:02.351Z,137.18
2023-01-06T23:14:29.556Z,134.73
2023-01-06T23:16:56.569Z,129.75
2023-01-06T23:19:23.556Z,119.68
2023-01-06T23:21:50.619Z,136.55
2023-01-06T23:24:17.881Z,136.45
2023-01-06T23:26:46.846Z,166.23
2023-01-06T23:29:14.692Z,142.00
2023-01-06T23:31:44.110Z,138.00
2023-01-06T23:34:14.459Z,147.55
2023-01-06T23:36:42.472Z,172.13
2023-01-06T23:39:13.561Z,154.40
2023-01-06T23:41:40.660Z,148.35
2023-01-06T23:44:09.602Z,145.30
2023-01-06T23:46:38.927Z,147.00
2023-01-06T23:49:07.757Z,129.65
2023-01-06T23:51:34.995Z,101.72
2023-01-06T23:54:03.758Z,105.43
2023-01-06T23:56:33.180Z,126.25
2023-01-06T23:59:01.837Z,127.00
