createdAt,value
2022-12-11T00:02:01.941Z,15.20
2022-12-11T00:04:30.686Z,14.37
2022-12-11T00:06:58.595Z,15.63
2022-12-11T00:09:27.986Z,12.87
2022-12-11T00:11:56.362Z,15.27
2022-12-11T00:14:24.338Z,15.47
2022-12-11T00:16:52.247Z,12.43
2022-12-11T00:19:20.159Z,25.63
2022-12-11T00:21:48.167Z,14.27
2022-12-11T00:24:16.160Z,23.27
2022-12-11T00:26:45.444Z,14.90
2022-12-11T00:29:14.631Z,13.43
2022-12-11T00:31:43.065Z,14.97
2022-12-11T00:34:12.034Z,15.60
2022-12-11T00:36:40.115Z,14.43
2022-12-11T00:39:08.645Z,16.90
2022-12-11T00:41:36.536Z,20.93
2022-12-11T00:44:06.372Z,19.97
2022-12-11T00:46:34.215Z,21.23
2022-12-11T00:49:03.140Z,17.77
2022-12-11T00:51:31.015Z,19.30
2022-12-11T00:53:58.983Z,25.10
2022-12-11T00:56:26.937Z,23.37
2022-12-11T00:58:54.788Z,30.30
2022-12-11T01:01:25.709Z,25.60
2022-12-11T01:03:54.592Z,19.87
2022-12-11T01:06:25.166Z,27.43
2022-12-11T01:09:14.262Z,23.53
2022-12-11T01:11:42.297Z,27.67
2022-12-11T01:14:11.326Z,24.30
2022-12-11T01:16:41.961Z,26.07
2022-12-11T01:19:12.065Z,26.77
2022-12-11T01:21:39.952Z,34.43
2022-12-11T01:24:08.129Z,41.50
2022-12-11T01:26:36.060Z,42.23
2022-12-11T01:29:04.394Z,52.40
2022-12-11T01:31:32.377Z,55.77
2022-12-11T01:34:01.674Z,54.83
2022-12-11T01:36:29.713Z,55.43
2022-12-11T01:38:57.666Z,57.30
2022-12-11T01:41:25.726Z,64.13
2022-12-11T01:44:05.265Z,64.00
2022-12-11T01:46:35.118Z,59.17
2022-12-11T01:49:09.316Z,71.13
2022-12-11T01:51:42.141Z,60.83
2022-12-11T01:54:12.615Z,62.17
2022-12-11T01:56:45.018Z,61.27
2022-12-11T01:59:14.639Z,59.40
2022-12-11T02:01:46.075Z,58.60
2022-12-11T02:04:16.644Z,64.47
2022-12-11T02:06:47.939Z,59.10
2022-12-11T02:09:18.474Z,65.07
2022-12-11T02:11:56.796Z,57.83
2022-12-11T02:14:31.332Z,61.43
2022-12-11T02:17:05.686Z,52.17
2022-12-11T02:19:53.999Z,55.80
2022-12-11T02:22:35.255Z,57.30
2022-12-11T02:25:14.381Z,55.60
2022-12-11T02:27:46.827Z,52.93
2022-12-11T02:30:17.831Z,55.73
2022-12-11T02:32:54.572Z,58.83
2022-12-11T02:35:27.073Z,48.57
2022-12-11T02:37:59.703Z,51.73
2022-12-11T02:40:33.040Z,56.63
2022-12-11T02:43:03.972Z,54.50
2022-12-11T02:45:34.843Z,61.20
2022-12-11T02:48:06.812Z,61.37
2022-12-11T02:50:36.315Z,56.97
2022-12-11T02:53:05.374Z,62.97
2022-12-11T02:55:34.564Z,54.80
2022-12-11T02:58:07.515Z,54.40
2022-12-11T03:00:37.292Z,52.87
2022-12-11T03:03:06.115Z,51.23
2022-12-11T03:05:34.350Z,46.70
2022-12-11T03:08:03.602Z,59.27
2022-12-11T03:10:31.786Z,61.37
2022-12-11T03:13:01.405Z,58.33
2022-12-11T03:15:34.923Z,58.60
2022-12-11T03:18:10.741Z,48.87
2022-12-11T03:20:42.360Z,53.47
2022-12-11T03:23:19.264Z,53.27
2022-12-11T03:25:54.545Z,57.23
2022-12-11T03:28:29.206Z,54.40
2022-12-11T03:30:58.601Z,47.47
2022-12-11T04:08:58.467Z,55.70
2022-12-11T04:11:39.506Z,54.03
2022-12-11T04:14:26.702Z,49.60
2022-12-11T04:16:55.207Z,52.93
2022-12-11T04:19:42.530Z,55.23
2022-12-11T04:22:44.247Z,57.40
2022-12-11T04:25:13.857Z,51.50
2022-12-11T04:27:51.077Z,49.37
2022-12-11T04:30:22.401Z,48.60
2022-12-11T04:32:51.068Z,63.13
2022-12-11T04:35:19.111Z,58.47
2022-12-11T04:37:47.224Z,67.53
2022-12-11T04:40:19.543Z,55.03
2022-12-11T04:42:47.615Z,57.30
2022-12-11T04:45:15.836Z,52.73
2022-12-11T04:47:43.772Z,63.47
2022-12-11T04:50:14.296Z,57.57
2022-12-11T04:52:42.726Z,58.43
2022-12-11T04:55:12.270Z,53.30
2022-12-11T04:57:41.781Z,55.00
2022-12-11T05:00:12.031Z,62.40
2022-12-11T05:02:41.760Z,63.60
2022-12-11T05:05:11.992Z,55.67
2022-12-11T05:07:43.136Z,62.30
2022-12-11T05:10:11.361Z,55.80
2022-12-11T05:12:39.355Z,72.30
2022-12-11T05:15:09.976Z,91.70
2022-12-11T05:17:38.088Z,100.97
2022-12-11T05:20:06.793Z,86.07
2022-12-11T05:22:34.895Z,64.67
2022-12-11T05:25:03.013Z,57.60
2022-12-11T05:27:30.875Z,57.00
2022-12-11T05:29:59.706Z,63.90
2022-12-11T05:32:29.475Z,55.63
2022-12-11T05:34:57.552Z,55.90
2022-12-11T05:37:25.407Z,58.87
2022-12-11T05:39:53.240Z,52.53
2022-12-11T05:42:25.524Z,51.07
2022-12-11T05:44:56.423Z,56.73
2022-12-11T05:47:24.238Z,56.63
2022-12-11T05:49:53.540Z,52.50
2022-12-11T05:52:21.658Z,53.83
2022-12-11T05:54:50.206Z,53.63
2022-12-11T05:57:18.275Z,52.40
2022-12-11T05:59:46.258Z,53.13
2022-12-11T06:02:14.256Z,53.37
2022-12-11T06:04:42.235Z,51.00
2022-12-11T06:07:11.418Z,49.93
2022-12-11T06:09:39.332Z,53.47
2022-12-11T06:12:07.463Z,51.50
2022-12-11T06:14:35.399Z,51.53
2022-12-11T06:17:03.258Z,56.07
2022-12-11T06:19:36.567Z,47.23
2022-12-11T06:22:05.279Z,52.47
2022-12-11T06:24:34.465Z,53.00
2022-12-11T06:27:02.277Z,54.97
2022-12-11T06:29:30.091Z,47.47
2022-12-11T06:31:57.978Z,57.57
2022-12-11T06:34:25.897Z,56.83
2022-12-11T06:36:53.788Z,56.27
2022-12-11T06:39:21.594Z,62.13
2022-12-11T06:41:50.782Z,51.90
2022-12-11T06:44:18.675Z,53.47
2022-12-11T06:46:46.575Z,61.43
2022-12-11T06:49:14.354Z,63.10
2022-12-11T06:51:42.172Z,57.60
2022-12-11T06:54:10.109Z,67.77
2022-12-11T06:56:37.958Z,72.70
2022-12-11T06:59:07.718Z,69.57
2022-12-11T07:01:35.687Z,78.47
2022-12-11T07:04:03.676Z,93.47
2022-12-11T07:06:31.575Z,88.70
2022-12-11T07:08:59.434Z,103.33
2022-12-11T07:11:27.227Z,97.37
2022-12-11T07:13:55.092Z,102.80
2022-12-11T07:16:24.330Z,99.30
2022-12-11T07:18:52.783Z,116.27
2022-12-11T07:21:21.976Z,126.50
2022-12-11T07:23:49.923Z,109.77
2022-12-11T07:26:19.915Z,83.77
2022-12-11T07:28:47.886Z,86.97
2022-12-11T07:31:17.368Z,75.20
2022-12-11T07:33:47.156Z,86.40
2022-12-11T07:36:16.225Z,81.17
2022-12-11T07:38:44.153Z,82.37
2022-12-11T07:41:14.444Z,79.07
2022-12-11T07:43:43.243Z,73.80
2022-12-11T07:46:14.781Z,82.57
2022-12-11T07:48:44.342Z,110.63
2022-12-11T07:51:16.855Z,112.13
2022-12-11T07:53:45.521Z,110.77
2022-12-11T07:56:14.147Z,110.53
2022-12-11T07:58:42.076Z,73.20
2022-12-11T08:01:13.967Z,82.87
2022-12-11T08:03:42.091Z,83.40
2022-12-11T08:06:10.291Z,85.53
2022-12-11T08:08:39.843Z,77.27
2022-12-11T08:11:09.464Z,81.83
2022-12-11T08:13:37.514Z,67.37
2022-12-11T08:16:06.461Z,74.27
2022-12-11T08:18:34.581Z,81.57
2022-12-11T08:21:07.047Z,71.60
2022-12-11T08:23:35.353Z,77.73
2022-12-11T08:26:05.871Z,80.37
2022-12-11T08:28:34.143Z,74.97
2022-12-11T08:31:04.523Z,71.60
2022-12-11T08:33:32.640Z,73.10
2022-12-11T08:36:03.767Z,72.97
2022-12-11T08:38:31.667Z,64.47
2022-12-11T08:40:59.623Z,69.20
2022-12-11T08:43:29.478Z,81.57
2022-12-11T08:45:57.333Z,76.93
2022-12-11T08:48:25.187Z,84.07
2022-12-11T08:50:53.013Z,75.47
2022-12-11T08:53:20.892Z,67.83
2022-12-11T08:55:48.776Z,79.77
2022-12-11T08:58:16.707Z,65.67
2022-12-11T09:00:45.900Z,94.63
2022-12-11T09:03:13.783Z,69.97
2022-12-11T09:05:41.686Z,63.47
2022-12-11T09:08:09.553Z,80.43
2022-12-11T09:10:37.483Z,67.67
2022-12-11T09:13:05.377Z,65.53
2022-12-11T09:15:33.211Z,70.10
2022-12-11T09:18:02.433Z,71.17
2022-12-11T09:20:30.312Z,68.30
2022-12-11T09:22:58.208Z,56.73
2022-12-11T09:25:26.056Z,65.20
2022-12-11T09:27:53.904Z,60.40
2022-12-11T09:30:21.770Z,62.60
2022-12-11T09:32:49.635Z,55.83
2022-12-11T09:35:19.055Z,56.27
2022-12-11T09:37:46.991Z,47.03
2022-12-11T09:40:15.074Z,43.33
2022-12-11T09:42:52.018Z,52.40
2022-12-11T09:45:20.553Z,80.63
2022-12-11T09:47:51.307Z,58.43
2022-12-11T09:50:24.073Z,51.50
2022-12-11T09:53:04.153Z,46.40
2022-12-11T09:55:40.574Z,48.43
2022-12-11T09:58:18.023Z,45.17
2022-12-11T10:00:49.483Z,44.23
2022-12-11T10:03:44.112Z,51.43
2022-12-11T10:06:22.160Z,48.53
2022-12-11T10:09:01.398Z,50.53
2022-12-11T10:11:55.898Z,46.70
2022-12-11T10:14:32.720Z,44.43
2022-12-11T10:17:04.871Z,44.23
2022-12-11T10:19:34.666Z,37.00
2022-12-11T10:22:04.218Z,41.90
2022-12-11T10:27:32.161Z,45.10
2022-12-11T10:30:08.568Z,41.40
2022-12-11T10:32:48.900Z,37.13
2022-12-11T10:35:21.847Z,47.87
2022-12-11T10:37:51.589Z,36.20
2022-12-11T10:40:21.692Z,36.07
2022-12-11T10:42:58.475Z,35.20
2022-12-11T10:45:26.438Z,32.93
2022-12-11T10:48:04.206Z,36.63
2022-12-11T10:50:32.065Z,32.30
2022-12-11T10:53:02.555Z,35.37
2022-12-11T10:55:39.376Z,34.17
2022-12-11T10:58:07.950Z,32.73
2022-12-11T11:00:39.251Z,40.00
2022-12-11T11:03:20.890Z,30.60
2022-12-11T11:05:50.602Z,41.30
2022-12-11T11:08:23.785Z,32.10
2022-12-11T11:10:54.356Z,32.13
2022-12-11T11:13:23.872Z,31.90
2022-12-11T11:15:59.540Z,33.77
2022-12-11T11:18:29.668Z,31.00
2022-12-11T11:20:58.171Z,31.80
2022-12-11T11:23:30.848Z,31.67
2022-12-11T11:26:01.105Z,41.03
2022-12-11T11:28:31.602Z,31.53
2022-12-11T11:31:05.475Z,33.30
2022-12-11T11:33:35.579Z,31.17
2022-12-11T11:36:22.990Z,33.63
2022-12-11T11:39:24.424Z,31.60
2022-12-11T12:00:18.998Z,36.17
2022-12-11T12:02:49.062Z,32.80
2022-12-11T12:05:23.364Z,30.77
2022-12-11T12:08:01.075Z,27.13
2022-12-11T12:10:35.969Z,27.50
2022-12-11T12:13:30.178Z,31.87
2022-12-11T12:15:59.686Z,27.23
2022-12-11T12:18:38.531Z,35.20
2022-12-11T12:21:26.195Z,29.40
2022-12-11T12:24:06.108Z,27.53
2022-12-11T12:26:36.819Z,31.87
2022-12-11T12:29:16.131Z,35.03
2022-12-11T12:31:57.092Z,34.07
2022-12-11T12:34:40.592Z,32.17
2022-12-11T12:37:17.338Z,26.27
2022-12-11T12:39:54.138Z,32.10
2022-12-11T12:42:31.491Z,26.90
2022-12-11T12:45:00.982Z,26.17
2022-12-11T12:47:34.031Z,28.30
2022-12-11T12:50:03.516Z,24.60
2022-12-11T12:52:34.701Z,26.00
2022-12-11T12:55:16.466Z,27.60
2022-12-11T12:57:48.118Z,34.37
2022-12-11T13:00:31.508Z,39.17
2022-12-11T13:03:04.164Z,30.63
2022-12-11T13:05:35.592Z,31.30
2022-12-11T13:08:06.312Z,31.00
2022-12-11T13:10:37.001Z,29.23
2022-12-11T13:13:06.464Z,31.23
2022-12-11T13:15:39.103Z,29.13
2022-12-11T13:18:35.128Z,29.10
2022-12-11T13:21:04.157Z,37.53
2022-12-11T13:23:34.224Z,34.07
2022-12-11T13:26:04.112Z,32.63
2022-12-11T13:28:35.397Z,30.67
2022-12-11T13:31:08.611Z,29.40
2022-12-11T13:33:45.193Z,29.33
2022-12-11T13:36:35.347Z,38.20
2022-12-11T13:39:19.084Z,32.80
2022-12-11T13:42:02.186Z,43.07
2022-12-11T13:51:54.103Z,43.13
2022-12-11T13:54:33.445Z,33.20
2022-12-11T14:00:23.810Z,38.93
2022-12-11T14:03:00.015Z,30.10
2022-12-11T14:05:29.697Z,36.53
2022-12-11T14:08:06.903Z,36.80
2022-12-11T14:10:40.542Z,44.30
2022-12-11T14:13:19.434Z,35.47
2022-12-11T14:15:51.443Z,32.73
2022-12-11T14:18:25.092Z,36.53
2022-12-11T14:21:09.226Z,34.87
2022-12-11T14:23:39.844Z,37.70
2022-12-11T14:26:23.029Z,38.17
2022-12-11T14:29:00.455Z,36.67
2022-12-11T14:31:36.905Z,36.37
2022-12-11T14:34:17.360Z,39.23
2022-12-11T14:37:04.660Z,37.30
2022-12-11T14:39:41.888Z,41.67
2022-12-11T14:42:19.135Z,35.97
2022-12-11T14:44:54.264Z,36.80
2022-12-11T14:47:25.503Z,44.83
2022-12-11T14:50:00.844Z,34.17
2022-12-11T14:52:38.341Z,42.63
2022-12-11T14:55:12.175Z,37.00
2022-12-11T14:57:48.507Z,34.60
2022-12-11T15:00:25.289Z,38.83
2022-12-11T15:03:01.152Z,37.50
2022-12-11T15:05:38.817Z,36.13
2022-12-11T15:08:25.044Z,42.60
2022-12-11T15:11:08.103Z,36.90
2022-12-11T15:13:44.314Z,40.03
2022-12-11T15:16:17.613Z,37.50
2022-12-11T15:18:55.444Z,34.13
2022-12-11T15:21:44.454Z,38.77
2022-12-11T15:24:25.327Z,39.83
2022-12-11T15:27:06.557Z,38.97
2022-12-11T15:29:37.245Z,36.17
2022-12-11T15:32:20.622Z,42.20
2022-12-11T15:34:53.711Z,39.27
2022-12-11T15:37:24.604Z,37.53
2022-12-11T15:39:55.554Z,36.97
2022-12-11T15:42:35.352Z,41.50
2022-12-11T15:45:04.895Z,39.07
2022-12-11T15:47:41.378Z,42.07
2022-12-11T15:50:18.959Z,44.57
2022-12-11T15:53:07.540Z,39.87
2022-12-11T15:55:46.593Z,37.47
2022-12-11T15:58:28.303Z,37.90
2022-12-11T16:01:12.328Z,44.47
2022-12-11T16:03:46.376Z,42.10
2022-12-11T16:06:33.043Z,42.40
2022-12-11T16:09:11.887Z,40.07
2022-12-11T16:11:42.564Z,36.93
2022-12-11T16:14:38.146Z,39.60
2022-12-11T16:17:07.146Z,39.07
2022-12-11T16:19:35.758Z,41.03
2022-12-11T16:22:03.812Z,39.57
2022-12-11T16:24:44.298Z,45.47
2022-12-11T16:27:39.154Z,48.10
2022-12-11T16:30:21.190Z,43.07
2022-12-11T16:33:14.090Z,49.07
2022-12-11T16:35:47.850Z,48.03
2022-12-11T16:38:21.678Z,43.53
2022-12-11T16:41:03.770Z,43.07
2022-12-11T16:43:38.160Z,43.07
2022-12-11T16:46:10.794Z,42.03
2022-12-11T16:48:43.564Z,42.30
2022-12-11T16:51:46.932Z,44.10
2022-12-11T16:55:14.524Z,38.77
2022-12-11T17:02:23.342Z,44.27
2022-12-11T17:05:41.601Z,51.87
2022-12-11T17:08:37.789Z,44.90
2022-12-11T17:11:30.253Z,46.43
2022-12-11T17:14:25.790Z,50.90
2022-12-11T17:17:23.628Z,57.83
2022-12-11T17:19:55.050Z,45.50
2022-12-11T17:25:37.807Z,50.67
2022-12-11T17:28:06.142Z,41.17
2022-12-11T17:30:34.380Z,51.13
2022-12-11T17:33:03.243Z,48.87
2022-12-11T17:35:58.462Z,45.10
2022-12-11T17:38:26.441Z,51.23
2022-12-11T17:40:54.322Z,47.23
2022-12-11T17:43:22.441Z,46.63
2022-12-11T17:45:52.437Z,51.53
2022-12-11T17:48:22.335Z,59.30
2022-12-11T17:50:53.825Z,48.53
2022-12-11T17:53:23.209Z,61.50
2022-12-11T17:55:51.692Z,52.50
2022-12-11T17:58:21.736Z,63.17
2022-12-11T18:00:52.131Z,48.40
2022-12-11T18:03:23.233Z,45.70
2022-12-11T18:05:54.887Z,45.73
2022-12-11T18:08:26.019Z,44.90
2022-12-11T18:10:54.869Z,52.60
2022-12-11T18:13:23.935Z,52.17
2022-12-11T18:16:01.258Z,43.83
2022-12-11T18:18:29.240Z,47.57
2022-12-11T18:20:58.891Z,41.43
2022-12-11T18:23:27.135Z,40.03
2022-12-11T18:25:55.455Z,43.40
2022-12-11T18:28:23.660Z,43.47
2022-12-11T18:30:51.664Z,46.83
2022-12-11T18:33:19.612Z,47.03
2022-12-11T18:35:50.273Z,44.10
2022-12-11T18:38:19.450Z,46.30
2022-12-11T18:40:47.326Z,41.40
2022-12-11T18:43:15.198Z,41.50
2022-12-11T18:45:44.826Z,44.73
2022-12-11T18:48:13.417Z,40.17
2022-12-11T18:50:45.648Z,48.63
2022-12-11T18:53:13.614Z,46.63
2022-12-11T18:55:47.473Z,38.07
2022-12-11T18:58:17.719Z,46.60
2022-12-11T19:00:46.412Z,50.70
2022-12-11T19:03:14.755Z,41.57
2022-12-11T19:05:43.863Z,37.60
2022-12-11T19:08:14.035Z,38.07
2022-12-11T19:10:43.035Z,39.97
2022-12-11T19:13:13.600Z,39.03
2022-12-11T19:15:42.418Z,35.67
2022-12-11T19:18:10.779Z,34.17
2022-12-11T19:20:49.307Z,26.13
2022-12-11T19:23:19.007Z,32.57
2022-12-11T19:25:48.613Z,30.53
2022-12-11T19:28:19.454Z,32.57
2022-12-11T19:30:49.825Z,37.23
2022-12-11T19:33:18.100Z,37.47
2022-12-11T19:35:45.970Z,27.83
2022-12-11T19:38:14.136Z,28.97
2022-12-11T19:40:42.816Z,29.30
2022-12-11T19:43:10.786Z,32.93
2022-12-11T19:45:41.515Z,28.47
2022-12-11T19:48:09.485Z,23.63
2022-12-11T19:50:37.530Z,21.53
2022-12-11T19:53:05.441Z,19.27
2022-12-11T19:55:34.736Z,34.77
2022-12-11T19:58:02.743Z,42.50
2022-12-11T20:00:30.695Z,25.60
2022-12-11T20:02:59.917Z,24.13
2022-12-11T20:05:27.908Z,24.40
2022-12-11T20:07:59.489Z,24.27
2022-12-11T20:10:35.420Z,34.83
2022-12-11T20:13:03.414Z,24.83
2022-12-11T20:15:32.341Z,29.03
2022-12-11T20:18:03.096Z,22.73
2022-12-11T20:20:31.800Z,27.23
2022-12-11T20:23:00.835Z,18.63
2022-12-11T20:25:29.061Z,20.90
2022-12-11T20:27:56.991Z,25.63
2022-12-11T20:30:25.223Z,29.07
2022-12-11T20:32:54.002Z,30.23
2022-12-11T20:35:23.427Z,25.37
2022-12-11T20:37:51.415Z,24.57
2022-12-11T20:40:19.855Z,25.43
2022-12-11T20:42:47.785Z,28.33
2022-12-11T20:45:15.735Z,29.10
2022-12-11T20:47:43.699Z,34.70
2022-12-11T20:50:12.026Z,30.33
2022-12-11T20:52:41.440Z,30.57
2022-12-11T20:55:11.016Z,33.53
2022-12-11T20:57:43.454Z,36.33
2022-12-11T21:00:14.685Z,46.90
2022-12-11T21:02:43.081Z,51.23
2022-12-11T21:05:11.624Z,45.43
2022-12-11T21:07:41.331Z,38.93
2022-12-11T21:10:09.707Z,39.33
2022-12-11T21:12:38.190Z,41.90
2022-12-11T21:15:11.568Z,41.47
2022-12-11T21:17:39.683Z,40.57
2022-12-11T21:20:08.684Z,47.97
2022-12-11T21:22:36.656Z,58.00
2022-12-11T21:25:07.071Z,51.43
2022-12-11T21:27:35.383Z,44.17
2022-12-11T21:30:03.632Z,59.83
2022-12-11T21:32:31.559Z,45.20
2022-12-11T21:34:59.535Z,47.73
2022-12-11T21:37:27.840Z,49.53
2022-12-11T21:39:57.121Z,40.90
2022-12-11T21:42:27.612Z,37.03
2022-12-11T21:45:58.827Z,40.60
2022-12-11T21:47:43.563Z,32.10
2022-12-11T21:50:11.758Z,27.63
2022-12-11T21:52:40.856Z,32.17
2022-12-11T21:55:09.328Z,39.93
2022-12-11T21:57:38.943Z,41.00
2022-12-11T22:00:09.340Z,46.70
2022-12-11T22:02:40.811Z,43.17
2022-12-11T22:05:10.371Z,46.73
2022-12-11T22:07:38.827Z,35.37
2022-12-11T22:10:07.836Z,43.83
2022-12-11T22:12:35.713Z,34.60
2022-12-11T22:15:05.717Z,39.23
2022-12-11T22:17:33.502Z,31.37
2022-12-11T22:20:01.365Z,39.37
2022-12-11T22:22:29.208Z,32.30
2022-12-11T22:24:57.112Z,23.67
2022-12-11T22:27:24.936Z,25.80
2022-12-11T22:29:52.785Z,32.07
2022-12-11T22:32:21.966Z,22.97
2022-12-11T22:34:49.875Z,25.20
2022-12-11T22:37:17.695Z,19.27
2022-12-11T22:39:45.540Z,17.60
2022-12-11T22:42:13.383Z,14.87
2022-12-11T22:44:41.379Z,18.87
2022-12-11T22:47:09.210Z,11.00
2022-12-11T22:49:38.569Z,9.83
2022-12-11T22:52:06.697Z,11.10
2022-12-11T22:54:34.591Z,10.30
2022-12-11T22:57:02.822Z,5.73
2022-12-11T22:59:30.768Z,11.53
2022-12-11T23:01:59.765Z,7.70
2022-12-11T23:04:27.813Z,8.73
2022-12-11T23:06:57.136Z,9.83
2022-12-11T23:09:25.111Z,8.80
2022-12-11T23:11:53.303Z,9.20
2022-12-11T23:14:21.156Z,7.90
2022-12-11T23:16:49.215Z,16.87
2022-12-11T23:19:22.201Z,8.17
2022-12-11T23:21:53.021Z,7.53
2022-12-11T23:24:22.434Z,8.70
2022-12-11T23:26:50.269Z,6.63
2022-12-11T23:29:18.097Z,13.53
2022-12-11T23:31:45.884Z,8.87
2022-12-11T23:34:13.776Z,12.47
2022-12-11T23:36:41.638Z,14.97
2022-12-11T23:39:09.515Z,10.03
2022-12-11T23:41:38.678Z,5.83
2022-12-11T23:44:06.566Z,8.03
2022-12-11T23:46:34.567Z,6.17
2022-12-11T23:49:03.078Z,7.17
2022-12-11T23:51:31.112Z,9.70
2022-12-11T23:53:58.986Z,9.60
2022-12-11T23:56:29.520Z,8.70
2022-12-11T23:58:59.045Z,10.63
