createdAt,value
2019-04-23T00:02:30.066Z,17.70
2019-04-23T00:05:02.117Z,17.80
2019-04-23T00:07:44.429Z,17.90
2019-04-23T00:10:15.422Z,17.90
2019-04-23T00:12:43.708Z,18.10
2019-04-23T00:15:14.472Z,18.10
2019-04-23T00:35:25.730Z,19.30
2019-04-23T00:37:55.128Z,19.60
2019-04-23T00:40:10.195Z,19.60
2019-04-23T00:42:47.452Z,19.90
2019-04-23T00:45:24.490Z,19.80
2019-04-23T00:47:46.339Z,20.00
2019-04-23T00:52:45.676Z,20.50
2019-04-23T00:55:14.491Z,20.70
2019-04-23T00:57:48.729Z,21.40
2019-04-23T01:02:53.074Z,21.40
2019-04-23T01:07:49.802Z,21.60
2019-04-23T01:10:27.377Z,22.00
2019-04-23T01:13:00.057Z,22.20
2019-04-23T01:15:34.110Z,22.60
2019-04-23T01:18:02.284Z,22.90
2019-04-23T01:20:36.819Z,23.10
2019-04-23T01:22:46.334Z,23.40
2019-04-23T01:25:32.269Z,23.70
2019-04-23T01:28:23.589Z,24.00
2019-04-23T01:30:57.420Z,24.10
2019-04-23T01:33:31.356Z,24.50
2019-04-23T01:36:03.162Z,24.80
2019-04-23T01:38:32.536Z,24.80
2019-04-23T01:40:45.708Z,24.90
2019-04-23T01:43:22.942Z,25.00
2019-04-23T01:45:49.485Z,25.10
2019-04-23T01:48:26.734Z,25.90
2019-04-23T01:50:56.101Z,25.70
2019-04-23T01:53:27.173Z,26.10
2019-04-23T01:56:01.251Z,26.30
2019-04-23T02:01:00.865Z,26.40
2019-04-23T02:03:29.005Z,26.50
2019-04-23T02:06:00.538Z,26.80
2019-04-23T02:08:26.241Z,27.20
2019-04-23T02:13:38.806Z,27.30
2019-04-23T02:16:01.321Z,27.60
2019-04-23T02:18:30.454Z,27.80
2019-04-23T02:21:07.559Z,28.20
2019-04-23T02:23:57.250Z,28.20
2019-04-23T02:26:43.908Z,28.40
2019-04-23T02:29:14.619Z,28.80
2019-04-23T02:31:57.454Z,28.90
2019-04-23T02:34:25.786Z,28.90
2019-04-23T02:36:57.112Z,29.00
2019-04-23T02:39:12.987Z,28.90
2019-04-23T02:41:46.978Z,29.30
2019-04-23T02:46:41.491Z,29.50
2019-04-23T02:51:48.891Z,30.00
2019-04-23T02:59:20.737Z,31.00
2019-04-23T03:01:42.205Z,31.00
2019-04-23T03:04:37.315Z,31.40
2019-04-23T03:06:52.229Z,31.40
2019-04-23T03:09:20.611Z,31.50
2019-04-23T03:11:52.254Z,31.70
2019-04-23T03:14:20.698Z,32.20
2019-04-23T03:19:41.179Z,32.50
2019-04-23T03:22:46.026Z,32.50
2019-04-23T03:30:16.895Z,33.40
2019-04-23T03:34:36.749Z,33.80
2019-04-23T03:35:36.083Z,33.70
2019-04-23T03:40:21.463Z,33.80
2019-04-23T03:55:19.111Z,33.70
2019-04-23T03:57:45.171Z,33.70
2019-04-23T04:03:01.891Z,33.10
2019-04-23T04:05:31.393Z,33.10
2019-04-23T04:08:00.683Z,33.10
2019-04-23T04:10:29.009Z,32.70
2019-04-23T04:13:12.157Z,32.40
2019-04-23T04:18:04.021Z,31.70
2019-04-23T04:23:19.136Z,31.40
2019-04-23T04:25:33.651Z,30.90
2019-04-23T04:28:02.874Z,30.40
2019-04-23T04:30:38.815Z,30.30
2019-04-23T04:35:38.252Z,29.20
2019-04-23T04:38:06.212Z,28.90
2019-04-23T04:45:42.317Z,27.30
2019-04-23T04:48:05.652Z,26.60
2019-04-23T04:50:35.156Z,26.30
2019-04-23T04:53:13.301Z,26.40
2019-04-23T04:55:37.603Z,25.90
2019-04-23T04:58:07.200Z,25.20
2019-04-23T05:00:58.977Z,24.30
2019-04-23T05:03:22.232Z,24.40
2019-04-23T05:08:13.842Z,22.60
2019-04-23T05:10:55.848Z,22.10
2019-04-23T05:20:58.883Z,19.70
2019-04-23T05:23:42.881Z,19.50
2019-04-23T05:26:21.079Z,19.40
2019-04-23T05:28:58.025Z,19.00
2019-04-23T05:33:52.243Z,18.00
2019-04-23T05:36:34.398Z,17.60
2019-04-23T05:39:01.723Z,17.70
2019-04-23T05:41:23.479Z,16.40
2019-04-23T05:43:52.616Z,15.30
2019-04-23T05:46:31.499Z,15.90
2019-04-23T05:48:54.385Z,14.90
2019-04-23T05:51:27.994Z,14.70
2019-04-23T05:53:51.352Z,14.50
2019-04-23T05:56:21.329Z,15.00
2019-04-23T05:59:04.183Z,14.50
2019-04-23T06:01:50.648Z,13.80
2019-04-23T06:06:39.387Z,13.10
2019-04-23T06:11:45.095Z,12.90
2019-04-23T06:14:09.728Z,11.80
2019-04-23T06:16:36.142Z,12.20
2019-04-23T06:19:09.732Z,12.10
2019-04-23T06:21:44.360Z,11.60
2019-04-23T06:26:51.635Z,10.80
2019-04-23T06:29:15.703Z,9.70
2019-04-23T06:31:38.919Z,10.20
2019-04-23T06:34:12.530Z,9.20
2019-04-23T06:36:38.845Z,8.60
2019-04-23T06:39:08.442Z,9.30
2019-04-23T06:41:43.192Z,8.70
2019-04-23T06:44:28.528Z,7.90
2019-04-23T06:46:50.180Z,7.90
2019-04-23T06:49:23.652Z,8.50
2019-04-23T06:52:06.742Z,8.70
2019-04-23T06:54:19.132Z,8.90
2019-04-23T06:57:03.880Z,6.60
2019-04-23T07:02:04.284Z,6.00
2019-04-23T07:04:29.061Z,4.70
2019-04-23T07:07:19.182Z,3.00
2019-04-23T07:09:35.717Z,2.40
2019-04-23T07:11:51.373Z,1.90
2019-04-23T07:14:32.468Z,1.80
2019-04-23T07:16:52.735Z,1.00
2019-04-23T07:22:02.466Z,1.00
2019-04-23T07:24:21.426Z,1.00
2019-04-23T07:26:45.406Z,1.00
2019-04-23T07:29:48.293Z,1.00
2019-04-23T07:32:03.645Z,1.00
2019-04-23T07:34:33.837Z,1.00
2019-04-23T07:36:58.836Z,1.00
2019-04-23T07:40:11.332Z,1.00
2019-04-23T07:42:27.944Z,1.00
2019-04-23T07:45:10.058Z,1.00
2019-04-23T07:48:12.474Z,1.00
2019-04-23T07:53:15.933Z,1.00
2019-04-23T07:55:51.937Z,1.00
2019-04-23T07:58:19.532Z,1.00
2019-04-23T08:03:17.636Z,1.00
2019-04-23T08:05:39.588Z,1.00
2019-04-23T08:08:25.054Z,1.00
2019-04-23T08:11:01.584Z,1.00
2019-04-23T08:13:21.550Z,1.00
2019-04-23T08:15:48.090Z,1.00
2019-04-23T08:18:23.335Z,1.00
2019-04-23T08:20:49.389Z,1.00
2019-04-23T08:23:49.180Z,1.00
2019-04-23T08:31:38.537Z,1.00
2019-04-23T08:34:17.140Z,1.00
2019-04-23T08:36:42.334Z,1.00
2019-04-23T08:39:02.161Z,1.00
2019-04-23T08:41:46.141Z,1.00
2019-04-23T08:44:16.805Z,1.00
2019-04-23T08:47:03.624Z,1.00
2019-04-23T08:49:35.762Z,1.00
2019-04-23T08:54:45.273Z,1.00
2019-04-23T08:59:41.801Z,1.00
2019-04-23T09:07:12.846Z,1.00
2019-04-23T09:12:10.366Z,1.00
2019-04-23T09:14:38.272Z,1.00
2019-04-23T09:17:11.035Z,1.00
2019-04-23T09:19:56.341Z,1.00
2019-04-23T09:22:14.558Z,1.00
2019-04-23T09:24:44.868Z,1.00
2019-04-23T09:27:19.361Z,1.00
2019-04-23T09:29:45.761Z,1.00
2019-04-23T09:32:24.843Z,1.00
2019-04-23T09:38:16.525Z,1.00
2019-04-23T09:44:14.595Z,1.00
2019-04-23T09:49:36.200Z,1.00
2019-04-23T09:52:11.141Z,1.00
2019-04-23T09:54:33.979Z,1.00
2019-04-23T09:57:02.590Z,1.00
2019-04-23T10:01:54.356Z,1.00
2019-04-23T10:04:20.873Z,1.00
2019-04-23T10:06:40.787Z,1.00
2019-04-23T10:09:11.967Z,1.00
2019-04-23T10:11:40.949Z,1.00
2019-04-23T10:14:10.561Z,1.00
2019-04-23T10:16:41.158Z,1.00
2019-04-23T10:19:10.258Z,1.00
2019-04-23T10:21:39.484Z,1.00
2019-04-23T10:24:09.554Z,1.00
2019-04-23T10:26:39.938Z,1.00
2019-04-23T10:29:13.962Z,1.00
2019-04-23T10:31:43.915Z,1.00
2019-04-23T10:34:12.857Z,1.00
2019-04-23T10:36:42.298Z,1.00
2019-04-23T10:39:19.580Z,1.00
2019-04-23T10:41:46.150Z,1.00
2019-04-23T10:44:29.166Z,1.00
2019-04-23T10:47:44.687Z,1.00
2019-04-23T10:50:39.993Z,1.00
2019-04-23T10:53:11.597Z,1.00
2019-04-23T10:55:39.725Z,1.00
2019-04-23T10:58:02.002Z,1.00
2019-04-23T11:00:36.120Z,1.00
2019-04-23T11:03:23.318Z,1.00
2019-04-23T11:08:02.322Z,1.00
2019-04-23T11:10:41.010Z,1.00
2019-04-23T11:13:19.136Z,1.00
2019-04-23T11:16:27.609Z,1.00
2019-04-23T11:18:05.797Z,1.00
2019-04-23T11:20:47.986Z,1.00
2019-04-23T11:23:11.529Z,1.00
2019-04-23T11:25:45.076Z,1.00
2019-04-23T11:28:22.653Z,1.00
2019-04-23T11:30:55.269Z,1.00
2019-04-23T11:33:30.438Z,1.00
2019-04-23T11:36:35.832Z,1.00
2019-04-23T11:41:00.003Z,1.00
2019-04-23T11:48:51.186Z,1.00
2019-04-23T11:51:42.975Z,1.00
2019-04-23T11:53:42.890Z,1.00
2019-04-23T11:56:13.625Z,1.00
2019-04-23T11:58:42.193Z,1.00
2019-04-23T12:04:14.879Z,1.00
2019-04-23T12:06:45.970Z,1.00
2019-04-23T12:09:34.869Z,1.00
2019-04-23T12:12:10.534Z,1.00
2019-04-23T12:17:24.940Z,1.00
2019-04-23T12:19:56.117Z,1.00
2019-04-23T12:22:27.568Z,1.00
2019-04-23T12:30:14.750Z,1.00
2019-04-23T12:32:45.070Z,1.00
2019-04-23T12:34:59.458Z,1.00
2019-04-23T12:40:23.136Z,1.00
2019-04-23T12:45:27.026Z,1.00
2019-04-23T12:47:56.662Z,1.00
2019-04-23T12:53:05.694Z,1.00
2019-04-23T12:55:23.387Z,1.00
2019-04-23T13:00:23.195Z,1.50
2019-04-23T13:03:02.782Z,1.60
2019-04-23T13:05:31.443Z,2.00
2019-04-23T13:08:15.810Z,1.50
2019-04-23T13:10:28.116Z,1.50
2019-04-23T13:13:01.535Z,1.90
2019-04-23T13:15:30.895Z,2.10
2019-04-23T13:18:03.307Z,2.50
2019-04-23T13:20:27.560Z,2.30
2019-04-23T13:23:16.999Z,2.70
2019-04-23T13:25:49.080Z,2.40
2019-04-23T13:38:27.518Z,2.70
2019-04-23T13:40:55.786Z,3.00
2019-04-23T13:43:29.908Z,3.00
2019-04-23T13:48:16.713Z,3.00
2019-04-23T13:53:35.304Z,3.50
2019-04-23T13:55:58.763Z,3.30
2019-04-23T14:03:35.735Z,3.70
2019-04-23T14:06:15.064Z,3.60
2019-04-23T14:08:50.089Z,3.60
2019-04-23T14:16:23.131Z,3.50
2019-04-23T14:33:56.357Z,3.00
2019-04-23T14:36:39.277Z,3.10
2019-04-23T14:38:49.523Z,3.00
2019-04-23T14:41:23.624Z,2.80
2019-04-23T14:44:00.699Z,3.10
2019-04-23T14:48:57.591Z,3.50
2019-04-23T14:51:32.044Z,2.90
2019-04-23T14:53:59.665Z,2.70
2019-04-23T14:56:29.818Z,2.90
2019-04-23T14:59:03.672Z,2.60
2019-04-23T15:03:57.567Z,2.90
2019-04-23T15:09:12.779Z,3.40
2019-04-23T15:16:31.698Z,3.40
2019-04-23T15:19:28.251Z,3.30
2019-04-23T15:24:23.164Z,3.80
2019-04-23T15:29:02.695Z,4.00
2019-04-23T15:31:59.342Z,4.50
2019-04-23T15:34:32.465Z,4.50
2019-04-23T15:37:01.063Z,4.60
2019-04-23T15:42:09.388Z,4.90
2019-04-23T15:44:39.396Z,4.90
2019-04-23T15:46:56.642Z,5.20
2019-04-23T15:51:56.761Z,6.10
2019-04-23T15:54:29.865Z,5.70
2019-04-23T15:57:01.201Z,5.80
2019-04-23T16:01:41.312Z,6.30
2019-04-23T16:04:01.356Z,6.70
2019-04-23T16:06:34.517Z,6.70
2019-04-23T16:09:21.466Z,6.80
2019-04-23T16:11:52.649Z,7.00
2019-04-23T16:14:47.948Z,7.20
2019-04-23T16:19:56.846Z,7.70
2019-04-23T16:22:18.970Z,8.00
2019-04-23T16:24:51.910Z,8.10
2019-04-23T16:27:44.311Z,8.20
2019-04-23T16:32:30.953Z,8.80
2019-04-23T16:35:10.617Z,9.00
2019-04-23T16:37:26.578Z,9.20
2019-04-23T16:40:08.093Z,9.30
2019-04-23T16:45:06.051Z,9.70
2019-04-23T16:47:32.905Z,9.70
2019-04-23T16:50:05.021Z,9.80
2019-04-23T16:52:26.163Z,10.20
2019-04-23T16:54:58.442Z,10.30
2019-04-23T17:00:22.918Z,10.80
2019-04-23T17:02:54.774Z,11.10
2019-04-23T17:07:33.821Z,11.60
2019-04-23T17:10:08.249Z,11.60
2019-04-23T17:12:20.008Z,11.80
2019-04-23T17:17:34.078Z,12.40
2019-04-23T17:20:10.753Z,12.70
2019-04-23T17:22:38.631Z,12.90
2019-04-23T17:25:15.703Z,13.00
2019-04-23T17:27:39.146Z,13.30
2019-04-23T17:30:14.680Z,13.40
2019-04-23T17:32:49.875Z,13.70
2019-04-23T17:35:24.469Z,13.80
2019-04-23T17:37:59.917Z,14.00
2019-04-23T17:40:42.657Z,14.40
2019-04-23T17:43:14.730Z,14.50
2019-04-23T17:45:54.376Z,14.70
2019-04-23T17:48:18.822Z,15.00
2019-04-23T17:53:26.831Z,15.30
2019-04-23T17:58:31.693Z,15.70
2019-04-23T18:03:50.359Z,16.40
2019-04-23T18:06:27.666Z,16.60
2019-04-23T18:08:52.187Z,16.80
2019-04-23T18:11:24.524Z,16.90
2019-04-23T18:13:57.364Z,16.80
2019-04-23T18:16:35.465Z,17.00
2019-04-23T18:19:12.728Z,17.20
2019-04-23T18:21:44.045Z,17.10
2019-04-23T18:27:03.581Z,17.50
2019-04-23T18:32:13.006Z,17.80
2019-04-23T18:34:54.126Z,17.90
2019-04-23T18:37:11.573Z,18.10
2019-04-23T18:39:47.524Z,18.50
2019-04-23T18:42:22.370Z,18.70
2019-04-23T18:44:43.620Z,19.00
2019-04-23T18:47:15.501Z,19.20
2019-04-23T18:49:45.073Z,19.40
2019-04-23T18:52:33.655Z,19.60
2019-04-23T18:54:42.214Z,19.50
2019-04-23T19:02:35.678Z,19.70
2019-04-23T19:07:51.537Z,19.90
2019-04-23T19:15:36.784Z,21.60
2019-04-23T19:17:56.368Z,22.60
2019-04-23T19:25:33.805Z,23.10
2019-04-23T19:28:25.620Z,23.30
2019-04-23T19:31:07.530Z,23.50
2019-04-23T19:36:11.337Z,24.00
2019-04-23T19:38:39.464Z,24.00
2019-04-23T19:41:25.611Z,24.40
2019-04-23T19:43:53.038Z,24.60
2019-04-23T19:46:22.055Z,24.50
2019-04-23T19:48:54.606Z,25.00
2019-04-23T19:53:55.483Z,25.80
2019-04-23T19:56:21.460Z,25.90
2019-04-23T19:58:56.742Z,26.40
2019-04-23T20:03:51.455Z,27.50
2019-04-23T20:06:28.994Z,27.90
2019-04-23T20:11:15.450Z,29.10
2019-04-23T20:13:50.861Z,29.80
2019-04-23T20:16:29.945Z,30.00
2019-04-23T20:18:50.576Z,30.20
2019-04-23T20:21:15.951Z,30.40
2019-04-23T20:31:37.676Z,30.70
2019-04-23T20:32:15.344Z,31.90
2019-04-23T20:34:49.714Z,32.80
2019-04-23T20:36:53.158Z,33.40
2019-04-23T20:39:41.966Z,34.10
2019-04-23T20:44:47.210Z,35.30
2019-04-23T20:47:10.251Z,35.60
2019-04-23T20:49:44.191Z,35.90
2019-04-23T20:52:07.368Z,36.30
2019-04-23T20:55:00.038Z,36.60
2019-04-23T20:57:42.829Z,36.30
2019-04-23T21:00:01.882Z,36.90
2019-04-23T21:03:16.914Z,37.10
2019-04-23T21:07:57.550Z,38.30
2019-04-23T21:10:35.863Z,38.00
2019-04-23T21:20:37.954Z,38.80
2019-04-23T21:23:08.982Z,39.70
2019-04-23T21:25:37.043Z,40.10
2019-04-23T21:28:14.210Z,40.30
2019-04-23T21:30:55.335Z,41.10
2019-04-23T21:33:12.062Z,42.70
2019-04-23T21:38:46.422Z,43.80
2019-04-23T21:49:04.640Z,43.70
2019-04-23T21:51:30.906Z,44.20
2019-04-23T21:53:47.559Z,44.40
2019-04-23T21:56:15.487Z,44.70
2019-04-23T21:58:57.927Z,45.20
2019-04-23T22:06:28.295Z,46.10
2019-04-23T22:09:02.821Z,46.40
2019-04-23T22:14:03.857Z,47.10
2019-04-23T22:21:33.193Z,47.80
2019-04-23T22:24:03.138Z,48.10
2019-04-23T22:26:36.305Z,48.70
2019-04-23T22:31:40.258Z,49.30
2019-04-23T22:36:37.006Z,50.10
2019-04-23T22:39:04.829Z,50.20
2019-04-23T22:41:38.064Z,50.10
2019-04-23T22:46:48.377Z,50.30
2019-04-23T22:49:30.851Z,50.70
2019-04-23T22:54:11.813Z,50.90
2019-04-23T22:56:50.121Z,51.20
2019-04-23T22:59:27.990Z,51.50
2019-04-23T23:06:57.309Z,51.60
2019-04-23T23:09:25.930Z,51.30
2019-04-23T23:14:20.164Z,51.60
2019-04-23T23:16:51.468Z,51.80
2019-04-23T23:19:28.313Z,51.60
2019-04-23T23:24:18.335Z,50.80
2019-04-23T23:29:20.149Z,51.00
2019-04-23T23:34:25.630Z,51.50
2019-04-23T23:41:59.512Z,51.40
2019-04-23T23:47:04.380Z,51.30
2019-04-23T23:49:28.062Z,51.00
2019-04-23T23:51:59.973Z,50.80
2019-04-23T23:54:43.758Z,50.70
2019-04-23T23:57:04.047Z,51.10
