createdAt,value
2023-02-15T00:00:12.810Z,55.04
2023-02-15T00:02:40.875Z,54.51
2023-02-15T00:05:10.631Z,55.11
2023-02-15T00:07:38.412Z,55.67
2023-02-15T00:10:07.261Z,55.18
2023-02-15T00:12:34.805Z,56.28
2023-02-15T00:15:02.540Z,56.60
2023-02-15T00:17:31.907Z,55.83
2023-02-15T00:19:59.515Z,56.41
2023-02-15T00:22:27.296Z,55.19
2023-02-15T00:24:54.734Z,54.62
2023-02-15T00:27:22.325Z,54.27
2023-02-15T00:29:49.952Z,55.15
2023-02-15T00:32:17.522Z,54.04
2023-02-15T00:34:45.357Z,56.68
2023-02-15T00:37:13.006Z,58.27
2023-02-15T00:39:40.559Z,59.73
2023-02-15T00:42:08.974Z,58.52
2023-02-15T00:44:36.658Z,60.34
2023-02-15T00:47:04.208Z,58.53
2023-02-15T00:49:31.781Z,59.28
2023-02-15T00:51:59.313Z,61.63
2023-02-15T00:54:26.871Z,60.78
2023-02-15T00:56:54.451Z,60.52
2023-02-15T00:59:22.229Z,60.76
2023-02-15T01:01:49.777Z,60.64
2023-02-15T01:04:18.214Z,60.11
2023-02-15T01:06:45.855Z,59.01
2023-02-15T01:09:14.987Z,62.35
2023-02-15T01:11:42.618Z,61.57
2023-02-15T01:14:10.207Z,62.38
2023-02-15T01:16:39.811Z,62.43
2023-02-15T01:19:07.638Z,63.13
2023-02-15T01:21:35.817Z,64.92
2023-02-15T01:24:04.102Z,63.87
2023-02-15T01:26:31.858Z,62.67
2023-02-15T01:28:59.856Z,63.00
2023-02-15T01:31:27.806Z,62.90
2023-02-15T01:33:55.565Z,63.63
2023-02-15T01:36:23.332Z,63.40
2023-02-15T01:38:52.801Z,64.68
2023-02-15T01:41:27.514Z,63.21
2023-02-15T01:44:00.795Z,64.07
2023-02-15T01:46:42.161Z,63.87
2023-02-15T01:49:16.659Z,64.17
2023-02-15T01:51:47.273Z,65.65
2023-02-15T01:54:28.975Z,64.81
2023-02-15T01:57:03.689Z,65.10
2023-02-15T01:59:33.283Z,64.78
2023-02-15T02:02:02.451Z,64.70
2023-02-15T02:04:35.449Z,64.48
2023-02-15T02:07:05.158Z,64.08
2023-02-15T02:09:33.567Z,62.99
2023-02-15T02:12:02.468Z,63.21
2023-02-15T02:14:30.569Z,62.55
2023-02-15T02:17:23.621Z,63.87
2023-02-15T02:20:22.126Z,65.31
2023-02-15T02:23:16.284Z,63.74
2023-02-15T02:26:02.390Z,63.18
2023-02-15T02:28:42.316Z,64.47
2023-02-15T02:31:32.772Z,64.12
2023-02-15T02:34:28.461Z,63.07
2023-02-15T02:37:19.699Z,63.80
2023-02-15T02:39:47.308Z,62.31
2023-02-15T02:42:39.350Z,62.44
2023-02-15T02:45:17.812Z,61.99
2023-02-15T02:47:50.399Z,62.63
2023-02-15T02:50:23.611Z,62.65
2023-02-15T02:52:54.215Z,62.84
2023-02-15T02:55:34.221Z,62.88
2023-02-15T02:58:26.432Z,63.29
2023-02-15T03:00:56.515Z,63.67
2023-02-15T03:03:29.620Z,64.46
2023-02-15T03:06:01.944Z,64.94
2023-02-15T03:08:39.625Z,63.92
2023-02-15T03:11:07.940Z,63.98
2023-02-15T03:13:36.829Z,63.20
2023-02-15T03:16:26.508Z,62.49
2023-02-15T03:19:01.844Z,62.82
2023-02-15T03:21:40.341Z,63.66
2023-02-15T03:24:16.254Z,63.12
2023-02-15T03:26:49.624Z,62.06
2023-02-15T03:29:19.858Z,62.81
2023-02-15T03:31:56.366Z,62.54
2023-02-15T03:34:24.170Z,60.87
2023-02-15T03:37:08.289Z,62.73
2023-02-15T03:39:35.832Z,63.78
2023-02-15T03:42:19.064Z,65.35
2023-02-15T03:44:53.012Z,67.18
2023-02-15T03:47:30.727Z,67.76
2023-02-15T03:50:04.976Z,66.08
2023-02-15T03:52:35.915Z,63.90
2023-02-15T03:55:03.983Z,64.89
2023-02-15T03:57:50.067Z,65.66
2023-02-15T04:00:40.863Z,65.26
2023-02-15T04:03:24.182Z,65.60
2023-02-15T04:05:52.003Z,65.97
2023-02-15T04:08:19.565Z,66.19
2023-02-15T04:10:57.452Z,66.78
2023-02-15T04:13:33.224Z,67.90
2023-02-15T04:16:08.098Z,68.87
2023-02-15T04:19:03.311Z,69.53
2023-02-15T04:21:50.090Z,71.21
2023-02-15T04:24:36.918Z,69.75
2023-02-15T04:27:06.007Z,69.25
2023-02-15T04:29:33.794Z,69.98
2023-02-15T04:32:03.181Z,70.60
2023-02-15T04:34:30.779Z,71.27
2023-02-15T04:36:58.298Z,71.53
2023-02-15T04:39:25.860Z,72.15
2023-02-15T04:41:53.626Z,71.78
2023-02-15T04:44:21.229Z,72.19
2023-02-15T04:46:48.918Z,73.03
2023-02-15T04:49:16.521Z,72.90
2023-02-15T04:51:44.142Z,73.13
2023-02-15T04:54:11.631Z,72.70
2023-02-15T04:56:40.239Z,71.56
2023-02-15T04:59:07.803Z,70.49
2023-02-15T05:01:35.426Z,69.01
2023-02-15T05:04:03.013Z,67.65
2023-02-15T05:06:30.871Z,66.70
2023-02-15T05:09:00.547Z,66.00
2023-02-15T05:11:28.350Z,65.17
2023-02-15T05:13:56.105Z,64.24
2023-02-15T05:16:23.762Z,64.91
2023-02-15T05:18:51.383Z,64.42
2023-02-15T05:21:18.912Z,63.51
2023-02-15T05:23:46.590Z,63.49
2023-02-15T05:26:36.257Z,62.32
2023-02-15T05:29:04.310Z,60.47
2023-02-15T05:31:33.283Z,60.90
2023-02-15T05:34:01.174Z,61.34
2023-02-15T05:36:30.185Z,57.89
2023-02-15T05:38:57.805Z,55.52
2023-02-15T05:41:26.862Z,54.86
2023-02-15T05:43:57.173Z,53.00
2023-02-15T05:46:24.827Z,51.86
2023-02-15T05:48:52.467Z,49.76
2023-02-15T05:51:20.022Z,49.96
2023-02-15T05:53:47.565Z,48.26
2023-02-15T05:56:15.136Z,47.09
2023-02-15T05:58:43.711Z,46.37
2023-02-15T06:01:16.714Z,45.66
2023-02-15T06:03:45.022Z,44.58
2023-02-15T06:06:12.765Z,45.32
2023-02-15T06:08:40.678Z,43.03
2023-02-15T06:11:08.596Z,43.23
2023-02-15T06:13:38.760Z,41.37
2023-02-15T06:16:07.819Z,40.55
2023-02-15T06:18:35.571Z,39.36
2023-02-15T06:21:03.145Z,36.53
2023-02-15T06:23:30.726Z,38.71
2023-02-15T06:25:58.375Z,36.54
2023-02-15T06:28:26.914Z,34.82
2023-02-15T06:30:54.580Z,35.09
2023-02-15T06:33:22.886Z,33.99
2023-02-15T06:35:50.437Z,33.62
2023-02-15T06:38:18.896Z,33.02
2023-02-15T06:40:46.415Z,33.06
2023-02-15T06:43:13.930Z,32.52
2023-02-15T06:45:42.835Z,32.26
2023-02-15T06:48:11.042Z,31.34
2023-02-15T06:50:38.725Z,32.45
2023-02-15T06:53:06.392Z,30.22
2023-02-15T06:55:34.194Z,29.00
2023-02-15T06:58:01.896Z,28.78
2023-02-15T07:00:29.444Z,28.25
2023-02-15T07:02:59.084Z,28.20
2023-02-15T07:05:32.516Z,28.01
2023-02-15T07:08:00.932Z,27.29
2023-02-15T07:10:29.178Z,27.96
2023-02-15T07:12:57.779Z,27.13
2023-02-15T07:15:25.744Z,27.12
2023-02-15T07:17:53.331Z,27.39
2023-02-15T07:20:23.076Z,27.45
2023-02-15T07:22:51.500Z,28.39
2023-02-15T07:25:19.690Z,27.01
2023-02-15T07:27:47.399Z,27.81
2023-02-15T07:30:17.440Z,27.27
2023-02-15T07:33:05.579Z,27.42
2023-02-15T07:35:34.738Z,27.91
2023-02-15T07:38:02.776Z,28.64
2023-02-15T07:40:30.335Z,29.20
2023-02-15T07:43:00.448Z,30.15
2023-02-15T07:45:28.368Z,30.21
2023-02-15T07:47:55.936Z,30.13
2023-02-15T07:50:23.590Z,31.09
2023-02-15T07:52:51.201Z,30.37
2023-02-15T07:55:19.858Z,30.47
2023-02-15T07:57:49.257Z,30.60
2023-02-15T08:00:26.117Z,31.05
2023-02-15T08:03:14.871Z,31.51
2023-02-15T08:05:45.019Z,31.32
2023-02-15T08:08:31.573Z,32.09
2023-02-15T08:11:38.765Z,32.52
2023-02-15T08:14:13.932Z,34.30
2023-02-15T08:17:00.901Z,34.64
2023-02-15T08:19:36.957Z,34.62
2023-02-15T08:22:07.180Z,35.16
2023-02-15T08:24:38.248Z,35.54
2023-02-15T08:27:07.434Z,35.39
2023-02-15T08:29:36.965Z,35.26
2023-02-15T08:32:10.724Z,36.41
2023-02-15T08:34:43.124Z,36.32
2023-02-15T08:37:10.918Z,36.62
2023-02-15T08:39:38.646Z,36.81
2023-02-15T08:42:06.299Z,37.23
2023-02-15T08:44:33.924Z,37.20
2023-02-15T08:47:05.212Z,37.66
2023-02-15T08:49:33.409Z,37.64
2023-02-15T08:52:01.069Z,38.30
2023-02-15T08:54:28.751Z,38.60
2023-02-15T08:56:56.420Z,38.88
2023-02-15T08:59:24.532Z,39.93
2023-02-15T09:01:54.418Z,40.15
2023-02-15T09:04:23.864Z,41.08
2023-02-15T09:06:52.385Z,41.55
2023-02-15T09:09:21.381Z,41.52
2023-02-15T09:11:54.127Z,40.92
2023-02-15T09:14:26.376Z,41.18
2023-02-15T09:16:54.579Z,41.73
2023-02-15T09:19:24.086Z,41.55
2023-02-15T09:21:51.739Z,43.10
2023-02-15T09:24:19.908Z,42.20
2023-02-15T09:26:49.521Z,42.53
2023-02-15T09:29:19.036Z,42.15
2023-02-15T09:31:50.168Z,41.86
2023-02-15T09:34:20.812Z,42.86
2023-02-15T09:36:49.246Z,42.41
2023-02-15T09:39:20.199Z,41.84
2023-02-15T09:41:54.971Z,42.33
2023-02-15T09:44:28.544Z,41.45
2023-02-15T09:47:14.764Z,41.97
2023-02-15T09:49:59.615Z,42.08
2023-02-15T09:52:30.179Z,41.88
2023-02-15T09:55:26.818Z,42.85
2023-02-15T09:58:00.310Z,42.25
2023-02-15T10:00:35.737Z,42.22
2023-02-15T10:03:13.247Z,42.10
2023-02-15T10:06:07.153Z,42.56
2023-02-15T10:09:04.559Z,42.08
2023-02-15T10:11:53.917Z,42.68
2023-02-15T10:14:43.773Z,42.96
2023-02-15T10:17:14.369Z,42.70
2023-02-15T10:19:59.089Z,43.31
2023-02-15T10:22:43.622Z,44.11
2023-02-15T10:25:22.317Z,43.14
2023-02-15T10:27:51.671Z,43.46
2023-02-15T10:30:49.232Z,43.80
2023-02-15T10:33:32.009Z,42.64
2023-02-15T10:36:21.621Z,43.57
2023-02-15T10:39:38.814Z,43.08
2023-02-15T10:42:22.482Z,43.81
2023-02-15T10:45:28.355Z,44.26
2023-02-15T10:48:32.907Z,44.21
2023-02-15T10:51:06.840Z,44.28
2023-02-15T10:54:01.768Z,44.48
2023-02-15T10:56:47.970Z,44.25
2023-02-15T10:59:24.347Z,44.12
2023-02-15T11:02:03.932Z,44.40
2023-02-15T11:05:03.966Z,44.35
2023-02-15T11:07:39.362Z,44.74
2023-02-15T11:10:26.244Z,45.36
2023-02-15T11:12:56.678Z,45.96
2023-02-15T11:15:49.680Z,46.13
2023-02-15T11:18:23.194Z,46.18
2023-02-15T11:21:05.369Z,46.41
2023-02-15T11:23:36.837Z,47.51
2023-02-15T11:26:10.906Z,48.22
2023-02-15T11:28:52.004Z,48.98
2023-02-15T11:31:24.026Z,47.61
2023-02-15T11:34:07.703Z,48.17
2023-02-15T11:36:40.593Z,48.62
2023-02-15T11:39:17.731Z,48.59
2023-02-15T11:41:53.415Z,48.49
2023-02-15T11:44:27.663Z,48.50
2023-02-15T11:46:55.285Z,48.10
2023-02-15T11:49:36.446Z,47.82
2023-02-15T11:52:08.197Z,47.92
2023-02-15T11:54:38.065Z,47.06
2023-02-15T11:57:17.728Z,48.37
2023-02-15T11:59:54.513Z,48.39
2023-02-15T12:02:23.966Z,48.66
2023-02-15T12:05:00.222Z,48.75
2023-02-15T12:07:43.434Z,49.46
2023-02-15T12:10:30.616Z,50.50
2023-02-15T12:13:17.612Z,49.58
2023-02-15T12:15:52.357Z,49.90
2023-02-15T12:18:37.450Z,47.91
2023-02-15T12:21:17.293Z,48.98
2023-02-15T12:23:57.886Z,47.65
2023-02-15T12:26:30.889Z,47.79
2023-02-15T12:29:03.537Z,48.66
2023-02-15T12:31:43.806Z,48.36
2023-02-15T12:34:20.723Z,49.00
2023-02-15T12:36:51.979Z,49.38
2023-02-15T12:39:23.449Z,49.04
2023-02-15T12:42:18.366Z,49.87
2023-02-15T12:45:20.987Z,50.99
2023-02-15T12:48:11.363Z,52.02
2023-02-15T12:50:39.739Z,52.13
2023-02-15T12:53:21.368Z,50.21
2023-02-15T12:55:55.095Z,50.78
2023-02-15T12:58:26.739Z,52.05
2023-02-15T13:01:25.896Z,49.83
2023-02-15T13:04:15.249Z,53.80
2023-02-15T13:06:50.301Z,51.64
2023-02-15T13:09:22.211Z,52.35
2023-02-15T13:11:50.174Z,51.03
2023-02-15T13:14:33.325Z,52.21
2023-02-15T13:17:05.188Z,52.08
2023-02-15T13:19:47.933Z,51.41
2023-02-15T13:22:23.416Z,52.72
2023-02-15T13:24:58.821Z,52.85
2023-02-15T13:27:36.786Z,53.11
2023-02-15T13:30:16.398Z,52.74
2023-02-15T13:32:44.238Z,52.69
2023-02-15T13:35:17.598Z,53.94
2023-02-15T13:38:31.570Z,52.71
2023-02-15T13:41:10.913Z,51.78
2023-02-15T13:43:48.926Z,51.49
2023-02-15T13:46:19.508Z,52.97
2023-02-15T13:49:18.050Z,53.63
2023-02-15T13:51:58.176Z,54.25
2023-02-15T13:54:37.599Z,55.66
2023-02-15T13:57:23.321Z,55.98
2023-02-15T14:00:10.706Z,55.95
2023-02-15T14:03:13.886Z,56.37
2023-02-15T14:06:18.888Z,56.36
2023-02-15T14:08:49.484Z,53.37
2023-02-15T14:11:22.962Z,54.81
2023-02-15T14:14:20.485Z,55.98
2023-02-15T14:17:09.517Z,55.67
2023-02-15T14:19:51.171Z,55.93
2023-02-15T14:22:30.288Z,56.46
2023-02-15T14:25:29.513Z,54.89
2023-02-15T14:28:10.181Z,57.56
2023-02-15T14:30:45.056Z,57.33
2023-02-15T14:33:15.782Z,56.54
2023-02-15T14:35:44.376Z,56.52
2023-02-15T14:38:46.543Z,56.87
2023-02-15T14:41:20.217Z,57.23
2023-02-15T14:43:56.769Z,56.87
2023-02-15T14:46:33.758Z,57.67
2023-02-15T14:49:19.512Z,56.88
2023-02-15T14:51:51.363Z,55.10
2023-02-15T14:54:18.855Z,56.96
2023-02-15T14:56:48.543Z,57.53
2023-02-15T14:59:22.403Z,57.31
2023-02-15T15:02:05.704Z,58.99
2023-02-15T15:05:03.822Z,59.76
2023-02-15T15:07:54.399Z,57.92
2023-02-15T15:10:42.514Z,57.48
2023-02-15T15:13:40.462Z,55.89
2023-02-15T15:16:29.826Z,55.74
2023-02-15T15:18:58.831Z,55.18
2023-02-15T15:21:48.121Z,56.35
2023-02-15T15:24:40.742Z,58.11
2023-02-15T15:27:40.420Z,57.68
2023-02-15T15:30:19.735Z,58.02
2023-02-15T15:33:37.085Z,58.51
2023-02-15T15:36:19.974Z,58.56
2023-02-15T15:39:17.259Z,60.11
2023-02-15T15:42:03.093Z,59.33
2023-02-15T15:44:57.007Z,60.67
2023-02-15T15:48:07.146Z,61.61
2023-02-15T15:50:36.257Z,61.36
2023-02-15T15:53:05.513Z,61.34
2023-02-15T15:55:35.289Z,61.84
2023-02-15T15:58:06.579Z,61.22
2023-02-15T16:00:48.766Z,60.01
2023-02-15T16:03:22.437Z,60.27
2023-02-15T16:05:55.579Z,61.08
2023-02-15T16:08:37.193Z,60.18
2023-02-15T16:11:41.034Z,61.89
2023-02-15T16:14:37.128Z,62.49
2023-02-15T16:17:08.892Z,61.89
2023-02-15T16:19:42.422Z,62.63
2023-02-15T16:22:36.340Z,61.50
2023-02-15T16:25:41.256Z,62.42
2023-02-15T16:28:12.275Z,62.04
2023-02-15T16:30:41.181Z,60.56
2023-02-15T16:33:10.175Z,61.44
2023-02-15T16:35:40.976Z,60.99
2023-02-15T16:38:13.666Z,61.06
2023-02-15T16:40:55.061Z,61.67
2023-02-15T16:43:28.048Z,62.58
2023-02-15T16:46:05.790Z,62.36
2023-02-15T16:48:43.392Z,62.73
2023-02-15T16:51:11.388Z,63.18
2023-02-15T16:53:39.074Z,63.44
2023-02-15T16:56:07.325Z,63.21
2023-02-15T16:58:42.565Z,63.61
2023-02-15T17:01:16.156Z,63.11
2023-02-15T17:03:44.478Z,62.31
2023-02-15T17:06:24.471Z,61.89
2023-02-15T17:08:52.254Z,61.12
2023-02-15T17:11:35.820Z,61.89
2023-02-15T17:14:10.456Z,61.43
2023-02-15T17:16:45.924Z,62.20
2023-02-15T17:19:19.527Z,61.99
2023-02-15T17:22:02.577Z,61.26
2023-02-15T17:24:35.565Z,60.96
2023-02-15T17:27:29.114Z,61.32
2023-02-15T17:29:59.164Z,61.79
2023-02-15T17:32:29.852Z,62.09
2023-02-15T17:35:06.373Z,62.04
2023-02-15T17:37:46.859Z,63.29
2023-02-15T17:40:23.734Z,62.84
2023-02-15T17:42:52.539Z,62.85
2023-02-15T17:45:23.493Z,62.38
2023-02-15T17:47:51.659Z,62.57
2023-02-15T17:50:21.512Z,62.56
2023-02-15T17:52:49.651Z,61.53
2023-02-15T17:55:35.943Z,62.14
2023-02-15T17:58:23.343Z,60.66
2023-02-15T18:01:12.549Z,60.70
2023-02-15T18:04:17.573Z,60.99
2023-02-15T18:07:04.063Z,59.86
2023-02-15T18:09:49.835Z,60.53
2023-02-15T18:12:29.788Z,60.70
2023-02-15T18:14:59.740Z,59.35
2023-02-15T18:17:43.440Z,58.64
2023-02-15T18:20:37.514Z,58.72
2023-02-15T18:23:06.018Z,58.21
2023-02-15T18:25:33.662Z,58.57
2023-02-15T18:28:01.247Z,58.48
2023-02-15T18:30:29.221Z,58.51
2023-02-15T18:32:58.069Z,57.83
2023-02-15T18:35:29.179Z,57.05
2023-02-15T18:37:56.988Z,58.31
2023-02-15T18:40:29.847Z,57.30
2023-02-15T18:42:57.836Z,59.17
2023-02-15T18:45:32.785Z,59.66
2023-02-15T18:48:00.493Z,60.94
2023-02-15T18:50:31.564Z,61.30
2023-02-15T18:52:59.327Z,61.72
2023-02-15T18:55:28.537Z,61.42
2023-02-15T18:57:57.527Z,61.63
2023-02-15T19:00:30.817Z,63.08
2023-02-15T19:02:59.479Z,61.97
2023-02-15T19:05:29.529Z,62.14
2023-02-15T19:07:59.103Z,61.87
2023-02-15T19:10:28.958Z,62.74
2023-02-15T19:12:57.396Z,63.71
2023-02-15T19:15:33.329Z,63.46
2023-02-15T19:18:00.964Z,62.61
2023-02-15T19:20:44.483Z,61.38
2023-02-15T19:23:21.656Z,62.52
2023-02-15T19:25:50.277Z,62.71
2023-02-15T19:28:36.057Z,63.43
2023-02-15T19:31:03.833Z,63.48
2023-02-15T19:33:31.507Z,62.56
2023-02-15T19:35:59.169Z,63.15
2023-02-15T19:38:37.409Z,62.49
2023-02-15T19:41:14.753Z,62.22
2023-02-15T19:43:42.316Z,62.87
2023-02-15T19:46:19.403Z,62.70
2023-02-15T19:48:48.177Z,62.18
2023-02-15T19:51:17.285Z,62.30
2023-02-15T19:53:47.706Z,62.69
2023-02-15T19:56:27.409Z,62.53
2023-02-15T19:58:58.090Z,62.68
2023-02-15T20:01:25.843Z,62.44
2023-02-15T20:03:53.763Z,62.96
2023-02-15T20:06:21.460Z,63.13
2023-02-15T20:08:49.203Z,63.11
2023-02-15T20:11:16.928Z,62.41
2023-02-15T20:13:44.572Z,62.92
2023-02-15T20:16:12.288Z,63.47
2023-02-15T20:18:39.866Z,62.82
2023-02-15T20:21:14.617Z,62.12
2023-02-15T20:23:42.478Z,61.93
2023-02-15T20:26:18.639Z,62.05
2023-02-15T20:28:47.090Z,61.21
2023-02-15T20:31:20.788Z,60.56
2023-02-15T20:33:52.174Z,59.84
2023-02-15T20:36:21.837Z,60.15
2023-02-15T20:38:49.857Z,61.63
2023-02-15T20:41:39.154Z,61.60
2023-02-15T20:44:26.172Z,61.40
2023-02-15T20:46:56.542Z,60.73
2023-02-15T20:49:26.092Z,60.81
2023-02-15T20:51:54.990Z,60.04
2023-02-15T20:54:29.320Z,60.34
2023-02-15T20:56:56.995Z,60.89
2023-02-15T20:59:29.351Z,60.88
2023-02-15T21:02:17.125Z,61.26
2023-02-15T21:04:45.090Z,61.20
2023-02-15T21:07:22.621Z,60.83
2023-02-15T21:09:50.289Z,60.31
2023-02-15T21:12:19.943Z,60.47
2023-02-15T21:14:47.523Z,60.50
2023-02-15T21:17:17.344Z,60.48
2023-02-15T21:19:45.040Z,60.56
2023-02-15T21:22:14.886Z,60.95
2023-02-15T21:24:51.267Z,60.28
2023-02-15T21:27:19.177Z,59.50
2023-02-15T21:29:46.713Z,58.76
2023-02-15T21:32:14.523Z,58.75
2023-02-15T21:34:42.224Z,59.16
2023-02-15T21:37:32.091Z,58.68
2023-02-15T21:39:59.913Z,59.97
2023-02-15T21:42:47.367Z,59.78
2023-02-15T21:45:35.114Z,59.60
2023-02-15T21:48:03.072Z,59.93
2023-02-15T21:50:49.499Z,59.68
2023-02-15T21:53:32.283Z,59.39
2023-02-15T21:56:03.137Z,58.95
2023-02-15T21:58:33.855Z,58.98
2023-02-15T22:01:02.255Z,59.01
2023-02-15T22:03:38.577Z,58.17
2023-02-15T22:06:06.583Z,57.80
2023-02-15T22:08:34.493Z,57.21
2023-02-15T22:11:02.620Z,57.16
2023-02-15T22:13:33.793Z,56.45
2023-02-15T22:16:02.417Z,56.42
2023-02-15T22:18:34.010Z,56.04
2023-02-15T22:21:03.294Z,56.06
2023-02-15T22:23:31.372Z,56.27
2023-02-15T22:26:22.441Z,56.40
2023-02-15T22:28:50.429Z,56.92
2023-02-15T22:31:21.829Z,56.76
2023-02-15T22:33:52.018Z,58.00
2023-02-15T22:36:28.212Z,58.63
2023-02-15T22:38:58.438Z,59.41
2023-02-15T22:41:30.509Z,61.61
2023-02-15T22:43:58.532Z,60.72
2023-02-15T22:46:26.987Z,62.01
2023-02-15T22:48:54.720Z,62.50
2023-02-15T22:51:24.843Z,62.59
2023-02-15T22:53:52.591Z,64.42
2023-02-15T22:56:27.982Z,65.16
2023-02-15T22:59:03.217Z,66.81
2023-02-15T23:01:33.300Z,66.35
2023-02-15T23:04:03.432Z,65.01
2023-02-15T23:06:32.219Z,65.28
2023-02-15T23:09:01.083Z,63.91
2023-02-15T23:11:29.157Z,63.46
2023-02-15T23:13:56.976Z,63.55
2023-02-15T23:16:24.755Z,63.73
2023-02-15T23:18:52.473Z,63.73
2023-02-15T23:21:32.498Z,62.80
2023-02-15T23:24:29.780Z,62.30
2023-02-15T23:27:20.377Z,61.10
2023-02-15T23:29:47.930Z,59.84
2023-02-15T23:32:16.002Z,59.55
2023-02-15T23:34:44.057Z,59.07
2023-02-15T23:37:13.490Z,59.09
2023-02-15T23:39:59.217Z,59.22
2023-02-15T23:42:32.403Z,58.70
2023-02-15T23:45:00.096Z,57.83
2023-02-15T23:47:51.526Z,57.08
2023-02-15T23:50:25.306Z,56.01
2023-02-15T23:52:54.440Z,56.08
2023-02-15T23:55:23.728Z,55.66
2023-02-15T23:57:55.184Z,55.07
