createdAt,value
2019-05-09T00:00:14.950Z,91
2019-05-09T00:05:15.171Z,91
2019-05-09T00:10:14.938Z,91
2019-05-09T00:15:14.949Z,91
2019-05-09T00:20:14.977Z,91
2019-05-09T00:25:14.940Z,91
2019-05-09T00:30:14.933Z,91
2019-05-09T00:35:14.949Z,91
2019-05-09T00:40:14.892Z,91
2019-05-09T00:45:14.972Z,91
2019-05-09T00:50:14.930Z,91
2019-05-09T00:55:14.878Z,91
2019-05-09T01:00:14.924Z,91
2019-05-09T01:05:14.951Z,91
2019-05-09T01:10:14.954Z,91
2019-05-09T01:15:14.908Z,91
2019-05-09T01:20:14.900Z,91
2019-05-09T01:25:14.916Z,91
2019-05-09T01:30:14.868Z,91
2019-05-09T01:35:14.930Z,91
2019-05-09T01:40:14.866Z,91
2019-05-09T01:45:14.890Z,91
2019-05-09T01:50:14.890Z,91
2019-05-09T01:55:14.930Z,91
2019-05-09T02:00:14.933Z,91
2019-05-09T02:05:14.859Z,91
2019-05-09T02:10:14.877Z,91
2019-05-09T02:15:14.890Z,91
2019-05-09T02:20:14.919Z,91
2019-05-09T02:25:14.906Z,91
2019-05-09T02:30:15.557Z,91
2019-05-09T02:35:14.834Z,91
2019-05-09T02:40:17.975Z,91
2019-05-09T02:45:14.825Z,91
2019-05-09T02:50:14.917Z,91
2019-05-09T02:55:14.910Z,91
2019-05-09T03:00:14.814Z,91
2019-05-09T03:05:14.818Z,91
2019-05-09T03:10:14.897Z,91
2019-05-09T03:15:14.841Z,91
2019-05-09T03:20:14.895Z,91
2019-05-09T03:25:14.834Z,91
2019-05-09T03:30:14.813Z,91
2019-05-09T03:35:17.054Z,91
2019-05-09T03:40:14.830Z,91
2019-05-09T03:45:14.824Z,91
2019-05-09T03:50:14.872Z,91
2019-05-09T03:55:14.780Z,91
2019-05-09T04:00:14.823Z,91
2019-05-09T04:05:14.851Z,91
2019-05-09T04:10:14.774Z,91
2019-05-09T04:15:18.717Z,91
2019-05-09T04:20:14.809Z,91
2019-05-09T04:25:14.761Z,91
2019-05-09T04:30:14.803Z,91
2019-05-09T04:35:14.835Z,91
2019-05-09T04:40:14.791Z,91
2019-05-09T04:45:14.830Z,91
2019-05-09T04:50:15.277Z,91
2019-05-09T04:55:14.828Z,91
2019-05-09T05:00:14.746Z,91
2019-05-09T05:05:14.824Z,91
2019-05-09T05:10:14.814Z,91
2019-05-09T05:15:14.778Z,91
2019-05-09T05:20:14.735Z,91
2019-05-09T05:25:14.792Z,91
2019-05-09T05:30:14.799Z,91
2019-05-09T05:35:14.793Z,91
2019-05-09T05:40:14.767Z,91
2019-05-09T05:45:14.804Z,91
2019-05-09T05:50:14.752Z,91
2019-05-09T05:55:14.765Z,91
2019-05-09T06:00:14.811Z,91
2019-05-09T06:05:14.707Z,92
2019-05-09T06:10:14.774Z,92
2019-05-09T06:15:14.790Z,92
2019-05-09T06:20:14.749Z,92
2019-05-09T06:25:14.782Z,92
2019-05-09T06:30:14.704Z,92
2019-05-09T06:35:14.763Z,92
2019-05-09T06:40:14.714Z,92
2019-05-09T06:45:14.765Z,92
2019-05-09T06:50:14.720Z,92
2019-05-09T06:55:14.732Z,92
2019-05-09T07:00:14.719Z,93
2019-05-09T07:05:14.677Z,93
2019-05-09T07:10:14.739Z,93
2019-05-09T07:15:14.706Z,76
2019-05-09T07:20:14.745Z,68
2019-05-09T07:25:14.673Z,57
2019-05-09T07:30:14.737Z,54
2019-05-09T07:35:14.707Z,47
2019-05-09T07:40:14.690Z,44
2019-05-09T07:45:14.727Z,44
2019-05-09T07:50:14.697Z,44
2019-05-09T07:55:14.652Z,41
2019-05-09T08:00:14.673Z,37
2019-05-09T08:05:14.674Z,35
2019-05-09T08:10:14.707Z,34
2019-05-09T08:15:17.306Z,34
2019-05-09T08:20:14.672Z,35
2019-05-09T08:25:14.634Z,34
2019-05-09T08:30:14.776Z,37
2019-05-09T08:35:14.688Z,39
2019-05-09T08:40:14.726Z,37
2019-05-09T08:45:25.181Z,31
2019-05-09T08:50:14.691Z,29
2019-05-09T08:55:14.613Z,28
2019-05-09T09:00:14.653Z,27
2019-05-09T09:05:14.753Z,26
2019-05-09T09:10:14.638Z,26
2019-05-09T09:15:14.666Z,26
2019-05-09T09:20:14.635Z,25
2019-05-09T09:25:14.679Z,21
2019-05-09T09:30:20.102Z,21
2019-05-09T09:35:14.637Z,21
2019-05-09T09:40:14.679Z,21
2019-05-09T09:45:14.629Z,27
2019-05-09T09:50:14.623Z,30
2019-05-09T09:55:14.655Z,32
2019-05-09T10:00:14.582Z,32
2019-05-09T10:05:14.644Z,31
2019-05-09T10:10:14.589Z,31
2019-05-09T10:15:14.653Z,28
2019-05-09T10:20:14.722Z,29
2019-05-09T10:25:14.606Z,24
2019-05-09T10:30:14.606Z,22
2019-05-09T10:35:14.627Z,25
2019-05-09T10:40:14.599Z,25
2019-05-09T10:45:14.639Z,22
2019-05-09T10:50:14.589Z,25
2019-05-09T10:55:14.619Z,28
2019-05-09T11:00:14.548Z,29
2019-05-09T11:05:14.578Z,24
2019-05-09T11:10:25.361Z,23
2019-05-09T11:15:14.570Z,27
2019-05-09T11:20:14.620Z,27
2019-05-09T11:25:14.568Z,24
2019-05-09T11:30:14.564Z,26
2019-05-09T11:35:14.563Z,25
2019-05-09T11:40:14.601Z,27
2019-05-09T11:45:14.605Z,30
2019-05-09T11:50:14.562Z,32
2019-05-09T11:55:28.428Z,32
2019-05-09T12:00:14.618Z,30
2019-05-09T12:05:14.542Z,30
2019-05-09T12:10:14.548Z,31
2019-05-09T12:15:14.552Z,33
2019-05-09T12:20:14.577Z,33
2019-05-09T12:25:14.498Z,34
2019-05-09T12:30:14.580Z,34
2019-05-09T12:35:14.526Z,34
2019-05-09T12:40:14.520Z,33
2019-05-09T12:45:14.537Z,31
2019-05-09T12:50:14.531Z,31
2019-05-09T12:55:14.532Z,31
2019-05-09T13:00:14.563Z,32
2019-05-09T13:05:14.523Z,32
2019-05-09T13:10:14.474Z,32
2019-05-09T13:15:14.582Z,32
2019-05-09T13:20:14.543Z,33
2019-05-09T13:25:14.533Z,34
2019-05-09T13:30:14.481Z,34
2019-05-09T13:35:14.497Z,33
2019-05-09T13:40:14.535Z,33
2019-05-09T13:45:14.495Z,34
2019-05-09T13:50:14.557Z,35
2019-05-09T13:55:14.538Z,35
2019-05-09T14:00:14.487Z,35
2019-05-09T14:05:14.479Z,34
2019-05-09T14:10:14.492Z,33
2019-05-09T14:15:14.477Z,32
2019-05-09T14:20:14.540Z,33
2019-05-09T14:25:14.504Z,34
2019-05-09T14:30:14.429Z,34
2019-05-09T14:35:14.501Z,34
2019-05-09T14:40:14.483Z,34
2019-05-09T14:45:14.498Z,35
2019-05-09T14:50:14.418Z,35
2019-05-09T14:55:14.497Z,35
2019-05-09T15:00:14.499Z,35
2019-05-09T15:05:14.527Z,35
2019-05-09T15:10:14.498Z,35
2019-05-09T15:15:14.431Z,34
2019-05-09T15:20:14.436Z,34
2019-05-09T15:25:14.504Z,35
2019-05-09T15:30:14.419Z,35
2019-05-09T15:35:14.441Z,35
2019-05-09T15:40:14.435Z,35
2019-05-09T15:45:14.423Z,36
2019-05-09T15:50:22.141Z,36
2019-05-09T15:55:14.427Z,37
2019-05-09T16:00:14.438Z,37
2019-05-09T16:05:14.409Z,37
2019-05-09T16:10:14.452Z,37
2019-05-09T16:15:14.435Z,37
2019-05-09T16:20:14.437Z,36
2019-05-09T16:25:14.407Z,36
2019-05-09T16:30:14.446Z,36
2019-05-09T16:35:14.408Z,37
2019-05-09T16:40:14.391Z,37
2019-05-09T16:45:14.456Z,37
2019-05-09T16:50:14.404Z,38
2019-05-09T16:55:14.430Z,39
2019-05-09T17:00:14.404Z,41
2019-05-09T17:05:14.343Z,43
2019-05-09T17:10:14.397Z,44
2019-05-09T17:15:14.405Z,45
2019-05-09T17:20:14.511Z,46
2019-05-09T17:25:14.340Z,47
2019-05-09T17:30:14.331Z,47
2019-05-09T17:35:14.406Z,48
2019-05-09T17:40:16.745Z,48
2019-05-09T17:45:14.392Z,49
2019-05-09T17:50:14.319Z,49
2019-05-09T17:55:14.315Z,50
2019-05-09T18:00:14.357Z,50
2019-05-09T18:05:14.392Z,51
2019-05-09T18:10:14.411Z,51
2019-05-09T18:15:14.321Z,51
2019-05-09T18:20:14.372Z,51
2019-05-09T18:25:14.379Z,51
2019-05-09T18:30:14.363Z,51
2019-05-09T18:35:14.338Z,52
2019-05-09T18:40:14.337Z,52
2019-05-09T18:45:14.316Z,53
2019-05-09T18:50:14.284Z,53
2019-05-09T18:55:14.449Z,54
2019-05-09T19:00:14.310Z,55
2019-05-09T19:05:14.346Z,57
2019-05-09T19:10:14.275Z,58
2019-05-09T19:15:14.337Z,61
2019-05-09T19:20:14.300Z,63
2019-05-09T19:25:14.347Z,65
2019-05-09T19:30:14.289Z,67
2019-05-09T19:35:14.332Z,70
2019-05-09T19:40:19.526Z,73
2019-05-09T19:45:14.285Z,76
2019-05-09T19:50:14.320Z,78
2019-05-09T19:55:14.321Z,81
2019-05-09T20:00:14.296Z,83
2019-05-09T20:05:14.279Z,85
2019-05-09T20:10:14.273Z,85
2019-05-09T20:15:14.319Z,86
2019-05-09T20:20:14.282Z,86
2019-05-09T20:25:14.312Z,87
2019-05-09T20:30:14.252Z,87
2019-05-09T20:35:14.325Z,87
2019-05-09T20:40:14.297Z,88
2019-05-09T20:45:14.261Z,89
2019-05-09T20:50:14.308Z,90
2019-05-09T20:55:14.223Z,92
2019-05-09T21:00:14.269Z,92
2019-05-09T21:05:14.253Z,92
2019-05-09T21:10:14.274Z,92
2019-05-09T21:15:14.311Z,92
2019-05-09T21:20:14.250Z,92
2019-05-09T21:25:14.204Z,92
2019-05-09T21:30:14.300Z,92
2019-05-09T21:35:14.256Z,91
2019-05-09T21:40:14.228Z,91
2019-05-09T21:45:14.276Z,91
2019-05-09T21:50:14.224Z,91
2019-05-09T21:55:14.272Z,91
2019-05-09T22:00:14.259Z,91
2019-05-09T22:05:14.216Z,91
2019-05-09T22:10:14.217Z,91
2019-05-09T22:15:14.194Z,91
2019-05-09T22:20:14.247Z,91
2019-05-09T22:25:14.208Z,91
2019-05-09T22:30:14.228Z,91
2019-05-09T22:35:14.226Z,91
2019-05-09T22:40:14.180Z,91
2019-05-09T22:45:14.225Z,91
2019-05-09T22:50:14.181Z,91
2019-05-09T22:55:14.224Z,91
2019-05-09T23:00:14.143Z,91
2019-05-09T23:05:14.148Z,91
2019-05-09T23:10:14.224Z,91
2019-05-09T23:15:14.222Z,91
2019-05-09T23:20:14.172Z,91
2019-05-09T23:25:14.200Z,91
2019-05-09T23:30:14.128Z,91
2019-05-09T23:35:14.207Z,91
2019-05-09T23:40:14.150Z,91
2019-05-09T23:45:14.179Z,91
2019-05-09T23:50:14.154Z,91
2019-05-09T23:55:14.156Z,91
