createdAt,value
2018-04-07T01:00:46.243Z,-80
2018-04-07T01:03:12.862Z,-80
2018-04-07T01:05:39.512Z,-80
2018-04-07T01:08:06.518Z,-80
2018-04-07T01:10:35.387Z,-75
2018-04-07T01:13:02.397Z,-80
2018-04-07T01:15:29.416Z,-81
2018-04-07T01:17:56.236Z,-80
2018-04-07T01:20:23.247Z,-81
2018-04-07T01:22:50.266Z,-80
2018-04-07T01:25:17.309Z,-81
2018-04-07T01:27:43.965Z,-74
2018-04-07T01:30:11.010Z,-75
2018-04-07T01:32:37.629Z,-75
2018-04-07T01:35:04.250Z,-75
2018-04-07T01:37:30.890Z,-75
2018-04-07T01:39:57.506Z,-75
2018-04-07T01:42:24.903Z,-75
2018-04-07T01:44:51.530Z,-75
2018-04-07T01:47:18.154Z,-75
2018-04-07T01:49:44.760Z,-75
2018-04-07T01:52:11.383Z,-75
2018-04-07T01:54:38.448Z,-75
2018-04-07T01:57:05.071Z,-80
2018-04-07T01:59:32.081Z,-81
2018-04-07T02:01:58.722Z,-81
2018-04-07T02:04:25.332Z,-81
2018-04-07T02:06:52.367Z,-80
2018-04-07T02:09:18.992Z,-80
2018-04-07T02:11:45.646Z,-80
2018-04-07T02:14:13.033Z,-80
2018-04-07T02:16:40.058Z,-80
2018-04-07T02:19:06.746Z,-81
2018-04-07T02:21:33.373Z,-81
2018-04-07T02:24:00.380Z,-81
2018-04-07T02:26:26.994Z,-81
2018-04-07T02:28:54.029Z,-75
2018-04-07T02:31:20.655Z,-75
2018-04-07T02:33:47.693Z,-74
2018-04-07T02:36:14.314Z,-75
2018-04-07T02:38:40.938Z,-75
2018-04-07T02:41:07.550Z,-75
2018-04-07T02:43:34.679Z,-80
2018-04-07T02:46:02.076Z,-80
2018-04-07T02:48:28.707Z,-80
2018-04-07T02:50:55.726Z,-80
2018-04-07T02:53:22.746Z,-80
2018-04-07T02:55:50.127Z,-81
2018-04-07T02:58:17.140Z,-81
2018-04-07T03:00:43.757Z,-80
2018-04-07T03:03:10.375Z,-80
2018-04-07T03:05:37.387Z,-81
2018-04-07T03:08:04.397Z,-81
2018-04-07T03:10:31.464Z,-81
2018-04-07T03:12:58.075Z,-81
2018-04-07T03:15:30.091Z,-80
2018-04-07T03:18:04.341Z,-81
2018-04-07T03:20:31.375Z,-81
2018-04-07T03:22:57.989Z,-81
2018-04-07T03:25:24.611Z,-81
2018-04-07T03:27:52.000Z,-80
2018-04-07T03:30:19.381Z,-80
2018-04-07T03:32:46.426Z,-75
2018-04-07T03:35:13.042Z,-75
2018-04-07T03:37:39.694Z,-75
2018-04-07T03:40:06.308Z,-75
2018-04-07T03:42:32.945Z,-75
2018-04-07T03:44:59.564Z,-75
2018-04-07T03:47:26.185Z,-75
2018-04-07T03:49:52.810Z,-75
2018-04-07T03:52:19.423Z,-75
2018-04-07T03:54:46.434Z,-75
2018-04-07T03:57:13.462Z,-75
2018-04-07T03:59:40.085Z,-75
2018-04-07T04:02:07.092Z,-80
2018-04-07T04:04:34.105Z,-81
2018-04-07T04:07:01.112Z,-81
2018-04-07T04:09:27.731Z,-81
2018-04-07T04:11:54.739Z,-81
2018-04-07T04:14:21.352Z,-80
2018-04-07T04:16:47.976Z,-75
2018-04-07T04:19:14.592Z,-75
2018-04-07T04:21:41.239Z,-75
2018-04-07T04:24:07.851Z,-75
2018-04-07T04:26:34.478Z,-75
2018-04-07T04:29:01.118Z,-75
2018-04-07T04:31:27.740Z,-75
2018-04-07T04:33:54.787Z,-75
2018-04-07T04:36:21.410Z,-75
2018-04-07T04:38:48.423Z,-75
2018-04-07T04:41:15.444Z,-75
2018-04-07T04:43:42.063Z,-75
2018-04-07T04:46:08.673Z,-75
2018-04-07T04:48:35.296Z,-75
2018-04-07T04:51:02.306Z,-75
2018-04-07T04:53:29.322Z,-75
2018-04-07T04:55:56.349Z,-75
2018-04-07T04:58:22.989Z,-75
2018-04-07T05:00:49.678Z,-75
2018-04-07T05:03:16.284Z,-75
2018-04-07T05:05:43.305Z,-75
2018-04-07T05:08:09.931Z,-75
2018-04-07T05:10:36.565Z,-75
2018-04-07T05:13:03.577Z,-75
2018-04-07T05:15:30.224Z,-75
2018-04-07T05:17:56.869Z,-75
2018-04-07T05:20:23.488Z,-80
2018-04-07T05:22:50.126Z,-80
2018-04-07T05:25:16.741Z,-81
2018-04-07T05:27:43.394Z,-81
2018-04-07T05:30:10.055Z,-81
2018-04-07T05:32:36.671Z,-81
2018-04-07T05:35:03.707Z,-80
2018-04-07T05:37:30.383Z,-81
2018-04-07T05:39:57.391Z,-81
2018-04-07T05:42:24.028Z,-80
2018-04-07T05:44:50.667Z,-80
2018-04-07T05:47:17.705Z,-80
2018-04-07T05:49:44.795Z,-78
2018-04-07T05:52:11.451Z,-80
2018-04-07T05:54:38.066Z,-81
2018-04-07T05:57:05.105Z,-81
2018-04-07T05:59:32.117Z,-81
2018-04-07T06:01:59.126Z,-80
2018-04-07T06:04:25.746Z,-81
2018-04-07T06:06:53.129Z,-75
2018-04-07T06:09:19.750Z,-75
2018-04-07T06:11:46.363Z,-75
2018-04-07T06:14:12.996Z,-75
2018-04-07T06:16:39.623Z,-75
2018-04-07T06:19:06.649Z,-75
2018-04-07T06:21:33.279Z,-75
2018-04-07T06:23:59.921Z,-75
2018-04-07T06:26:26.553Z,-75
2018-04-07T06:28:53.253Z,-75
2018-04-07T06:31:19.824Z,-75
2018-04-07T06:33:46.470Z,-75
2018-04-07T06:36:14.167Z,-80
2018-04-07T06:38:40.830Z,-80
2018-04-07T06:41:08.213Z,-80
2018-04-07T06:43:34.832Z,-81
2018-04-07T06:46:01.457Z,-80
2018-04-07T06:48:28.076Z,-81
2018-04-07T06:50:55.121Z,-80
2018-04-07T06:53:21.733Z,-76
2018-04-07T06:55:49.485Z,-75
2018-04-07T06:58:16.098Z,-75
2018-04-07T07:00:42.778Z,-75
2018-04-07T07:03:09.794Z,-75
2018-04-07T07:05:36.823Z,-75
2018-04-07T07:10:42.949Z,-80
2018-04-07T07:13:09.577Z,-80
2018-04-07T07:15:36.212Z,-80
2018-04-07T07:18:02.830Z,-80
2018-04-07T07:20:29.877Z,-80
2018-04-07T07:22:56.503Z,-80
2018-04-07T07:25:23.118Z,-80
2018-04-07T07:27:49.769Z,-81
2018-04-07T07:30:16.382Z,-81
2018-04-07T07:32:43.002Z,-81
2018-04-07T07:35:10.016Z,-81
2018-04-07T07:37:37.033Z,-81
2018-04-07T07:40:04.055Z,-75
2018-04-07T07:42:31.439Z,-75
2018-04-07T07:44:58.051Z,-75
2018-04-07T07:47:24.695Z,-75
2018-04-07T07:49:51.308Z,-75
2018-04-07T07:52:17.945Z,-75
2018-04-07T07:54:44.574Z,-80
2018-04-07T07:57:11.610Z,-80
2018-04-07T07:59:38.217Z,-81
2018-04-07T08:02:04.850Z,-81
2018-04-07T08:04:31.471Z,-81
2018-04-07T08:06:58.088Z,-81
2018-04-07T08:09:24.709Z,-80
2018-04-07T08:11:51.722Z,-80
2018-04-07T08:14:18.766Z,-80
2018-04-07T08:16:45.376Z,-81
2018-04-07T08:19:12.000Z,-81
2018-04-07T08:21:39.018Z,-80
2018-04-07T08:24:06.035Z,-80
2018-04-07T08:26:32.646Z,-75
2018-04-07T08:28:59.329Z,-75
2018-04-07T08:31:26.348Z,-75
2018-04-07T08:33:53.374Z,-75
2018-04-07T08:36:19.996Z,-75
2018-04-07T08:38:46.633Z,-75
2018-04-07T08:41:13.646Z,-80
2018-04-07T08:43:40.659Z,-80
2018-04-07T08:46:07.680Z,-81
2018-04-07T08:48:34.347Z,-80
2018-04-07T08:51:00.988Z,-81
2018-04-07T08:53:27.621Z,-80
2018-04-07T08:55:55.333Z,-76
2018-04-07T08:58:21.940Z,-75
2018-04-07T09:00:48.554Z,-75
2018-04-07T09:03:15.573Z,-75
2018-04-07T09:05:42.193Z,-75
2018-04-07T09:08:09.246Z,-75
2018-04-07T09:10:36.283Z,-75
2018-04-07T09:13:02.910Z,-75
2018-04-07T09:15:29.925Z,-75
2018-04-07T09:17:56.540Z,-75
2018-04-07T09:20:23.163Z,-75
2018-04-07T09:22:50.179Z,-75
2018-04-07T09:25:16.828Z,-75
2018-04-07T09:27:43.445Z,-75
2018-04-07T09:30:10.479Z,-75
2018-04-07T09:32:37.085Z,-75
2018-04-07T09:35:03.700Z,-75
2018-04-07T09:37:30.714Z,-75
2018-04-07T09:39:57.327Z,-75
2018-04-07T09:42:26.809Z,-77
2018-04-07T09:44:53.434Z,-75
2018-04-07T09:47:20.494Z,-75
2018-04-07T09:49:47.558Z,-76
2018-04-07T09:52:14.566Z,-75
2018-04-07T09:54:41.186Z,-75
2018-04-07T09:57:07.837Z,-75
2018-04-07T09:59:34.848Z,-80
2018-04-07T10:02:01.872Z,-81
2018-04-07T10:07:07.219Z,-81
2018-04-07T10:09:34.234Z,-81
2018-04-07T10:12:01.628Z,-81
2018-04-07T10:14:28.652Z,-75
2018-04-07T10:16:55.667Z,-75
2018-04-07T10:19:22.686Z,-75
2018-04-07T10:22:00.167Z,-75
2018-04-07T10:24:26.786Z,-76
2018-04-07T10:26:53.455Z,-76
2018-04-07T10:29:20.074Z,-80
2018-04-07T10:31:47.097Z,-81
2018-04-07T10:34:13.753Z,-80
2018-04-07T10:36:40.366Z,-81
2018-04-07T10:39:06.987Z,-81
2018-04-07T10:41:33.603Z,-81
2018-04-07T10:44:00.221Z,-81
2018-04-07T10:46:26.832Z,-75
2018-04-07T10:48:53.895Z,-75
2018-04-07T10:51:20.919Z,-75
2018-04-07T10:53:47.571Z,-75
2018-04-07T10:56:14.577Z,-75
2018-04-07T10:58:41.259Z,-75
2018-04-07T11:01:08.322Z,-75
2018-04-07T11:03:35.721Z,-75
2018-04-07T11:06:02.749Z,-76
2018-04-07T11:08:29.366Z,-75
2018-04-07T11:10:55.987Z,-76
2018-04-07T11:13:22.643Z,-75
2018-04-07T11:15:49.262Z,-81
2018-04-07T11:18:15.874Z,-80
2018-04-07T11:20:42.485Z,-81
2018-04-07T11:23:09.149Z,-81
2018-04-07T11:25:36.157Z,-81
2018-04-07T11:28:02.830Z,-81
2018-04-07T11:30:30.616Z,-81
2018-04-07T11:32:57.637Z,-76
2018-04-07T11:35:24.692Z,-76
2018-04-07T11:37:51.325Z,-75
2018-04-07T11:40:18.367Z,-76
2018-04-07T11:42:44.982Z,-75
2018-04-07T11:45:11.629Z,-75
2018-04-07T11:47:38.248Z,-80
2018-04-07T11:50:04.867Z,-81
2018-04-07T11:52:31.519Z,-81
2018-04-07T11:54:58.140Z,-81
2018-04-07T11:57:24.778Z,-81
2018-04-07T11:59:51.794Z,-81
2018-04-07T12:02:18.473Z,-81
2018-04-07T12:04:45.865Z,-81
2018-04-07T12:07:12.506Z,-81
2018-04-07T12:09:39.134Z,-81
2018-04-07T12:12:05.771Z,-81
2018-04-07T12:14:32.788Z,-81
2018-04-07T12:16:59.810Z,-79
2018-04-07T12:19:26.832Z,-81
2018-04-07T12:21:53.449Z,-81
2018-04-07T12:24:20.471Z,-81
2018-04-07T12:26:47.493Z,-81
2018-04-07T12:29:14.501Z,-81
2018-04-07T12:31:41.121Z,-81
2018-04-07T12:34:07.734Z,-76
2018-04-07T12:36:34.371Z,-75
2018-04-07T12:39:00.994Z,-76
2018-04-07T12:41:28.376Z,-76
2018-04-07T12:43:54.996Z,-76
2018-04-07T12:46:22.030Z,-76
2018-04-07T12:48:48.707Z,-80
2018-04-07T12:51:15.346Z,-81
2018-04-07T12:53:42.730Z,-81
2018-04-07T12:56:09.347Z,-81
2018-04-07T12:58:35.972Z,-81
2018-04-07T13:01:02.987Z,-81
2018-04-07T13:03:29.642Z,-80
2018-04-07T13:05:56.262Z,-81
2018-04-07T13:08:22.878Z,-81
2018-04-07T13:10:49.494Z,-81
2018-04-07T13:13:16.096Z,-81
2018-04-07T13:15:42.842Z,-81
2018-04-07T13:18:09.859Z,-81
2018-04-07T13:20:36.489Z,-76
2018-04-07T13:23:03.109Z,-76
2018-04-07T13:25:29.770Z,-76
2018-04-07T13:27:56.780Z,-76
2018-04-07T13:30:23.807Z,-76
2018-04-07T13:32:50.424Z,-76
2018-04-07T13:35:17.051Z,-81
2018-04-07T13:37:44.061Z,-81
2018-04-07T13:40:11.071Z,-81
2018-04-07T13:42:42.656Z,-81
2018-04-07T13:45:10.056Z,-81
2018-04-07T13:47:37.442Z,-81
2018-04-07T13:50:04.064Z,-81
2018-04-07T13:52:30.696Z,-76
2018-04-07T13:54:57.343Z,-76
2018-04-07T13:57:23.992Z,-76
2018-04-07T13:59:51.022Z,-76
2018-04-07T14:02:17.664Z,-76
2018-04-07T14:04:44.689Z,-76
2018-04-07T14:07:11.369Z,-76
2018-04-07T14:09:38.005Z,-76
2018-04-07T14:12:04.643Z,-76
2018-04-07T14:14:31.298Z,-76
2018-04-07T14:16:57.930Z,-76
2018-04-07T14:19:24.544Z,-76
2018-04-07T14:21:51.177Z,-81
2018-04-07T14:24:17.839Z,-81
2018-04-07T14:26:44.478Z,-81
2018-04-07T14:29:11.109Z,-81
2018-04-07T14:31:37.731Z,-81
2018-04-07T14:34:04.392Z,-81
2018-04-07T14:36:31.010Z,-81
2018-04-07T14:38:57.661Z,-76
2018-04-07T14:41:24.673Z,-76
2018-04-07T14:43:51.700Z,-76
2018-04-07T14:46:18.312Z,-76
2018-04-07T14:48:44.936Z,-76
2018-04-07T14:51:11.545Z,-76
2018-04-07T14:53:38.162Z,-76
2018-04-07T14:56:05.227Z,-76
2018-04-07T14:58:31.866Z,-76
2018-04-07T15:00:58.498Z,-76
2018-04-07T15:03:25.109Z,-76
2018-04-07T15:05:51.762Z,-76
2018-04-07T15:08:18.777Z,-81
2018-04-07T15:10:45.396Z,-81
2018-04-07T15:13:12.408Z,-82
2018-04-07T15:15:39.031Z,-82
2018-04-07T15:18:06.044Z,-82
2018-04-07T15:20:32.658Z,-82
2018-04-07T15:22:59.809Z,-79
2018-04-07T15:25:27.195Z,-76
2018-04-07T15:27:53.823Z,-76
2018-04-07T15:30:20.436Z,-75
2018-04-07T15:32:47.084Z,-76
2018-04-07T15:35:13.775Z,-76
2018-04-07T15:37:40.798Z,-76
2018-04-07T15:40:08.562Z,-76
2018-04-07T15:42:35.193Z,-76
2018-04-07T15:45:01.866Z,-76
2018-04-07T15:47:28.448Z,-76
2018-04-07T15:49:55.081Z,-76
2018-04-07T15:52:22.092Z,-76
2018-04-07T15:54:48.713Z,-81
2018-04-07T15:57:15.722Z,-81
2018-04-07T15:59:42.371Z,-81
2018-04-07T16:02:08.993Z,-81
2018-04-07T16:04:35.613Z,-81
2018-04-07T16:07:02.269Z,-81
2018-04-07T16:09:29.602Z,-81
2018-04-07T16:11:56.230Z,-81
2018-04-07T16:14:23.489Z,-81
2018-04-07T16:16:50.149Z,-81
2018-04-07T16:19:16.770Z,-81
2018-04-07T16:21:43.387Z,-81
2018-04-07T16:24:10.019Z,-81
2018-04-07T16:26:37.033Z,-76
2018-04-07T16:29:03.657Z,-76
2018-04-07T16:31:30.275Z,-76
2018-04-07T16:33:56.900Z,-76
2018-04-07T16:36:23.513Z,-76
2018-04-07T16:38:50.537Z,-76
2018-04-07T16:41:17.176Z,-81
2018-04-07T16:43:43.806Z,-81
2018-04-07T16:46:10.814Z,-81
2018-04-07T16:48:43.002Z,-81
2018-04-07T16:51:10.421Z,-81
2018-04-07T16:53:37.445Z,-81
2018-04-07T16:56:04.065Z,-81
2018-04-07T16:58:30.797Z,-76
2018-04-07T17:00:58.158Z,-76
2018-04-07T17:03:24.808Z,-75
2018-04-07T17:05:51.424Z,-76
2018-04-07T17:08:18.435Z,-76
2018-04-07T17:10:46.181Z,-75
2018-04-07T17:13:13.197Z,-76
2018-04-07T17:15:39.818Z,-76
2018-04-07T17:18:06.439Z,-76
2018-04-07T17:20:33.449Z,-76
2018-04-07T17:23:00.062Z,-76
2018-04-07T17:25:26.682Z,-76
2018-04-07T17:27:53.296Z,-81
2018-04-07T17:30:19.937Z,-81
2018-04-07T17:32:47.319Z,-81
2018-04-07T17:35:14.355Z,-81
2018-04-07T17:37:41.004Z,-81
2018-04-07T17:40:08.050Z,-81
2018-04-07T17:42:34.766Z,-80
2018-04-07T17:45:01.378Z,-81
2018-04-07T17:47:28.013Z,-81
2018-04-07T17:49:55.406Z,-81
2018-04-07T17:52:22.020Z,-81
2018-04-07T17:54:48.690Z,-81
2018-04-07T17:59:54.073Z,-81
2018-04-07T18:02:20.699Z,-81
2018-04-07T18:04:47.324Z,-81
2018-04-07T18:07:13.946Z,-81
2018-04-07T18:09:40.581Z,-81
2018-04-07T18:12:07.262Z,-81
2018-04-07T18:14:33.908Z,-81
2018-04-07T18:17:00.552Z,-81
2018-04-07T18:19:27.170Z,-81
2018-04-07T18:21:53.781Z,-81
2018-04-07T18:24:20.843Z,-81
2018-04-07T18:26:47.458Z,-81
2018-04-07T18:29:15.034Z,-77
2018-04-07T18:31:42.043Z,-75
2018-04-07T18:34:08.673Z,-76
2018-04-07T18:36:35.702Z,-76
2018-04-07T18:39:02.724Z,-76
2018-04-07T18:41:29.372Z,-76
2018-04-07T18:43:56.017Z,-76
2018-04-07T18:46:22.645Z,-81
2018-04-07T18:48:49.680Z,-81
2018-04-07T18:51:16.325Z,-81
2018-04-07T18:53:42.962Z,-81
2018-04-07T18:56:09.602Z,-81
2018-04-07T18:58:36.635Z,-81
2018-04-07T19:01:03.241Z,-76
2018-04-07T19:03:29.875Z,-76
2018-04-07T19:05:56.531Z,-76
2018-04-07T19:08:23.175Z,-76
2018-04-07T19:10:50.187Z,-76
2018-04-07T19:13:16.814Z,-76
2018-04-07T19:15:43.463Z,-80
2018-04-07T19:18:10.081Z,-81
2018-04-07T19:20:36.701Z,-81
2018-04-07T19:23:03.765Z,-81
2018-04-07T19:25:30.385Z,-81
2018-04-07T19:27:57.404Z,-81
2018-04-07T19:30:24.792Z,-81
2018-04-07T19:32:51.801Z,-76
2018-04-07T19:35:18.501Z,-76
2018-04-07T19:37:45.190Z,-75
2018-04-07T19:40:12.261Z,-76
2018-04-07T19:42:39.316Z,-76
2018-04-07T19:45:06.713Z,-76
2018-04-07T19:47:33.344Z,-76
2018-04-07T19:50:00.362Z,-75
2018-04-07T19:52:27.385Z,-76
2018-04-07T19:54:54.007Z,-76
2018-04-07T19:57:20.656Z,-76
2018-04-07T19:59:47.317Z,-75
2018-04-07T20:02:15.594Z,-76
2018-04-07T20:04:42.222Z,-76
2018-04-07T20:07:08.839Z,-76
2018-04-07T20:09:37.110Z,-76
2018-04-07T20:12:03.748Z,-76
2018-04-07T20:14:30.894Z,-76
2018-04-07T20:16:57.526Z,-76
2018-04-07T20:19:24.154Z,-80
2018-04-07T20:21:51.196Z,-81
2018-04-07T20:24:17.819Z,-81
2018-04-07T20:26:44.827Z,-81
2018-04-07T20:29:11.467Z,-81
2018-04-07T20:31:38.488Z,-81
2018-04-07T20:36:44.582Z,-81
2018-04-07T20:39:11.652Z,-80
2018-04-07T20:41:38.685Z,-81
2018-04-07T20:44:05.706Z,-81
2018-04-07T20:46:32.722Z,-81
2018-04-07T20:49:01.052Z,-79
2018-04-07T20:51:28.109Z,-81
2018-04-07T20:53:54.730Z,-81
2018-04-07T20:56:21.377Z,-81
2018-04-07T20:58:48.393Z,-81
2018-04-07T21:01:15.442Z,-81
2018-04-07T21:03:42.497Z,-81
2018-04-07T21:06:09.515Z,-76
2018-04-07T21:08:36.560Z,-76
2018-04-07T21:11:03.579Z,-76
2018-04-07T21:13:30.219Z,-76
2018-04-07T21:15:57.245Z,-76
2018-04-07T21:18:24.259Z,-76
2018-04-07T21:20:50.879Z,-76
2018-04-07T21:23:17.493Z,-76
2018-04-07T21:25:44.508Z,-76
2018-04-07T21:28:11.534Z,-76
2018-04-07T21:30:38.158Z,-76
2018-04-07T21:33:04.775Z,-76
2018-04-07T21:35:31.842Z,-76
2018-04-07T21:37:58.436Z,-81
2018-04-07T21:40:25.070Z,-81
2018-04-07T21:42:51.679Z,-81
2018-04-07T21:45:18.294Z,-81
2018-04-07T21:47:44.916Z,-81
2018-04-07T21:50:11.536Z,-81
2018-04-07T21:52:38.155Z,-81
2018-04-07T21:55:04.768Z,-81
2018-04-07T21:57:31.385Z,-81
2018-04-07T21:59:58.007Z,-81
2018-04-07T22:02:25.017Z,-81
2018-04-07T22:04:52.041Z,-81
2018-04-07T22:07:18.658Z,-76
2018-04-07T22:09:45.317Z,-76
2018-04-07T22:12:11.910Z,-76
2018-04-07T22:14:38.537Z,-76
2018-04-07T22:17:05.563Z,-76
2018-04-07T22:19:32.170Z,-76
2018-04-07T22:21:58.793Z,-81
2018-04-07T22:24:25.441Z,-81
2018-04-07T22:29:31.112Z,-81
2018-04-07T22:31:57.732Z,-81
2018-04-07T22:34:24.370Z,-81
2018-04-07T22:36:51.135Z,-81
2018-04-07T22:39:17.742Z,-80
2018-04-07T22:41:44.371Z,-81
2018-04-07T22:44:11.397Z,-81
2018-04-07T22:46:38.450Z,-81
2018-04-07T22:49:05.114Z,-81
2018-04-07T22:51:31.738Z,-81
2018-04-07T22:53:58.386Z,-81
2018-04-07T22:56:25.011Z,-81
2018-04-07T22:58:51.635Z,-81
2018-04-07T23:01:18.655Z,-81
2018-04-07T23:03:45.753Z,-81
2018-04-07T23:06:13.148Z,-81
2018-04-07T23:08:39.767Z,-76
2018-04-07T23:11:06.414Z,-76
2018-04-07T23:13:33.423Z,-75
2018-04-07T23:16:00.453Z,-76
2018-04-07T23:18:27.069Z,-76
2018-04-07T23:20:53.733Z,-75
2018-04-07T23:23:20.349Z,-76
2018-04-07T23:25:47.407Z,-81
2018-04-07T23:30:53.985Z,-81
2018-04-07T23:33:20.622Z,-81
2018-04-07T23:35:47.237Z,-81
2018-04-07T23:38:13.927Z,-81
2018-04-07T23:40:40.542Z,-81
2018-04-07T23:43:07.621Z,-81
2018-04-07T23:45:35.017Z,-81
2018-04-07T23:48:01.689Z,-81
2018-04-07T23:50:28.308Z,-81
2018-04-07T23:52:54.930Z,-80
2018-04-07T23:55:21.605Z,-75
2018-04-07T23:57:48.232Z,-75
