createdAt,value
2022-11-28T00:00:21.279Z,5.86
2022-11-28T00:02:45.081Z,5.82
2022-11-28T00:04:51.219Z,6.80
2022-11-28T00:06:54.684Z,7.72
2022-11-28T00:08:59.725Z,8.51
2022-11-28T00:11:07.092Z,8.99
2022-11-28T00:13:09.951Z,8.98
2022-11-28T00:15:12.876Z,8.22
2022-11-28T00:17:15.663Z,7.39
2022-11-28T00:19:18.564Z,6.74
2022-11-28T00:21:22.631Z,6.23
2022-11-28T00:23:25.616Z,5.83
2022-11-28T00:25:28.683Z,5.50
2022-11-28T00:27:33.867Z,5.45
2022-11-28T00:29:36.842Z,5.92
2022-11-28T00:31:44.888Z,6.58
2022-11-28T00:33:48.621Z,7.69
2022-11-28T00:35:51.523Z,8.56
2022-11-28T00:37:54.385Z,9.04
2022-11-28T00:39:57.838Z,8.55
2022-11-28T00:42:00.753Z,7.76
2022-11-28T00:44:03.770Z,7.12
2022-11-28T00:46:08.038Z,6.62
2022-11-28T00:48:10.939Z,6.16
2022-11-28T00:50:14.050Z,5.78
2022-11-28T00:52:16.952Z,5.66
2022-11-28T00:54:19.751Z,6.55
2022-11-28T00:56:25.382Z,7.86
2022-11-28T00:58:28.178Z,8.54
2022-11-28T01:00:31.221Z,9.24
2022-11-28T01:02:34.327Z,9.22
2022-11-28T01:04:37.206Z,8.44
2022-11-28T01:06:46.490Z,7.70
2022-11-28T01:08:49.415Z,7.10
2022-11-28T01:10:52.382Z,6.66
2022-11-28T01:12:55.183Z,6.30
2022-11-28T01:14:58.533Z,5.97
2022-11-28T01:17:01.413Z,5.64
2022-11-28T01:19:05.357Z,5.59
2022-11-28T01:21:08.720Z,6.60
2022-11-28T01:23:11.859Z,7.57
2022-11-28T01:25:14.678Z,8.10
2022-11-28T01:27:17.697Z,8.60
2022-11-28T01:29:20.643Z,8.81
2022-11-28T01:31:26.291Z,8.12
2022-11-28T01:33:29.130Z,7.34
2022-11-28T01:35:31.936Z,6.73
2022-11-28T01:37:34.746Z,6.26
2022-11-28T01:39:38.338Z,6.00
2022-11-28T01:41:41.328Z,6.55
2022-11-28T01:44:08.258Z,7.29
2022-11-28T01:46:11.154Z,7.85
2022-11-28T01:48:24.409Z,8.19
2022-11-28T01:50:29.751Z,8.38
2022-11-28T01:52:33.941Z,8.54
2022-11-28T01:54:38.978Z,8.51
2022-11-28T01:56:47.730Z,7.96
2022-11-28T01:58:54.834Z,7.32
2022-11-28T02:00:58.241Z,6.79
2022-11-28T02:03:06.730Z,6.37
2022-11-28T02:05:09.894Z,6.02
2022-11-28T02:07:13.724Z,5.88
2022-11-28T02:09:17.034Z,6.48
2022-11-28T02:11:29.056Z,7.18
2022-11-28T02:13:44.739Z,7.83
2022-11-28T02:16:31.281Z,8.33
2022-11-28T02:18:59.523Z,8.42
2022-11-28T02:21:09.011Z,7.70
2022-11-28T02:23:33.016Z,7.07
2022-11-28T02:26:00.637Z,6.54
2022-11-28T02:28:21.625Z,6.12
2022-11-28T02:30:48.703Z,5.76
2022-11-28T02:33:07.984Z,5.70
2022-11-28T02:35:25.476Z,6.50
2022-11-28T02:37:44.362Z,7.22
2022-11-28T02:39:50.269Z,7.81
2022-11-28T02:42:18.486Z,8.05
2022-11-28T02:44:56.446Z,8.26
2022-11-28T02:47:05.888Z,8.61
2022-11-28T02:49:33.394Z,9.28
2022-11-28T02:52:03.597Z,9.78
2022-11-28T02:54:10.198Z,8.72
2022-11-28T02:56:13.583Z,7.75
2022-11-28T02:58:18.651Z,7.00
2022-11-28T03:00:36.356Z,6.40
2022-11-28T03:02:39.929Z,5.87
2022-11-28T03:04:42.935Z,5.45
2022-11-28T03:07:00.040Z,5.08
2022-11-28T03:09:24.400Z,5.10
2022-11-28T03:11:42.920Z,6.89
2022-11-28T03:14:09.177Z,8.20
2022-11-28T03:16:28.978Z,8.80
2022-11-28T03:18:51.560Z,8.75
2022-11-28T03:21:02.160Z,7.72
2022-11-28T03:23:10.625Z,6.81
2022-11-28T03:25:16.149Z,6.09
2022-11-28T03:27:26.439Z,5.52
2022-11-28T03:29:37.428Z,5.02
2022-11-28T03:31:45.749Z,4.86
2022-11-28T03:33:53.962Z,6.05
2022-11-28T03:36:03.804Z,7.48
2022-11-28T03:38:18.811Z,8.54
2022-11-28T03:40:33.659Z,8.89
2022-11-28T03:42:41.561Z,7.92
2022-11-28T03:45:17.913Z,6.83
2022-11-28T03:47:24.618Z,5.77
2022-11-28T03:49:36.113Z,5.14
2022-11-28T03:52:07.780Z,4.59
2022-11-28T03:54:28.022Z,4.37
2022-11-28T03:56:36.982Z,5.46
2022-11-28T03:59:04.273Z,6.14
2022-11-28T04:01:22.171Z,6.49
2022-11-28T04:03:48.391Z,6.84
2022-11-28T04:06:05.761Z,7.15
2022-11-28T04:08:18.934Z,7.70
2022-11-28T04:10:44.141Z,6.95
2022-11-28T04:13:01.528Z,5.77
2022-11-28T04:15:17.155Z,4.89
2022-11-28T04:17:32.869Z,4.20
2022-11-28T04:19:58.598Z,4.07
2022-11-28T04:22:21.412Z,5.78
2022-11-28T04:24:30.033Z,7.33
2022-11-28T04:26:37.152Z,7.80
2022-11-28T04:28:40.284Z,6.94
2022-11-28T04:30:45.653Z,5.83
2022-11-28T04:32:52.196Z,4.95
2022-11-28T04:35:04.807Z,4.26
2022-11-28T04:37:10.033Z,4.33
2022-11-28T04:39:17.734Z,5.50
2022-11-28T04:41:26.677Z,6.13
2022-11-28T04:43:41.830Z,6.16
2022-11-28T04:45:50.146Z,6.12
2022-11-28T04:47:53.299Z,6.08
2022-11-28T04:49:56.279Z,6.17
2022-11-28T04:52:07.267Z,6.84
2022-11-28T04:54:43.001Z,7.14
2022-11-28T04:56:52.820Z,6.10
2022-11-28T04:58:56.084Z,5.10
2022-11-28T05:01:00.354Z,4.35
2022-11-28T05:03:04.789Z,3.92
2022-11-28T05:05:15.687Z,4.60
2022-11-28T05:07:18.575Z,5.70
2022-11-28T05:09:21.444Z,6.04
2022-11-28T05:11:24.886Z,6.08
2022-11-28T05:13:27.656Z,6.02
2022-11-28T05:15:30.538Z,6.04
2022-11-28T05:17:35.669Z,6.24
2022-11-28T05:19:41.842Z,6.91
2022-11-28T05:21:45.065Z,7.29
2022-11-28T05:23:48.783Z,6.59
2022-11-28T05:25:51.624Z,5.56
2022-11-28T05:27:57.498Z,4.70
2022-11-28T05:30:00.332Z,4.00
2022-11-28T05:32:04.217Z,3.68
2022-11-28T05:34:07.041Z,4.63
2022-11-28T05:36:13.331Z,6.03
2022-11-28T05:38:16.495Z,7.13
2022-11-28T05:40:19.353Z,7.60
2022-11-28T05:42:22.212Z,6.80
2022-11-28T05:44:27.239Z,5.69
2022-11-28T05:46:30.512Z,4.77
2022-11-28T05:48:33.336Z,4.06
2022-11-28T05:50:40.150Z,3.66
2022-11-28T05:52:43.048Z,4.35
2022-11-28T05:54:45.878Z,5.67
2022-11-28T05:56:48.706Z,6.96
2022-11-28T05:58:53.311Z,7.55
2022-11-28T06:00:56.083Z,6.76
2022-11-28T06:03:01.487Z,5.67
2022-11-28T06:05:27.139Z,4.76
2022-11-28T06:07:27.835Z,3.96
2022-11-28T06:09:30.630Z,3.63
2022-11-28T06:11:34.370Z,4.55
2022-11-28T06:13:37.241Z,6.11
2022-11-28T06:15:44.965Z,6.86
2022-11-28T06:17:47.756Z,6.84
2022-11-28T06:19:50.649Z,6.00
2022-11-28T06:21:53.666Z,5.06
2022-11-28T06:23:58.101Z,4.31
2022-11-28T06:26:06.348Z,3.92
2022-11-28T06:28:09.412Z,4.88
2022-11-28T06:30:12.545Z,6.25
2022-11-28T06:32:18.933Z,7.40
2022-11-28T06:34:24.870Z,7.79
2022-11-28T06:36:30.771Z,6.98
2022-11-28T06:38:33.654Z,5.93
2022-11-28T06:40:38.805Z,5.10
2022-11-28T06:42:41.557Z,4.44
2022-11-28T06:44:44.340Z,3.94
2022-11-28T06:46:47.258Z,3.83
2022-11-28T06:48:51.629Z,4.88
2022-11-28T06:50:55.023Z,6.42
2022-11-28T06:52:57.850Z,7.70
2022-11-28T06:55:00.746Z,8.20
2022-11-28T06:57:03.870Z,7.36
2022-11-28T06:59:06.891Z,6.27
2022-11-28T07:01:20.444Z,5.41
2022-11-28T07:03:23.355Z,4.68
2022-11-28T07:05:31.093Z,4.17
2022-11-28T07:07:41.741Z,3.98
2022-11-28T07:09:55.911Z,5.07
2022-11-28T07:11:58.848Z,6.12
2022-11-28T07:14:02.826Z,6.97
2022-11-28T07:16:06.236Z,7.49
2022-11-28T07:18:09.013Z,7.25
2022-11-28T07:20:12.549Z,6.47
2022-11-28T07:22:15.387Z,5.74
2022-11-28T07:24:20.037Z,5.20
2022-11-28T07:26:23.289Z,4.91
2022-11-28T07:28:27.122Z,5.52
2022-11-28T07:30:29.937Z,6.25
2022-11-28T07:32:32.706Z,6.81
2022-11-28T07:34:35.926Z,7.34
2022-11-28T07:36:38.722Z,7.41
2022-11-28T07:38:41.711Z,6.87
2022-11-28T07:40:44.456Z,6.17
2022-11-28T07:42:48.914Z,5.55
2022-11-28T07:44:51.721Z,5.07
2022-11-28T07:46:54.576Z,4.85
2022-11-28T07:48:57.474Z,5.48
2022-11-28T07:51:04.339Z,6.07
2022-11-28T07:53:07.501Z,6.33
2022-11-28T07:55:10.450Z,6.44
2022-11-28T07:57:13.608Z,6.56
2022-11-28T07:59:16.900Z,6.67
2022-11-28T08:01:22.538Z,6.84
2022-11-28T08:03:25.311Z,7.01
2022-11-28T08:05:28.157Z,7.14
2022-11-28T08:07:31.021Z,7.31
2022-11-28T08:09:33.962Z,7.61
2022-11-28T08:11:36.954Z,8.00
2022-11-28T08:13:40.248Z,8.20
2022-11-28T08:15:43.074Z,8.05
2022-11-28T08:17:46.029Z,7.53
2022-11-28T08:19:48.805Z,7.06
2022-11-28T08:21:51.684Z,6.71
2022-11-28T08:23:56.243Z,6.43
2022-11-28T08:26:03.289Z,6.18
2022-11-28T08:28:06.080Z,6.14
2022-11-28T08:30:09.685Z,6.68
2022-11-28T08:32:12.646Z,7.30
2022-11-28T08:34:15.496Z,8.37
2022-11-28T08:36:19.560Z,9.68
2022-11-28T08:38:25.340Z,10.73
2022-11-28T08:40:28.886Z,10.33
2022-11-28T08:42:31.654Z,9.44
2022-11-28T08:44:34.459Z,8.73
2022-11-28T08:46:37.278Z,8.22
2022-11-28T08:48:41.237Z,7.81
2022-11-28T08:50:50.651Z,7.45
2022-11-28T08:52:53.585Z,7.14
2022-11-28T08:54:56.472Z,6.87
2022-11-28T08:56:59.796Z,6.61
2022-11-28T08:59:02.907Z,6.37
2022-11-28T09:01:15.039Z,6.27
2022-11-28T09:03:20.173Z,6.74
2022-11-28T09:05:22.969Z,7.05
2022-11-28T09:07:25.839Z,7.18
2022-11-28T09:09:32.703Z,7.28
2022-11-28T09:11:47.085Z,7.44
2022-11-28T09:13:50.326Z,7.61
2022-11-28T09:15:53.864Z,7.86
2022-11-28T09:17:56.819Z,8.11
2022-11-28T09:19:59.591Z,8.32
2022-11-28T09:22:02.468Z,8.72
2022-11-28T09:24:06.541Z,8.97
2022-11-28T09:26:11.198Z,8.84
2022-11-28T09:28:13.945Z,8.43
2022-11-28T09:30:17.095Z,8.09
2022-11-28T09:32:19.885Z,7.83
2022-11-28T09:34:22.658Z,7.62
2022-11-28T09:36:25.543Z,7.46
2022-11-28T09:38:28.372Z,7.34
2022-11-28T09:40:42.131Z,7.27
2022-11-28T09:42:46.960Z,7.36
2022-11-28T09:45:02.857Z,8.13
2022-11-28T09:47:14.057Z,9.12
2022-11-28T09:49:39.856Z,10.07
2022-11-28T09:51:53.073Z,10.55
2022-11-28T09:54:01.471Z,10.07
2022-11-28T09:56:15.856Z,9.50
2022-11-28T09:58:32.232Z,9.08
2022-11-28T10:00:52.630Z,8.79
2022-11-28T10:03:36.364Z,8.76
2022-11-28T10:05:51.433Z,9.82
2022-11-28T10:08:29.503Z,10.72
2022-11-28T10:10:35.191Z,11.06
2022-11-28T10:12:43.135Z,10.60
2022-11-28T10:15:14.349Z,9.97
2022-11-28T10:17:23.336Z,9.45
2022-11-28T10:19:55.134Z,9.15
2022-11-28T10:22:02.250Z,8.92
2022-11-28T10:24:13.929Z,9.04
2022-11-28T10:26:32.320Z,9.48
2022-11-28T10:28:38.952Z,10.26
2022-11-28T10:30:46.467Z,10.99
2022-11-28T10:32:57.813Z,10.90
2022-11-28T10:35:04.625Z,10.47
2022-11-28T10:37:24.887Z,10.08
2022-11-28T10:39:28.409Z,9.66
2022-11-28T10:41:40.538Z,9.33
2022-11-28T10:44:08.122Z,9.03
2022-11-28T10:46:38.827Z,8.71
2022-11-28T10:49:12.153Z,8.44
2022-11-28T10:51:27.407Z,8.19
2022-11-28T10:53:38.196Z,8.13
2022-11-28T10:56:11.751Z,9.21
2022-11-28T10:58:29.606Z,10.43
2022-11-28T11:00:35.306Z,10.00
2022-11-28T11:02:45.743Z,9.46
2022-11-28T11:04:48.891Z,9.04
2022-11-28T11:07:16.232Z,8.75
2022-11-28T11:09:20.945Z,8.46
2022-11-28T11:11:32.398Z,8.30
2022-11-28T11:13:56.745Z,8.15
2022-11-28T11:16:11.714Z,8.69
2022-11-28T11:18:32.466Z,9.76
2022-11-28T11:20:39.324Z,10.42
2022-11-28T11:22:56.129Z,10.20
2022-11-28T11:25:05.602Z,9.74
2022-11-28T11:27:18.466Z,9.41
2022-11-28T11:29:37.013Z,9.16
2022-11-28T11:31:44.369Z,8.94
2022-11-28T11:33:50.554Z,8.78
2022-11-28T11:35:53.551Z,8.63
2022-11-28T11:38:27.376Z,8.52
2022-11-28T11:40:30.231Z,8.45
2022-11-28T11:42:33.587Z,8.84
2022-11-28T11:44:38.656Z,9.45
2022-11-28T11:46:55.904Z,10.02
2022-11-28T11:48:58.951Z,9.81
2022-11-28T11:51:02.105Z,9.39
2022-11-28T11:53:14.322Z,9.01
2022-11-28T11:55:18.288Z,8.70
2022-11-28T11:57:33.260Z,8.44
2022-11-28T11:59:49.646Z,8.24
2022-11-28T12:02:00.579Z,8.07
2022-11-28T12:04:23.723Z,7.92
2022-11-28T12:06:37.285Z,7.97
2022-11-28T12:09:09.072Z,8.53
2022-11-28T12:11:18.584Z,9.10
2022-11-28T12:13:27.684Z,9.21
2022-11-28T12:16:26.518Z,8.92
2022-11-28T12:19:00.711Z,8.40
2022-11-28T12:21:14.753Z,8.08
2022-11-28T12:23:38.651Z,7.87
2022-11-28T12:25:53.684Z,7.69
2022-11-28T12:29:47.035Z,7.53
2022-11-28T12:34:13.580Z,8.54
2022-11-28T12:38:11.081Z,8.85
2022-11-28T12:42:21.956Z,8.25
2022-11-28T12:45:54.763Z,7.83
2022-11-28T12:49:48.512Z,7.56
2022-11-28T12:53:45.754Z,7.58
2022-11-28T12:56:18.130Z,8.02
2022-11-28T12:58:35.737Z,8.45
2022-11-28T13:01:05.985Z,9.12
2022-11-28T13:03:12.723Z,9.51
2022-11-28T13:05:24.685Z,9.10
2022-11-28T13:08:03.262Z,8.61
2022-11-28T13:10:09.208Z,8.14
2022-11-28T13:13:07.238Z,7.84
2022-11-28T13:15:22.457Z,7.49
2022-11-28T13:17:37.428Z,7.24
2022-11-28T13:20:06.700Z,7.02
2022-11-28T13:22:27.767Z,6.78
2022-11-28T13:24:40.143Z,6.59
2022-11-28T13:27:00.179Z,6.41
2022-11-28T13:29:08.928Z,6.26
2022-11-28T13:31:26.850Z,6.73
2022-11-28T13:33:52.656Z,7.68
2022-11-28T13:35:58.617Z,8.12
2022-11-28T13:40:42.808Z,7.15
2022-11-28T13:43:06.751Z,6.79
2022-11-28T13:45:26.673Z,6.49
2022-11-28T13:47:35.388Z,6.25
2022-11-28T13:49:38.168Z,6.07
2022-11-28T13:51:41.139Z,5.91
2022-11-28T13:53:45.774Z,5.75
2022-11-28T13:55:51.154Z,5.60
2022-11-28T13:57:54.025Z,5.46
2022-11-28T14:00:07.820Z,5.49
2022-11-28T14:02:23.953Z,6.55
2022-11-28T14:04:29.372Z,7.57
2022-11-28T14:06:46.483Z,8.32
2022-11-28T14:09:08.556Z,8.63
2022-11-28T14:11:38.880Z,7.94
2022-11-28T14:14:17.065Z,7.12
2022-11-28T14:16:54.006Z,6.46
2022-11-28T14:19:14.881Z,5.95
2022-11-28T14:21:40.971Z,5.57
2022-11-28T14:23:52.741Z,5.22
2022-11-28T14:25:56.523Z,4.92
2022-11-28T14:28:02.833Z,4.67
2022-11-28T14:30:42.410Z,4.59
2022-11-28T14:32:45.259Z,5.57
2022-11-28T14:34:48.926Z,6.18
2022-11-28T14:37:20.880Z,6.43
2022-11-28T14:39:35.034Z,6.61
2022-11-28T14:42:02.748Z,7.30
2022-11-28T14:44:45.793Z,7.45
2022-11-28T14:47:07.151Z,6.48
2022-11-28T14:49:20.695Z,5.69
2022-11-28T14:51:48.367Z,5.12
2022-11-28T14:53:52.013Z,4.62
2022-11-28T14:55:54.841Z,4.28
2022-11-28T14:58:05.364Z,3.98
2022-11-28T15:00:16.461Z,3.89
2022-11-28T15:02:37.377Z,4.82
2022-11-28T15:05:07.430Z,5.82
2022-11-28T15:07:32.107Z,6.31
2022-11-28T15:09:43.915Z,6.64
2022-11-28T15:12:05.605Z,6.56
2022-11-28T15:14:14.304Z,5.85
2022-11-28T15:16:20.167Z,5.19
2022-11-28T15:18:26.271Z,4.64
2022-11-28T15:20:44.138Z,4.18
2022-11-28T15:22:47.070Z,3.78
2022-11-28T15:24:52.479Z,3.64
2022-11-28T15:26:58.723Z,4.57
2022-11-28T15:29:18.178Z,6.33
2022-11-28T15:31:23.349Z,7.37
2022-11-28T15:33:27.503Z,7.24
2022-11-28T15:35:30.831Z,6.35
2022-11-28T15:37:35.419Z,5.50
2022-11-28T15:39:40.981Z,4.83
2022-11-28T15:41:46.364Z,4.32
2022-11-28T15:43:49.647Z,3.88
2022-11-28T15:45:58.649Z,3.54
2022-11-28T15:48:02.199Z,3.45
2022-11-28T15:50:19.596Z,4.42
2022-11-28T15:52:22.372Z,5.69
2022-11-28T15:54:41.395Z,6.35
2022-11-28T15:56:57.361Z,6.75
2022-11-28T15:59:00.377Z,6.81
2022-11-28T16:01:33.544Z,6.13
2022-11-28T16:03:49.293Z,5.14
2022-11-28T16:05:54.631Z,4.46
2022-11-28T16:07:57.513Z,3.93
2022-11-28T16:10:04.719Z,3.53
2022-11-28T16:12:14.322Z,3.16
2022-11-28T16:14:26.273Z,3.13
2022-11-28T16:16:35.658Z,4.22
2022-11-28T16:18:43.419Z,5.47
2022-11-28T16:20:46.704Z,6.10
2022-11-28T16:22:49.639Z,6.29
2022-11-28T16:24:57.379Z,5.66
2022-11-28T16:27:05.764Z,4.80
2022-11-28T16:29:08.446Z,4.08
2022-11-28T16:31:12.525Z,3.55
2022-11-28T16:33:34.951Z,3.15
2022-11-28T16:35:39.008Z,2.75
2022-11-28T16:37:41.793Z,2.60
2022-11-28T16:39:44.958Z,3.43
2022-11-28T16:42:07.562Z,4.53
2022-11-28T16:44:14.504Z,5.99
2022-11-28T16:46:21.551Z,7.25
2022-11-28T16:48:27.208Z,7.84
2022-11-28T16:50:30.015Z,7.00
2022-11-28T16:52:32.963Z,5.94
2022-11-28T16:54:35.779Z,5.10
2022-11-28T16:56:38.537Z,4.43
2022-11-28T16:58:41.540Z,3.90
2022-11-28T17:00:50.383Z,3.47
2022-11-28T17:02:53.615Z,3.10
2022-11-28T17:04:57.756Z,2.75
2022-11-28T17:07:05.737Z,2.68
2022-11-28T17:09:11.948Z,4.17
2022-11-28T17:11:16.965Z,5.62
2022-11-28T17:13:19.763Z,6.37
2022-11-28T17:15:23.641Z,6.80
2022-11-28T17:17:27.932Z,6.16
2022-11-28T17:19:30.780Z,5.14
2022-11-28T17:21:39.252Z,4.30
2022-11-28T17:23:42.650Z,3.63
2022-11-28T17:25:45.410Z,3.12
2022-11-28T17:27:48.301Z,2.68
2022-11-28T17:29:51.169Z,2.48
2022-11-28T17:31:57.236Z,3.26
2022-11-28T17:34:00.033Z,4.25
2022-11-28T17:36:04.037Z,4.77
2022-11-28T17:38:06.903Z,5.10
2022-11-28T17:40:28.711Z,5.15
2022-11-28T17:42:31.957Z,5.22
2022-11-28T17:44:37.644Z,5.27
2022-11-28T17:46:40.453Z,5.30
2022-11-28T17:48:43.252Z,4.99
2022-11-28T17:50:48.670Z,4.27
2022-11-28T17:52:51.474Z,3.53
2022-11-28T17:55:00.857Z,2.92
2022-11-28T17:57:06.443Z,2.40
2022-11-28T17:59:11.773Z,2.30
2022-11-28T18:01:18.623Z,3.05
2022-11-28T18:03:21.875Z,3.78
2022-11-28T18:05:24.627Z,4.23
2022-11-28T18:07:27.634Z,4.48
2022-11-28T18:09:30.461Z,4.85
2022-11-28T18:11:33.319Z,5.06
2022-11-28T18:13:36.524Z,5.13
2022-11-28T18:15:39.815Z,5.09
2022-11-28T18:17:42.555Z,5.02
2022-11-28T18:19:46.984Z,4.98
2022-11-28T18:21:50.015Z,4.96
2022-11-28T18:23:53.005Z,5.00
2022-11-28T18:25:56.216Z,5.05
2022-11-28T18:27:59.409Z,5.19
2022-11-28T18:30:02.267Z,5.96
2022-11-28T18:32:05.049Z,6.69
2022-11-28T18:34:09.657Z,6.05
2022-11-28T18:36:15.221Z,4.99
2022-11-28T18:38:18.036Z,4.10
2022-11-28T18:40:20.813Z,3.44
2022-11-28T18:42:24.120Z,2.89
2022-11-28T18:44:27.048Z,2.43
2022-11-28T18:46:31.017Z,2.08
2022-11-28T18:48:37.649Z,2.18
2022-11-28T18:50:40.583Z,3.08
2022-11-28T18:52:43.324Z,3.80
2022-11-28T18:54:46.283Z,4.49
2022-11-28T18:56:49.496Z,5.58
2022-11-28T18:58:54.182Z,6.22
2022-11-28T19:00:57.168Z,5.60
2022-11-28T19:02:59.910Z,4.59
2022-11-28T19:05:02.766Z,3.78
2022-11-28T19:07:05.623Z,3.16
2022-11-28T19:09:12.418Z,2.67
2022-11-28T19:11:17.217Z,2.24
2022-11-28T19:13:20.272Z,1.90
2022-11-28T19:15:23.074Z,1.84
2022-11-28T19:17:25.977Z,2.84
2022-11-28T19:19:28.985Z,4.21
2022-11-28T19:21:34.676Z,5.30
2022-11-28T19:23:38.681Z,5.92
2022-11-28T19:25:42.607Z,5.60
2022-11-28T19:27:45.354Z,4.63
2022-11-28T19:29:48.176Z,3.85
2022-11-28T19:31:51.216Z,3.25
2022-11-28T19:34:06.643Z,2.76
2022-11-28T19:36:11.906Z,2.32
2022-11-28T19:38:14.756Z,2.22
2022-11-28T19:40:17.685Z,3.39
2022-11-28T19:42:20.622Z,4.68
2022-11-28T19:44:24.824Z,5.52
2022-11-28T19:46:31.884Z,6.20
2022-11-28T19:48:39.745Z,6.22
2022-11-28T19:50:49.226Z,5.28
2022-11-28T19:52:51.987Z,4.26
2022-11-28T19:54:54.836Z,3.52
2022-11-28T19:56:57.661Z,2.93
2022-11-28T19:59:00.823Z,2.46
2022-11-28T20:01:33.105Z,2.22
2022-11-28T20:03:37.826Z,3.11
2022-11-28T20:05:41.855Z,4.00
2022-11-28T20:07:44.823Z,4.53
2022-11-28T20:09:48.171Z,5.01
2022-11-28T20:11:50.987Z,5.79
2022-11-28T20:13:57.801Z,5.82
2022-11-28T20:16:04.792Z,4.87
2022-11-28T20:18:07.760Z,3.90
2022-11-28T20:20:11.011Z,3.14
2022-11-28T20:22:13.916Z,2.56
2022-11-28T20:24:16.683Z,2.07
2022-11-28T20:26:23.071Z,1.85
2022-11-28T20:28:26.027Z,2.49
2022-11-28T20:30:28.850Z,3.45
2022-11-28T20:32:31.624Z,4.52
2022-11-28T20:34:34.340Z,5.18
2022-11-28T20:36:37.274Z,5.68
2022-11-28T20:38:40.038Z,5.72
2022-11-28T20:40:42.753Z,4.71
2022-11-28T20:42:45.571Z,3.78
2022-11-28T20:44:48.296Z,3.01
2022-11-28T20:46:51.450Z,2.44
2022-11-28T20:48:56.704Z,1.99
2022-11-28T20:50:59.511Z,2.79
2022-11-28T20:53:02.440Z,4.16
2022-11-28T20:55:05.718Z,5.26
2022-11-28T20:57:23.717Z,5.94
2022-11-28T20:59:26.723Z,5.30
2022-11-28T21:01:33.436Z,4.33
2022-11-28T21:03:37.113Z,3.50
2022-11-28T21:05:40.076Z,2.90
2022-11-28T21:07:42.858Z,2.42
2022-11-28T21:09:45.718Z,2.00
2022-11-28T21:11:58.568Z,1.64
2022-11-28T21:14:02.912Z,1.66
2022-11-28T21:16:08.143Z,3.03
2022-11-28T21:18:12.838Z,4.18
2022-11-28T21:20:15.578Z,4.95
2022-11-28T21:22:18.464Z,5.83
2022-11-28T21:24:21.295Z,5.74
2022-11-28T21:26:30.124Z,4.82
2022-11-28T21:28:39.062Z,3.87
2022-11-28T21:30:44.174Z,3.17
2022-11-28T21:32:47.632Z,2.65
2022-11-28T21:34:50.412Z,2.23
2022-11-28T21:36:53.989Z,1.86
2022-11-28T21:39:01.796Z,1.69
2022-11-28T21:41:04.634Z,2.52
2022-11-28T21:43:07.433Z,3.47
2022-11-28T21:45:10.618Z,4.13
2022-11-28T21:47:13.456Z,4.83
2022-11-28T21:49:17.242Z,5.20
2022-11-28T21:51:22.788Z,4.85
2022-11-28T21:53:26.651Z,3.97
2022-11-28T21:55:29.407Z,3.20
2022-11-28T21:57:32.241Z,2.55
2022-11-28T21:59:35.031Z,2.16
2022-11-28T22:01:37.926Z,2.94
2022-11-28T22:03:41.927Z,4.60
2022-11-28T22:05:44.935Z,5.97
2022-11-28T22:07:47.787Z,6.42
2022-11-28T22:09:50.628Z,5.63
2022-11-28T22:11:53.313Z,4.42
2022-11-28T22:13:56.054Z,3.52
2022-11-28T22:15:58.808Z,2.86
2022-11-28T22:18:01.624Z,2.33
2022-11-28T22:20:06.110Z,1.86
2022-11-28T22:22:08.940Z,1.81
2022-11-28T22:24:12.259Z,3.04
2022-11-28T22:26:15.636Z,3.79
2022-11-28T22:28:18.440Z,4.26
2022-11-28T22:30:21.420Z,4.59
2022-11-28T22:32:24.415Z,4.80
2022-11-28T22:34:27.399Z,4.87
2022-11-28T22:36:32.198Z,4.62
2022-11-28T22:38:35.057Z,3.83
2022-11-28T22:40:38.080Z,3.05
2022-11-28T22:42:41.029Z,2.37
2022-11-28T22:44:44.198Z,1.82
2022-11-28T22:46:47.405Z,1.70
2022-11-28T22:48:51.970Z,2.48
2022-11-28T22:50:54.961Z,3.09
2022-11-28T22:52:57.709Z,4.02
2022-11-28T22:55:00.480Z,5.33
2022-11-28T22:57:03.409Z,6.28
2022-11-28T22:59:11.104Z,5.67
2022-11-28T23:01:17.681Z,4.46
2022-11-28T23:03:20.563Z,3.51
2022-11-28T23:05:23.818Z,2.78
2022-11-28T23:07:26.664Z,2.23
2022-11-28T23:09:29.633Z,1.76
2022-11-28T23:11:34.261Z,1.43
2022-11-28T23:13:38.118Z,2.27
2022-11-28T23:15:44.439Z,4.05
2022-11-28T23:17:50.230Z,5.31
2022-11-28T23:19:53.069Z,5.75
2022-11-28T23:21:55.958Z,4.93
2022-11-28T23:23:58.791Z,3.91
2022-11-28T23:26:10.115Z,3.09
2022-11-28T23:28:12.886Z,2.41
2022-11-28T23:30:15.731Z,1.90
2022-11-28T23:32:18.503Z,1.72
2022-11-28T23:34:21.284Z,2.87
2022-11-28T23:36:49.086Z,3.67
2022-11-28T23:38:55.262Z,4.09
2022-11-28T23:40:58.221Z,4.40
2022-11-28T23:43:01.140Z,4.55
2022-11-28T23:45:04.281Z,4.54
2022-11-28T23:47:07.102Z,3.90
2022-11-28T23:49:10.533Z,3.16
2022-11-28T23:51:19.001Z,2.54
2022-11-28T23:53:22.150Z,2.04
2022-11-28T23:55:24.901Z,1.63
2022-11-28T23:57:28.788Z,1.52
2022-11-28T23:59:31.718Z,2.68
