createdAt,value
2019-04-06T00:01:05.005Z,10.30
2019-04-06T00:03:36.833Z,10.30
2019-04-06T00:06:10.703Z,10.28
2019-04-06T00:08:42.497Z,10.25
2019-04-06T00:11:14.394Z,10.24
2019-04-06T00:13:46.418Z,10.17
2019-04-06T00:16:18.180Z,10.18
2019-04-06T00:18:49.963Z,10.17
2019-04-06T00:21:21.927Z,10.14
2019-04-06T00:23:53.628Z,10.14
2019-04-06T00:26:25.762Z,10.03
2019-04-06T00:28:57.740Z,9.99
2019-04-06T00:31:51.332Z,9.98
2019-04-06T00:34:23.452Z,9.96
2019-04-06T00:36:55.086Z,10.00
2019-04-06T00:39:26.670Z,9.89
2019-04-06T00:41:58.242Z,9.91
2019-04-06T00:44:30.002Z,9.91
2019-04-06T00:47:01.756Z,9.82
2019-04-06T00:49:33.826Z,9.81
2019-04-06T00:52:05.927Z,9.80
2019-04-06T00:54:37.579Z,9.79
2019-04-06T00:57:09.136Z,9.81
2019-04-06T00:59:40.979Z,9.78
2019-04-06T01:02:12.573Z,9.78
2019-04-06T01:04:44.172Z,9.79
2019-04-06T01:07:16.629Z,9.75
2019-04-06T01:09:48.580Z,9.74
2019-04-06T01:12:20.986Z,9.74
2019-04-06T01:14:52.703Z,9.72
2019-04-06T01:17:24.790Z,9.67
2019-04-06T01:19:57.651Z,9.65
2019-04-06T01:22:29.345Z,9.60
2019-04-06T01:25:01.281Z,9.60
2019-04-06T01:27:33.111Z,9.59
2019-04-06T01:30:05.487Z,9.57
2019-04-06T01:32:37.150Z,9.55
2019-04-06T01:35:08.906Z,9.55
2019-04-06T01:37:40.406Z,9.53
2019-04-06T01:40:12.253Z,9.50
2019-04-06T01:42:44.023Z,9.49
2019-04-06T01:45:16.573Z,9.45
2019-04-06T01:47:49.762Z,9.42
2019-04-06T01:50:21.917Z,9.40
2019-04-06T01:52:53.870Z,9.42
2019-04-06T01:55:25.752Z,9.45
2019-04-06T01:57:57.485Z,9.48
2019-04-06T02:00:28.967Z,9.43
2019-04-06T02:03:00.853Z,9.44
2019-04-06T02:05:32.365Z,9.37
2019-04-06T02:08:04.051Z,9.40
2019-04-06T02:10:37.009Z,9.39
2019-04-06T02:13:08.642Z,9.33
2019-04-06T02:15:41.472Z,9.27
2019-04-06T02:18:13.313Z,9.26
2019-04-06T02:20:45.242Z,9.24
2019-04-06T02:23:17.061Z,9.21
2019-04-06T02:25:48.605Z,9.15
2019-04-06T02:28:20.204Z,9.16
2019-04-06T02:31:06.357Z,9.09
2019-04-06T02:34:09.569Z,9.06
2019-04-06T02:37:01.476Z,9.03
2019-04-06T02:39:38.743Z,8.99
2019-04-06T02:42:17.663Z,9.01
2019-04-06T02:44:49.612Z,9.00
2019-04-06T02:47:21.143Z,8.99
2019-04-06T02:49:52.674Z,8.92
2019-04-06T02:52:24.580Z,8.85
2019-04-06T02:54:56.167Z,8.85
2019-04-06T02:57:27.990Z,8.80
2019-04-06T02:59:59.980Z,8.83
2019-04-06T03:02:31.618Z,8.80
2019-04-06T03:05:03.480Z,8.77
2019-04-06T03:07:35.403Z,8.81
2019-04-06T03:10:07.633Z,8.77
2019-04-06T03:12:39.181Z,8.81
2019-04-06T03:15:11.015Z,8.73
2019-04-06T03:17:42.996Z,8.80
2019-04-06T03:20:14.638Z,8.80
2019-04-06T03:22:46.608Z,8.79
2019-04-06T03:25:19.183Z,8.79
2019-04-06T03:27:50.769Z,8.78
2019-04-06T03:30:22.520Z,8.77
2019-04-06T03:32:54.512Z,8.73
2019-04-06T03:35:26.456Z,8.72
2019-04-06T03:37:59.320Z,8.66
2019-04-06T03:40:31.262Z,8.62
2019-04-06T03:43:03.305Z,8.65
2019-04-06T03:45:35.260Z,8.66
2019-04-06T03:48:06.921Z,8.62
2019-04-06T03:50:38.777Z,8.62
2019-04-06T03:53:10.436Z,8.54
2019-04-06T03:55:42.809Z,8.55
2019-04-06T03:58:14.490Z,8.50
2019-04-06T04:00:46.227Z,8.55
2019-04-06T04:03:18.001Z,8.44
2019-04-06T04:05:49.552Z,8.48
2019-04-06T04:08:21.874Z,8.46
2019-04-06T04:10:53.919Z,8.46
2019-04-06T04:13:25.638Z,8.42
2019-04-06T04:15:58.182Z,8.40
2019-04-06T04:18:29.865Z,8.42
2019-04-06T04:21:02.015Z,8.38
2019-04-06T04:23:34.263Z,8.38
2019-04-06T04:26:05.928Z,8.45
2019-04-06T04:28:39.317Z,8.41
2019-04-06T04:31:10.973Z,8.32
2019-04-06T04:33:42.730Z,8.37
2019-04-06T04:36:17.329Z,8.33
2019-04-06T04:38:48.988Z,8.32
2019-04-06T04:41:20.516Z,8.31
2019-04-06T04:43:52.734Z,8.40
2019-04-06T04:46:24.907Z,8.33
2019-04-06T04:48:56.679Z,8.32
2019-04-06T04:51:28.386Z,8.36
2019-04-06T04:54:01.133Z,8.38
2019-04-06T04:56:33.445Z,8.43
2019-04-06T04:59:05.996Z,8.51
2019-04-06T05:01:37.686Z,8.53
2019-04-06T05:04:09.442Z,8.55
2019-04-06T05:06:41.134Z,8.53
2019-04-06T05:09:12.772Z,8.51
2019-04-06T05:11:44.438Z,8.46
2019-04-06T05:14:51.514Z,8.34
2019-04-06T05:17:24.408Z,8.40
2019-04-06T05:19:57.622Z,8.46
2019-04-06T05:22:30.495Z,8.42
2019-04-06T05:25:02.440Z,8.37
2019-04-06T05:27:34.260Z,8.42
2019-04-06T05:30:08.299Z,8.46
2019-04-06T05:32:39.882Z,8.44
2019-04-06T05:35:13.318Z,8.39
2019-04-06T05:37:44.954Z,8.48
2019-04-06T05:40:16.951Z,8.52
2019-04-06T05:42:48.959Z,8.53
2019-04-06T05:45:21.239Z,8.60
2019-04-06T05:47:53.930Z,8.58
2019-04-06T05:50:25.533Z,8.52
2019-04-06T05:52:58.086Z,8.52
2019-04-06T05:55:29.616Z,8.65
2019-04-06T05:58:04.421Z,8.71
2019-04-06T06:00:35.229Z,8.74
2019-04-06T06:03:08.610Z,8.73
2019-04-06T06:05:41.162Z,8.79
2019-04-06T06:08:12.834Z,8.82
2019-04-06T06:10:44.658Z,8.88
2019-04-06T06:13:16.528Z,8.91
2019-04-06T06:15:49.006Z,8.96
2019-04-06T06:18:26.324Z,9.05
2019-04-06T06:20:54.018Z,9.03
2019-04-06T06:23:26.569Z,9.21
2019-04-06T06:25:58.349Z,9.11
2019-04-06T06:28:29.947Z,9.16
2019-04-06T06:31:03.960Z,9.18
2019-04-06T06:33:35.662Z,9.08
2019-04-06T06:36:07.541Z,9.16
2019-04-06T06:38:39.969Z,9.18
2019-04-06T06:41:11.579Z,9.21
2019-04-06T06:43:45.259Z,9.32
2019-04-06T06:46:17.095Z,9.38
2019-04-06T06:48:49.017Z,9.49
2019-04-06T06:51:20.896Z,9.34
2019-04-06T06:53:52.752Z,9.34
2019-04-06T06:56:24.805Z,9.27
2019-04-06T06:58:56.841Z,9.52
2019-04-06T07:01:28.543Z,9.60
2019-04-06T07:04:01.188Z,9.75
2019-04-06T07:06:33.043Z,9.83
2019-04-06T07:09:06.124Z,9.80
2019-04-06T07:11:37.734Z,9.92
2019-04-06T07:14:09.575Z,9.89
2019-04-06T07:16:42.212Z,9.88
2019-04-06T07:19:14.043Z,9.88
2019-04-06T07:21:46.661Z,9.79
2019-04-06T07:24:18.328Z,9.85
2019-04-06T07:26:49.938Z,10.00
2019-04-06T07:29:22.648Z,10.07
2019-04-06T07:31:54.866Z,10.15
2019-04-06T07:34:26.483Z,10.29
2019-04-06T07:36:58.202Z,10.29
2019-04-06T07:39:30.143Z,10.33
2019-04-06T07:42:02.322Z,10.34
2019-04-06T07:44:34.904Z,10.42
2019-04-06T07:47:06.616Z,10.48
2019-04-06T07:49:38.481Z,10.53
2019-04-06T07:52:10.302Z,10.61
2019-04-06T07:54:41.960Z,10.62
2019-04-06T07:57:14.876Z,10.73
2019-04-06T07:59:46.899Z,10.80
2019-04-06T08:02:18.560Z,10.87
2019-04-06T08:04:50.300Z,10.89
2019-04-06T08:07:23.763Z,10.95
2019-04-06T08:09:55.512Z,11.14
2019-04-06T08:12:27.370Z,11.19
2019-04-06T08:14:58.988Z,11.29
2019-04-06T08:17:30.697Z,11.27
2019-04-06T08:20:04.501Z,11.22
2019-04-06T08:22:36.342Z,11.11
2019-04-06T08:25:08.294Z,11.10
2019-04-06T08:27:39.964Z,11.00
2019-04-06T08:30:13.283Z,11.00
2019-04-06T08:32:45.405Z,11.05
2019-04-06T08:35:25.442Z,11.06
2019-04-06T08:37:51.756Z,11.20
2019-04-06T08:40:23.632Z,11.19
2019-04-06T08:42:55.641Z,11.24
2019-04-06T08:45:27.324Z,11.12
2019-04-06T08:48:00.206Z,11.21
2019-04-06T08:50:32.410Z,11.30
2019-04-06T08:53:03.976Z,11.42
2019-04-06T08:55:35.814Z,11.58
2019-04-06T08:58:07.440Z,11.66
2019-04-06T09:00:39.227Z,11.79
2019-04-06T09:03:10.956Z,11.85
2019-04-06T09:05:43.407Z,11.97
2019-04-06T09:08:15.079Z,11.97
2019-04-06T09:10:48.130Z,12.08
2019-04-06T09:13:20.051Z,12.00
2019-04-06T09:15:52.057Z,12.18
2019-04-06T09:18:24.481Z,12.26
2019-04-06T09:20:56.458Z,12.18
2019-04-06T09:23:28.075Z,12.30
2019-04-06T09:26:01.270Z,12.25
2019-04-06T09:28:33.262Z,12.42
2019-04-06T09:31:07.074Z,12.60
2019-04-06T09:33:38.692Z,12.73
2019-04-06T09:36:10.288Z,12.91
2019-04-06T09:38:42.323Z,12.97
2019-04-06T09:41:14.097Z,12.91
2019-04-06T09:43:45.753Z,12.97
2019-04-06T09:46:34.967Z,13.37
2019-04-06T09:49:40.811Z,13.55
2019-04-06T09:52:31.450Z,13.52
2019-04-06T09:55:22.125Z,13.54
2019-04-06T09:58:09.525Z,13.59
2019-04-06T10:00:47.873Z,13.81
2019-04-06T10:03:41.302Z,13.92
2019-04-06T10:06:21.659Z,14.15
2019-04-06T10:09:12.177Z,14.10
2019-04-06T10:12:04.546Z,14.37
2019-04-06T10:15:01.505Z,14.33
2019-04-06T10:17:56.236Z,14.14
2019-04-06T10:20:45.815Z,14.19
2019-04-06T10:23:34.975Z,14.36
2019-04-06T10:26:38.489Z,14.31
2019-04-06T10:29:47.974Z,14.26
2019-04-06T10:32:28.701Z,14.23
2019-04-06T10:35:16.588Z,14.25
2019-04-06T10:37:54.931Z,14.26
2019-04-06T10:40:33.465Z,14.39
2019-04-06T10:43:24.995Z,14.42
2019-04-06T10:46:21.532Z,14.64
2019-04-06T10:49:05.072Z,14.84
2019-04-06T10:51:56.313Z,15.13
2019-04-06T10:54:45.960Z,15.16
2019-04-06T10:57:29.899Z,15.28
2019-04-06T11:00:26.422Z,15.46
2019-04-06T11:03:15.799Z,15.60
2019-04-06T11:06:06.396Z,15.57
2019-04-06T11:09:00.124Z,15.70
2019-04-06T11:11:57.298Z,15.58
2019-04-06T11:14:54.301Z,15.60
2019-04-06T11:17:40.702Z,15.60
2019-04-06T11:20:46.691Z,15.56
2019-04-06T11:23:39.482Z,15.40
2019-04-06T11:26:20.287Z,15.52
2019-04-06T11:29:16.934Z,15.60
2019-04-06T11:32:07.277Z,15.48
2019-04-06T11:35:01.272Z,15.40
2019-04-06T11:37:50.080Z,15.32
2019-04-06T11:40:44.150Z,15.27
2019-04-06T11:43:44.718Z,15.30
2019-04-06T11:46:35.177Z,15.23
2019-04-06T11:49:30.354Z,15.34
2019-04-06T11:52:36.048Z,15.35
2019-04-06T11:55:32.823Z,15.35
2019-04-06T11:58:29.565Z,15.31
2019-04-06T12:01:08.164Z,15.35
2019-04-06T12:03:57.536Z,15.37
2019-04-06T12:06:47.003Z,15.21
2019-04-06T12:09:43.777Z,15.19
2019-04-06T12:12:33.244Z,15.07
2019-04-06T12:15:32.309Z,14.67
2019-04-06T12:18:26.409Z,14.76
2019-04-06T12:21:15.741Z,14.19
2019-04-06T12:24:03.311Z,13.94
2019-04-06T12:26:45.249Z,14.01
2019-04-06T12:29:29.638Z,14.03
2019-04-06T12:32:38.896Z,13.97
2019-04-06T12:35:34.383Z,13.67
2019-04-06T12:38:28.173Z,13.51
2019-04-06T12:41:14.287Z,12.68
2019-04-06T12:43:57.865Z,12.26
2019-04-06T12:46:47.452Z,12.18
2019-04-06T12:49:44.113Z,12.25
2019-04-06T12:52:28.586Z,12.04
2019-04-06T12:55:09.506Z,12.09
2019-04-06T12:58:09.958Z,12.04
2019-04-06T13:01:00.653Z,12.13
2019-04-06T13:04:06.979Z,12.19
2019-04-06T13:06:54.474Z,12.02
2019-04-06T13:09:47.952Z,11.55
2019-04-06T13:12:54.128Z,11.24
2019-04-06T13:15:50.689Z,11.14
2019-04-06T13:18:47.477Z,11.01
2019-04-06T13:21:32.064Z,10.94
2019-04-06T13:24:12.476Z,10.90
2019-04-06T13:27:00.587Z,10.92
2019-04-06T13:29:54.462Z,10.90
2019-04-06T13:32:47.945Z,10.81
2019-04-06T13:35:41.413Z,10.72
2019-04-06T13:38:38.019Z,10.77
2019-04-06T13:41:34.593Z,10.62
2019-04-06T13:44:31.075Z,10.70
2019-04-06T13:47:21.745Z,10.69
2019-04-06T13:50:10.264Z,10.76
2019-04-06T13:53:07.081Z,10.77
2019-04-06T13:56:15.912Z,10.76
2019-04-06T13:59:14.008Z,10.51
2019-04-06T14:02:01.782Z,10.40
2019-04-06T14:05:04.575Z,10.35
2019-04-06T14:07:54.705Z,10.18
2019-04-06T14:10:58.752Z,10.11
2019-04-06T14:13:43.049Z,10.16
2019-04-06T14:16:35.225Z,10.13
2019-04-06T14:19:24.959Z,10.14
2019-04-06T14:22:06.862Z,10.10
2019-04-06T14:24:51.477Z,9.97
2019-04-06T14:27:44.863Z,9.91
2019-04-06T14:30:24.639Z,9.91
2019-04-06T14:33:21.726Z,9.97
2019-04-06T14:36:10.449Z,9.97
2019-04-06T14:38:59.167Z,9.93
2019-04-06T14:41:44.974Z,9.95
2019-04-06T14:44:38.061Z,9.92
2019-04-06T14:47:33.302Z,9.88
2019-04-06T14:50:34.658Z,9.82
2019-04-06T14:53:27.364Z,9.73
2019-04-06T14:56:20.702Z,9.87
2019-04-06T14:59:12.825Z,9.86
2019-04-06T15:02:00.137Z,9.94
2019-04-06T15:04:41.638Z,9.92
2019-04-06T15:07:31.530Z,10.06
2019-04-06T15:10:34.877Z,10.20
2019-04-06T15:13:23.804Z,10.19
2019-04-06T15:16:13.709Z,10.29
2019-04-06T15:19:11.486Z,10.38
2019-04-06T15:22:02.067Z,10.43
2019-04-06T15:25:07.713Z,10.42
2019-04-06T15:27:57.416Z,10.51
2019-04-06T15:30:47.500Z,10.38
2019-04-06T15:33:46.037Z,10.41
2019-04-06T15:36:37.564Z,10.31
2019-04-06T15:39:15.975Z,10.35
2019-04-06T15:41:58.490Z,10.33
2019-04-06T15:44:41.340Z,10.33
2019-04-06T15:47:40.972Z,10.40
2019-04-06T15:50:37.442Z,10.49
2019-04-06T15:53:31.290Z,10.52
2019-04-06T15:56:16.979Z,10.57
2019-04-06T15:59:08.283Z,10.57
2019-04-06T16:02:03.194Z,10.62
2019-04-06T16:04:55.120Z,10.63
2019-04-06T16:07:52.625Z,10.68
2019-04-06T16:10:36.102Z,10.71
2019-04-06T16:13:26.877Z,10.75
2019-04-06T16:16:03.888Z,10.75
2019-04-06T16:18:50.808Z,10.71
2019-04-06T16:21:34.553Z,10.72
2019-04-06T16:24:17.112Z,10.66
2019-04-06T16:27:10.983Z,10.62
2019-04-06T16:29:51.412Z,10.62
2019-04-06T16:32:41.655Z,10.53
2019-04-06T16:35:25.681Z,10.57
2019-04-06T16:38:22.618Z,10.56
2019-04-06T16:41:16.775Z,10.51
2019-04-06T16:43:57.313Z,10.49
2019-04-06T16:46:50.931Z,10.39
2019-04-06T16:49:47.639Z,10.39
2019-04-06T16:52:44.696Z,10.43
2019-04-06T16:55:34.360Z,10.48
2019-04-06T16:58:24.164Z,10.47
2019-04-06T17:01:27.098Z,10.45
2019-04-06T17:04:17.405Z,10.48
2019-04-06T17:07:06.859Z,10.48
2019-04-06T17:09:55.251Z,10.48
2019-04-06T17:12:45.817Z,10.46
2019-04-06T17:15:35.132Z,10.43
2019-04-06T17:18:25.565Z,10.44
2019-04-06T17:21:19.288Z,10.48
2019-04-06T17:24:16.619Z,10.44
2019-04-06T17:27:21.138Z,10.45
2019-04-06T17:30:16.539Z,10.44
2019-04-06T17:32:59.494Z,10.43
2019-04-06T17:35:43.501Z,10.44
2019-04-06T17:38:30.254Z,10.43
2019-04-06T17:41:15.208Z,10.39
2019-04-06T17:43:55.854Z,10.37
2019-04-06T17:46:46.833Z,10.40
2019-04-06T17:49:27.084Z,10.37
2019-04-06T17:52:23.475Z,10.33
2019-04-06T17:55:18.208Z,10.33
2019-04-06T17:58:08.778Z,10.32
2019-04-06T18:01:01.048Z,10.21
2019-04-06T18:04:01.093Z,10.25
2019-04-06T18:06:42.515Z,10.26
2019-04-06T18:09:20.885Z,10.21
2019-04-06T18:12:29.986Z,10.19
2019-04-06T18:15:02.053Z,10.18
2019-04-06T18:17:35.304Z,10.18
2019-04-06T18:20:07.366Z,10.18
2019-04-06T18:22:39.131Z,10.16
2019-04-06T18:25:10.968Z,10.15
2019-04-06T18:27:42.936Z,10.06
2019-04-06T18:30:14.905Z,10.14
2019-04-06T18:32:59.953Z,10.04
2019-04-06T18:35:24.613Z,10.08
2019-04-06T18:38:19.035Z,10.06
2019-04-06T18:40:50.838Z,10.03
2019-04-06T18:43:23.438Z,10.14
2019-04-06T18:45:56.998Z,10.25
2019-04-06T18:48:29.983Z,10.30
2019-04-06T18:51:02.217Z,10.35
2019-04-06T18:53:34.334Z,10.39
2019-04-06T18:56:06.326Z,10.42
2019-04-06T18:58:40.569Z,10.42
2019-04-06T19:01:14.567Z,10.46
2019-04-06T19:03:46.133Z,10.48
2019-04-06T19:06:19.351Z,10.49
2019-04-06T19:08:51.262Z,10.49
2019-04-06T19:11:23.190Z,10.50
2019-04-06T19:13:55.511Z,10.49
2019-04-06T19:16:28.560Z,10.50
2019-04-06T19:19:00.185Z,10.43
2019-04-06T19:21:34.371Z,10.35
2019-04-06T19:24:06.159Z,10.39
2019-04-06T19:26:38.701Z,10.31
2019-04-06T19:29:11.699Z,10.27
2019-04-06T19:31:44.361Z,10.22
2019-04-06T19:34:15.960Z,10.20
2019-04-06T19:36:47.542Z,10.17
2019-04-06T19:39:19.806Z,10.16
2019-04-06T19:41:51.615Z,10.19
2019-04-06T19:44:23.331Z,10.13
2019-04-06T19:46:55.109Z,9.86
2019-04-06T19:49:27.428Z,9.63
2019-04-06T19:51:58.997Z,9.40
2019-04-06T19:54:31.260Z,9.28
2019-04-06T19:57:03.213Z,9.24
2019-04-06T19:59:36.174Z,9.12
2019-04-06T20:02:09.422Z,9.00
2019-04-06T20:04:41.325Z,8.84
2019-04-06T20:07:13.021Z,8.83
2019-04-06T20:09:45.156Z,8.77
2019-04-06T20:12:16.952Z,8.72
2019-04-06T20:14:49.110Z,8.52
2019-04-06T20:17:20.904Z,8.52
2019-04-06T20:19:54.503Z,8.51
2019-04-06T20:22:26.019Z,8.42
2019-04-06T20:24:57.751Z,8.39
2019-04-06T20:27:29.577Z,8.36
2019-04-06T20:30:01.527Z,8.34
2019-04-06T20:32:33.756Z,8.30
2019-04-06T20:35:07.015Z,8.27
2019-04-06T20:37:38.617Z,8.24
2019-04-06T20:40:10.593Z,8.23
2019-04-06T20:42:42.331Z,8.18
2019-04-06T20:45:13.975Z,8.18
2019-04-06T20:47:45.686Z,8.16
2019-04-06T20:50:17.894Z,8.16
2019-04-06T20:52:50.763Z,8.14
2019-04-06T20:55:22.671Z,8.08
2019-04-06T20:57:56.117Z,8.09
2019-04-06T21:00:28.518Z,8.09
2019-04-06T21:03:01.083Z,8.11
2019-04-06T21:05:34.592Z,8.11
2019-04-06T21:08:07.052Z,8.03
2019-04-06T21:10:38.867Z,8.01
2019-04-06T21:13:11.197Z,7.89
2019-04-06T21:15:43.637Z,7.90
2019-04-06T21:18:16.595Z,7.89
2019-04-06T21:20:48.723Z,7.83
2019-04-06T21:23:20.716Z,7.80
2019-04-06T21:25:52.865Z,7.78
2019-04-06T21:28:24.704Z,7.72
2019-04-06T21:30:57.069Z,7.77
2019-04-06T21:33:29.660Z,7.81
2019-04-06T21:36:01.660Z,7.74
2019-04-06T21:38:33.330Z,7.72
2019-04-06T21:41:06.255Z,7.70
2019-04-06T21:43:38.021Z,7.67
2019-04-06T21:46:10.595Z,7.60
2019-04-06T21:48:43.813Z,7.58
2019-04-06T21:51:15.825Z,7.37
2019-04-06T21:53:48.234Z,7.37
2019-04-06T21:56:20.117Z,7.33
2019-04-06T21:58:53.127Z,7.39
2019-04-06T22:01:25.425Z,7.33
2019-04-06T22:03:58.616Z,7.30
2019-04-06T22:06:30.516Z,7.32
2019-04-06T22:09:02.761Z,7.28
2019-04-06T22:11:37.099Z,7.24
2019-04-06T22:14:09.299Z,7.21
2019-04-06T22:16:41.799Z,7.21
2019-04-06T22:19:13.333Z,7.27
2019-04-06T22:21:45.275Z,7.16
2019-04-06T22:24:18.643Z,7.08
2019-04-06T22:26:50.699Z,7.02
2019-04-06T22:29:22.825Z,6.99
2019-04-06T22:31:56.144Z,6.95
2019-04-06T22:34:36.334Z,6.92
2019-04-06T22:37:01.385Z,6.96
2019-04-06T22:39:34.012Z,7.02
2019-04-06T22:42:06.133Z,7.04
2019-04-06T22:44:38.215Z,7.03
2019-04-06T22:47:10.237Z,7.03
2019-04-06T22:49:43.267Z,7.03
2019-04-06T22:52:15.631Z,7.11
2019-04-06T22:54:47.735Z,7.08
2019-04-06T22:57:19.295Z,7.05
2019-04-06T22:59:50.887Z,7.07
2019-04-06T23:02:22.671Z,7.08
2019-04-06T23:05:16.203Z,7.05
2019-04-06T23:07:48.418Z,6.99
2019-04-06T23:10:20.264Z,6.95
2019-04-06T23:12:52.136Z,6.84
2019-04-06T23:15:24.524Z,6.75
2019-04-06T23:17:56.377Z,6.68
2019-04-06T23:20:29.906Z,6.61
2019-04-06T23:23:02.248Z,6.61
2019-04-06T23:25:34.079Z,6.65
2019-04-06T23:28:05.923Z,6.66
2019-04-06T23:30:38.487Z,6.66
2019-04-06T23:33:10.042Z,6.69
2019-04-06T23:35:42.280Z,6.69
2019-04-06T23:38:15.315Z,6.68
2019-04-06T23:40:47.164Z,6.59
2019-04-06T23:43:19.839Z,6.58
2019-04-06T23:45:51.592Z,6.63
2019-04-06T23:48:24.544Z,6.63
2019-04-06T23:50:57.345Z,6.61
2019-04-06T23:53:30.465Z,6.59
2019-04-06T23:56:02.690Z,6.57
2019-04-06T23:58:35.204Z,6.58
