createdAt,value
2022-11-18T00:00:29.324Z,98298.63
2022-11-18T00:01:32.390Z,98294.00
2022-11-18T00:02:34.117Z,98290.41
2022-11-18T00:03:37.153Z,98289.34
2022-11-18T00:04:38.896Z,98288.78
2022-11-18T00:05:41.607Z,98280.56
2022-11-18T00:06:44.359Z,98292.34
2022-11-18T00:07:46.105Z,98293.16
2022-11-18T00:08:51.443Z,98290.69
2022-11-18T00:09:53.280Z,98287.69
2022-11-18T00:10:56.061Z,98289.84
2022-11-18T00:12:18.388Z,98291.16
2022-11-18T00:13:38.772Z,98300.72
2022-11-18T00:14:41.813Z,98295.47
2022-11-18T00:15:44.582Z,98291.34
2022-11-18T00:16:46.870Z,98294.31
2022-11-18T00:17:49.549Z,98297.19
2022-11-18T00:18:51.716Z,98297.44
2022-11-18T00:19:54.490Z,98295.28
2022-11-18T00:20:56.213Z,98291.69
2022-11-18T00:21:59.314Z,98296.84
2022-11-18T00:23:01.046Z,98296.28
2022-11-18T00:24:03.844Z,98301.75
2022-11-18T00:25:06.339Z,98297.00
2022-11-18T00:26:10.767Z,98294.28
2022-11-18T00:27:12.528Z,98295.06
2022-11-18T00:28:15.326Z,98298.66
2022-11-18T00:29:17.834Z,98302.81
2022-11-18T00:30:22.175Z,98294.84
2022-11-18T00:31:23.972Z,98296.75
2022-11-18T00:32:26.697Z,98286.84
2022-11-18T00:33:29.505Z,98289.38
2022-11-18T00:34:32.197Z,98284.47
2022-11-18T00:35:33.889Z,98291.63
2022-11-18T00:36:36.583Z,98287.78
2022-11-18T00:37:38.257Z,98285.06
2022-11-18T00:39:55.170Z,98290.28
2022-11-18T00:41:01.208Z,98290.06
2022-11-18T00:42:21.311Z,98288.63
2022-11-18T00:43:24.013Z,98285.06
2022-11-18T00:44:25.808Z,98288.63
2022-11-18T00:45:29.845Z,98292.19
2022-11-18T00:46:31.531Z,98283.75
2022-11-18T00:47:34.221Z,98286.00
2022-11-18T00:48:36.325Z,98287.66
2022-11-18T00:49:39.138Z,98291.00
2022-11-18T00:50:40.808Z,98286.59
2022-11-18T00:51:43.552Z,98287.66
2022-11-18T00:52:45.262Z,98286.81
2022-11-18T00:53:47.946Z,98286.00
2022-11-18T00:54:49.699Z,98284.09
2022-11-18T00:55:52.704Z,98280.28
2022-11-18T00:56:54.537Z,98283.84
2022-11-18T00:57:57.228Z,98280.28
2022-11-18T00:58:59.080Z,98281.94
2022-11-18T01:00:01.916Z,98283.84
2022-11-18T01:01:05.383Z,98280.28
2022-11-18T01:02:08.083Z,98286.59
2022-11-18T01:03:10.829Z,98289.91
2022-11-18T01:04:13.598Z,98292.91
2022-11-18T01:05:15.573Z,98296.94
2022-11-18T01:06:18.304Z,98294.19
2022-11-18T01:07:20.101Z,98295.88
2022-11-18T01:08:23.389Z,98301.13
2022-11-18T01:09:25.113Z,98301.94
2022-11-18T01:10:27.874Z,98300.00
2022-11-18T01:11:48.241Z,98299.78
2022-11-18T01:13:08.510Z,98296.53
2022-11-18T01:14:10.346Z,98305.59
2022-11-18T01:15:13.048Z,98307.25
2022-11-18T01:16:18.774Z,98305.97
2022-11-18T01:17:21.602Z,98300.22
2022-11-18T01:18:24.868Z,98305.44
2022-11-18T01:19:27.629Z,98306.06
2022-11-18T01:20:29.460Z,98306.84
2022-11-18T01:21:32.484Z,98315.69
2022-11-18T01:22:34.223Z,98317.09
2022-11-18T01:23:37.013Z,98313.03
2022-11-18T01:24:38.740Z,98314.44
2022-11-18T01:25:43.387Z,98316.94
2022-11-18T01:26:45.085Z,98315.88
2022-11-18T01:27:47.800Z,98313.13
2022-11-18T01:28:49.513Z,98316.69
2022-11-18T01:29:52.243Z,98314.78
2022-11-18T01:30:53.911Z,98326.59
2022-11-18T01:33:19.829Z,98320.00
2022-11-18T01:34:22.480Z,98327.66
2022-11-18T01:35:24.247Z,98319.44
2022-11-18T01:36:28.334Z,98330.41
2022-11-18T01:37:29.994Z,98325.16
2022-11-18T01:38:32.846Z,98323.25
2022-11-18T01:39:34.598Z,98319.69
2022-11-18T01:40:39.225Z,98331.47
2022-11-18T01:41:41.033Z,98326.00
2022-11-18T01:42:43.773Z,98325.16
2022-11-18T01:43:51.766Z,98324.09
2022-11-18T01:45:00.950Z,98325.75
2022-11-18T01:46:02.699Z,98323.56
2022-11-18T01:47:06.777Z,98334.53
2022-11-18T01:48:12.301Z,98333.47
2022-11-18T01:49:15.248Z,98333.81
2022-11-18T01:50:19.593Z,98333.22
2022-11-18T01:51:25.360Z,98331.56
2022-11-18T01:52:28.741Z,98338.13
2022-11-18T01:53:32.663Z,98337.88
2022-11-18T01:54:37.983Z,98332.41
2022-11-18T01:55:43.151Z,98341.19
2022-11-18T01:56:48.441Z,98345.03
2022-11-18T01:57:53.064Z,98340.38
2022-11-18T01:58:56.362Z,98343.13
2022-11-18T02:00:01.722Z,98343.13
2022-11-18T02:01:04.635Z,98343.94
2022-11-18T02:02:11.330Z,98342.28
2022-11-18T02:03:14.237Z,98346.09
2022-11-18T02:04:17.333Z,98346.09
2022-11-18T02:05:19.952Z,98346.09
2022-11-18T02:06:22.704Z,98346.09
2022-11-18T02:07:24.919Z,98343.34
2022-11-18T02:08:28.504Z,98343.13
2022-11-18T02:09:30.516Z,98342.28
2022-11-18T02:10:33.664Z,98341.19
2022-11-18T02:11:54.732Z,98343.94
2022-11-18T02:12:58.944Z,98342.03
2022-11-18T02:14:02.288Z,98346.44
2022-11-18T02:15:05.766Z,98344.53
2022-11-18T02:16:13.532Z,98343.69
2022-11-18T02:17:24.240Z,98351.69
2022-11-18T02:18:31.929Z,98342.84
2022-11-18T02:20:02.320Z,98351.56
2022-11-18T02:21:13.871Z,98343.84
2022-11-18T02:22:28.578Z,98345.16
2022-11-18T02:23:59.309Z,98346.50
2022-11-18T02:25:05.589Z,98351.97
2022-11-18T02:26:36.259Z,98353.88
2022-11-18T02:28:00.485Z,98357.69
2022-11-18T02:29:07.763Z,98351.63
2022-11-18T02:30:12.317Z,98349.16
2022-11-18T02:31:17.506Z,98357.09
2022-11-18T02:32:23.978Z,98348.03
2022-11-18T02:33:28.337Z,98353.53
2022-11-18T02:34:40.561Z,98354.34
2022-11-18T02:35:44.558Z,98353.28
2022-11-18T02:36:53.056Z,98350.53
2022-11-18T02:37:57.512Z,98353.28
2022-11-18T02:39:05.717Z,98365.31
2022-11-18T02:40:10.596Z,98355.47
2022-11-18T02:41:17.520Z,98365.81
2022-11-18T02:42:19.711Z,98362.25
2022-11-18T02:43:25.999Z,98356.75
2022-11-18T02:44:29.801Z,98358.91
2022-11-18T02:45:33.018Z,98357.81
2022-11-18T02:46:36.304Z,98358.91
2022-11-18T02:47:39.488Z,98353.19
2022-11-18T02:48:45.419Z,98356.75
2022-11-18T02:49:49.847Z,98351.88
2022-11-18T02:50:52.096Z,98355.47
2022-11-18T02:51:55.392Z,98359.59
2022-11-18T02:52:59.041Z,98364.00
2022-11-18T02:54:04.145Z,98357.69
2022-11-18T02:55:08.599Z,98370.56
2022-11-18T02:56:11.684Z,98363.41
2022-11-18T02:57:16.209Z,98369.38
2022-11-18T02:58:20.463Z,98377.00
2022-11-18T02:59:22.212Z,98376.44
2022-11-18T03:00:26.262Z,98373.94
2022-11-18T03:01:30.445Z,98367.28
2022-11-18T03:02:41.677Z,98377.41
2022-11-18T03:03:43.387Z,98374.66
2022-11-18T03:04:48.175Z,98377.63
2022-11-18T03:05:58.421Z,98372.16
2022-11-18T03:07:08.028Z,98379.53
2022-11-18T03:08:13.538Z,98386.91
2022-11-18T03:09:20.118Z,98372.41
2022-11-18T03:10:23.942Z,98373.22
2022-11-18T03:11:29.446Z,98383.38
2022-11-18T03:12:33.701Z,98378.38
2022-11-18T03:13:42.741Z,98376.47
2022-11-18T03:14:48.997Z,98382.44
2022-11-18T03:15:57.235Z,98383.50
2022-11-18T03:17:00.329Z,98381.00
2022-11-18T03:18:08.830Z,98379.09
2022-11-18T03:19:18.197Z,98381.25
2022-11-18T03:20:24.040Z,98385.63
2022-11-18T03:21:31.697Z,98385.28
2022-11-18T03:22:37.481Z,98394.34
2022-11-18T03:23:41.511Z,98393.50
2022-11-18T03:24:47.220Z,98395.19
2022-11-18T03:25:51.884Z,98397.91
2022-11-18T03:26:57.277Z,98406.69
2022-11-18T03:28:03.497Z,98405.63
2022-11-18T03:29:09.420Z,98401.84
2022-11-18T03:30:13.772Z,98402.66
2022-11-18T03:31:21.925Z,98401.84
2022-11-18T03:32:25.966Z,98404.34
2022-11-18T03:33:33.844Z,98407.53
2022-11-18T03:34:39.390Z,98413.50
2022-11-18T03:35:45.533Z,98413.16
2022-11-18T03:36:52.005Z,98417.47
2022-11-18T03:37:59.327Z,98410.78
2022-11-18T03:39:01.844Z,98415.91
2022-11-18T03:40:10.424Z,98415.34
2022-11-18T03:41:15.287Z,98411.38
2022-11-18T03:42:25.628Z,98419.59
2022-11-18T03:43:31.146Z,98420.09
2022-11-18T03:44:35.736Z,98422.59
2022-11-18T03:45:42.912Z,98423.44
2022-11-18T03:46:49.317Z,98421.53
2022-11-18T03:47:55.785Z,98423.44
2022-11-18T03:48:59.247Z,98422.59
2022-11-18T03:50:07.431Z,98429.97
2022-11-18T03:51:12.896Z,98424.72
2022-11-18T03:52:17.361Z,98425.22
2022-11-18T03:53:21.513Z,98425.22
2022-11-18T03:54:25.588Z,98429.63
2022-11-18T03:55:30.936Z,98429.38
2022-11-18T03:56:37.589Z,98422.00
2022-11-18T03:57:44.488Z,98423.66
2022-11-18T03:58:50.107Z,98422.59
2022-11-18T03:59:56.400Z,98432.00
2022-11-18T04:01:03.995Z,98429.81
2022-11-18T04:02:13.100Z,98432.81
2022-11-18T04:03:15.093Z,98428.75
2022-11-18T04:04:17.820Z,98437.81
2022-11-18T04:05:19.812Z,98430.44
2022-11-18T04:06:26.351Z,98422.81
2022-11-18T04:07:32.120Z,98429.47
2022-11-18T04:08:38.027Z,98429.00
2022-11-18T04:09:42.685Z,98425.19
2022-11-18T04:10:50.345Z,98426.59
2022-11-18T04:12:04.778Z,98438.50
2022-11-18T04:13:08.900Z,98429.22
2022-11-18T04:14:11.261Z,98425.75
2022-11-18T04:15:13.992Z,98426.94
2022-11-18T04:16:16.357Z,98427.28
2022-11-18T04:17:22.955Z,98424.06
2022-11-18T04:18:24.660Z,98422.50
2022-11-18T04:19:27.362Z,98433.22
2022-11-18T04:20:29.118Z,98427.47
2022-11-18T04:21:32.027Z,98423.44
2022-11-18T04:22:33.820Z,98426.19
2022-11-18T04:23:36.473Z,98428.69
2022-11-18T04:24:38.304Z,98432.00
2022-11-18T04:25:41.005Z,98427.13
2022-11-18T04:26:42.881Z,98426.84
2022-11-18T04:27:45.666Z,98428.53
2022-11-18T04:28:47.356Z,98424.72
2022-11-18T04:29:50.033Z,98436.75
2022-11-18T04:30:51.754Z,98436.50
2022-11-18T04:31:54.492Z,98435.44
2022-11-18T04:32:57.898Z,98433.78
2022-11-18T04:34:00.579Z,98442.00
2022-11-18T04:35:03.566Z,98430.19
2022-11-18T04:36:06.078Z,98432.94
2022-11-18T04:37:08.862Z,98430.19
2022-11-18T04:38:10.544Z,98426.38
2022-11-18T04:39:13.413Z,98429.69
2022-11-18T04:40:15.510Z,98427.78
2022-11-18T04:41:18.250Z,98429.47
2022-11-18T04:42:19.954Z,98431.13
2022-11-18T04:43:22.644Z,98428.41
2022-11-18T04:44:25.707Z,98432.81
2022-11-18T04:45:28.464Z,98441.03
2022-11-18T04:46:30.146Z,98444.00
2022-11-18T04:47:32.880Z,98456.03
2022-11-18T04:48:36.167Z,98454.03
2022-11-18T04:49:38.839Z,98451.41
2022-11-18T04:50:40.472Z,98457.63
2022-11-18T04:51:44.337Z,98469.56
2022-11-18T04:52:46.085Z,98461.69
2022-11-18T04:53:48.893Z,98465.75
2022-11-18T04:54:51.526Z,98456.00
2022-11-18T04:55:53.190Z,98456.47
2022-11-18T04:56:56.542Z,98455.91
2022-11-18T04:57:58.326Z,98459.44
2022-11-18T04:59:01.305Z,98454.47
2022-11-18T05:00:03.514Z,98465.19
2022-11-18T05:01:06.231Z,98459.44
2022-11-18T05:02:09.092Z,98463.63
2022-11-18T05:03:10.840Z,98460.91
2022-11-18T05:04:16.094Z,98469.69
2022-11-18T05:05:17.869Z,98466.72
2022-11-18T05:06:20.665Z,98466.47
2022-11-18T05:07:23.430Z,98469.78
2022-11-18T05:08:25.221Z,98472.06
2022-11-18T05:09:31.847Z,98462.78
2022-11-18T05:10:34.029Z,98469.91
2022-11-18T05:11:54.288Z,98466.34
2022-11-18T05:12:57.009Z,98467.78
2022-11-18T05:13:58.725Z,98461.22
2022-11-18T05:15:01.722Z,98468.38
2022-11-18T05:16:03.493Z,98465.63
2022-11-18T05:17:08.585Z,98469.78
2022-11-18T05:18:11.231Z,98468.47
2022-11-18T05:19:15.592Z,98471.47
2022-11-18T05:20:17.640Z,98474.19
2022-11-18T05:21:21.022Z,98470.84
2022-11-18T05:22:22.808Z,98471.69
2022-11-18T05:23:25.498Z,98471.13
2022-11-18T05:24:27.221Z,98470.03
2022-11-18T05:25:29.892Z,98481.25
2022-11-18T05:26:32.002Z,98479.78
2022-11-18T05:27:35.038Z,98474.56
2022-11-18T05:28:37.047Z,98475.28
2022-11-18T05:29:39.693Z,98472.78
2022-11-18T05:30:41.332Z,98476.00
2022-11-18T05:31:44.043Z,98479.84
2022-11-18T05:32:45.946Z,98474.34
2022-11-18T05:33:48.765Z,98483.38
2022-11-18T05:34:52.925Z,98485.66
2022-11-18T05:35:55.334Z,98484.81
2022-11-18T05:36:58.266Z,98483.97
2022-11-18T05:38:01.531Z,98483.38
2022-11-18T05:39:04.256Z,98483.63
2022-11-18T05:40:07.393Z,98491.84
2022-11-18T05:41:10.845Z,98485.31
2022-11-18T05:42:31.130Z,98494.09
2022-11-18T05:43:33.491Z,98488.38
2022-11-18T05:44:35.200Z,98499.13
2022-11-18T05:45:37.972Z,98498.84
2022-11-18T05:46:39.657Z,98498.84
2022-11-18T05:47:56.203Z,98506.00
2022-11-18T05:48:58.962Z,98511.47
2022-11-18T05:50:03.088Z,98504.44
2022-11-18T05:51:04.952Z,98504.22
2022-11-18T05:52:07.666Z,98504.78
2022-11-18T05:53:09.356Z,98509.81
2022-11-18T05:54:13.015Z,98509.31
2022-11-18T05:55:15.699Z,98514.56
2022-11-18T05:56:21.297Z,98511.00
2022-11-18T05:57:23.060Z,98521.44
2022-11-18T05:58:26.029Z,98515.97
2022-11-18T05:59:31.379Z,98513.84
2022-11-18T06:00:34.245Z,98513.00
2022-11-18T06:01:37.812Z,98517.06
2022-11-18T06:02:43.014Z,98519.22
2022-11-18T06:03:45.105Z,98520.50
2022-11-18T06:04:49.806Z,98523.25
2022-11-18T06:05:54.561Z,98527.91
2022-11-18T06:07:01.256Z,98533.41
2022-11-18T06:08:03.144Z,98525.97
2022-11-18T06:09:07.487Z,98529.56
2022-11-18T06:10:12.217Z,98533.41
2022-11-18T06:11:16.131Z,98528.72
2022-11-18T06:12:21.155Z,98531.47
2022-11-18T06:13:26.765Z,98535.88
2022-11-18T06:14:31.849Z,98535.03
2022-11-18T06:15:36.665Z,98529.56
2022-11-18T06:16:41.199Z,98534.81
2022-11-18T06:17:46.985Z,98538.38
2022-11-18T06:18:48.683Z,98541.13
2022-11-18T06:19:51.387Z,98547.66
2022-11-18T06:20:56.872Z,98540.78
2022-11-18T06:21:59.709Z,98545.66
2022-11-18T06:23:02.012Z,98549.44
2022-11-18T06:24:05.637Z,98544.81
2022-11-18T06:25:07.973Z,98545.31
2022-11-18T06:26:12.195Z,98547.44
2022-11-18T06:27:14.251Z,98553.97
2022-11-18T06:28:18.293Z,98547.69
2022-11-18T06:29:26.034Z,98555.06
2022-11-18T06:30:30.383Z,98555.91
2022-11-18T06:31:32.266Z,98554.22
2022-11-18T06:32:35.000Z,98562.44
2022-11-18T06:33:37.108Z,98556.72
2022-11-18T06:34:41.804Z,98560.91
2022-11-18T06:35:43.912Z,98568.88
2022-11-18T06:36:48.089Z,98570.78
2022-11-18T06:37:49.780Z,98562.56
2022-11-18T06:38:52.588Z,98557.31
2022-11-18T06:39:54.295Z,98563.28
2022-11-18T06:41:00.318Z,98569.59
2022-11-18T06:42:02.042Z,98564.13
2022-11-18T06:43:24.716Z,98572.34
2022-11-18T06:44:27.466Z,98570.06
2022-11-18T06:45:29.905Z,98573.88
2022-11-18T06:46:50.100Z,98580.78
2022-11-18T06:47:52.887Z,98575.78
2022-11-18T06:48:54.797Z,98577.31
2022-11-18T06:49:57.476Z,98583.88
2022-11-18T06:50:59.146Z,98586.84
2022-11-18T06:52:03.150Z,98592.09
2022-11-18T06:53:05.166Z,98589.38
2022-11-18T06:54:10.905Z,98589.59
2022-11-18T06:55:12.997Z,98590.16
2022-11-18T06:56:17.229Z,98599.00
2022-11-18T06:57:19.894Z,98598.16
2022-11-18T06:58:21.767Z,98597.94
2022-11-18T06:59:24.564Z,98600.06
2022-11-18T07:00:26.240Z,98607.44
2022-11-18T07:01:30.624Z,98603.78
2022-11-18T07:02:32.380Z,98609.47
2022-11-18T07:03:35.197Z,98611.00
2022-11-18T07:04:39.669Z,98607.44
2022-11-18T07:05:41.365Z,98613.16
2022-11-18T07:06:44.009Z,98609.44
2022-11-18T07:07:47.189Z,98609.31
2022-11-18T07:08:50.865Z,98618.63
2022-11-18T07:09:52.576Z,98611.69
2022-11-18T07:10:55.376Z,98620.97
2022-11-18T07:11:58.125Z,98616.56
2022-11-18T07:12:59.848Z,98619.28
2022-11-18T07:14:02.701Z,98618.94
2022-11-18T07:15:04.995Z,98620.59
2022-11-18T07:16:09.648Z,98627.75
2022-11-18T07:17:12.462Z,98628.13
2022-11-18T07:18:14.449Z,98628.81
2022-11-18T07:19:17.287Z,98637.25
2022-11-18T07:20:19.131Z,98632.63
2022-11-18T07:21:23.260Z,98626.78
2022-11-18T07:22:25.026Z,98637.50
2022-11-18T07:23:30.672Z,98639.16
2022-11-18T07:24:33.768Z,98647.84
2022-11-18T07:25:35.550Z,98641.75
2022-11-18T07:26:38.292Z,98649.16
2022-11-18T07:27:40.068Z,98647.22
2022-11-18T07:28:42.834Z,98646.16
2022-11-18T07:29:44.529Z,98652.25
2022-11-18T07:30:47.210Z,98658.78
2022-11-18T07:31:48.979Z,98652.47
2022-11-18T07:32:51.636Z,98655.56
2022-11-18T07:33:54.809Z,98655.00
2022-11-18T07:34:56.542Z,98667.69
2022-11-18T07:36:01.876Z,98671.50
2022-11-18T07:37:04.685Z,98670.78
2022-11-18T07:38:06.409Z,98672.66
2022-11-18T07:39:10.694Z,98675.41
2022-11-18T07:40:12.556Z,98677.31
2022-11-18T07:41:16.567Z,98672.06
2022-11-18T07:42:19.717Z,98673.13
2022-11-18T07:43:21.504Z,98679.06
2022-11-18T07:44:24.244Z,98679.94
2022-11-18T07:45:25.919Z,98684.59
2022-11-18T07:46:30.166Z,98685.06
2022-11-18T07:47:34.264Z,98690.00
2022-11-18T07:48:37.016Z,98682.03
2022-11-18T07:49:38.881Z,98688.47
2022-11-18T07:50:46.871Z,98686.81
2022-11-18T07:51:49.935Z,98686.38
2022-11-18T07:52:51.712Z,98683.16
2022-11-18T07:53:54.855Z,98684.59
2022-11-18T07:54:57.851Z,98694.47
2022-11-18T07:56:00.596Z,98696.78
2022-11-18T07:57:03.320Z,98694.63
2022-11-18T07:58:05.103Z,98692.53
2022-11-18T07:59:08.096Z,98700.47
2022-11-18T08:00:10.969Z,98707.63
2022-11-18T08:01:15.626Z,98704.66
2022-11-18T08:02:18.402Z,98704.66
2022-11-18T08:03:20.488Z,98704.19
2022-11-18T08:04:24.481Z,98709.44
2022-11-18T08:05:26.254Z,98701.22
2022-11-18T08:06:28.993Z,98715.75
2022-11-18T08:07:30.738Z,98711.81
2022-11-18T08:08:33.530Z,98714.31
2022-11-18T08:09:35.305Z,98717.03
2022-11-18T08:10:44.993Z,98714.09
2022-11-18T08:11:46.726Z,98716.81
2022-11-18T08:12:49.429Z,98711.97
2022-11-18T08:13:53.254Z,98721.00
2022-11-18T08:14:55.087Z,98719.69
2022-11-18T08:15:58.135Z,98719.69
2022-11-18T08:17:00.946Z,98713.38
2022-11-18T08:18:02.645Z,98727.28
2022-11-18T08:19:05.376Z,98721.59
2022-11-18T08:20:07.771Z,98727.28
2022-11-18T08:21:11.012Z,98725.66
2022-11-18T08:22:13.768Z,98730.03
2022-11-18T08:23:16.757Z,98731.69
2022-11-18T08:24:18.491Z,98731.69
2022-11-18T08:25:21.289Z,98730.28
2022-11-18T08:26:24.960Z,98731.13
2022-11-18T08:27:27.748Z,98740.03
2022-11-18T08:28:29.531Z,98733.22
2022-11-18T08:29:32.296Z,98738.22
2022-11-18T08:30:35.320Z,98735.91
2022-11-18T08:31:37.029Z,98740.91
2022-11-18T08:32:40.220Z,98738.31
2022-11-18T08:33:41.931Z,98736.53
2022-11-18T08:34:44.682Z,98743.06
2022-11-18T08:35:46.607Z,98739.88
2022-11-18T08:36:49.261Z,98741.53
2022-11-18T08:37:50.905Z,98741.53
2022-11-18T08:38:53.532Z,98747.28
2022-11-18T08:39:56.868Z,98745.59
2022-11-18T08:40:59.581Z,98750.22
2022-11-18T08:42:03.654Z,98748.56
2022-11-18T08:43:06.355Z,98750.69
2022-11-18T08:44:09.904Z,98751.50
2022-11-18T08:45:12.815Z,98755.09
2022-11-18T08:46:15.654Z,98755.09
2022-11-18T08:47:18.453Z,98754.50
2022-11-18T08:48:20.113Z,98757.00
2022-11-18T08:49:29.588Z,98755.34
2022-11-18T08:50:35.275Z,98761.03
2022-11-18T08:51:37.982Z,98762.94
2022-11-18T08:52:40.715Z,98757.69
2022-11-18T08:53:42.692Z,98768.63
2022-11-18T08:54:45.652Z,98763.16
2022-11-18T08:55:51.849Z,98753.75
2022-11-18T08:56:57.050Z,98757.31
2022-11-18T08:58:01.793Z,98758.38
2022-11-18T08:59:03.502Z,98759.91
2022-11-18T09:00:08.264Z,98753.38
2022-11-18T09:01:10.160Z,98761.81
2022-11-18T09:02:14.976Z,98761.28
2022-11-18T09:03:16.713Z,98763.56
2022-11-18T09:04:19.845Z,98773.66
2022-11-18T09:05:21.652Z,98772.38
2022-11-18T09:06:25.113Z,98773.22
2022-11-18T09:07:28.268Z,98772.59
2022-11-18T09:08:30.062Z,98774.44
2022-11-18T09:09:32.960Z,98764.34
2022-11-18T09:10:34.675Z,98770.81
2022-11-18T09:11:39.714Z,98766.16
2022-11-18T09:12:42.425Z,98774.59
2022-11-18T09:16:35.296Z,98780.28
2022-11-18T09:17:37.956Z,98773.63
2022-11-18T09:18:39.934Z,98782.41
2022-11-18T09:19:47.805Z,98782.41
2022-11-18T09:20:54.793Z,98780.34
2022-11-18T09:21:57.519Z,98780.97
2022-11-18T09:23:00.431Z,98772.56
2022-11-18T09:24:05.074Z,98776.94
2022-11-18T09:25:07.861Z,98782.41
2022-11-18T09:26:12.435Z,98774.81
2022-11-18T09:27:17.554Z,98783.50
2022-11-18T09:28:19.897Z,98777.41
2022-11-18T09:29:26.257Z,98781.81
2022-11-18T09:30:28.158Z,98785.81
2022-11-18T09:31:31.150Z,98781.16
2022-11-18T09:32:33.109Z,98784.75
2022-11-18T09:33:37.730Z,98791.72
2022-11-18T09:34:40.456Z,98782.66
2022-11-18T09:35:43.623Z,98789.56
2022-11-18T09:36:46.460Z,98786.38
2022-11-18T09:37:48.114Z,98790.78
2022-11-18T09:38:53.141Z,98793.91
2022-11-18T09:39:55.265Z,98791.38
2022-11-18T09:41:03.904Z,98796.41
2022-11-18T09:42:20.602Z,98796.41
2022-11-18T09:43:28.739Z,98798.69
2022-11-18T09:44:46.441Z,98801.44
2022-11-18T09:45:53.678Z,98800.81
2022-11-18T09:47:03.208Z,98806.28
2022-11-18T09:48:15.214Z,98807.34
2022-11-18T09:49:25.837Z,98797.47
2022-11-18T09:51:51.316Z,98806.66
2022-11-18T09:53:05.778Z,98806.81
2022-11-18T09:54:11.323Z,98803.22
2022-11-18T09:55:15.347Z,98800.63
2022-11-18T09:56:17.226Z,98802.94
2022-11-18T09:57:21.644Z,98799.34
2022-11-18T09:58:33.981Z,98803.31
2022-11-18T09:59:38.229Z,98808.09
2022-11-18T10:00:41.350Z,98806.31
2022-11-18T10:01:44.452Z,98811.34
2022-11-18T10:02:52.646Z,98815.16
2022-11-18T10:03:55.404Z,98806.25
2022-11-18T10:05:02.207Z,98818.41
2022-11-18T10:06:09.302Z,98811.41
2022-11-18T10:07:17.731Z,98812.59
2022-11-18T10:08:23.696Z,98819.06
2022-11-18T10:09:29.465Z,98814.56
2022-11-18T10:10:41.356Z,98810.06
2022-11-18T10:11:51.616Z,98819.91
2022-11-18T10:12:58.580Z,98819.69
2022-11-18T10:14:05.915Z,98819.34
2022-11-18T10:15:21.839Z,98819.91
2022-11-18T10:16:33.850Z,98817.44
2022-11-18T10:17:45.458Z,98825.66
2022-11-18T10:19:00.233Z,98826.72
2022-11-18T10:20:14.454Z,98821.81
2022-11-18T10:21:22.885Z,98823.50
2022-11-18T10:22:28.156Z,98828.63
2022-11-18T10:23:34.450Z,98828.97
2022-11-18T10:24:39.714Z,98832.34
2022-11-18T10:25:41.448Z,98839.09
2022-11-18T10:26:44.535Z,98825.66
2022-11-18T10:27:48.353Z,98819.34
2022-11-18T10:28:51.150Z,98822.44
2022-11-18T10:29:54.508Z,98829.59
2022-11-18T10:31:06.643Z,98826.84
2022-11-18T10:32:12.592Z,98828.13
2022-11-18T10:33:28.764Z,98832.91
2022-11-18T10:34:32.256Z,98835.78
2022-11-18T10:35:37.212Z,98836.41
2022-11-18T10:36:39.210Z,98833.59
2022-11-18T10:39:12.905Z,98832.63
2022-11-18T10:40:24.374Z,98838.38
2022-11-18T10:41:27.146Z,98835.38
2022-11-18T10:42:30.451Z,98840.00
2022-11-18T10:43:48.693Z,98835.38
2022-11-18T10:44:51.395Z,98831.56
2022-11-18T10:45:54.198Z,98838.50
2022-11-18T10:47:16.059Z,98839.31
2022-11-18T10:48:20.196Z,98840.75
2022-11-18T10:49:21.981Z,98838.03
2022-11-18T10:50:31.910Z,98837.19
2022-11-18T10:51:33.706Z,98842.44
2022-11-18T10:52:52.741Z,98843.03
2022-11-18T10:54:08.889Z,98845.19
2022-11-18T10:55:23.616Z,98839.09
2022-11-18T10:56:28.478Z,98845.41
2022-11-18T10:57:31.348Z,98835.06
2022-11-18T10:58:37.532Z,98837.19
2022-11-18T10:59:41.010Z,98840.25
2022-11-18T11:00:45.670Z,98851.09
2022-11-18T11:02:00.060Z,98843.50
2022-11-18T11:03:27.038Z,98845.19
2022-11-18T11:04:30.626Z,98846.38
2022-11-18T11:05:32.341Z,98855.44
2022-11-18T11:06:37.915Z,98850.19
2022-11-18T11:07:40.943Z,98848.06
2022-11-18T11:08:48.353Z,98846.38
2022-11-18T11:10:01.310Z,98853.28
2022-11-18T11:11:04.410Z,98854.72
2022-11-18T11:12:14.907Z,98859.38
2022-11-18T11:13:17.245Z,98853.06
2022-11-18T11:14:33.176Z,98849.00
2022-11-18T11:15:36.942Z,98856.63
2022-11-18T11:16:44.742Z,98850.94
2022-11-18T11:18:12.059Z,98849.63
2022-11-18T11:19:15.064Z,98854.91
2022-11-18T11:20:21.806Z,98845.34
2022-11-18T11:21:27.809Z,98843.66
2022-11-18T11:22:30.538Z,98840.22
2022-11-18T11:23:33.296Z,98843.34
2022-11-18T11:24:36.136Z,98847.16
2022-11-18T11:28:45.428Z,98859.19
2022-11-18T11:30:06.899Z,98863.25
2022-11-18T11:31:15.940Z,98857.50
2022-11-18T11:32:20.632Z,98857.16
2022-11-18T11:33:37.557Z,98859.81
2022-11-18T11:34:43.750Z,98860.63
2022-11-18T11:35:56.062Z,98868.38
2022-11-18T11:37:03.145Z,98859.44
2022-11-18T11:38:07.863Z,98854.81
2022-11-18T11:39:38.715Z,98853.47
2022-11-18T11:40:44.093Z,98868.66
2022-11-18T11:41:55.337Z,98863.16
2022-11-18T11:43:20.330Z,98858.88
2022-11-18T11:44:33.852Z,98859.00
2022-11-18T11:45:40.968Z,98852.78
2022-11-18T11:47:12.233Z,98860.31
2022-11-18T11:48:24.223Z,98856.84
2022-11-18T11:49:31.520Z,98864.00
2022-11-18T11:51:01.612Z,98864.13
2022-11-18T11:52:12.096Z,98863.06
2022-11-18T11:53:19.019Z,98862.59
2022-11-18T11:54:33.302Z,98864.72
2022-11-18T11:55:40.153Z,98859.63
2022-11-18T11:56:47.970Z,98862.34
2022-11-18T11:58:03.594Z,98871.88
2022-11-18T11:59:11.885Z,98869.25
2022-11-18T12:00:16.312Z,98871.88
2022-11-18T12:01:20.970Z,98865.56
2022-11-18T12:02:34.556Z,98867.94
2022-11-18T12:03:51.420Z,98863.31
2022-11-18T12:04:58.084Z,98862.59
2022-11-18T12:05:59.722Z,98867.22
2022-11-18T12:07:04.112Z,98861.63
2022-11-18T12:08:11.194Z,98862.59
2022-11-18T12:09:16.034Z,98863.78
2022-11-18T12:10:27.006Z,98864.75
2022-11-18T12:11:34.803Z,98864.03
2022-11-18T12:12:44.282Z,98869.38
2022-11-18T12:13:53.493Z,98869.97
2022-11-18T12:14:57.567Z,98868.63
2022-11-18T12:16:08.242Z,98874.25
2022-11-18T12:17:19.527Z,98874.84
2022-11-18T12:18:25.275Z,98870.31
2022-11-18T12:19:28.272Z,98876.16
2022-11-18T12:20:43.668Z,98868.06
2022-11-18T12:22:03.842Z,98868.03
2022-11-18T12:23:17.494Z,98867.06
2022-11-18T12:24:31.932Z,98876.97
2022-11-18T12:25:59.241Z,98874.81
2022-11-18T12:27:02.128Z,98870.78
2022-11-18T12:28:05.173Z,98872.72
2022-11-18T12:29:23.524Z,98878.41
2022-11-18T12:30:26.196Z,98876.91
2022-11-18T12:31:35.727Z,98882.63
2022-11-18T12:32:42.554Z,98874.72
2022-11-18T12:33:45.174Z,98874.22
2022-11-18T12:34:57.979Z,98883.56
2022-11-18T12:36:02.124Z,98874.59
2022-11-18T12:37:55.606Z,98875.78
2022-11-18T12:38:58.202Z,98883.88
2022-11-18T12:40:01.416Z,98870.72
2022-11-18T12:41:24.375Z,98877.75
2022-11-18T12:43:03.444Z,98879.78
2022-11-18T12:44:06.712Z,98879.78
2022-11-18T12:45:57.626Z,98878.00
2022-11-18T12:47:01.072Z,98874.75
2022-11-18T12:48:02.790Z,98878.59
2022-11-18T12:49:38.455Z,98879.31
2022-11-18T12:50:51.567Z,98879.09
2022-11-18T12:51:56.421Z,98883.50
2022-11-18T12:52:58.168Z,98876.34
2022-11-18T12:54:01.145Z,98877.75
2022-11-18T12:55:05.829Z,98879.41
2022-11-18T12:56:12.527Z,98875.94
2022-11-18T12:57:21.578Z,98877.84
2022-11-18T12:58:25.055Z,98881.09
2022-11-18T12:59:29.504Z,98892.31