createdAt,value
2017-02-13T00:00:33.808Z,0
2017-02-13T00:01:33.410Z,0
2017-02-13T00:02:33.356Z,0
2017-02-13T00:03:33.623Z,0
2017-02-13T00:04:33.422Z,0
2017-02-13T00:05:33.937Z,0
2017-02-13T00:06:33.753Z,0
2017-02-13T00:07:33.001Z,0
2017-02-13T00:08:33.459Z,0
2017-02-13T00:09:33.398Z,0
2017-02-13T00:10:33.799Z,0
2017-02-13T00:11:33.033Z,0
2017-02-13T00:12:33.428Z,0
2017-02-13T00:13:33.365Z,0
2017-02-13T00:14:33.435Z,0
2017-02-13T00:15:33.444Z,0
2017-02-13T00:16:33.833Z,0
2017-02-13T00:17:33.573Z,0
2017-02-13T00:18:33.401Z,0
2017-02-13T00:19:35.212Z,0
2017-02-13T00:20:33.859Z,0
2017-02-13T00:21:34.083Z,0
2017-02-13T00:22:33.475Z,0
2017-02-13T00:23:33.842Z,0
2017-02-13T00:24:33.428Z,0
2017-02-13T00:25:33.879Z,0
2017-02-13T00:26:33.883Z,0
2017-02-13T00:27:33.503Z,0
2017-02-13T00:28:33.577Z,0
2017-02-13T00:29:33.862Z,0
2017-02-13T00:30:35.175Z,0
2017-02-13T00:31:33.932Z,0
2017-02-13T00:32:33.940Z,0
2017-02-13T00:33:33.898Z,0
2017-02-13T00:34:33.996Z,0
2017-02-13T00:35:33.944Z,0
2017-02-13T00:36:33.512Z,0
2017-02-13T00:37:34.008Z,0
2017-02-13T00:38:33.917Z,0
2017-02-13T00:39:33.924Z,0
2017-02-13T00:40:33.922Z,0
2017-02-13T00:41:34.824Z,0
2017-02-13T00:42:33.541Z,0
2017-02-13T00:43:33.672Z,0
2017-02-13T00:44:33.907Z,0
2017-02-13T00:45:33.537Z,0
2017-02-13T00:46:33.235Z,0
2017-02-13T00:47:33.646Z,0
2017-02-13T00:48:34.137Z,0
2017-02-13T00:49:34.020Z,0
2017-02-13T00:50:34.091Z,0
2017-02-13T00:51:34.074Z,0
2017-02-13T00:52:33.279Z,0
2017-02-13T00:53:33.671Z,0
2017-02-13T00:54:35.441Z,0
2017-02-13T00:55:34.082Z,0
2017-02-13T00:56:33.578Z,0
2017-02-13T00:57:33.313Z,0
2017-02-13T00:58:34.081Z,0
2017-02-13T00:59:34.125Z,0
2017-02-13T01:00:34.006Z,0
2017-02-13T01:01:34.721Z,0
2017-02-13T01:02:34.009Z,0
2017-02-13T01:03:35.127Z,0
2017-02-13T01:04:33.653Z,0
2017-02-13T01:05:34.182Z,0
2017-02-13T01:06:34.044Z,0
2017-02-13T01:07:34.077Z,0
2017-02-13T01:08:33.794Z,0
2017-02-13T01:09:33.710Z,0
2017-02-13T01:10:34.247Z,0
2017-02-13T01:11:34.120Z,0
2017-02-13T01:12:35.633Z,0
2017-02-13T01:13:34.169Z,0
2017-02-13T01:14:34.909Z,0
2017-02-13T01:15:34.391Z,0
2017-02-13T01:16:33.372Z,0
2017-02-13T01:17:33.875Z,0
2017-02-13T01:18:33.805Z,0
2017-02-13T01:19:34.172Z,0
2017-02-13T01:20:34.202Z,0
2017-02-13T01:21:33.918Z,0
2017-02-13T01:22:33.591Z,0
2017-02-13T01:23:34.269Z,0
2017-02-13T01:24:34.265Z,0
2017-02-13T01:25:34.251Z,0
2017-02-13T01:26:33.967Z,0
2017-02-13T01:27:34.145Z,0
2017-02-13T01:28:34.308Z,0
2017-02-13T01:29:34.209Z,0
2017-02-13T01:30:34.792Z,0
2017-02-13T01:31:33.977Z,0
2017-02-13T01:32:33.455Z,0
2017-02-13T01:33:34.270Z,0
2017-02-13T01:34:34.241Z,0
2017-02-13T01:35:35.086Z,0
2017-02-13T01:36:34.242Z,0
2017-02-13T01:37:35.657Z,0
2017-02-13T01:38:34.020Z,0
2017-02-13T01:39:33.921Z,0
2017-02-13T01:40:34.449Z,0
2017-02-13T01:41:33.916Z,0
2017-02-13T01:42:34.061Z,0
2017-02-13T01:43:34.317Z,0
2017-02-13T01:44:34.126Z,0
2017-02-13T01:45:33.685Z,0
2017-02-13T01:46:34.622Z,0
2017-02-13T01:47:34.594Z,0
2017-02-13T01:48:34.381Z,0
2017-02-13T01:49:34.489Z,0
2017-02-13T01:50:34.357Z,0
2017-02-13T01:51:35.822Z,0
2017-02-13T01:52:34.394Z,0
2017-02-13T01:53:37.316Z,0
2017-02-13T01:54:34.181Z,0
2017-02-13T01:55:34.315Z,0
2017-02-13T01:56:34.529Z,0
2017-02-13T01:57:34.049Z,0
2017-02-13T01:58:35.113Z,0
2017-02-13T01:59:34.452Z,0
2017-02-13T02:00:35.113Z,0
2017-02-13T02:01:33.718Z,0
2017-02-13T02:02:34.435Z,0
2017-02-13T02:03:34.218Z,0
2017-02-13T02:04:34.532Z,0
2017-02-13T02:05:34.638Z,0
2017-02-13T02:06:34.117Z,0
2017-02-13T02:07:34.295Z,0
2017-02-13T02:08:33.752Z,0
2017-02-13T02:09:35.087Z,0
2017-02-13T02:10:34.559Z,0
2017-02-13T02:11:34.529Z,0
2017-02-13T02:12:34.301Z,0
2017-02-13T02:13:34.623Z,0
2017-02-13T02:14:36.118Z,0
2017-02-13T02:15:33.796Z,0
2017-02-13T02:16:35.426Z,0
2017-02-13T02:17:34.367Z,0
2017-02-13T02:18:34.635Z,0
2017-02-13T02:19:34.650Z,0
2017-02-13T02:20:34.678Z,0
2017-02-13T02:21:34.897Z,0
2017-02-13T02:22:34.282Z,0
2017-02-13T02:23:34.439Z,0
2017-02-13T02:24:34.196Z,0
2017-02-13T02:25:34.190Z,0
2017-02-13T02:26:34.691Z,0
2017-02-13T02:27:34.257Z,0
2017-02-13T02:28:35.487Z,0
2017-02-13T02:29:34.733Z,0
2017-02-13T02:30:35.280Z,0
2017-02-13T02:31:34.324Z,0
2017-02-13T02:32:33.977Z,0
2017-02-13T02:33:34.370Z,0
2017-02-13T02:34:34.327Z,0
2017-02-13T02:35:34.368Z,0
2017-02-13T02:36:34.309Z,0
2017-02-13T02:37:34.632Z,0
2017-02-13T02:38:33.995Z,0
2017-02-13T02:39:34.900Z,0
2017-02-13T02:40:34.800Z,0
2017-02-13T02:41:34.402Z,0
2017-02-13T02:42:35.171Z,0
2017-02-13T02:43:34.999Z,0
2017-02-13T02:44:35.142Z,0
2017-02-13T02:45:34.334Z,0
2017-02-13T02:46:34.433Z,0
2017-02-13T02:47:33.969Z,0
2017-02-13T02:48:34.771Z,0
2017-02-13T02:49:34.914Z,0
2017-02-13T02:50:34.508Z,0
2017-02-13T02:51:35.352Z,0
2017-02-13T02:52:34.596Z,0
2017-02-13T02:53:34.103Z,0
2017-02-13T02:54:34.527Z,0
2017-02-13T02:55:34.851Z,0
2017-02-13T02:56:36.368Z,0
2017-02-13T02:57:34.519Z,0
2017-02-13T02:58:35.130Z,0
2017-02-13T02:59:34.477Z,0
2017-02-13T03:00:34.976Z,0
2017-02-13T03:01:34.946Z,0
2017-02-13T03:02:34.970Z,0
2017-02-13T03:03:34.900Z,0
2017-02-13T03:04:34.255Z,0
2017-02-13T03:05:35.050Z,0
2017-02-13T03:06:34.792Z,0
2017-02-13T03:07:35.108Z,0
2017-02-13T03:08:35.650Z,0
2017-02-13T03:09:35.008Z,0
2017-02-13T03:10:35.671Z,0
2017-02-13T03:11:35.012Z,0
2017-02-13T03:12:34.635Z,0
2017-02-13T03:13:35.047Z,0
2017-02-13T03:14:34.779Z,0
2017-02-13T03:15:35.291Z,0
2017-02-13T03:16:35.035Z,0
2017-02-13T03:17:34.576Z,0
2017-02-13T03:18:34.731Z,0
2017-02-13T03:19:34.219Z,0
2017-02-13T03:20:34.682Z,0
2017-02-13T03:21:35.050Z,0
2017-02-13T03:22:34.634Z,0
2017-02-13T03:23:34.791Z,0
2017-02-13T03:24:34.698Z,0
2017-02-13T03:25:35.475Z,0
2017-02-13T03:26:35.001Z,0
2017-02-13T03:27:35.026Z,0
2017-02-13T03:28:35.096Z,0
2017-02-13T03:29:36.764Z,0
2017-02-13T03:30:34.690Z,0
2017-02-13T03:31:35.147Z,0
2017-02-13T03:32:34.829Z,0
2017-02-13T03:33:35.159Z,0
2017-02-13T03:34:35.977Z,0
2017-02-13T03:35:34.802Z,0
2017-02-13T03:36:35.095Z,0
2017-02-13T03:37:33.914Z,0
2017-02-13T03:38:35.058Z,0
2017-02-13T03:39:34.851Z,0
2017-02-13T03:40:35.295Z,0
2017-02-13T03:41:35.668Z,0
2017-02-13T03:42:34.437Z,0
2017-02-13T03:43:34.825Z,0
2017-02-13T03:44:34.892Z,0
2017-02-13T03:45:34.972Z,0
2017-02-13T03:46:35.617Z,0
2017-02-13T03:47:35.038Z,0
2017-02-13T03:48:34.951Z,0
2017-02-13T03:49:34.826Z,0
2017-02-13T03:50:34.935Z,0
2017-02-13T03:51:35.556Z,0
2017-02-13T03:52:34.873Z,0
2017-02-13T03:53:36.837Z,0
2017-02-13T03:54:35.239Z,0
2017-02-13T03:55:34.815Z,0
2017-02-13T03:56:35.472Z,0
2017-02-13T03:57:34.791Z,0
2017-02-13T03:58:36.416Z,0
2017-02-13T03:59:34.819Z,0
2017-02-13T04:00:34.628Z,0
2017-02-13T04:01:34.990Z,0
2017-02-13T04:02:35.385Z,0
2017-02-13T04:03:34.966Z,0
2017-02-13T04:04:35.073Z,0
2017-02-13T04:05:35.193Z,0
2017-02-13T04:06:34.918Z,0
2017-02-13T04:07:35.149Z,0
2017-02-13T04:08:35.261Z,0
2017-02-13T04:09:35.266Z,0
2017-02-13T04:10:34.663Z,0
2017-02-13T04:11:34.916Z,0
2017-02-13T04:12:34.983Z,0
2017-02-13T04:13:35.370Z,0
2017-02-13T04:14:34.269Z,0
2017-02-13T04:15:36.492Z,0
2017-02-13T04:16:35.382Z,0
2017-02-13T04:17:34.993Z,0
2017-02-13T04:18:34.552Z,0
2017-02-13T04:19:35.429Z,0
2017-02-13T04:20:36.317Z,0
2017-02-13T04:21:35.527Z,0
2017-02-13T04:22:35.572Z,0
2017-02-13T04:23:35.367Z,0
2017-02-13T04:24:35.009Z,0
2017-02-13T04:25:34.732Z,0
2017-02-13T04:26:35.591Z,0
2017-02-13T04:27:37.711Z,0
2017-02-13T04:28:35.467Z,0
2017-02-13T04:29:35.512Z,0
2017-02-13T04:30:35.586Z,0
2017-02-13T04:31:35.575Z,0
2017-02-13T04:32:34.875Z,0
2017-02-13T04:33:35.234Z,0
2017-02-13T04:34:35.571Z,0
2017-02-13T04:35:35.560Z,0
2017-02-13T04:36:34.993Z,0
2017-02-13T04:37:37.863Z,0
2017-02-13T04:38:35.628Z,0
2017-02-13T04:39:35.543Z,0
2017-02-13T04:40:35.113Z,0
2017-02-13T04:41:35.548Z,0
2017-02-13T04:42:35.288Z,0
2017-02-13T04:43:35.634Z,0
2017-02-13T04:44:35.151Z,0
2017-02-13T04:45:35.178Z,0
2017-02-13T04:46:35.768Z,0
2017-02-13T04:47:35.184Z,0
2017-02-13T04:48:35.614Z,0
2017-02-13T04:49:35.130Z,0
2017-02-13T04:50:35.302Z,0
2017-02-13T04:51:35.093Z,0
2017-02-13T04:52:37.518Z,0
2017-02-13T04:53:35.263Z,0
2017-02-13T04:54:35.211Z,0
2017-02-13T04:55:35.344Z,0
2017-02-13T04:56:35.299Z,0
2017-02-13T04:57:35.406Z,0
2017-02-13T04:58:36.129Z,0
2017-02-13T04:59:35.689Z,0
2017-02-13T05:00:35.805Z,0
2017-02-13T05:01:35.333Z,0
2017-02-13T05:02:35.254Z,0
2017-02-13T05:03:35.716Z,0
2017-02-13T05:04:35.263Z,0
2017-02-13T05:05:35.756Z,0
2017-02-13T05:06:35.380Z,0
2017-02-13T05:07:35.414Z,0
2017-02-13T05:08:35.452Z,0
2017-02-13T05:09:35.775Z,0
2017-02-13T05:10:35.214Z,0
2017-02-13T05:11:35.837Z,0
2017-02-13T05:12:36.804Z,0
2017-02-13T05:13:35.019Z,0
2017-02-13T05:14:34.964Z,0
2017-02-13T05:15:35.297Z,0
2017-02-13T05:16:35.432Z,0
2017-02-13T05:17:35.222Z,0
2017-02-13T05:18:35.768Z,0
2017-02-13T05:19:35.838Z,0
2017-02-13T05:20:36.064Z,0
2017-02-13T05:21:35.427Z,0
2017-02-13T05:22:35.466Z,0
2017-02-13T05:23:35.311Z,0
2017-02-13T05:24:35.474Z,0
2017-02-13T05:25:35.710Z,0
2017-02-13T05:26:35.082Z,0
2017-02-13T05:27:35.360Z,0
2017-02-13T05:28:35.557Z,0
2017-02-13T05:29:35.797Z,0
2017-02-13T05:30:36.449Z,0
2017-02-13T05:31:35.413Z,0
2017-02-13T05:32:34.979Z,0
2017-02-13T05:33:36.916Z,0
2017-02-13T05:34:35.641Z,0
2017-02-13T05:35:35.470Z,0
2017-02-13T05:36:35.504Z,0
2017-02-13T05:37:35.420Z,0
2017-02-13T05:38:36.579Z,0
2017-02-13T05:39:34.766Z,0
2017-02-13T05:40:34.973Z,0
2017-02-13T05:41:36.030Z,0
2017-02-13T05:42:35.947Z,0
2017-02-13T05:43:36.629Z,0
2017-02-13T05:44:35.920Z,0
2017-02-13T05:45:34.852Z,0
2017-02-13T05:46:35.936Z,0
2017-02-13T05:47:35.949Z,0
2017-02-13T05:48:36.044Z,0
2017-02-13T05:49:36.083Z,0
2017-02-13T05:50:35.667Z,0
2017-02-13T05:51:35.971Z,0
2017-02-13T05:52:34.879Z,0
2017-02-13T05:53:35.898Z,0
2017-02-13T05:54:37.327Z,0
2017-02-13T05:55:35.620Z,0
2017-02-13T05:56:35.960Z,0
2017-02-13T05:57:35.331Z,0
2017-02-13T05:58:35.565Z,0
2017-02-13T05:59:36.059Z,0
2017-02-13T06:00:35.691Z,0
2017-02-13T06:01:36.072Z,0
2017-02-13T06:02:35.524Z,0
2017-02-13T06:03:35.612Z,0
2017-02-13T06:04:35.969Z,0
2017-02-13T06:05:35.413Z,0
2017-02-13T06:06:35.409Z,0
2017-02-13T06:07:36.154Z,0
2017-02-13T06:08:35.760Z,0
2017-02-13T06:09:35.895Z,0
2017-02-13T06:10:36.012Z,0
2017-02-13T06:11:36.050Z,0
2017-02-13T06:12:35.738Z,0
2017-02-13T06:13:36.526Z,0
2017-02-13T06:14:35.756Z,0
2017-02-13T06:15:36.067Z,0
2017-02-13T06:16:37.112Z,0
2017-02-13T06:17:36.002Z,0
2017-02-13T06:18:36.248Z,0
2017-02-13T06:19:35.911Z,0
2017-02-13T06:20:35.757Z,0
2017-02-13T06:21:35.638Z,0
2017-02-13T06:22:35.919Z,0
2017-02-13T06:23:35.796Z,0
2017-02-13T06:24:36.669Z,0
2017-02-13T06:25:36.150Z,0
2017-02-13T06:26:35.822Z,0
2017-02-13T06:27:36.756Z,0
2017-02-13T06:28:35.830Z,0
2017-02-13T06:29:35.829Z,0
2017-02-13T06:30:35.764Z,0
2017-02-13T06:31:36.472Z,0
2017-02-13T06:32:36.086Z,0
2017-02-13T06:33:35.876Z,0
2017-02-13T06:34:36.071Z,0
2017-02-13T06:35:36.387Z,0
2017-02-13T06:36:36.429Z,0
2017-02-13T06:37:35.715Z,0
2017-02-13T06:38:35.773Z,0
2017-02-13T06:39:35.893Z,0
2017-02-13T06:40:35.891Z,0
2017-02-13T06:41:35.888Z,0
2017-02-13T06:42:35.876Z,0
2017-02-13T06:43:36.267Z,0
2017-02-13T06:44:36.650Z,0
2017-02-13T06:45:36.064Z,0
2017-02-13T06:46:35.529Z,0
2017-02-13T06:47:35.812Z,0
2017-02-13T06:48:35.737Z,0
2017-02-13T06:49:35.940Z,0
2017-02-13T06:50:35.805Z,0
2017-02-13T06:51:36.124Z,0
2017-02-13T06:52:35.994Z,0
2017-02-13T06:53:35.637Z,0
2017-02-13T06:54:36.000Z,0
2017-02-13T06:55:36.370Z,5
2017-02-13T06:56:35.950Z,5
2017-02-13T06:57:35.546Z,5
2017-02-13T06:58:35.875Z,5
2017-02-13T06:59:36.368Z,5
2017-02-13T07:00:36.393Z,5
2017-02-13T07:01:36.392Z,5
2017-02-13T07:02:35.207Z,5
2017-02-13T07:03:35.783Z,5
2017-02-13T07:04:36.024Z,5
2017-02-13T07:05:36.411Z,5
2017-02-13T07:06:36.519Z,10
2017-02-13T07:07:35.520Z,10
2017-02-13T07:08:36.315Z,10
2017-02-13T07:09:36.022Z,10
2017-02-13T07:10:35.996Z,10
2017-02-13T07:11:35.962Z,10
2017-02-13T07:12:36.373Z,10
2017-02-13T07:13:36.491Z,10
2017-02-13T07:14:35.900Z,10
2017-02-13T07:15:36.257Z,15
2017-02-13T07:16:36.566Z,15
2017-02-13T07:17:36.279Z,15
2017-02-13T07:18:36.222Z,15
2017-02-13T07:19:36.316Z,15
2017-02-13T07:20:36.133Z,15
2017-02-13T07:21:36.146Z,15
2017-02-13T07:22:36.482Z,15
2017-02-13T07:23:36.727Z,15
2017-02-13T07:24:36.633Z,20
2017-02-13T07:25:36.044Z,20
2017-02-13T07:26:36.446Z,20
2017-02-13T07:27:36.202Z,20
2017-02-13T07:28:35.990Z,20
2017-02-13T07:29:36.044Z,20
2017-02-13T07:30:36.198Z,20
2017-02-13T07:31:36.357Z,20
2017-02-13T07:32:36.645Z,25
2017-02-13T07:33:36.543Z,25
2017-02-13T07:34:36.199Z,25
2017-02-13T07:35:36.801Z,25
2017-02-13T07:36:36.576Z,25
2017-02-13T07:37:36.315Z,25
2017-02-13T07:38:35.917Z,25
2017-02-13T07:39:36.647Z,30
2017-02-13T07:40:36.570Z,30
2017-02-13T07:41:36.390Z,30
2017-02-13T07:42:36.545Z,30
2017-02-13T07:43:36.642Z,30
2017-02-13T07:44:36.314Z,30
2017-02-13T07:45:49.008Z,35
2017-02-13T07:46:36.673Z,35
2017-02-13T07:47:35.837Z,35
2017-02-13T07:48:36.866Z,35
2017-02-13T07:49:35.709Z,35
2017-02-13T07:50:36.312Z,35
2017-02-13T07:51:36.552Z,40
2017-02-13T07:52:36.236Z,40
2017-02-13T07:53:36.353Z,40
2017-02-13T07:54:36.698Z,40
2017-02-13T07:55:36.546Z,40
2017-02-13T07:56:36.759Z,40
2017-02-13T07:57:36.124Z,40
2017-02-13T07:58:36.089Z,45
2017-02-13T07:59:36.063Z,45
2017-02-13T08:00:36.479Z,45
2017-02-13T08:01:36.505Z,45
2017-02-13T08:02:36.193Z,45
2017-02-13T08:03:36.600Z,45
2017-02-13T08:04:36.420Z,50
2017-02-13T08:05:36.442Z,50
2017-02-13T08:06:36.689Z,50
2017-02-13T08:07:36.767Z,50
2017-02-13T08:08:36.087Z,50
2017-02-13T08:09:36.248Z,50
2017-02-13T08:10:36.089Z,50
2017-02-13T08:11:36.274Z,50
2017-02-13T08:12:36.773Z,55
2017-02-13T08:13:36.387Z,55
2017-02-13T08:14:36.696Z,55
2017-02-13T08:15:36.454Z,55
2017-02-13T08:16:36.148Z,55
2017-02-13T08:17:36.733Z,60
2017-02-13T08:18:36.471Z,60
2017-02-13T08:19:37.004Z,60
2017-02-13T08:20:36.482Z,60
2017-02-13T08:21:36.414Z,60
2017-02-13T08:22:36.693Z,60
2017-02-13T08:23:37.003Z,65
2017-02-13T08:24:37.076Z,65
2017-02-13T08:25:36.501Z,65
2017-02-13T08:26:36.504Z,65
2017-02-13T08:27:36.518Z,65
2017-02-13T08:28:36.924Z,65
2017-02-13T08:29:36.059Z,70
2017-02-13T08:30:37.164Z,70
2017-02-13T08:31:36.758Z,70
2017-02-13T08:32:36.661Z,70
2017-02-13T08:33:37.117Z,70
2017-02-13T08:34:36.383Z,70
2017-02-13T08:35:36.895Z,75
2017-02-13T08:36:36.793Z,85
2017-02-13T08:37:37.226Z,135
2017-02-13T08:38:37.239Z,195
2017-02-13T08:39:35.916Z,225
2017-02-13T08:40:36.704Z,230
2017-02-13T08:41:37.146Z,230
2017-02-13T08:42:36.955Z,210
2017-02-13T08:43:37.022Z,210
2017-02-13T08:44:36.449Z,235
2017-02-13T08:45:36.982Z,260
2017-02-13T08:46:36.571Z,250
2017-02-13T08:47:36.650Z,260
2017-02-13T08:48:36.565Z,260
2017-02-13T08:49:36.890Z,260
2017-02-13T08:50:36.939Z,255
2017-02-13T08:51:36.511Z,250
2017-02-13T08:52:36.703Z,265
2017-02-13T08:53:36.772Z,265
2017-02-13T08:54:36.681Z,255
2017-02-13T08:55:37.334Z,245
2017-02-13T08:56:37.430Z,275
2017-02-13T08:57:37.374Z,280
2017-02-13T08:58:37.690Z,280
2017-02-13T08:59:37.080Z,285
2017-02-13T09:00:36.871Z,280
2017-02-13T09:01:36.929Z,285
2017-02-13T09:02:36.941Z,285
2017-02-13T09:03:36.834Z,300
2017-02-13T09:04:37.156Z,305
2017-02-13T09:05:36.806Z,310
2017-02-13T09:06:36.883Z,310
2017-02-13T09:07:37.208Z,325
2017-02-13T09:08:37.157Z,320
2017-02-13T09:09:36.923Z,330
2017-02-13T09:10:37.256Z,325
2017-02-13T09:11:36.271Z,335
2017-02-13T09:12:37.240Z,330
2017-02-13T09:13:37.210Z,325
2017-02-13T09:14:36.716Z,320
2017-02-13T09:15:36.415Z,320
2017-02-13T09:16:37.191Z,330
2017-02-13T09:17:37.489Z,355
2017-02-13T09:18:37.175Z,350
2017-02-13T09:19:37.199Z,365
2017-02-13T09:20:37.158Z,355
2017-02-13T09:21:37.325Z,350
2017-02-13T09:22:37.085Z,360
2017-02-13T09:23:37.122Z,370
2017-02-13T09:24:36.896Z,390
2017-02-13T09:25:37.164Z,400
2017-02-13T09:26:37.315Z,410
2017-02-13T09:27:36.930Z,405
2017-02-13T09:28:37.299Z,385
2017-02-13T09:29:37.211Z,395
2017-02-13T09:30:37.388Z,415
2017-02-13T09:31:37.325Z,415
2017-02-13T09:32:36.953Z,405
2017-02-13T09:33:37.398Z,400
2017-02-13T09:34:37.399Z,390
2017-02-13T09:35:37.423Z,400
2017-02-13T09:36:37.270Z,400
2017-02-13T09:37:37.438Z,405
2017-02-13T09:38:37.450Z,430
2017-02-13T09:39:37.417Z,425
2017-02-13T09:40:37.257Z,440
2017-02-13T09:41:37.386Z,420
2017-02-13T09:42:37.197Z,400
2017-02-13T09:43:37.561Z,385
2017-02-13T09:44:37.156Z,385
2017-02-13T09:45:37.212Z,435
2017-02-13T09:46:37.447Z,455
2017-02-13T09:47:37.459Z,425
2017-02-13T09:48:37.651Z,395
2017-02-13T09:49:37.184Z,370
2017-02-13T09:50:37.535Z,405
2017-02-13T09:51:37.104Z,440
2017-02-13T09:52:37.590Z,455
2017-02-13T09:53:37.156Z,460
2017-02-13T09:54:37.679Z,465
2017-02-13T09:55:37.528Z,455
2017-02-13T09:56:36.891Z,460
2017-02-13T09:57:37.200Z,465
2017-02-13T09:58:37.610Z,445
2017-02-13T09:59:37.618Z,455
2017-02-13T10:00:37.296Z,455
2017-02-13T10:01:37.733Z,430
2017-02-13T10:02:37.605Z,315
2017-02-13T10:03:37.277Z,175
2017-02-13T10:04:37.282Z,90
2017-02-13T10:05:37.668Z,85
2017-02-13T10:06:37.347Z,85
2017-02-13T10:07:37.291Z,85
2017-02-13T10:08:37.257Z,85
2017-02-13T10:09:37.298Z,85
2017-02-13T10:10:37.718Z,85
2017-02-13T10:11:37.480Z,85
2017-02-13T10:12:37.751Z,85
2017-02-13T10:13:37.747Z,85
2017-02-13T10:14:37.465Z,85
2017-02-13T10:15:37.719Z,85
2017-02-13T10:16:37.422Z,85
2017-02-13T10:17:37.949Z,80
2017-02-13T10:18:37.738Z,80
2017-02-13T10:19:37.754Z,80
2017-02-13T10:20:37.056Z,80
2017-02-13T10:21:37.846Z,80
2017-02-13T10:22:37.825Z,80
2017-02-13T10:23:37.056Z,80
2017-02-13T10:24:37.526Z,80
2017-02-13T10:25:37.502Z,80
2017-02-13T10:26:37.856Z,75
2017-02-13T10:27:37.937Z,75
2017-02-13T10:28:37.922Z,75
2017-02-13T10:29:37.877Z,75
2017-02-13T10:30:37.979Z,75
2017-02-13T10:31:37.929Z,75
2017-02-13T10:32:37.063Z,75
2017-02-13T10:33:37.840Z,75
2017-02-13T10:34:37.615Z,75
2017-02-13T10:35:37.911Z,75
2017-02-13T10:36:37.939Z,75
2017-02-13T10:37:37.930Z,75
2017-02-13T10:38:37.602Z,70
2017-02-13T10:39:37.999Z,70
2017-02-13T10:40:37.611Z,70
2017-02-13T10:41:37.685Z,70
2017-02-13T10:42:38.023Z,70
2017-02-13T10:43:38.031Z,70
2017-02-13T10:44:37.975Z,70
2017-02-13T10:45:37.590Z,70
2017-02-13T10:46:37.957Z,70
2017-02-13T10:47:38.007Z,65
2017-02-13T10:48:38.017Z,65
2017-02-13T10:49:37.962Z,65
2017-02-13T10:50:37.683Z,65
2017-02-13T10:51:37.997Z,65
2017-02-13T10:52:38.095Z,65
2017-02-13T10:53:37.801Z,65
2017-02-13T10:54:38.052Z,65
2017-02-13T10:55:38.329Z,65
2017-02-13T10:56:38.015Z,65
2017-02-13T10:57:38.022Z,65
2017-02-13T10:58:37.839Z,60
2017-02-13T10:59:37.794Z,60
2017-02-13T11:00:37.747Z,60
2017-02-13T11:01:37.667Z,60
2017-02-13T11:02:38.173Z,60
2017-02-13T11:03:38.124Z,60
2017-02-13T11:04:37.835Z,60
2017-02-13T11:05:37.703Z,60
2017-02-13T11:06:37.297Z,60
2017-02-13T11:07:38.147Z,60
2017-02-13T11:08:37.422Z,60
2017-02-13T11:09:38.160Z,60
2017-02-13T11:10:38.343Z,60
2017-02-13T11:11:38.241Z,60
2017-02-13T11:12:37.543Z,60
2017-02-13T11:13:38.151Z,60
2017-02-13T11:14:37.765Z,60
2017-02-13T11:15:37.871Z,60
2017-02-13T11:16:38.284Z,60
2017-02-13T11:17:37.940Z,60
2017-02-13T11:18:37.465Z,60
2017-02-13T11:19:38.196Z,55
2017-02-13T11:20:38.208Z,55
2017-02-13T11:21:38.245Z,55
2017-02-13T11:22:38.358Z,55
2017-02-13T11:23:37.878Z,55
2017-02-13T11:24:38.722Z,55
2017-02-13T11:25:38.329Z,55
2017-02-13T11:26:38.439Z,55
2017-02-13T11:27:37.956Z,55
2017-02-13T11:28:38.298Z,55
2017-02-13T11:29:37.523Z,55
2017-02-13T11:30:37.984Z,55
2017-02-13T11:31:37.977Z,55
2017-02-13T11:32:38.386Z,55
2017-02-13T11:33:37.648Z,55
2017-02-13T11:34:38.349Z,55
2017-02-13T11:35:37.898Z,55
2017-02-13T11:36:38.079Z,55
2017-02-13T11:37:37.918Z,55
2017-02-13T11:38:37.589Z,55
2017-02-13T11:39:38.338Z,55
2017-02-13T11:40:38.063Z,50
2017-02-13T11:41:38.410Z,50
2017-02-13T11:42:38.134Z,50
2017-02-13T11:43:38.091Z,50
2017-02-13T11:44:38.543Z,50
2017-02-13T11:45:38.501Z,50
2017-02-13T11:46:38.443Z,50
2017-02-13T11:47:38.560Z,50
2017-02-13T11:48:38.603Z,50
2017-02-13T11:49:38.456Z,50
2017-02-13T11:50:38.022Z,50
2017-02-13T11:51:38.411Z,50
2017-02-13T11:52:38.081Z,50
2017-02-13T11:53:38.221Z,50
2017-02-13T11:54:38.531Z,50
2017-02-13T11:55:38.142Z,50
2017-02-13T11:56:38.511Z,50
2017-02-13T11:57:38.620Z,50
2017-02-13T11:58:38.181Z,50
2017-02-13T11:59:38.140Z,50
2017-02-13T12:00:38.236Z,50
2017-02-13T12:01:38.150Z,50
2017-02-13T12:02:38.084Z,50
2017-02-13T12:03:38.505Z,50
2017-02-13T12:04:38.555Z,50
2017-02-13T12:05:38.330Z,50
2017-02-13T12:06:38.267Z,50
2017-02-13T12:07:38.587Z,50
2017-02-13T12:08:38.146Z,50
2017-02-13T12:09:38.602Z,50
2017-02-13T12:10:38.668Z,50
2017-02-13T12:11:39.112Z,50
2017-02-13T12:12:38.222Z,50
2017-02-13T12:13:38.344Z,50
2017-02-13T12:14:38.598Z,50
2017-02-13T12:15:38.234Z,50
2017-02-13T12:16:38.718Z,50
2017-02-13T12:17:38.648Z,50
2017-02-13T12:18:38.718Z,50
2017-02-13T12:19:38.644Z,50
2017-02-13T12:20:38.671Z,50
2017-02-13T12:21:38.741Z,45
2017-02-13T12:22:38.289Z,45
2017-02-13T12:23:38.296Z,45
2017-02-13T12:24:38.705Z,45
2017-02-13T12:25:37.952Z,45
2017-02-13T12:26:38.862Z,45
2017-02-13T12:27:37.982Z,45
2017-02-13T12:28:37.993Z,45
2017-02-13T12:29:37.951Z,45
2017-02-13T12:30:38.743Z,45
2017-02-13T12:31:38.762Z,45
2017-02-13T12:32:38.794Z,45
2017-02-13T12:33:38.783Z,45
2017-02-13T12:34:38.427Z,45
2017-02-13T12:35:38.343Z,45
2017-02-13T12:36:38.911Z,45
2017-02-13T12:37:38.439Z,45
2017-02-13T12:38:38.065Z,45
2017-02-13T12:39:38.791Z,45
2017-02-13T12:40:38.460Z,45
2017-02-13T12:41:38.467Z,45
2017-02-13T12:42:38.129Z,45
2017-02-13T12:43:38.469Z,45
2017-02-13T12:45:41.998Z,45
2017-02-13T12:45:52.906Z,45
2017-02-13T12:46:52.814Z,45
2017-02-13T12:47:53.237Z,45
2017-02-13T12:48:53.013Z,45
2017-02-13T12:49:52.810Z,45
2017-02-13T12:50:52.608Z,40
2017-02-13T12:51:52.500Z,40
2017-02-13T12:52:52.243Z,40
2017-02-13T12:53:53.020Z,40
2017-02-13T12:54:52.191Z,40
2017-02-13T12:55:52.611Z,40
2017-02-13T12:56:52.650Z,40
2017-02-13T12:57:53.110Z,40
2017-02-13T12:58:52.620Z,40
2017-02-13T12:59:53.012Z,40
2017-02-13T13:00:52.767Z,40
2017-02-13T13:01:52.230Z,40
2017-02-13T13:02:52.666Z,40
2017-02-13T13:03:53.109Z,40
2017-02-13T13:04:52.696Z,40
2017-02-13T13:05:53.052Z,40
2017-02-13T13:06:52.777Z,40
2017-02-13T13:07:53.038Z,40
2017-02-13T13:08:53.156Z,40
2017-02-13T13:09:52.707Z,40
2017-02-13T13:10:52.702Z,40
2017-02-13T13:11:53.085Z,40
2017-02-13T13:12:53.100Z,40
2017-02-13T13:13:53.121Z,40
2017-02-13T13:14:53.067Z,40
2017-02-13T13:15:53.174Z,40
2017-02-13T13:16:52.755Z,40
2017-02-13T13:17:53.495Z,40
2017-02-13T13:18:53.198Z,40
2017-02-13T13:19:53.096Z,40
2017-02-13T13:20:53.212Z,40
2017-02-13T13:21:53.261Z,40
2017-02-13T13:22:53.204Z,40
2017-02-13T13:23:52.890Z,40
2017-02-13T13:24:53.343Z,40
2017-02-13T13:25:53.298Z,40
2017-02-13T13:26:53.152Z,40
2017-02-13T13:27:52.771Z,45
2017-02-13T13:28:52.908Z,45
2017-02-13T13:29:53.324Z,45
2017-02-13T13:30:53.254Z,65
2017-02-13T13:31:52.934Z,185
2017-02-13T13:32:53.297Z,170
2017-02-13T13:33:53.215Z,165
2017-02-13T13:34:53.399Z,145
2017-02-13T13:35:53.306Z,105
2017-02-13T13:36:52.923Z,135
2017-02-13T13:37:53.278Z,125
2017-02-13T13:38:52.986Z,170
2017-02-13T13:39:52.599Z,140
2017-02-13T13:40:53.318Z,170
2017-02-13T13:41:52.917Z,280
2017-02-13T13:42:53.419Z,190
2017-02-13T13:43:53.320Z,115
2017-02-13T13:44:52.982Z,165
2017-02-13T13:45:53.344Z,230
2017-02-13T13:46:53.007Z,135
2017-02-13T13:47:53.353Z,80
2017-02-13T13:48:53.338Z,55
2017-02-13T13:49:53.786Z,55
2017-02-13T13:50:53.042Z,70
2017-02-13T13:51:53.382Z,265
2017-02-13T13:52:53.439Z,235
2017-02-13T13:53:53.502Z,90
2017-02-13T13:54:53.095Z,110
2017-02-13T13:55:52.274Z,160
2017-02-13T13:56:53.419Z,205
2017-02-13T13:57:53.537Z,150
2017-02-13T13:58:52.641Z,85
2017-02-13T13:59:53.422Z,50
2017-02-13T14:00:53.519Z,40
2017-02-13T14:01:53.543Z,40
2017-02-13T14:02:53.538Z,40
2017-02-13T14:03:53.568Z,40
2017-02-13T14:04:53.090Z,40
2017-02-13T14:05:53.134Z,35
2017-02-13T14:06:52.322Z,35
2017-02-13T14:07:53.157Z,35
2017-02-13T14:08:53.812Z,35
2017-02-13T14:09:53.070Z,35
2017-02-13T14:10:53.132Z,35
2017-02-13T14:11:53.482Z,35
2017-02-13T14:12:53.214Z,35
2017-02-13T14:13:53.191Z,35
2017-02-13T14:14:53.625Z,35
2017-02-13T14:15:53.404Z,35
2017-02-13T14:16:53.688Z,35
2017-02-13T14:17:53.187Z,35
2017-02-13T14:18:53.635Z,35
2017-02-13T14:19:53.636Z,35
2017-02-13T14:20:53.687Z,35
2017-02-13T14:21:53.557Z,35
2017-02-13T14:22:53.681Z,35
2017-02-13T14:23:53.574Z,35
2017-02-13T14:24:53.329Z,35
2017-02-13T14:25:53.888Z,35
2017-02-13T14:26:53.271Z,35