createdAt,value
2022-08-16T05:57:21.127Z,14.63
2022-08-16T06:00:05.697Z,14.57
2022-08-16T06:02:49.037Z,14.55
2022-08-16T06:05:47.322Z,14.95
2022-08-16T06:08:31.520Z,15.88
2022-08-16T06:11:13.625Z,14.75
2022-08-16T06:13:56.515Z,15.80
2022-08-16T06:16:50.535Z,14.18
2022-08-16T06:19:29.822Z,14.63
2022-08-16T06:22:39.515Z,15.40
2022-08-16T06:25:17.979Z,14.65
2022-08-16T06:28:17.299Z,14.00
2022-08-16T06:31:17.655Z,15.38
2022-08-16T06:34:03.027Z,15.85
2022-08-16T06:36:59.741Z,14.55
2022-08-16T06:39:46.697Z,14.68
2022-08-16T06:42:52.795Z,14.68
2022-08-16T06:45:59.406Z,15.27
2022-08-16T06:48:44.014Z,15.38
2022-08-16T06:51:45.179Z,14.93
2022-08-16T06:54:24.084Z,15.07
2022-08-16T06:57:04.231Z,14.88
2022-08-16T06:59:52.231Z,15.13
2022-08-16T07:02:51.764Z,16.23
2022-08-16T07:05:41.446Z,16.15
2022-08-16T07:08:25.544Z,15.90
2022-08-16T07:11:04.699Z,16.02
2022-08-16T07:14:00.270Z,15.82
2022-08-16T07:16:48.908Z,15.32
2022-08-16T07:20:01.363Z,14.93
2022-08-16T07:22:37.642Z,16.48
2022-08-16T07:25:23.027Z,14.93
2022-08-16T07:28:00.788Z,15.38
2022-08-16T07:30:46.678Z,15.02
2022-08-16T07:33:53.711Z,15.93
2022-08-16T07:36:38.914Z,16.10
2022-08-16T07:39:20.394Z,15.43
2022-08-16T07:41:57.606Z,15.48
2022-08-16T07:44:48.953Z,15.15
2022-08-16T07:47:31.706Z,15.52
2022-08-16T07:50:55.907Z,15.80
2022-08-16T07:53:09.127Z,15.45
2022-08-16T07:55:52.556Z,16.08
2022-08-16T07:58:37.915Z,15.57
2022-08-16T08:01:20.239Z,15.82
2022-08-16T08:04:13.052Z,16.85
2022-08-16T08:06:52.546Z,15.80
2022-08-16T08:09:29.861Z,15.23
2022-08-16T08:12:31.915Z,15.07
2022-08-16T08:15:11.647Z,15.02
2022-08-16T08:20:35.535Z,14.75
2022-08-16T08:23:18.223Z,14.48
2022-08-16T08:25:59.191Z,14.93
2022-08-16T08:28:40.275Z,14.73
2022-08-16T08:31:18.927Z,15.23
2022-08-16T08:33:57.115Z,15.05
2022-08-16T08:36:38.435Z,12.82
2022-08-16T08:39:55.055Z,15.07
2022-08-16T08:42:33.768Z,13.45
2022-08-16T08:45:43.128Z,13.20
2022-08-16T08:48:33.123Z,13.40
2022-08-16T08:51:14.447Z,12.98
2022-08-16T08:54:00.997Z,12.80
2022-08-16T08:56:45.672Z,12.48
2022-08-16T08:59:40.700Z,11.40
2022-08-16T09:02:23.155Z,11.15
2022-08-16T09:05:15.259Z,10.70
2022-08-16T09:08:00.312Z,10.32
2022-08-16T09:10:59.201Z,10.70
2022-08-16T09:13:47.141Z,10.25
2022-08-16T09:17:01.366Z,10.65
2022-08-16T09:19:32.857Z,10.20
2022-08-16T09:22:19.952Z,10.32
2022-08-16T09:25:12.378Z,9.30
2022-08-16T09:27:58.125Z,9.70
2022-08-16T09:30:43.962Z,9.98
2022-08-16T09:33:22.137Z,9.52
2022-08-16T09:36:01.718Z,9.48
2022-08-16T09:38:41.245Z,9.05
2022-08-16T09:41:19.573Z,9.48
2022-08-16T09:43:59.632Z,8.50
2022-08-16T09:46:48.178Z,9.15
2022-08-16T09:49:37.146Z,9.07
2022-08-16T09:52:16.917Z,8.85
2022-08-16T09:54:54.935Z,7.88
2022-08-16T10:01:53.195Z,9.15
2022-08-16T10:04:38.894Z,8.85
2022-08-16T10:07:44.561Z,8.05
2022-08-16T10:10:31.066Z,7.50
2022-08-16T10:13:16.344Z,7.97
2022-08-16T10:16:00.455Z,7.90
2022-08-16T10:19:00.676Z,7.90
2022-08-16T10:21:38.654Z,8.35
2022-08-16T10:24:27.945Z,8.77
2022-08-16T10:27:26.453Z,8.20
2022-08-16T10:30:07.095Z,7.35
2022-08-16T10:33:03.256Z,7.18
2022-08-16T10:35:46.515Z,7.13
2022-08-16T10:38:27.337Z,6.32
2022-08-16T10:41:10.295Z,6.30
2022-08-16T10:43:50.349Z,6.70
2022-08-16T10:46:33.774Z,6.65
2022-08-16T10:49:18.517Z,6.82
2022-08-16T10:52:01.809Z,6.88
2022-08-16T10:57:40.241Z,6.85
2022-08-16T11:00:22.701Z,6.38
2022-08-16T11:03:01.216Z,7.30
2022-08-16T11:05:59.599Z,6.95
2022-08-16T11:08:39.630Z,7.05
2022-08-16T11:14:17.195Z,6.50
2022-08-16T11:17:02.077Z,6.57
2022-08-16T11:22:47.459Z,6.40
2022-08-16T11:29:12.291Z,6.18
2022-08-16T11:31:33.024Z,6.15
2022-08-16T11:34:11.626Z,6.32
2022-08-16T11:36:53.998Z,5.82
2022-08-16T11:39:38.585Z,6.20
2022-08-16T11:42:23.131Z,5.70
2022-08-16T11:45:07.725Z,6.22
2022-08-16T11:47:47.433Z,5.95
2022-08-16T11:50:25.811Z,6.28
2022-08-16T11:53:03.688Z,5.65
2022-08-16T11:55:43.984Z,7.93
2022-08-16T11:58:21.388Z,5.93
2022-08-16T12:01:03.307Z,6.35
2022-08-16T12:03:43.636Z,5.65
2022-08-16T12:06:25.102Z,5.82
2022-08-16T12:09:08.053Z,6.07
2022-08-16T12:11:47.295Z,5.78
2022-08-16T12:14:29.965Z,5.90
2022-08-16T12:17:13.153Z,5.57
2022-08-16T12:19:53.782Z,5.47
2022-08-16T12:22:31.457Z,5.78
2022-08-16T12:25:19.288Z,5.82
2022-08-16T12:27:59.003Z,5.55
2022-08-16T12:33:25.581Z,4.93
2022-08-16T12:36:05.644Z,5.50
2022-08-16T12:38:48.596Z,5.55
2022-08-16T12:41:25.954Z,6.00
2022-08-16T12:44:04.692Z,5.50
2022-08-16T12:47:03.589Z,5.47
2022-08-16T12:49:41.952Z,5.70
2022-08-16T12:52:33.170Z,4.90
2022-08-16T12:55:14.390Z,6.90
2022-08-16T12:57:58.520Z,6.25
2022-08-16T13:00:38.321Z,6.15
2022-08-16T13:03:17.587Z,6.90
2022-08-16T13:05:55.935Z,6.25
2022-08-16T13:08:36.354Z,6.60
2022-08-16T13:11:14.708Z,6.40
2022-08-16T13:13:55.129Z,6.22
2022-08-16T13:16:32.332Z,6.57
2022-08-16T13:19:11.030Z,6.30
2022-08-16T13:21:49.979Z,6.32
2022-08-16T13:24:30.158Z,6.30
2022-08-16T13:27:07.188Z,6.00
2022-08-16T13:29:45.489Z,6.60
2022-08-16T13:32:40.095Z,8.00
2022-08-16T13:35:17.448Z,7.10
2022-08-16T13:37:54.908Z,6.75
2022-08-16T13:40:34.628Z,6.95
2022-08-16T13:43:12.149Z,6.03
2022-08-16T13:45:50.559Z,6.88
2022-08-16T13:48:42.867Z,6.57
2022-08-16T13:51:24.241Z,6.88
2022-08-16T13:54:06.206Z,6.78
2022-08-16T13:56:46.413Z,6.50
2022-08-16T13:59:24.287Z,6.68
2022-08-16T14:02:07.111Z,6.20
2022-08-16T14:04:46.488Z,5.82
2022-08-16T14:07:40.638Z,7.07
2022-08-16T14:10:17.790Z,6.57
2022-08-16T14:12:57.280Z,6.82
2022-08-16T14:15:34.549Z,6.90
2022-08-16T14:18:17.414Z,7.28
2022-08-16T14:20:57.018Z,7.40
2022-08-16T14:23:34.555Z,6.53
2022-08-16T14:26:11.788Z,7.57
2022-08-16T14:28:54.544Z,7.57
2022-08-16T14:31:36.177Z,7.07
2022-08-16T14:34:16.288Z,7.10
2022-08-16T14:36:54.128Z,7.30
2022-08-16T14:39:31.387Z,7.70
2022-08-16T14:42:11.698Z,7.50
2022-08-16T14:44:54.181Z,8.40
2022-08-16T14:47:34.929Z,6.93
2022-08-16T14:50:17.322Z,7.70
2022-08-16T14:53:02.021Z,7.60
2022-08-16T14:55:42.723Z,7.07
2022-08-16T14:58:34.796Z,8.02
2022-08-16T15:01:16.420Z,7.05
2022-08-16T15:03:55.291Z,7.82
2022-08-16T15:06:32.291Z,7.43
2022-08-16T15:09:09.540Z,7.10
2022-08-16T15:11:46.820Z,7.32
2022-08-16T15:14:24.058Z,6.15
2022-08-16T15:17:03.550Z,6.70
2022-08-16T15:19:41.669Z,5.38
2022-08-16T15:22:27.162Z,5.03
2022-08-16T15:25:08.498Z,4.72
2022-08-16T15:27:54.849Z,4.18
2022-08-16T15:30:57.949Z,4.28
2022-08-16T15:33:35.287Z,4.15
2022-08-16T15:36:17.983Z,3.80
2022-08-16T15:39:06.859Z,3.72
2022-08-16T15:42:05.797Z,4.00
2022-08-16T15:44:53.041Z,3.90
2022-08-16T15:47:33.747Z,4.53
2022-08-16T15:50:15.816Z,4.40
2022-08-16T15:52:53.847Z,4.35
2022-08-16T15:55:35.321Z,4.13
2022-08-16T15:58:35.179Z,4.43
2022-08-16T16:01:10.506Z,5.70
2022-08-16T16:03:48.357Z,4.80
2022-08-16T16:06:28.933Z,4.65
2022-08-16T16:09:06.874Z,4.78
2022-08-16T16:11:46.698Z,5.35
2022-08-16T16:14:24.995Z,5.38
2022-08-16T16:17:06.585Z,4.82
2022-08-16T16:19:43.703Z,4.78
2022-08-16T16:22:25.247Z,5.03
2022-08-16T16:27:41.558Z,4.30
2022-08-16T16:30:32.693Z,4.53
2022-08-16T16:33:15.555Z,4.85
2022-08-16T16:36:03.697Z,4.93
2022-08-16T16:38:49.327Z,5.57
2022-08-16T16:41:29.404Z,5.05
2022-08-16T16:44:08.143Z,5.85
2022-08-16T16:46:56.624Z,39.55
2022-08-16T16:49:35.129Z,16.17
2022-08-16T16:52:43.521Z,6.88
2022-08-16T16:55:18.779Z,6.30
2022-08-16T16:58:18.175Z,6.55
2022-08-16T17:01:07.333Z,5.57
2022-08-16T17:03:46.180Z,5.50
2022-08-16T17:06:31.861Z,5.43
2022-08-16T17:09:14.399Z,4.82
2022-08-16T17:11:55.498Z,5.03
2022-08-16T17:14:34.543Z,4.65
2022-08-16T17:17:13.381Z,4.97
2022-08-16T17:19:51.129Z,5.35
2022-08-16T17:22:32.771Z,6.10
2022-08-16T17:25:13.849Z,5.55
2022-08-16T17:27:58.753Z,5.72
2022-08-16T17:30:45.207Z,5.88
2022-08-16T17:33:23.279Z,5.68
2022-08-16T17:36:00.447Z,5.38
2022-08-16T17:39:27.328Z,6.10
2022-08-16T17:41:34.567Z,6.13
2022-08-16T17:44:14.228Z,5.65
2022-08-16T17:46:53.022Z,5.93
2022-08-16T17:49:32.181Z,6.28
2022-08-16T17:52:12.082Z,5.78
2022-08-16T17:54:49.450Z,10.30
2022-08-16T17:57:26.701Z,12.50
2022-08-16T18:00:09.567Z,10.07
2022-08-16T18:02:50.691Z,9.80
2022-08-16T18:05:29.961Z,7.03
2022-08-16T18:08:10.109Z,6.20
2022-08-16T18:10:47.940Z,5.90
2022-08-16T18:13:27.501Z,6.22
2022-08-16T18:16:07.831Z,6.72
2022-08-16T18:18:46.500Z,6.55
2022-08-16T18:21:35.537Z,6.82
2022-08-16T18:24:15.212Z,6.70
2022-08-16T18:26:52.070Z,7.18
2022-08-16T18:29:29.857Z,7.35
2022-08-16T18:32:12.593Z,6.90
2022-08-16T18:34:50.350Z,7.53
2022-08-16T18:37:28.338Z,7.20
2022-08-16T18:40:06.514Z,7.35
2022-08-16T18:42:43.616Z,7.03
2022-08-16T18:45:21.205Z,7.20
2022-08-16T18:48:00.681Z,7.88
2022-08-16T18:51:04.844Z,7.82
2022-08-16T18:53:37.370Z,7.45
2022-08-16T18:56:15.173Z,8.35
2022-08-16T18:58:53.634Z,8.20
2022-08-16T19:01:31.923Z,8.25
2022-08-16T19:04:54.822Z,8.30
2022-08-16T19:07:09.566Z,8.20
2022-08-16T19:09:47.153Z,8.13
2022-08-16T19:12:37.949Z,8.07
2022-08-16T19:15:26.882Z,7.55
2022-08-16T19:18:04.641Z,8.10
2022-08-16T19:20:47.215Z,7.90
2022-08-16T19:23:29.301Z,8.20
2022-08-16T19:26:20.284Z,7.95
