createdAt,value
2018-05-13T00:02:01.830Z,26.33
2018-05-13T00:04:30.066Z,26.33
2018-05-13T00:06:58.316Z,26.50
2018-05-13T00:09:26.552Z,27.30
2018-05-13T00:11:54.806Z,25.60
2018-05-13T00:14:23.806Z,26.67
2018-05-13T00:16:52.835Z,24.70
2018-05-13T00:19:21.067Z,26.53
2018-05-13T00:21:50.091Z,25.17
2018-05-13T00:24:18.335Z,25.60
2018-05-13T00:26:47.355Z,24.80
2018-05-13T00:29:15.599Z,25.40
2018-05-13T00:31:44.624Z,25.30
2018-05-13T00:34:12.854Z,25.60
2018-05-13T00:36:41.098Z,25.43
2018-05-13T00:39:09.351Z,26.43
2018-05-13T00:41:37.587Z,26.23
2018-05-13T00:44:06.612Z,25.57
2018-05-13T00:46:34.852Z,26.33
2018-05-13T00:49:03.868Z,26.53
2018-05-13T00:51:32.103Z,26.63
2018-05-13T00:54:00.355Z,26.80
2018-05-13T00:56:28.595Z,27.10
2018-05-13T00:58:56.847Z,28.07
2018-05-13T01:01:25.850Z,26.03
2018-05-13T01:03:54.366Z,27.13
2018-05-13T01:06:22.604Z,26.73
2018-05-13T01:08:50.864Z,27.60
2018-05-13T01:11:19.872Z,27.33
2018-05-13T01:13:48.122Z,28.00
2018-05-13T01:16:17.128Z,28.13
2018-05-13T01:18:46.148Z,28.57
2018-05-13T01:21:14.392Z,27.97
2018-05-13T01:23:43.418Z,28.77
2018-05-13T01:26:11.651Z,30.53
2018-05-13T01:28:40.676Z,30.00
2018-05-13T01:31:09.314Z,29.60
2018-05-13T01:33:37.539Z,28.77
2018-05-13T01:36:05.775Z,28.73
2018-05-13T01:38:34.791Z,28.83
2018-05-13T01:41:03.029Z,28.77
2018-05-13T01:43:31.479Z,29.63
2018-05-13T01:45:59.709Z,29.87
2018-05-13T01:48:27.942Z,29.93
2018-05-13T01:50:56.228Z,30.53
2018-05-13T01:53:24.459Z,29.77
2018-05-13T01:55:52.751Z,30.47
2018-05-13T01:58:21.761Z,29.53
2018-05-13T02:00:50.017Z,29.77
2018-05-13T02:03:18.246Z,31.23
2018-05-13T02:05:46.506Z,32.03
2018-05-13T02:08:15.503Z,30.77
2018-05-13T02:10:44.636Z,30.40
2018-05-13T02:13:12.871Z,30.27
2018-05-13T02:15:41.886Z,29.57
2018-05-13T02:18:10.123Z,29.23
2018-05-13T02:20:39.134Z,29.57
2018-05-13T02:23:07.370Z,29.60
2018-05-13T02:25:35.624Z,29.70
2018-05-13T02:28:03.867Z,29.10
2018-05-13T02:30:32.114Z,28.07
2018-05-13T02:33:01.124Z,29.17
2018-05-13T02:35:29.379Z,27.40
2018-05-13T02:37:58.384Z,27.77
2018-05-13T02:40:27.399Z,28.40
2018-05-13T02:42:55.656Z,28.30
2018-05-13T02:45:23.912Z,27.37
2018-05-13T02:47:52.924Z,26.97
2018-05-13T02:50:21.174Z,27.87
2018-05-13T02:52:50.172Z,27.70
2018-05-13T02:55:19.195Z,28.30
2018-05-13T02:57:47.439Z,27.40
2018-05-13T03:00:16.458Z,28.40
2018-05-13T03:02:44.704Z,27.73
2018-05-13T03:05:13.810Z,27.93
2018-05-13T03:07:41.967Z,28.80
2018-05-13T03:10:10.971Z,28.30
2018-05-13T03:12:39.984Z,28.23
2018-05-13T03:15:08.223Z,29.37
2018-05-13T03:17:37.269Z,28.17
2018-05-13T03:20:05.509Z,29.70
2018-05-13T03:22:33.759Z,28.17
2018-05-13T03:25:03.166Z,28.97
2018-05-13T03:27:32.184Z,29.47
2018-05-13T03:30:00.422Z,29.77
2018-05-13T03:32:29.447Z,29.20
2018-05-13T03:34:57.689Z,28.93
2018-05-13T03:37:25.943Z,30.53
2018-05-13T03:39:54.182Z,30.60
2018-05-13T03:42:22.450Z,29.87
2018-05-13T03:44:50.692Z,30.03
2018-05-13T03:47:19.710Z,30.00
2018-05-13T03:49:48.768Z,30.30
2018-05-13T03:52:17.019Z,29.53
2018-05-13T03:54:45.241Z,30.63
2018-05-13T03:57:13.499Z,29.87
2018-05-13T03:59:42.557Z,31.07
2018-05-13T04:02:10.789Z,30.43
2018-05-13T04:04:39.035Z,30.90
2018-05-13T04:07:07.282Z,29.67
2018-05-13T04:09:47.451Z,32.07
2018-05-13T04:12:27.655Z,30.23
2018-05-13T04:15:21.703Z,30.47
2018-05-13T04:17:50.718Z,30.53
2018-05-13T04:20:18.962Z,30.47
2018-05-13T04:22:47.983Z,30.27
2018-05-13T04:25:16.218Z,31.17
2018-05-13T04:27:44.470Z,30.57
2018-05-13T04:30:12.719Z,30.63
2018-05-13T04:32:40.952Z,30.47
2018-05-13T04:35:09.967Z,31.67
2018-05-13T04:37:38.207Z,31.73
2018-05-13T04:40:06.893Z,30.70
2018-05-13T04:42:35.106Z,32.30
2018-05-13T04:45:03.358Z,31.10
2018-05-13T04:47:32.366Z,31.43
2018-05-13T04:50:00.623Z,31.00
2018-05-13T04:52:29.625Z,32.00
2018-05-13T04:54:57.880Z,31.83
2018-05-13T04:57:26.887Z,32.20
2018-05-13T04:59:55.899Z,31.37
2018-05-13T05:02:24.138Z,32.70
2018-05-13T05:04:53.151Z,31.13
2018-05-13T05:07:21.389Z,31.63
2018-05-13T05:09:49.647Z,31.00
2018-05-13T05:12:17.883Z,32.10
2018-05-13T05:14:46.126Z,31.77
2018-05-13T05:17:15.131Z,32.80
2018-05-13T05:19:43.392Z,31.90
2018-05-13T05:22:12.403Z,31.87
2018-05-13T05:24:40.662Z,31.23
2018-05-13T05:27:09.668Z,31.23
2018-05-13T05:29:37.926Z,32.50
2018-05-13T05:32:06.927Z,32.10
2018-05-13T05:34:35.166Z,32.93
2018-05-13T05:37:03.423Z,32.83
2018-05-13T05:39:31.655Z,31.73
2018-05-13T05:41:59.915Z,32.63
2018-05-13T05:44:28.928Z,32.07
2018-05-13T05:46:57.178Z,32.03
2018-05-13T05:49:26.188Z,32.73
2018-05-13T05:51:54.443Z,32.63
2018-05-13T05:54:23.458Z,32.23
2018-05-13T05:56:51.709Z,31.87
2018-05-13T05:59:20.712Z,31.10
2018-05-13T06:01:49.726Z,31.57
2018-05-13T06:04:17.977Z,31.47
2018-05-13T06:06:46.982Z,30.70
2018-05-13T06:09:15.221Z,29.47
2018-05-13T06:11:43.471Z,31.63
2018-05-13T06:14:11.711Z,30.80
2018-05-13T06:17:55.359Z,30.50
2018-05-13T06:20:23.610Z,29.90
2018-05-13T06:22:51.867Z,29.87
2018-05-13T06:25:20.898Z,30.13
2018-05-13T06:27:49.886Z,30.10
2018-05-13T06:30:18.174Z,29.13
2018-05-13T06:32:46.422Z,28.70
2018-05-13T06:35:14.661Z,28.90
2018-05-13T06:37:42.911Z,28.53
2018-05-13T06:40:11.147Z,28.57
2018-05-13T06:42:39.390Z,28.33
2018-05-13T06:45:08.421Z,28.03
2018-05-13T06:47:37.425Z,29.37
2018-05-13T06:50:05.658Z,27.83
2018-05-13T06:52:34.671Z,27.63
2018-05-13T06:55:02.915Z,29.27
2018-05-13T06:57:31.939Z,27.53
2018-05-13T07:00:00.247Z,28.57
2018-05-13T07:02:28.768Z,29.27
2018-05-13T07:04:57.766Z,28.43
2018-05-13T07:07:26.791Z,29.40
2018-05-13T07:09:55.029Z,28.40
2018-05-13T07:12:24.052Z,29.13
2018-05-13T07:14:52.294Z,28.17
2018-05-13T07:17:21.312Z,29.60
2018-05-13T07:19:49.552Z,29.20
2018-05-13T07:22:18.586Z,30.13
2018-05-13T07:24:46.827Z,28.63
2018-05-13T07:27:15.847Z,28.60
2018-05-13T07:29:44.132Z,28.23
2018-05-13T07:32:12.348Z,27.87
2018-05-13T07:34:40.713Z,29.17
2018-05-13T07:37:08.947Z,28.47
2018-05-13T07:39:37.248Z,29.00
2018-05-13T07:42:05.865Z,29.40
2018-05-13T07:44:34.088Z,28.50
2018-05-13T07:47:02.331Z,30.43
2018-05-13T07:49:30.718Z,28.60
2018-05-13T07:51:59.716Z,27.97
2018-05-13T07:54:27.960Z,28.30
2018-05-13T07:56:57.050Z,28.63
2018-05-13T07:59:26.085Z,28.20
2018-05-13T08:01:54.372Z,28.97
2018-05-13T08:04:22.627Z,29.03
2018-05-13T08:06:50.870Z,27.43
2018-05-13T08:09:19.944Z,28.47
2018-05-13T08:11:48.187Z,27.93
2018-05-13T08:14:16.442Z,26.43
2018-05-13T08:16:44.687Z,26.87
2018-05-13T08:19:13.737Z,26.80
2018-05-13T08:21:41.976Z,26.37
2018-05-13T08:24:10.661Z,28.47
2018-05-13T08:26:38.884Z,25.57
2018-05-13T08:29:07.139Z,26.10
2018-05-13T08:31:35.459Z,26.03
2018-05-13T08:34:04.482Z,27.77
2018-05-13T08:36:32.727Z,25.77
2018-05-13T08:39:01.751Z,25.87
2018-05-13T08:41:30.436Z,26.03
2018-05-13T08:43:58.719Z,25.00
2018-05-13T08:46:26.958Z,25.27
2018-05-13T08:48:56.028Z,26.40
2018-05-13T08:51:24.292Z,24.80
2018-05-13T08:53:52.532Z,24.80
2018-05-13T08:56:20.859Z,24.77
2018-05-13T08:58:49.075Z,24.17
2018-05-13T09:01:17.331Z,24.37
2018-05-13T09:03:45.630Z,24.40
2018-05-13T09:06:13.880Z,23.97
2018-05-13T09:08:42.121Z,24.20
2018-05-13T09:11:10.381Z,24.27
2018-05-13T09:13:38.633Z,24.73
2018-05-13T09:16:06.881Z,23.97
2018-05-13T09:18:35.316Z,24.63
2018-05-13T09:21:03.548Z,23.30
2018-05-13T09:23:31.787Z,24.27
2018-05-13T09:26:00.904Z,23.97
2018-05-13T09:28:29.143Z,23.83
2018-05-13T09:30:57.392Z,24.80
2018-05-13T09:33:25.627Z,25.60
2018-05-13T09:35:54.274Z,23.10
2018-05-13T09:38:22.482Z,24.48
2018-05-13T09:40:50.763Z,23.87
2018-05-13T09:43:19.003Z,23.27
2018-05-13T09:45:48.057Z,22.80
2018-05-13T09:48:16.271Z,22.65
2018-05-13T09:50:45.283Z,22.40
2018-05-13T09:53:13.537Z,21.17
2018-05-13T09:55:42.539Z,20.95
2018-05-13T09:58:10.885Z,21.17
2018-05-13T10:00:39.115Z,19.98
2018-05-13T10:03:07.378Z,21.08
2018-05-13T10:05:35.614Z,18.80
2018-05-13T10:08:03.868Z,17.83
2018-05-13T10:10:32.123Z,17.37
2018-05-13T10:13:00.493Z,17.92
2018-05-13T10:15:28.935Z,17.50
2018-05-13T10:17:57.959Z,17.40
2018-05-13T10:20:26.199Z,17.62
2018-05-13T10:22:55.320Z,18.40
2018-05-13T10:25:24.299Z,18.55
2018-05-13T10:27:52.568Z,17.08
2018-05-13T10:30:21.572Z,16.35
2018-05-13T10:32:49.838Z,15.93
2018-05-13T10:35:18.836Z,15.80
2018-05-13T10:37:47.087Z,17.90
2018-05-13T10:40:16.083Z,16.23
2018-05-13T10:42:45.114Z,15.63
2018-05-13T10:45:13.342Z,15.93
2018-05-13T10:47:42.684Z,17.50
2018-05-13T10:50:12.135Z,16.98
2018-05-13T10:52:40.395Z,17.37
2018-05-13T10:55:09.423Z,17.02
2018-05-13T10:57:38.424Z,17.35
2018-05-13T11:00:06.737Z,16.98
2018-05-13T11:02:34.995Z,16.62
2018-05-13T11:05:03.248Z,17.92
2018-05-13T11:07:31.487Z,17.75
2018-05-13T11:09:59.744Z,17.40
2018-05-13T11:12:27.983Z,17.20
2018-05-13T11:14:56.243Z,15.02
2018-05-13T11:17:24.508Z,13.75
2018-05-13T11:19:53.525Z,13.07
2018-05-13T11:22:21.787Z,12.43
2018-05-13T11:24:50.089Z,12.30
2018-05-13T11:27:18.331Z,11.43
2018-05-13T11:29:46.780Z,12.35
2018-05-13T11:32:15.007Z,11.90
2018-05-13T11:34:43.330Z,11.95
2018-05-13T11:37:11.567Z,12.00
2018-05-13T11:39:39.821Z,11.18
2018-05-13T11:42:08.803Z,11.63
2018-05-13T11:44:37.063Z,12.23
2018-05-13T11:47:06.115Z,11.73
2018-05-13T11:49:34.370Z,12.68
2018-05-13T11:52:02.640Z,12.80
2018-05-13T11:54:31.019Z,11.82
2018-05-13T11:56:59.288Z,12.25
2018-05-13T11:59:27.539Z,12.40
2018-05-13T12:01:55.787Z,12.73
2018-05-13T12:04:24.021Z,12.10
2018-05-13T12:06:52.279Z,12.48
2018-05-13T12:09:20.546Z,12.32
2018-05-13T12:11:49.586Z,11.65
2018-05-13T12:14:17.819Z,11.95
2018-05-13T12:16:46.078Z,11.50
2018-05-13T12:19:14.313Z,11.68
2018-05-13T12:21:42.567Z,11.52
2018-05-13T12:24:10.815Z,10.88
2018-05-13T12:26:39.070Z,11.70
2018-05-13T12:29:07.316Z,12.05
2018-05-13T12:31:35.576Z,11.20
2018-05-13T12:34:03.807Z,11.93
2018-05-13T12:36:32.067Z,11.68
2018-05-13T12:39:00.309Z,11.40
2018-05-13T12:41:28.558Z,11.38
2018-05-13T12:43:56.846Z,11.88
2018-05-13T12:46:25.099Z,11.20
2018-05-13T12:48:53.336Z,11.15
2018-05-13T12:51:21.900Z,11.18
2018-05-13T12:53:50.903Z,10.40
2018-05-13T12:56:20.024Z,10.52
2018-05-13T12:58:48.203Z,10.48
2018-05-13T13:01:16.455Z,10.38
2018-05-13T13:03:44.738Z,10.52
2018-05-13T13:06:12.939Z,9.68
2018-05-13T13:08:41.180Z,9.57
2018-05-13T13:11:09.453Z,9.55
2018-05-13T13:13:37.679Z,9.65
2018-05-13T13:16:06.275Z,9.35
2018-05-13T13:18:34.503Z,9.85
2018-05-13T13:21:02.730Z,9.57
2018-05-13T13:23:31.956Z,8.60
2018-05-13T13:26:01.008Z,9.25
2018-05-13T13:28:29.932Z,8.48
2018-05-13T13:30:58.159Z,9.32
2018-05-13T13:33:26.417Z,9.73
2018-05-13T13:35:54.646Z,9.73
2018-05-13T13:38:23.671Z,9.88
2018-05-13T13:40:51.895Z,8.40
2018-05-13T13:43:20.908Z,8.68
2018-05-13T13:45:49.139Z,8.75
2018-05-13T13:48:17.377Z,8.88
2018-05-13T13:50:45.610Z,8.20
2018-05-13T13:53:14.624Z,8.00
2018-05-13T13:55:42.854Z,7.85
2018-05-13T13:58:11.099Z,8.18
2018-05-13T14:00:39.327Z,8.80
2018-05-13T14:03:08.337Z,7.78
2018-05-13T14:05:36.566Z,8.35
2018-05-13T14:08:04.849Z,7.82
2018-05-13T14:10:33.059Z,7.68
2018-05-13T14:13:01.325Z,8.10
2018-05-13T14:15:30.324Z,8.43
2018-05-13T14:17:58.574Z,8.20
2018-05-13T14:20:26.873Z,8.48
2018-05-13T14:22:56.145Z,8.50
2018-05-13T14:25:24.343Z,9.07
2018-05-13T14:27:52.619Z,8.45
2018-05-13T14:30:20.963Z,8.00
2018-05-13T14:32:49.211Z,8.40
2018-05-13T14:35:17.416Z,8.25
2018-05-13T14:37:46.424Z,8.43
2018-05-13T14:40:15.439Z,7.90
2018-05-13T14:42:43.680Z,8.60
2018-05-13T14:45:12.706Z,7.80
2018-05-13T14:47:40.919Z,7.95
2018-05-13T14:50:09.166Z,7.18
2018-05-13T14:52:37.386Z,7.35
2018-05-13T14:55:06.399Z,7.18
2018-05-13T14:57:34.627Z,7.32
2018-05-13T15:00:02.950Z,6.70
2018-05-13T15:02:31.149Z,6.60
2018-05-13T15:04:59.493Z,6.78
2018-05-13T15:07:30.431Z,6.45
2018-05-13T15:09:59.438Z,5.72
2018-05-13T15:12:27.666Z,5.78
2018-05-13T15:14:55.911Z,5.32
2018-05-13T15:17:24.565Z,5.37
2018-05-13T15:19:52.815Z,5.18
2018-05-13T15:22:27.613Z,5.05
2018-05-13T15:24:55.849Z,5.40
2018-05-13T15:27:24.093Z,4.87
2018-05-13T15:29:53.098Z,5.40
2018-05-13T15:32:21.332Z,4.85
2018-05-13T15:34:49.567Z,4.85
2018-05-13T15:37:17.849Z,5.03
2018-05-13T15:39:46.042Z,4.72
2018-05-13T15:42:14.772Z,4.60
2018-05-13T15:44:43.032Z,5.20
2018-05-13T15:47:12.071Z,4.95
2018-05-13T15:49:40.284Z,4.93
2018-05-13T15:52:08.550Z,5.45
2018-05-13T15:54:36.814Z,5.45
2018-05-13T15:57:05.054Z,5.30
2018-05-13T15:59:33.291Z,5.30
2018-05-13T16:02:01.546Z,4.95
2018-05-13T16:04:29.776Z,4.97
2018-05-13T16:06:58.028Z,5.07
2018-05-13T16:09:27.026Z,5.70
2018-05-13T16:11:56.039Z,5.40
2018-05-13T16:14:24.273Z,5.43
2018-05-13T16:16:52.514Z,5.68
2018-05-13T16:19:21.225Z,5.80
2018-05-13T16:21:49.439Z,6.12
2018-05-13T16:24:17.672Z,7.35
2018-05-13T16:26:45.911Z,7.70
2018-05-13T16:29:14.528Z,8.67
2018-05-13T16:31:42.744Z,8.47
2018-05-13T16:34:10.974Z,8.37
2018-05-13T16:36:39.222Z,8.73
2018-05-13T16:39:07.451Z,9.43
2018-05-13T16:41:36.481Z,11.80
2018-05-13T16:44:04.720Z,11.50
2018-05-13T16:46:33.371Z,12.70
2018-05-13T16:49:01.582Z,14.07
2018-05-13T16:51:29.844Z,14.30
2018-05-13T16:53:58.503Z,14.67
2018-05-13T16:56:26.707Z,15.93
2018-05-13T16:58:55.022Z,16.33
2018-05-13T17:01:23.251Z,15.37
2018-05-13T17:03:51.502Z,16.30
2018-05-13T17:06:20.516Z,14.90
2018-05-13T17:08:49.531Z,15.17
2018-05-13T17:11:17.763Z,15.73
2018-05-13T17:13:46.792Z,15.03
2018-05-13T17:16:15.039Z,14.10
2018-05-13T17:18:44.055Z,11.67
2018-05-13T17:21:12.295Z,8.60
2018-05-13T17:23:40.783Z,7.97
2018-05-13T17:26:09.000Z,7.47
2018-05-13T17:28:37.244Z,6.87
2018-05-13T17:31:05.466Z,7.50
2018-05-13T17:33:33.727Z,6.90
2018-05-13T17:36:01.943Z,7.17
2018-05-13T17:38:31.055Z,6.87
2018-05-13T17:41:00.200Z,6.47
2018-05-13T17:43:28.441Z,7.30
2018-05-13T17:45:56.687Z,6.60
2018-05-13T17:48:26.015Z,6.50
2018-05-13T17:50:54.256Z,6.00
2018-05-13T17:53:22.490Z,7.80
2018-05-13T17:55:50.776Z,6.77
2018-05-13T17:58:19.283Z,7.27
2018-05-13T18:00:47.527Z,7.90
2018-05-13T18:03:15.851Z,8.43
2018-05-13T18:05:44.007Z,8.87
2018-05-13T18:08:13.007Z,9.60
2018-05-13T18:10:42.027Z,10.70
2018-05-13T18:13:10.264Z,12.20
2018-05-13T18:15:39.288Z,13.00
2018-05-13T18:18:07.534Z,15.57
2018-05-13T18:20:36.557Z,14.93
2018-05-13T18:23:04.791Z,16.97
2018-05-13T18:25:33.806Z,17.40
2018-05-13T18:28:02.041Z,18.53
2018-05-13T18:30:30.332Z,18.83
2018-05-13T18:32:59.327Z,19.93
2018-05-13T18:35:28.379Z,20.07
2018-05-13T18:37:56.611Z,20.60
2018-05-13T18:40:24.986Z,19.73
2018-05-13T18:42:53.240Z,21.03
2018-05-13T18:45:22.275Z,20.47
2018-05-13T18:47:50.511Z,19.90
2018-05-13T18:50:19.598Z,20.13
2018-05-13T18:52:47.779Z,19.13
2018-05-13T18:55:16.858Z,17.63
2018-05-13T18:57:45.091Z,18.13
2018-05-13T19:00:13.341Z,17.40
2018-05-13T19:02:41.582Z,16.70
2018-05-13T19:05:09.827Z,17.80
2018-05-13T19:07:38.827Z,17.07
2018-05-13T19:10:07.079Z,17.20
2018-05-13T19:12:35.325Z,16.67
2018-05-13T19:15:03.599Z,16.23
2018-05-13T19:17:31.838Z,15.17
2018-05-13T19:20:00.079Z,15.30
2018-05-13T19:22:28.924Z,15.07
2018-05-13T19:25:06.146Z,15.03
2018-05-13T19:27:35.080Z,14.83
2018-05-13T19:30:03.365Z,14.77
2018-05-13T19:32:32.378Z,14.60
2018-05-13T19:35:00.639Z,15.23
2018-05-13T19:37:29.654Z,16.37
2018-05-13T19:39:57.894Z,16.90
2018-05-13T19:42:26.915Z,15.87
2018-05-13T19:44:55.165Z,17.40
2018-05-13T19:47:24.569Z,17.20
2018-05-13T19:49:53.564Z,17.27
2018-05-13T19:52:22.583Z,17.73
2018-05-13T19:54:50.823Z,19.20
2018-05-13T19:57:19.835Z,19.20
2018-05-13T19:59:48.068Z,20.40
2018-05-13T20:02:16.338Z,18.40
2018-05-13T20:04:44.591Z,20.37
2018-05-13T20:07:12.843Z,21.47
2018-05-13T20:09:41.091Z,21.73
2018-05-13T20:12:10.115Z,21.50
2018-05-13T20:14:38.350Z,21.63
2018-05-13T20:17:07.358Z,21.77
2018-05-13T20:19:35.602Z,22.57
2018-05-13T20:22:03.846Z,24.07
2018-05-13T20:24:32.081Z,23.20
2018-05-13T20:27:00.338Z,23.73
2018-05-13T20:29:29.352Z,24.50
2018-05-13T20:31:58.410Z,26.43
2018-05-13T20:34:26.644Z,26.57
2018-05-13T20:36:54.884Z,26.67
2018-05-13T20:39:23.439Z,27.70
2018-05-13T20:41:51.659Z,28.37
2018-05-13T20:44:19.961Z,28.07
2018-05-13T20:46:48.170Z,29.13
2018-05-13T20:49:17.562Z,29.90
2018-05-13T20:51:45.791Z,30.70
2018-05-13T20:54:14.055Z,30.87
2018-05-13T20:56:42.300Z,30.33
2018-05-13T20:59:11.310Z,32.03
2018-05-13T21:01:39.544Z,32.70
2018-05-13T21:04:07.805Z,33.30
2018-05-13T21:06:36.034Z,32.60
2018-05-13T21:09:04.299Z,33.73
2018-05-13T21:11:32.543Z,36.17
2018-05-13T21:14:00.799Z,34.63
2018-05-13T21:16:29.039Z,35.83
2018-05-13T21:18:57.309Z,36.10
2018-05-13T21:21:25.539Z,34.83
2018-05-13T21:23:53.793Z,35.07
2018-05-13T21:26:22.032Z,34.43
2018-05-13T21:28:50.283Z,34.47
2018-05-13T21:31:19.291Z,36.37
2018-05-13T21:33:47.534Z,33.90
2018-05-13T21:36:16.538Z,35.53
2018-05-13T21:38:45.559Z,37.80
2018-05-13T21:41:13.798Z,37.93
2018-05-13T21:43:42.868Z,36.30
2018-05-13T21:46:11.060Z,37.30
2018-05-13T21:48:40.079Z,37.77
2018-05-13T21:51:08.324Z,37.10
2018-05-13T21:53:37.337Z,36.27
2018-05-13T21:56:05.580Z,36.60
2018-05-13T21:58:33.834Z,36.57
2018-05-13T22:01:02.085Z,36.97
2018-05-13T22:03:30.334Z,39.80
2018-05-13T22:05:58.579Z,38.47
2018-05-13T22:08:26.841Z,37.00
2018-05-13T22:10:55.070Z,38.23
2018-05-13T22:13:23.331Z,39.57
2018-05-13T22:15:51.571Z,39.93
2018-05-13T22:18:19.802Z,39.60
2018-05-13T22:20:48.056Z,39.80
2018-05-13T22:23:16.705Z,36.70
2018-05-13T22:25:45.029Z,38.57
2018-05-13T22:28:13.167Z,38.23
2018-05-13T22:30:42.190Z,39.83
2018-05-13T22:33:10.419Z,40.53
2018-05-13T22:35:38.666Z,38.30
2018-05-13T22:38:06.898Z,36.53
2018-05-13T22:40:35.151Z,36.63
2018-05-13T22:43:04.161Z,37.83
2018-05-13T22:45:32.423Z,37.70
2018-05-13T22:48:01.426Z,33.43
2018-05-13T22:50:29.686Z,34.07
2018-05-13T22:52:58.695Z,36.97
2018-05-13T22:55:26.954Z,38.97
2018-05-13T22:57:56.339Z,30.67
2018-05-13T23:00:24.593Z,35.63
2018-05-13T23:02:52.804Z,39.63
2018-05-13T23:05:21.873Z,43.23
2018-05-13T23:07:50.071Z,36.70
2018-05-13T23:10:19.090Z,33.30
2018-05-13T23:12:47.326Z,35.10
2018-05-13T23:15:16.347Z,36.10
2018-05-13T23:17:44.582Z,36.47
2018-05-13T23:20:12.838Z,35.40
2018-05-13T23:22:41.074Z,33.33
2018-05-13T23:25:09.337Z,35.47
2018-05-13T23:27:37.582Z,36.80
2018-05-13T23:30:05.825Z,37.50
2018-05-13T23:32:34.070Z,37.63
2018-05-13T23:35:02.310Z,35.90
2018-05-13T23:37:31.310Z,37.27
2018-05-13T23:40:00.331Z,36.60
2018-05-13T23:42:28.570Z,36.27
2018-05-13T23:44:57.587Z,36.27
2018-05-13T23:47:25.827Z,39.77
2018-05-13T23:49:54.851Z,38.17
2018-05-13T23:52:23.100Z,36.27
2018-05-13T23:54:52.112Z,37.67
2018-05-13T23:57:20.350Z,39.27
2018-05-13T23:59:48.611Z,45.47
