createdAt,value
2022-08-11T00:01:54.346Z,28.82
2022-08-11T00:04:23.860Z,28.72
2022-08-11T00:06:50.467Z,29.85
2022-08-11T00:09:18.509Z,29.37
2022-08-11T00:11:47.169Z,30.11
2022-08-11T00:14:37.478Z,30.30
2022-08-11T00:17:09.048Z,29.78
2022-08-11T00:20:11.732Z,29.88
2022-08-11T00:22:30.567Z,29.83
2022-08-11T00:25:02.098Z,30.00
2022-08-11T00:27:36.032Z,29.95
2022-08-11T00:30:02.979Z,30.04
2022-08-11T00:32:29.727Z,29.99
2022-08-11T00:35:55.939Z,29.89
2022-08-11T00:37:49.534Z,30.13
2022-08-11T00:40:22.789Z,29.93
2022-08-11T00:43:20.661Z,30.31
2022-08-11T00:46:06.478Z,30.10
2022-08-11T00:48:49.368Z,30.20
2022-08-11T00:52:04.595Z,30.37
2022-08-11T00:54:33.140Z,30.23
2022-08-11T00:57:36.242Z,30.71
2022-08-11T01:00:27.119Z,30.23
2022-08-11T01:03:19.111Z,30.35
2022-08-11T01:06:03.287Z,30.27
2022-08-11T01:08:56.659Z,30.16
2022-08-11T01:11:55.279Z,30.26
2022-08-11T01:14:44.659Z,30.31
2022-08-11T01:17:26.591Z,30.59
2022-08-11T01:20:44.666Z,30.55
2022-08-11T01:23:17.414Z,30.58
2022-08-11T01:26:21.977Z,30.67
2022-08-11T01:28:57.658Z,30.77
2022-08-11T01:31:45.192Z,31.00
2022-08-11T01:34:50.348Z,30.95
2022-08-11T01:37:54.141Z,31.12
2022-08-11T01:40:23.560Z,31.15
2022-08-11T01:43:34.030Z,31.30
2022-08-11T01:46:18.680Z,31.53
2022-08-11T01:49:00.246Z,31.53
2022-08-11T01:52:08.647Z,31.71
2022-08-11T01:55:01.773Z,31.61
2022-08-11T01:57:50.348Z,31.57
2022-08-11T02:00:22.511Z,31.58
2022-08-11T02:03:16.872Z,31.55
2022-08-11T02:06:25.324Z,31.56
2022-08-11T02:09:13.545Z,31.79
2022-08-11T02:11:43.801Z,31.65
2022-08-11T02:14:22.436Z,31.47
2022-08-11T02:16:57.902Z,31.45
2022-08-11T02:19:52.712Z,31.61
2022-08-11T02:22:42.039Z,31.51
2022-08-11T02:25:26.966Z,31.62
2022-08-11T02:28:08.919Z,31.49
2022-08-11T02:30:38.937Z,31.52
2022-08-11T02:33:24.284Z,31.53
2022-08-11T02:36:11.220Z,31.51
2022-08-11T02:38:46.952Z,31.51
2022-08-11T02:41:42.775Z,31.47
2022-08-11T02:44:25.801Z,31.47
2022-08-11T02:47:14.522Z,31.72
2022-08-11T02:50:12.025Z,31.70
2022-08-11T02:53:03.479Z,31.84
2022-08-11T02:55:56.797Z,31.99
2022-08-11T02:59:10.934Z,32.14
2022-08-11T03:02:10.760Z,32.39
2022-08-11T03:04:59.298Z,32.40
2022-08-11T03:07:40.488Z,32.22
2022-08-11T03:10:37.173Z,32.33
2022-08-11T03:13:47.908Z,32.63
2022-08-11T03:16:46.691Z,32.86
2022-08-11T03:19:36.838Z,32.95
2022-08-11T03:22:11.093Z,32.95
2022-08-11T03:24:52.372Z,33.02
2022-08-11T03:27:30.967Z,33.00
2022-08-11T03:30:11.804Z,32.99
2022-08-11T03:33:37.371Z,33.02
2022-08-11T03:37:01.716Z,33.01
2022-08-11T03:39:59.231Z,33.18
2022-08-11T03:42:47.012Z,33.50
2022-08-11T03:45:28.448Z,33.53
2022-08-11T03:48:10.592Z,33.54
2022-08-11T03:50:55.779Z,33.47
2022-08-11T03:54:00.106Z,33.63
2022-08-11T03:57:09.027Z,33.99
2022-08-11T03:59:51.953Z,33.84
2022-08-11T04:03:12.733Z,33.83
2022-08-11T04:05:57.839Z,34.01
2022-08-11T04:08:42.488Z,34.06
2022-08-11T04:11:34.402Z,33.88
2022-08-11T04:14:41.423Z,33.84
2022-08-11T04:17:33.949Z,34.10
2022-08-11T04:20:42.816Z,34.05
2022-08-11T04:24:35.403Z,33.91
2022-08-11T04:26:39.098Z,33.78
2022-08-11T04:30:03.450Z,33.73
2022-08-11T04:33:03.158Z,33.47
2022-08-11T04:35:51.139Z,33.46
2022-08-11T04:38:36.730Z,33.25
2022-08-11T04:41:57.504Z,33.22
2022-08-11T04:45:00.507Z,33.24
2022-08-11T04:48:10.270Z,33.28
2022-08-11T04:51:11.498Z,33.05
2022-08-11T04:54:28.505Z,32.83
2022-08-11T04:57:17.777Z,32.46
2022-08-11T05:00:19.296Z,32.58
2022-08-11T05:03:01.092Z,32.37
2022-08-11T05:05:33.711Z,32.46
2022-08-11T05:08:18.571Z,32.79
2022-08-11T05:11:03.933Z,32.70
2022-08-11T05:13:52.891Z,32.78
2022-08-11T05:16:42.026Z,32.24
2022-08-11T05:19:27.245Z,31.94
2022-08-11T05:22:14.475Z,32.18
2022-08-11T05:25:06.114Z,31.80
2022-08-11T05:28:14.696Z,31.79
2022-08-11T05:31:00.740Z,31.60
2022-08-11T05:34:04.111Z,31.17
2022-08-11T05:36:47.216Z,30.90
2022-08-11T05:39:38.674Z,30.78
2022-08-11T05:42:30.191Z,30.63
2022-08-11T05:45:20.038Z,30.53
2022-08-11T05:48:07.625Z,29.66
2022-08-11T05:50:53.046Z,29.53
2022-08-11T05:53:45.993Z,29.61
2022-08-11T05:56:22.317Z,28.94
2022-08-11T05:58:53.003Z,28.48
2022-08-11T06:01:23.268Z,28.46
2022-08-11T06:04:10.081Z,28.27
2022-08-11T06:06:36.752Z,27.13
2022-08-11T06:09:03.400Z,27.10
2022-08-11T06:11:43.751Z,26.72
2022-08-11T06:14:11.643Z,26.30
2022-08-11T06:16:38.258Z,26.35
2022-08-11T06:19:04.897Z,25.76
2022-08-11T06:21:36.044Z,25.55
2022-08-11T06:24:11.336Z,24.96
2022-08-11T06:26:55.099Z,25.05
2022-08-11T06:29:37.428Z,25.12
2022-08-11T06:32:04.470Z,25.10
2022-08-11T06:34:50.688Z,24.78
2022-08-11T06:37:42.376Z,24.87
2022-08-11T06:40:13.294Z,24.33
2022-08-11T06:42:51.071Z,23.84
2022-08-11T06:45:28.173Z,23.38
2022-08-11T06:47:54.820Z,22.37
2022-08-11T06:50:41.129Z,22.00
2022-08-11T06:53:10.566Z,22.19
2022-08-11T06:55:59.100Z,20.95
2022-08-11T06:58:51.824Z,20.21
2022-08-11T07:01:47.715Z,19.00
2022-08-11T07:04:24.030Z,17.80
2022-08-11T07:07:14.776Z,16.84
2022-08-11T07:10:28.098Z,16.18
2022-08-11T07:13:44.183Z,15.48
2022-08-11T07:16:12.694Z,14.90
2022-08-11T07:18:58.972Z,15.57
2022-08-11T07:22:02.244Z,16.25
2022-08-11T07:25:01.388Z,15.26
2022-08-11T07:28:00.125Z,14.45
2022-08-11T07:30:26.748Z,13.55
2022-08-11T07:32:54.908Z,13.66
2022-08-11T07:35:45.905Z,13.46
2022-08-11T07:38:22.851Z,12.56
2022-08-11T07:40:52.041Z,12.35
2022-08-11T07:43:18.614Z,12.30
2022-08-11T07:46:04.611Z,11.95
2022-08-11T07:48:50.091Z,11.92
2022-08-11T07:51:38.433Z,11.64
2022-08-11T07:54:16.609Z,11.74
2022-08-11T07:56:55.576Z,11.78
2022-08-11T08:00:03.478Z,11.57
2022-08-11T08:02:49.749Z,12.20
2022-08-11T08:05:34.925Z,11.39
2022-08-11T08:08:20.007Z,11.38
2022-08-11T08:11:05.110Z,11.08
2022-08-11T08:13:50.851Z,11.09
2022-08-11T08:16:36.230Z,11.19
2022-08-11T08:19:02.893Z,11.09
2022-08-11T08:21:29.504Z,10.52
2022-08-11T08:23:56.750Z,10.72
2022-08-11T08:26:41.917Z,10.87
2022-08-11T08:29:33.646Z,11.36
2022-08-11T08:32:00.252Z,13.04
2022-08-11T08:34:26.859Z,12.59
2022-08-11T08:36:53.932Z,13.02
2022-08-11T08:39:21.833Z,12.80
2022-08-11T08:41:56.199Z,13.40
2022-08-11T08:44:40.899Z,13.44
2022-08-11T08:47:09.222Z,13.19
2022-08-11T08:49:42.031Z,12.19
2022-08-11T08:52:30.471Z,12.01
2022-08-11T08:55:02.393Z,11.78
2022-08-11T08:57:29.168Z,10.79
2022-08-11T08:59:55.844Z,10.54
2022-08-11T09:02:33.985Z,10.94
2022-08-11T09:05:10.850Z,9.09
2022-08-11T09:07:39.503Z,9.31
2022-08-11T09:10:07.915Z,9.18
2022-08-11T09:12:53.268Z,9.23
2022-08-11T09:15:20.258Z,9.26
2022-08-11T09:17:48.873Z,8.83
2022-08-11T09:20:22.604Z,8.63
2022-08-11T09:26:17.677Z,8.46
2022-08-11T09:28:44.652Z,8.62
2022-08-11T09:31:13.326Z,8.79
2022-08-11T09:33:41.318Z,8.03
2022-08-11T09:36:28.077Z,8.78
2022-08-11T09:39:13.330Z,8.16
2022-08-11T09:42:01.729Z,9.17
2022-08-11T09:44:45.641Z,10.07
2022-08-11T09:47:15.563Z,11.25
2022-08-11T09:49:43.751Z,10.78
2022-08-11T09:52:11.070Z,12.03
2022-08-11T09:54:37.688Z,11.80
2022-08-11T09:57:23.655Z,12.15
2022-08-11T09:59:51.661Z,13.39
2022-08-11T10:02:18.868Z,13.94
2022-08-11T10:04:45.501Z,14.59
2022-08-11T10:07:15.745Z,15.26
2022-08-11T10:09:49.500Z,14.12
2022-08-11T10:12:27.126Z,14.28
2022-08-11T10:15:17.396Z,12.76
2022-08-11T10:18:06.282Z,13.38
2022-08-11T10:20:35.299Z,13.12
2022-08-11T10:23:21.453Z,11.77
2022-08-11T10:26:06.703Z,11.60
2022-08-11T10:28:44.741Z,11.58
2022-08-11T10:31:56.722Z,11.66
2022-08-11T10:34:27.354Z,11.26
2022-08-11T10:36:55.759Z,11.44
2022-08-11T10:39:22.443Z,11.67
2022-08-11T10:42:10.742Z,12.37
2022-08-11T10:44:45.722Z,12.49
2022-08-11T10:47:31.882Z,12.55
2022-08-11T10:50:17.291Z,12.79
2022-08-11T10:53:03.553Z,13.46
2022-08-11T10:55:48.748Z,13.85
2022-08-11T10:58:34.096Z,13.48
2022-08-11T11:01:00.874Z,13.55
2022-08-11T11:03:28.970Z,13.87
2022-08-11T11:06:28.964Z,13.47
2022-08-11T11:08:53.487Z,13.82
2022-08-11T11:11:45.552Z,13.66
2022-08-11T11:14:33.908Z,13.85
2022-08-11T11:17:11.669Z,13.37
2022-08-11T11:19:38.989Z,13.79
2022-08-11T11:22:25.535Z,13.09
2022-08-11T11:25:16.742Z,13.00
2022-08-11T11:27:53.879Z,12.30
2022-08-11T11:30:20.500Z,12.41
2022-08-11T11:33:25.471Z,12.09
2022-08-11T11:36:13.216Z,11.52
2022-08-11T11:38:41.429Z,11.01
2022-08-11T11:41:26.961Z,11.77
2022-08-11T11:43:55.399Z,12.28
2022-08-11T11:46:24.953Z,12.52
2022-08-11T11:48:56.857Z,12.55
2022-08-11T11:51:23.972Z,13.08
2022-08-11T11:53:50.619Z,13.52
2022-08-11T11:56:17.246Z,13.71
2022-08-11T11:59:02.646Z,13.67
2022-08-11T12:01:29.321Z,13.72
2022-08-11T12:03:56.040Z,13.95
2022-08-11T12:06:23.557Z,14.64
2022-08-11T12:08:51.875Z,14.13
2022-08-11T12:11:38.263Z,14.66
2022-08-11T12:14:10.267Z,14.03
2022-08-11T12:16:41.528Z,13.28
2022-08-11T12:19:18.375Z,13.03
2022-08-11T12:22:03.617Z,13.74
2022-08-11T12:24:49.500Z,13.46
2022-08-11T12:27:25.526Z,13.44
2022-08-11T12:30:00.793Z,13.52
2022-08-11T12:32:30.518Z,13.69
2022-08-11T12:34:58.078Z,13.67
2022-08-11T12:37:30.417Z,13.46
2022-08-11T12:40:49.429Z,13.19
2022-08-11T12:43:37.291Z,13.59
2022-08-11T12:46:34.696Z,13.47
2022-08-11T12:49:26.779Z,13.58
2022-08-11T12:52:13.530Z,13.33
2022-08-11T12:54:49.767Z,13.63
2022-08-11T12:57:38.092Z,14.38
2022-08-11T13:00:27.166Z,13.82
2022-08-11T13:03:12.919Z,13.62
2022-08-11T13:05:44.297Z,14.02
2022-08-11T13:08:12.214Z,14.17
2022-08-11T13:10:57.557Z,13.93
2022-08-11T13:13:53.772Z,13.83
2022-08-11T13:16:10.950Z,13.86
2022-08-11T13:18:39.330Z,14.05
2022-08-11T13:21:06.109Z,13.50
2022-08-11T13:23:33.044Z,13.24
2022-08-11T13:25:59.688Z,13.73
2022-08-11T13:28:26.365Z,13.78
2022-08-11T13:31:11.287Z,13.78
2022-08-11T13:33:49.908Z,13.96
2022-08-11T13:36:19.071Z,14.11
2022-08-11T13:38:49.951Z,14.49
2022-08-11T13:41:36.476Z,15.03
2022-08-11T13:44:03.414Z,15.26
2022-08-11T13:46:30.138Z,15.40
2022-08-11T13:49:00.750Z,15.61
2022-08-11T13:51:33.138Z,15.40
2022-08-11T13:54:07.170Z,15.58
2022-08-11T13:56:35.269Z,15.58
2022-08-11T13:59:02.536Z,15.51
2022-08-11T14:02:07.249Z,15.78
2022-08-11T14:04:31.873Z,15.46
2022-08-11T14:07:00.830Z,15.54
2022-08-11T14:09:28.605Z,15.51
2022-08-11T14:12:21.149Z,15.64
2022-08-11T14:14:52.635Z,15.60
2022-08-11T14:17:46.763Z,15.71
2022-08-11T14:20:38.483Z,16.06
2022-08-11T14:22:56.573Z,15.78
2022-08-11T14:25:23.165Z,15.74
2022-08-11T14:28:30.404Z,15.41
2022-08-11T14:31:00.466Z,15.50
2022-08-11T14:33:58.472Z,15.79
2022-08-11T14:36:14.652Z,15.40
2022-08-11T14:38:41.276Z,15.29
2022-08-11T14:41:26.448Z,15.59
2022-08-11T14:44:14.741Z,15.83
2022-08-11T14:47:00.616Z,15.44
2022-08-11T14:49:27.940Z,15.66
2022-08-11T14:51:57.725Z,15.75
2022-08-11T14:54:55.544Z,15.80
2022-08-11T14:57:54.352Z,15.75
2022-08-11T15:00:10.489Z,15.76
2022-08-11T15:02:58.263Z,15.97
2022-08-11T15:05:25.180Z,15.48
2022-08-11T15:07:52.596Z,15.53
2022-08-11T15:10:19.203Z,15.45
2022-08-11T15:12:45.866Z,15.58
2022-08-11T15:15:31.560Z,15.42
2022-08-11T15:18:00.037Z,15.58
2022-08-11T15:20:46.765Z,15.31
2022-08-11T15:23:32.001Z,15.65
2022-08-11T15:26:09.331Z,15.69
2022-08-11T15:28:58.157Z,15.89
2022-08-11T15:31:28.018Z,15.77
2022-08-11T15:34:17.981Z,15.90
2022-08-11T15:37:03.820Z,15.99
2022-08-11T15:40:31.404Z,16.18
2022-08-11T15:43:28.485Z,16.26
2022-08-11T15:45:56.139Z,16.62
2022-08-11T15:48:34.641Z,16.64
2022-08-11T15:51:38.383Z,16.60
2022-08-11T15:54:09.687Z,17.04
2022-08-11T15:56:38.058Z,17.15
2022-08-11T15:59:41.995Z,17.63
2022-08-11T16:02:33.292Z,17.63
2022-08-11T16:05:00.224Z,17.91
2022-08-11T16:07:27.589Z,18.19
2022-08-11T16:10:07.567Z,18.30
2022-08-11T16:13:07.269Z,18.66
2022-08-11T16:15:52.932Z,18.44
2022-08-11T16:18:20.656Z,18.59
2022-08-11T16:20:47.388Z,18.71
2022-08-11T16:23:15.237Z,18.75
2022-08-11T16:27:04.810Z,18.83
2022-08-11T16:28:28.426Z,18.96
2022-08-11T16:30:55.026Z,19.11
2022-08-11T16:33:50.379Z,19.20
2022-08-11T16:36:29.431Z,19.30
2022-08-11T16:38:56.120Z,18.97
2022-08-11T16:41:42.112Z,19.30
2022-08-11T16:44:32.711Z,19.28
2022-08-11T16:47:07.532Z,18.86
2022-08-11T16:49:39.679Z,18.77
2022-08-11T16:52:08.104Z,18.91
2022-08-11T16:54:35.013Z,19.00
2022-08-11T16:57:24.258Z,19.39
2022-08-11T16:59:56.107Z,19.43
2022-08-11T17:02:43.587Z,19.56
2022-08-11T17:05:31.388Z,19.28
2022-08-11T17:08:20.643Z,19.46
2022-08-11T17:11:11.567Z,19.89
2022-08-11T17:13:58.848Z,19.87
2022-08-11T17:16:26.808Z,20.22
2022-08-11T17:19:13.642Z,20.75
2022-08-11T17:22:04.572Z,21.08
2022-08-11T17:24:33.148Z,21.65
2022-08-11T17:26:59.831Z,22.21
2022-08-11T17:29:55.091Z,22.52
2022-08-11T17:32:53.964Z,22.90
2022-08-11T17:35:32.688Z,23.39
2022-08-11T17:38:20.412Z,23.52
2022-08-11T17:41:18.484Z,23.55
2022-08-11T17:44:08.231Z,23.59
2022-08-11T17:46:54.041Z,23.60
2022-08-11T17:49:20.747Z,24.13
2022-08-11T17:52:11.562Z,24.43
2022-08-11T17:54:56.944Z,24.57
2022-08-11T17:57:47.074Z,24.83
2022-08-11T18:00:14.557Z,24.95
2022-08-11T18:03:01.497Z,25.19
2022-08-11T18:05:29.357Z,25.18
2022-08-11T18:08:16.848Z,25.39
2022-08-11T18:11:01.905Z,25.35
2022-08-11T18:13:49.100Z,25.50
2022-08-11T18:16:34.239Z,25.47
2022-08-11T18:19:19.394Z,25.64
2022-08-11T18:22:14.699Z,25.62
2022-08-11T18:25:05.628Z,25.60
2022-08-11T18:27:52.309Z,25.93
2022-08-11T18:30:37.620Z,25.85
2022-08-11T18:33:50.492Z,25.71
2022-08-11T18:36:29.509Z,25.83
2022-08-11T18:39:14.728Z,25.88
2022-08-11T18:41:59.873Z,26.01
2022-08-11T18:44:46.747Z,25.88
2022-08-11T18:47:33.156Z,25.72
2022-08-11T18:50:25.106Z,25.84
2022-08-11T18:53:21.790Z,25.93
2022-08-11T18:56:07.019Z,25.87
2022-08-11T18:58:52.602Z,25.91
2022-08-11T19:01:37.855Z,25.84
2022-08-11T19:04:24.384Z,25.47
2022-08-11T19:07:20.158Z,25.84
2022-08-11T19:10:05.989Z,25.52
2022-08-11T19:12:58.768Z,25.63
2022-08-11T19:15:43.900Z,25.82
2022-08-11T19:18:30.688Z,26.09
2022-08-11T19:21:16.028Z,26.10
2022-08-11T19:24:03.219Z,25.83
2022-08-11T19:26:48.416Z,25.84
2022-08-11T19:30:07.517Z,25.80
2022-08-11T19:32:40.987Z,25.67
2022-08-11T19:35:26.281Z,25.70
2022-08-11T19:38:11.493Z,25.79
2022-08-11T19:40:56.775Z,25.75
2022-08-11T19:43:42.388Z,25.83
2022-08-11T19:46:27.538Z,25.84
2022-08-11T19:49:13.091Z,26.01
2022-08-11T19:51:58.837Z,25.96
2022-08-11T19:54:49.106Z,25.91
2022-08-11T19:57:39.295Z,25.94
2022-08-11T20:00:43.857Z,26.09
2022-08-11T20:03:29.887Z,26.15
2022-08-11T20:06:16.641Z,26.23
2022-08-11T20:09:02.895Z,26.15
2022-08-11T20:11:54.311Z,26.45
2022-08-11T20:14:40.146Z,26.38
2022-08-11T20:17:28.625Z,26.56
2022-08-11T20:20:13.807Z,26.80
2022-08-11T20:22:59.069Z,26.75
2022-08-11T20:25:44.356Z,27.05
2022-08-11T20:28:29.979Z,26.95
2022-08-11T20:31:15.146Z,26.89
2022-08-11T20:34:00.636Z,27.27
2022-08-11T20:36:53.926Z,27.19
2022-08-11T20:39:39.679Z,27.67
2022-08-11T20:42:30.171Z,27.29
2022-08-11T20:45:16.173Z,27.66
2022-08-11T20:48:03.995Z,27.78
2022-08-11T20:50:49.820Z,27.43
2022-08-11T20:53:38.989Z,27.50
2022-08-11T20:56:28.866Z,27.59
2022-08-11T20:59:18.133Z,28.04
2022-08-11T21:02:03.808Z,28.62
2022-08-11T21:04:53.930Z,28.94
2022-08-11T21:07:41.295Z,29.28
2022-08-11T21:10:26.783Z,28.75
2022-08-11T21:13:18.074Z,28.60
2022-08-11T21:16:26.427Z,28.76
2022-08-11T21:20:00.605Z,28.49
2022-08-11T21:22:34.445Z,28.34
2022-08-11T21:25:19.696Z,28.71
2022-08-11T21:28:04.773Z,28.68
2022-08-11T21:30:50.147Z,28.74
2022-08-11T21:33:35.245Z,28.85
2022-08-11T21:36:21.167Z,28.62
2022-08-11T21:39:06.408Z,28.86
2022-08-11T21:41:51.675Z,29.02
2022-08-11T21:44:36.953Z,28.88
2022-08-11T21:47:43.437Z,28.86
2022-08-11T21:50:28.157Z,29.34
2022-08-11T21:53:14.208Z,29.27
2022-08-11T21:55:59.389Z,29.12
2022-08-11T21:58:44.547Z,29.09
2022-08-11T22:01:29.720Z,29.03
2022-08-11T22:04:19.639Z,29.02
2022-08-11T22:07:05.193Z,28.92
2022-08-11T22:09:50.241Z,28.70
2022-08-11T22:12:37.852Z,29.05
2022-08-11T22:15:26.052Z,28.67
2022-08-11T22:18:11.018Z,28.75
2022-08-11T22:20:56.428Z,29.03
2022-08-11T22:23:41.795Z,29.00
2022-08-11T22:26:27.303Z,29.26
2022-08-11T22:29:12.588Z,29.22
2022-08-11T22:31:57.679Z,29.50
2022-08-11T22:34:52.722Z,29.25
2022-08-11T22:37:39.302Z,29.22
2022-08-11T22:40:26.161Z,29.39
2022-08-11T22:43:11.142Z,29.52
2022-08-11T22:45:56.387Z,29.55
2022-08-11T22:48:41.763Z,29.42
2022-08-11T22:51:26.985Z,29.49
2022-08-11T22:54:12.379Z,29.37
2022-08-11T22:56:57.517Z,29.48
2022-08-11T22:59:42.691Z,29.56
2022-08-11T23:02:27.578Z,29.62
2022-08-11T23:05:12.973Z,29.61
2022-08-11T23:07:58.254Z,29.48
2022-08-11T23:10:43.461Z,29.67
2022-08-11T23:13:28.765Z,29.77
2022-08-11T23:16:13.947Z,29.79
2022-08-11T23:18:59.671Z,29.94
2022-08-11T23:21:46.178Z,30.06
2022-08-11T23:24:31.612Z,29.98
2022-08-11T23:27:17.023Z,29.97
2022-08-11T23:30:02.018Z,29.87
2022-08-11T23:32:46.934Z,30.06
2022-08-11T23:35:39.085Z,30.32
2022-08-11T23:38:26.004Z,30.47
2022-08-11T23:41:11.122Z,30.78
2022-08-11T23:43:56.389Z,30.61
2022-08-11T23:46:42.476Z,31.31
2022-08-11T23:49:27.675Z,31.12
2022-08-11T23:52:13.486Z,31.00
2022-08-11T23:54:58.655Z,30.91
2022-08-11T23:57:48.767Z,31.03
