createdAt,value
2023-02-09T00:01:29.393Z,100.00
2023-02-09T00:03:57.409Z,100.00
2023-02-09T00:06:25.322Z,100.00
2023-02-09T00:08:52.763Z,100.00
2023-02-09T00:11:48.789Z,100.00
2023-02-09T00:14:20.304Z,100.00
2023-02-09T00:16:49.126Z,100.00
2023-02-09T00:19:16.888Z,100.00
2023-02-09T00:21:44.049Z,100.00
2023-02-09T00:24:13.437Z,100.00
2023-02-09T00:26:41.343Z,100.00
2023-02-09T00:29:09.450Z,100.00
2023-02-09T00:31:37.469Z,100.00
2023-02-09T00:34:05.032Z,100.00
2023-02-09T00:36:32.677Z,100.00
2023-02-09T00:39:00.673Z,100.00
2023-02-09T00:41:46.521Z,100.00
2023-02-09T00:44:14.060Z,100.00
2023-02-09T00:46:40.993Z,100.00
2023-02-09T00:49:08.312Z,100.00
2023-02-09T00:51:35.548Z,100.00
2023-02-09T00:54:03.390Z,100.00
2023-02-09T00:56:30.613Z,100.00
2023-02-09T00:58:59.576Z,100.00
2023-02-09T01:01:26.635Z,100.00
2023-02-09T01:03:53.903Z,100.00
2023-02-09T01:06:21.293Z,100.00
2023-02-09T01:08:50.928Z,100.00
2023-02-09T01:11:18.991Z,100.00
2023-02-09T01:13:47.174Z,100.00
2023-02-09T01:16:18.124Z,100.00
2023-02-09T01:18:45.667Z,100.00
2023-02-09T01:21:14.735Z,100.00
2023-02-09T01:23:42.682Z,100.00
2023-02-09T01:26:11.695Z,100.00
2023-02-09T01:28:39.673Z,100.00
2023-02-09T01:31:17.688Z,100.00
2023-02-09T01:33:45.596Z,100.00
2023-02-09T01:36:12.555Z,100.00
2023-02-09T01:38:39.780Z,100.00
2023-02-09T01:41:09.305Z,100.00
2023-02-09T01:43:54.510Z,100.00
2023-02-09T01:46:24.012Z,100.00
2023-02-09T01:48:55.999Z,100.00
2023-02-09T01:51:24.906Z,100.00
2023-02-09T01:53:52.267Z,100.00
2023-02-09T01:56:28.550Z,100.00
2023-02-09T01:58:56.396Z,100.00
2023-02-09T02:01:24.661Z,100.00
2023-02-09T02:03:54.504Z,100.00
2023-02-09T02:06:22.008Z,100.00
2023-02-09T02:09:07.001Z,100.00
2023-02-09T02:11:35.119Z,100.00
2023-02-09T02:14:02.087Z,100.00
2023-02-09T02:16:49.222Z,100.00
2023-02-09T02:19:47.997Z,100.00
2023-02-09T02:22:33.923Z,100.00
2023-02-09T02:25:06.940Z,100.00
2023-02-09T02:27:46.982Z,100.00
2023-02-09T02:30:32.255Z,100.00
2023-02-09T02:33:11.741Z,100.00
2023-02-09T02:35:54.869Z,100.00
2023-02-09T02:38:38.927Z,100.00
2023-02-09T02:41:13.337Z,100.00
2023-02-09T02:43:58.954Z,100.00
2023-02-09T02:46:48.773Z,100.00
2023-02-09T02:49:33.759Z,100.00
2023-02-09T02:52:07.021Z,100.00
2023-02-09T02:54:39.197Z,100.00
2023-02-09T02:57:30.010Z,100.00
2023-02-09T03:00:05.635Z,100.00
2023-02-09T03:02:38.886Z,100.00
2023-02-09T03:05:07.932Z,100.00
2023-02-09T03:07:34.990Z,100.00
2023-02-09T03:10:03.300Z,100.00
2023-02-09T03:12:47.654Z,100.00
2023-02-09T03:15:44.812Z,100.00
2023-02-09T03:18:21.440Z,100.00
2023-02-09T03:21:03.202Z,100.00
2023-02-09T03:23:45.750Z,100.00
2023-02-09T03:26:25.635Z,100.00
2023-02-09T03:28:56.636Z,100.00
2023-02-09T03:31:24.771Z,100.00
2023-02-09T03:33:52.198Z,100.00
2023-02-09T03:36:21.084Z,100.00
2023-02-09T03:38:48.074Z,100.00
2023-02-09T03:41:15.367Z,100.00
2023-02-09T03:44:00.903Z,100.00
2023-02-09T03:46:28.002Z,100.00
2023-02-09T03:48:54.958Z,100.00
2023-02-09T03:51:21.980Z,100.00
2023-02-09T03:53:48.913Z,100.00
2023-02-09T03:56:15.950Z,100.00
2023-02-09T03:58:42.974Z,100.00
2023-02-09T04:01:11.826Z,100.00
2023-02-09T04:03:40.304Z,100.00
2023-02-09T04:06:10.120Z,100.00
2023-02-09T04:08:37.543Z,100.00
2023-02-09T04:11:04.999Z,100.00
2023-02-09T04:13:32.158Z,100.00
2023-02-09T04:15:59.355Z,100.00
2023-02-09T04:18:26.631Z,100.00
2023-02-09T04:20:53.553Z,100.00
2023-02-09T04:23:21.285Z,100.00
2023-02-09T04:25:48.257Z,100.00
2023-02-09T04:28:17.927Z,100.00
2023-02-09T04:30:45.503Z,100.00
2023-02-09T04:33:13.446Z,100.00
2023-02-09T04:35:40.413Z,100.00
2023-02-09T04:38:07.857Z,100.00
2023-02-09T04:40:35.060Z,100.00
2023-02-09T04:43:02.250Z,100.00
2023-02-09T04:45:29.215Z,100.00
2023-02-09T04:47:56.702Z,100.00
2023-02-09T04:50:23.958Z,100.00
2023-02-09T04:52:52.176Z,100.00
2023-02-09T04:55:19.151Z,100.00
2023-02-09T04:58:05.278Z,100.00
2023-02-09T05:00:32.764Z,100.00
2023-02-09T05:03:00.023Z,100.00
2023-02-09T05:05:27.587Z,100.00
2023-02-09T05:07:54.906Z,100.00
2023-02-09T05:10:22.678Z,100.00
2023-02-09T05:12:49.710Z,100.00
2023-02-09T05:15:17.443Z,100.00
2023-02-09T05:17:44.411Z,100.00
2023-02-09T05:20:11.896Z,100.00
2023-02-09T05:22:39.136Z,100.00
2023-02-09T05:25:06.749Z,100.00
2023-02-09T05:27:33.996Z,100.00
2023-02-09T05:30:01.452Z,100.00
2023-02-09T05:32:28.723Z,100.00
2023-02-09T05:34:55.695Z,100.00
2023-02-09T05:37:23.199Z,100.00
2023-02-09T05:39:51.318Z,100.00
2023-02-09T05:42:19.917Z,100.00
2023-02-09T05:44:49.117Z,100.00
2023-02-09T05:47:22.883Z,100.00
2023-02-09T05:49:50.500Z,100.00
2023-02-09T05:52:18.132Z,100.00
2023-02-09T05:54:47.736Z,100.00
2023-02-09T05:57:16.101Z,100.00
2023-02-09T05:59:43.541Z,100.00
2023-02-09T06:02:10.964Z,100.00
2023-02-09T06:04:38.978Z,100.00
2023-02-09T06:07:05.957Z,100.00
2023-02-09T06:09:33.667Z,100.00
2023-02-09T06:12:00.952Z,100.00
2023-02-09T06:14:28.332Z,100.00
2023-02-09T06:16:55.818Z,100.00
2023-02-09T06:19:22.912Z,100.00
2023-02-09T06:21:50.489Z,100.00
2023-02-09T06:24:17.440Z,100.00
2023-02-09T06:26:45.150Z,100.00
2023-02-09T06:29:12.588Z,100.00
2023-02-09T06:31:42.178Z,100.00
2023-02-09T06:34:09.900Z,100.00
2023-02-09T06:36:37.394Z,100.00
2023-02-09T06:39:08.534Z,100.00
2023-02-09T06:41:36.915Z,100.00
2023-02-09T06:44:04.913Z,100.00
2023-02-09T06:46:32.850Z,100.00
2023-02-09T06:48:59.905Z,100.00
2023-02-09T06:51:27.632Z,100.00
2023-02-09T06:53:54.763Z,100.00
2023-02-09T06:56:22.020Z,100.00
2023-02-09T06:58:49.028Z,100.00
2023-02-09T07:01:16.464Z,100.00
2023-02-09T07:03:45.098Z,100.00
2023-02-09T07:06:16.841Z,100.00
2023-02-09T07:08:44.966Z,100.00
2023-02-09T07:11:14.635Z,100.00
2023-02-09T07:13:43.151Z,100.00
2023-02-09T07:16:12.005Z,100.00
2023-02-09T07:18:39.885Z,100.00
2023-02-09T07:21:09.942Z,100.00
2023-02-09T07:23:37.602Z,100.00
2023-02-09T07:26:06.320Z,100.00
2023-02-09T07:28:34.450Z,100.00
2023-02-09T07:31:10.483Z,100.00
2023-02-09T07:33:37.721Z,100.00
2023-02-09T07:36:07.200Z,100.00
2023-02-09T07:38:35.422Z,100.00
2023-02-09T07:41:04.448Z,100.00
2023-02-09T07:43:32.562Z,100.00
2023-02-09T07:46:04.929Z,100.00
2023-02-09T07:48:32.850Z,100.00
2023-02-09T07:51:00.083Z,100.00
2023-02-09T07:53:28.921Z,100.00
2023-02-09T07:55:56.058Z,100.00
2023-02-09T07:58:23.599Z,100.00
2023-02-09T08:00:52.153Z,100.00
2023-02-09T08:03:21.557Z,100.00
2023-02-09T08:06:03.590Z,100.00
2023-02-09T08:08:30.848Z,100.00
2023-02-09T08:11:00.864Z,100.00
2023-02-09T08:13:31.628Z,100.00
2023-02-09T08:16:04.939Z,100.00
2023-02-09T08:18:41.118Z,100.00
2023-02-09T08:21:11.160Z,100.00
2023-02-09T08:23:40.619Z,100.00
2023-02-09T08:26:11.464Z,100.00
2023-02-09T08:28:44.427Z,100.00
2023-02-09T08:31:14.097Z,100.00
2023-02-09T08:33:42.612Z,100.00
2023-02-09T08:36:10.461Z,100.00
2023-02-09T08:38:37.681Z,100.00
2023-02-09T08:41:10.432Z,100.00
2023-02-09T08:43:37.690Z,100.00
2023-02-09T08:46:11.176Z,100.00
2023-02-09T08:48:43.726Z,100.00
2023-02-09T08:51:13.824Z,100.00
2023-02-09T08:53:41.475Z,99.24
2023-02-09T08:56:09.190Z,97.47
2023-02-09T08:58:36.760Z,93.58
2023-02-09T09:01:06.030Z,93.53
2023-02-09T09:03:33.375Z,95.75
2023-02-09T09:06:02.466Z,92.73
2023-02-09T09:08:30.710Z,92.42
2023-02-09T09:10:59.058Z,89.01
2023-02-09T09:13:26.351Z,91.09
2023-02-09T09:15:56.636Z,84.98
2023-02-09T09:18:25.180Z,85.18
2023-02-09T09:20:53.275Z,81.43
2023-02-09T09:23:21.477Z,81.79
2023-02-09T09:25:48.969Z,89.17
2023-02-09T09:28:16.465Z,84.72
2023-02-09T09:30:43.630Z,83.79
2023-02-09T09:33:10.779Z,80.76
2023-02-09T09:35:38.078Z,79.55
2023-02-09T09:38:05.181Z,78.25
2023-02-09T09:40:36.086Z,76.84
2023-02-09T09:43:14.631Z,73.84
2023-02-09T09:45:41.884Z,69.90
2023-02-09T09:48:25.568Z,73.62
2023-02-09T09:50:58.385Z,73.04
2023-02-09T09:53:33.474Z,68.42
2023-02-09T09:56:07.221Z,66.96
2023-02-09T09:58:35.562Z,69.92
2023-02-09T10:01:02.768Z,70.25
2023-02-09T10:03:29.772Z,70.96
2023-02-09T10:06:01.589Z,66.65
2023-02-09T10:08:45.002Z,64.27
2023-02-09T10:11:18.212Z,65.18
2023-02-09T10:13:50.936Z,65.94
2023-02-09T10:16:17.866Z,64.47
2023-02-09T10:18:46.368Z,60.26
2023-02-09T10:21:17.975Z,61.14
2023-02-09T10:24:09.411Z,60.75
2023-02-09T10:26:40.256Z,61.06
2023-02-09T10:29:13.690Z,60.24
2023-02-09T10:31:50.867Z,60.15
2023-02-09T10:34:43.793Z,59.28
2023-02-09T10:37:20.086Z,58.99
2023-02-09T10:40:00.473Z,58.95
2023-02-09T10:42:31.601Z,60.76
2023-02-09T10:45:08.985Z,58.82
2023-02-09T10:47:36.568Z,56.54
2023-02-09T10:50:13.244Z,57.71
2023-02-09T10:52:54.865Z,56.24
2023-02-09T10:55:26.771Z,56.71
2023-02-09T10:58:05.298Z,54.74
2023-02-09T11:00:41.770Z,54.81
2023-02-09T11:03:21.572Z,53.30
2023-02-09T11:05:59.946Z,53.36
2023-02-09T11:08:38.140Z,52.32
2023-02-09T11:11:26.365Z,51.14
2023-02-09T11:13:54.147Z,51.40
2023-02-09T11:16:44.898Z,52.90
2023-02-09T11:19:22.791Z,52.77
2023-02-09T11:22:12.372Z,52.99
2023-02-09T11:25:03.336Z,51.96
2023-02-09T11:27:48.138Z,51.82
2023-02-09T11:30:31.301Z,51.42
2023-02-09T11:33:26.444Z,51.25
2023-02-09T11:36:15.382Z,50.66
2023-02-09T11:39:04.321Z,51.70
2023-02-09T11:41:56.461Z,51.13
2023-02-09T11:44:32.476Z,48.45
2023-02-09T11:47:06.621Z,48.33
2023-02-09T11:49:50.576Z,48.74
2023-02-09T11:52:27.614Z,48.21
2023-02-09T11:54:59.504Z,48.36
2023-02-09T11:57:43.556Z,48.46
2023-02-09T12:00:19.468Z,47.08
2023-02-09T12:03:11.790Z,46.58
2023-02-09T12:05:40.740Z,48.34
2023-02-09T12:08:27.005Z,47.30
2023-02-09T12:11:14.686Z,48.43
2023-02-09T12:14:12.602Z,46.47
2023-02-09T12:16:43.555Z,47.30
2023-02-09T12:19:30.564Z,46.74
2023-02-09T12:21:57.612Z,46.73
2023-02-09T12:24:41.030Z,46.94
2023-02-09T12:27:25.843Z,46.17
2023-02-09T12:29:52.869Z,45.95
2023-02-09T12:32:41.474Z,44.80
2023-02-09T12:35:39.307Z,44.39
2023-02-09T12:38:22.194Z,44.85
2023-02-09T12:41:07.624Z,45.64
2023-02-09T12:43:37.104Z,45.83
2023-02-09T12:46:20.285Z,43.23
2023-02-09T12:49:02.180Z,45.25
2023-02-09T12:51:50.637Z,43.49
2023-02-09T12:54:38.617Z,48.76
2023-02-09T12:57:18.205Z,43.20
2023-02-09T12:59:51.141Z,44.54
2023-02-09T13:02:27.337Z,43.74
2023-02-09T13:05:12.854Z,40.81
2023-02-09T13:07:42.816Z,42.09
2023-02-09T13:10:18.757Z,42.14
2023-02-09T13:13:14.525Z,40.34
2023-02-09T13:16:06.058Z,40.91
2023-02-09T13:18:52.507Z,43.36
2023-02-09T13:21:28.881Z,39.80
2023-02-09T13:24:20.161Z,41.22
2023-02-09T13:26:55.785Z,38.67
2023-02-09T13:29:28.940Z,39.78
2023-02-09T13:31:55.863Z,39.55
2023-02-09T13:34:43.420Z,39.09
2023-02-09T13:37:36.589Z,38.48
2023-02-09T13:40:18.367Z,38.76
2023-02-09T13:43:02.294Z,36.48
2023-02-09T13:45:31.078Z,39.04
2023-02-09T13:48:04.426Z,36.67
2023-02-09T13:50:33.857Z,39.17
2023-02-09T13:53:11.095Z,39.06
2023-02-09T13:55:46.018Z,38.91
2023-02-09T13:58:27.546Z,40.65
2023-02-09T14:01:08.257Z,40.68
2023-02-09T14:03:57.872Z,38.22
2023-02-09T14:06:40.917Z,38.18
2023-02-09T14:09:33.576Z,38.45
2023-02-09T14:12:07.229Z,40.42
2023-02-09T14:15:03.695Z,40.67
2023-02-09T14:17:35.369Z,40.67
2023-02-09T14:20:03.470Z,39.58
2023-02-09T14:22:40.377Z,39.84
2023-02-09T14:25:13.809Z,40.63
2023-02-09T14:27:45.956Z,38.96
2023-02-09T14:30:18.148Z,38.32
2023-02-09T14:32:48.485Z,39.53
2023-02-09T14:35:25.671Z,39.81
2023-02-09T14:37:55.489Z,40.02
2023-02-09T14:40:25.264Z,40.54
2023-02-09T14:43:12.019Z,38.70
2023-02-09T14:45:48.741Z,38.92
2023-02-09T14:48:16.924Z,39.32
2023-02-09T14:50:43.981Z,38.85
2023-02-09T14:53:14.843Z,39.18
2023-02-09T14:55:42.986Z,39.82
2023-02-09T14:58:21.870Z,40.59
2023-02-09T15:00:50.418Z,40.29
2023-02-09T15:03:17.388Z,39.29
2023-02-09T15:05:45.568Z,38.34
2023-02-09T15:08:17.277Z,38.21
2023-02-09T15:10:48.082Z,39.25
2023-02-09T15:13:16.397Z,39.95
2023-02-09T15:15:43.596Z,40.39
2023-02-09T15:18:21.201Z,40.92
2023-02-09T15:20:48.874Z,41.94
2023-02-09T15:23:18.643Z,42.35
2023-02-09T15:25:46.876Z,42.54
2023-02-09T15:28:33.748Z,42.58
2023-02-09T15:31:00.956Z,42.80
2023-02-09T15:33:29.813Z,43.23
2023-02-09T15:35:59.783Z,43.32
2023-02-09T15:38:27.908Z,43.71
2023-02-09T15:41:13.538Z,44.18
2023-02-09T15:43:59.569Z,44.33
2023-02-09T15:46:45.125Z,45.07
2023-02-09T15:49:12.390Z,45.26
2023-02-09T15:51:41.325Z,46.07
2023-02-09T15:54:32.127Z,46.30
2023-02-09T15:57:01.102Z,46.72
2023-02-09T15:59:31.550Z,47.06
2023-02-09T16:02:00.329Z,47.38
2023-02-09T16:04:27.953Z,47.32
2023-02-09T16:06:55.315Z,47.65
2023-02-09T16:09:27.868Z,48.07
2023-02-09T16:11:55.552Z,48.17
2023-02-09T16:14:25.232Z,49.50
2023-02-09T16:16:53.042Z,48.83
2023-02-09T16:19:21.576Z,48.99
2023-02-09T16:21:54.515Z,49.33
2023-02-09T16:24:36.532Z,49.37
2023-02-09T16:27:13.244Z,49.84
2023-02-09T16:29:40.782Z,49.95
2023-02-09T16:32:19.853Z,51.18
2023-02-09T16:34:47.030Z,53.37
2023-02-09T16:37:19.982Z,54.09
2023-02-09T16:39:47.651Z,54.27
2023-02-09T16:42:16.089Z,54.06
2023-02-09T16:44:43.321Z,54.10
2023-02-09T16:47:21.392Z,53.80
2023-02-09T16:49:57.953Z,53.44
2023-02-09T16:52:30.424Z,54.94
2023-02-09T16:55:00.006Z,56.15
2023-02-09T16:57:28.523Z,56.24
2023-02-09T16:59:55.753Z,57.12
2023-02-09T17:02:29.805Z,58.93
2023-02-09T17:04:58.289Z,60.30
2023-02-09T17:07:30.514Z,62.44
2023-02-09T17:09:57.760Z,64.81
2023-02-09T17:12:24.926Z,66.82
2023-02-09T17:14:51.902Z,66.04
2023-02-09T17:17:25.274Z,64.72
2023-02-09T17:19:54.307Z,67.36
2023-02-09T17:22:24.921Z,68.09
2023-02-09T17:24:52.299Z,66.93
2023-02-09T17:27:19.295Z,69.04
2023-02-09T17:29:46.930Z,68.13
2023-02-09T17:32:15.902Z,71.34
2023-02-09T17:34:43.340Z,70.79
2023-02-09T17:37:14.048Z,70.21
2023-02-09T17:39:41.410Z,73.79
2023-02-09T17:42:20.605Z,69.36
2023-02-09T17:44:48.016Z,71.11
2023-02-09T17:47:17.423Z,69.72
2023-02-09T17:49:44.899Z,70.76
2023-02-09T17:52:17.978Z,73.54
2023-02-09T17:54:45.928Z,77.34
2023-02-09T17:57:17.544Z,76.51
2023-02-09T17:59:46.242Z,76.92
2023-02-09T18:02:16.491Z,80.26
2023-02-09T18:04:44.160Z,78.45
2023-02-09T18:07:13.051Z,80.68
2023-02-09T18:09:40.323Z,78.54
2023-02-09T18:12:33.279Z,77.24
2023-02-09T18:15:00.403Z,76.46
2023-02-09T18:17:27.585Z,83.04
2023-02-09T18:19:56.961Z,80.05
2023-02-09T18:22:24.068Z,84.07
2023-02-09T18:24:51.160Z,79.82
2023-02-09T18:27:21.191Z,81.49
2023-02-09T18:29:48.290Z,77.76
2023-02-09T18:32:17.157Z,79.25
2023-02-09T18:34:44.612Z,75.38
2023-02-09T18:37:16.810Z,75.16
2023-02-09T18:39:46.859Z,69.87
2023-02-09T18:42:15.530Z,71.06
2023-02-09T18:44:42.572Z,71.07
2023-02-09T18:47:11.016Z,68.36
2023-02-09T18:49:39.065Z,74.92
2023-02-09T18:52:06.539Z,78.23
2023-02-09T18:54:34.319Z,81.98
2023-02-09T18:57:01.304Z,81.29
2023-02-09T18:59:32.507Z,82.96
2023-02-09T19:01:59.874Z,85.19
2023-02-09T19:04:27.377Z,85.07
2023-02-09T19:06:54.565Z,85.15
2023-02-09T19:09:21.658Z,86.50
2023-02-09T19:11:48.770Z,86.66
2023-02-09T19:14:34.198Z,86.70
2023-02-09T19:17:01.539Z,85.71
2023-02-09T19:19:28.853Z,85.88
2023-02-09T19:21:57.955Z,85.50
2023-02-09T19:24:24.945Z,87.92
2023-02-09T19:26:52.007Z,87.55
2023-02-09T19:29:19.048Z,87.50
2023-02-09T19:31:46.760Z,88.42
2023-02-09T19:34:13.741Z,89.24
2023-02-09T19:36:40.809Z,90.18
2023-02-09T19:39:07.830Z,91.70
2023-02-09T19:41:34.955Z,91.79
2023-02-09T19:44:02.065Z,92.31
2023-02-09T19:46:29.286Z,91.59
2023-02-09T19:48:57.717Z,91.92
2023-02-09T19:51:25.580Z,91.92
2023-02-09T19:53:52.536Z,93.55
2023-02-09T19:56:21.054Z,94.48
2023-02-09T19:58:48.053Z,94.49
2023-02-09T20:01:15.211Z,94.36
2023-02-09T20:03:42.649Z,95.78
2023-02-09T20:06:14.128Z,97.63
2023-02-09T20:08:41.574Z,98.70
2023-02-09T20:11:13.651Z,99.16
2023-02-09T20:13:40.691Z,100.00
2023-02-09T20:16:14.716Z,100.00
2023-02-09T20:18:41.751Z,100.00
2023-02-09T20:21:09.729Z,99.68
2023-02-09T20:23:38.817Z,100.00
2023-02-09T20:26:17.197Z,100.00
2023-02-09T20:28:44.510Z,100.00
2023-02-09T20:31:11.565Z,100.00
2023-02-09T20:33:39.753Z,100.00
2023-02-09T20:36:12.295Z,100.00
2023-02-09T20:38:48.283Z,100.00
2023-02-09T20:41:18.330Z,100.00
2023-02-09T20:44:04.443Z,100.00
2023-02-09T20:46:52.391Z,100.00
2023-02-09T20:49:19.849Z,100.00
2023-02-09T20:51:47.404Z,100.00
2023-02-09T20:54:15.279Z,100.00
2023-02-09T20:56:42.327Z,100.00
2023-02-09T20:59:09.655Z,100.00
2023-02-09T21:01:37.857Z,100.00
2023-02-09T21:04:06.623Z,100.00
2023-02-09T21:06:34.870Z,100.00
2023-02-09T21:09:01.917Z,100.00
2023-02-09T21:11:29.012Z,100.00
2023-02-09T21:13:56.070Z,100.00
2023-02-09T21:16:25.648Z,100.00
2023-02-09T21:18:52.899Z,100.00
2023-02-09T21:21:22.375Z,100.00
2023-02-09T21:23:49.877Z,100.00
2023-02-09T21:26:18.344Z,100.00
2023-02-09T21:28:48.457Z,100.00
2023-02-09T21:31:21.790Z,100.00
2023-02-09T21:33:49.367Z,100.00
2023-02-09T21:36:16.362Z,100.00
2023-02-09T21:38:43.445Z,100.00
2023-02-09T21:41:35.616Z,100.00
2023-02-09T21:44:02.859Z,100.00
2023-02-09T21:46:30.075Z,100.00
2023-02-09T21:48:57.200Z,100.00
2023-02-09T21:51:24.669Z,100.00
2023-02-09T21:53:52.250Z,100.00
2023-02-09T21:56:19.398Z,100.00
2023-02-09T21:58:46.864Z,100.00
2023-02-09T22:01:14.091Z,100.00
2023-02-09T22:03:44.946Z,100.00
2023-02-09T22:06:12.042Z,100.00
2023-02-09T22:08:39.168Z,100.00
2023-02-09T22:11:06.446Z,100.00
2023-02-09T22:13:34.244Z,100.00
2023-02-09T22:16:07.331Z,100.00
2023-02-09T22:18:35.070Z,100.00
2023-02-09T22:21:06.100Z,100.00
2023-02-09T22:23:33.586Z,100.00
2023-02-09T22:26:05.628Z,100.00
2023-02-09T22:28:36.178Z,100.00
2023-02-09T22:31:14.679Z,100.00
2023-02-09T22:33:42.342Z,100.00
2023-02-09T22:36:13.839Z,100.00
2023-02-09T22:38:41.367Z,100.00
2023-02-09T22:41:21.759Z,100.00
2023-02-09T22:44:00.751Z,100.00
2023-02-09T22:46:31.443Z,100.00
2023-02-09T22:49:01.010Z,100.00
2023-02-09T22:51:30.256Z,100.00
2023-02-09T22:53:59.091Z,100.00
2023-02-09T22:56:27.623Z,100.00
2023-02-09T22:58:58.870Z,100.00
2023-02-09T23:01:26.830Z,100.00
2023-02-09T23:03:54.094Z,100.00
2023-02-09T23:06:27.434Z,100.00
2023-02-09T23:08:56.476Z,100.00
2023-02-09T23:11:24.611Z,100.00
2023-02-09T23:14:07.064Z,100.00
2023-02-09T23:16:36.371Z,100.00
2023-02-09T23:19:05.991Z,100.00
2023-02-09T23:21:36.453Z,100.00
2023-02-09T23:24:04.793Z,100.00
2023-02-09T23:26:31.892Z,100.00
2023-02-09T23:29:00.860Z,100.00
2023-02-09T23:31:28.679Z,100.00
2023-02-09T23:33:56.625Z,100.00
2023-02-09T23:36:29.220Z,100.00
2023-02-09T23:38:58.964Z,100.00
2023-02-09T23:41:26.846Z,100.00
2023-02-09T23:43:54.572Z,100.00
2023-02-09T23:46:24.482Z,100.00
2023-02-09T23:48:54.902Z,100.00
2023-02-09T23:51:31.511Z,100.00
2023-02-09T23:54:01.123Z,100.00
2023-02-09T23:56:30.080Z,100.00
2023-02-09T23:58:57.195Z,100.00
