createdAt,value
2019-01-13T00:01:39.834Z,6.37
2019-01-13T00:04:08.289Z,5.47
2019-01-13T00:06:36.730Z,5.70
2019-01-13T00:09:06.818Z,5.40
2019-01-13T00:11:35.254Z,3.40
2019-01-13T00:14:03.717Z,3.87
2019-01-13T00:16:32.226Z,7.27
2019-01-13T00:19:00.735Z,9.17
2019-01-13T00:21:29.162Z,5.07
2019-01-13T00:23:57.626Z,6.03
2019-01-13T00:26:26.045Z,4.83
2019-01-13T00:28:54.520Z,7.10
2019-01-13T00:31:22.955Z,7.40
2019-01-13T00:33:51.403Z,7.30
2019-01-13T00:36:19.854Z,6.23
2019-01-13T00:38:48.316Z,4.23
2019-01-13T00:41:16.763Z,7.23
2019-01-13T00:43:45.273Z,5.27
2019-01-13T00:46:13.707Z,6.20
2019-01-13T00:48:42.172Z,3.73
2019-01-13T00:51:10.593Z,6.43
2019-01-13T00:53:39.034Z,4.23
2019-01-13T00:56:07.493Z,4.47
2019-01-13T00:58:35.937Z,6.10
2019-01-13T01:01:04.810Z,3.30
2019-01-13T01:03:33.295Z,4.20
2019-01-13T01:06:01.757Z,6.47
2019-01-13T01:08:30.212Z,5.27
2019-01-13T01:10:58.673Z,4.47
2019-01-13T01:13:27.113Z,7.67
2019-01-13T01:15:55.565Z,5.93
2019-01-13T01:18:24.018Z,6.13
2019-01-13T01:20:52.461Z,4.27
2019-01-13T01:23:21.557Z,4.90
2019-01-13T01:25:50.009Z,2.60
2019-01-13T01:28:18.470Z,3.90
2019-01-13T01:30:46.937Z,5.27
2019-01-13T01:33:15.364Z,4.07
2019-01-13T01:35:43.830Z,4.30
2019-01-13T01:38:12.262Z,3.63
2019-01-13T01:40:40.717Z,5.17
2019-01-13T01:43:09.203Z,2.50
2019-01-13T01:45:37.709Z,3.87
2019-01-13T01:48:06.141Z,3.30
2019-01-13T01:50:34.615Z,3.83
2019-01-13T01:53:03.104Z,3.57
2019-01-13T01:55:31.589Z,4.17
2019-01-13T01:58:00.047Z,3.80
2019-01-13T02:00:28.514Z,6.77
2019-01-13T02:02:56.939Z,3.50
2019-01-13T02:05:25.415Z,2.77
2019-01-13T02:07:53.863Z,2.37
2019-01-13T02:10:23.566Z,4.73
2019-01-13T02:12:51.992Z,1.50
2019-01-13T02:15:22.717Z,3.77
2019-01-13T02:17:51.388Z,3.47
2019-01-13T02:20:20.507Z,2.30
2019-01-13T02:22:49.194Z,4.93
2019-01-13T02:25:20.577Z,4.40
2019-01-13T02:27:49.107Z,3.23
2019-01-13T02:30:22.978Z,2.83
2019-01-13T02:32:51.410Z,5.30
2019-01-13T02:35:19.958Z,4.50
2019-01-13T02:37:48.536Z,1.73
2019-01-13T02:40:19.021Z,3.00
2019-01-13T02:42:47.529Z,2.97
2019-01-13T02:45:20.924Z,2.57
2019-01-13T02:47:49.360Z,2.17
2019-01-13T02:50:17.808Z,3.50
2019-01-13T02:52:46.249Z,6.73
2019-01-13T02:55:14.695Z,2.50
2019-01-13T02:57:43.362Z,5.73
2019-01-13T03:00:22.772Z,2.43
2019-01-13T03:02:51.276Z,2.80
2019-01-13T03:05:19.909Z,2.10
2019-01-13T03:07:48.339Z,6.43
2019-01-13T03:10:22.071Z,2.23
2019-01-13T03:12:51.255Z,5.23
2019-01-13T03:15:21.405Z,3.10
2019-01-13T03:17:50.471Z,4.23
2019-01-13T03:20:19.040Z,4.97
2019-01-13T03:22:47.506Z,4.47
2019-01-13T03:25:17.988Z,4.30
2019-01-13T03:27:46.553Z,4.70
2019-01-13T03:30:17.495Z,6.03
2019-01-13T03:32:46.079Z,2.77
2019-01-13T03:35:15.457Z,8.63
2019-01-13T03:37:43.907Z,3.50
2019-01-13T03:40:20.194Z,5.13
2019-01-13T03:42:48.992Z,5.67
2019-01-13T03:45:17.801Z,2.47
2019-01-13T03:47:46.341Z,4.03
2019-01-13T03:50:19.486Z,3.27
2019-01-13T03:52:52.884Z,3.50
2019-01-13T03:55:19.935Z,5.43
2019-01-13T03:57:48.391Z,4.53
2019-01-13T04:00:24.194Z,4.57
2019-01-13T04:02:52.925Z,6.33
2019-01-13T04:05:21.427Z,4.33
2019-01-13T04:07:49.887Z,4.17
2019-01-13T04:10:18.445Z,4.50
2019-01-13T04:12:47.173Z,5.70
2019-01-13T04:15:36.656Z,3.70
2019-01-13T04:18:05.255Z,5.60
2019-01-13T04:20:33.699Z,5.07
2019-01-13T04:23:02.167Z,6.03
2019-01-13T04:25:30.627Z,6.23
2019-01-13T04:27:59.147Z,6.77
2019-01-13T04:30:27.598Z,5.70
2019-01-13T04:32:56.055Z,6.17
2019-01-13T04:35:24.486Z,5.60
2019-01-13T04:37:52.950Z,5.30
2019-01-13T04:40:21.387Z,3.40
2019-01-13T04:42:49.886Z,6.53
2019-01-13T04:45:18.350Z,4.17
2019-01-13T04:47:46.802Z,7.13
2019-01-13T04:50:16.027Z,5.23
2019-01-13T04:52:44.576Z,5.50
2019-01-13T04:55:13.374Z,5.93
2019-01-13T04:57:41.813Z,3.33
2019-01-13T05:00:20.704Z,6.47
2019-01-13T05:02:49.188Z,5.67
2019-01-13T05:05:17.767Z,5.20
2019-01-13T05:07:46.232Z,5.00
2019-01-13T05:10:17.010Z,7.97
2019-01-13T05:12:45.790Z,9.07
2019-01-13T05:15:14.294Z,5.17
2019-01-13T05:17:42.747Z,7.43
2019-01-13T05:20:16.687Z,5.63
2019-01-13T05:22:45.195Z,4.87
2019-01-13T05:25:13.641Z,7.97
2019-01-13T05:27:42.197Z,7.03
2019-01-13T05:30:16.745Z,7.17
2019-01-13T05:32:45.284Z,6.23
2019-01-13T05:35:13.863Z,6.80
2019-01-13T05:37:42.335Z,3.53
2019-01-13T05:40:16.126Z,4.73
2019-01-13T05:42:44.654Z,4.23
2019-01-13T05:45:15.429Z,6.63
2019-01-13T05:47:44.141Z,7.50
2019-01-13T05:50:14.725Z,4.37
2019-01-13T05:52:44.177Z,6.63
2019-01-13T05:55:12.840Z,5.87
2019-01-13T05:57:41.290Z,5.57
2019-01-13T06:00:18.068Z,3.70
2019-01-13T06:02:46.524Z,3.27
2019-01-13T06:05:15.031Z,5.53
2019-01-13T06:07:43.511Z,5.27
2019-01-13T06:10:17.023Z,3.80
2019-01-13T06:12:45.548Z,7.37
2019-01-13T06:15:16.520Z,7.30
2019-01-13T06:17:44.973Z,5.70
2019-01-13T06:20:15.909Z,10.03
2019-01-13T06:22:44.356Z,8.50
2019-01-13T06:25:13.146Z,3.83
2019-01-13T06:27:41.598Z,13.37
2019-01-13T06:30:15.734Z,7.43
2019-01-13T06:32:44.154Z,7.10
2019-01-13T06:35:12.704Z,6.07
2019-01-13T06:37:41.154Z,6.03
2019-01-13T06:40:12.145Z,6.00
2019-01-13T06:42:40.603Z,8.37
2019-01-13T06:45:12.173Z,6.23
2019-01-13T06:47:40.606Z,7.20
2019-01-13T06:50:13.834Z,4.77
2019-01-13T06:52:42.266Z,5.03
2019-01-13T06:55:11.079Z,10.93
2019-01-13T06:57:39.578Z,9.53
2019-01-13T07:00:14.222Z,8.00
2019-01-13T07:02:42.653Z,6.70
2019-01-13T07:05:11.118Z,7.70
2019-01-13T07:07:39.551Z,6.77
2019-01-13T07:10:10.356Z,6.57
2019-01-13T07:12:38.870Z,4.40
2019-01-13T07:15:10.151Z,7.30
2019-01-13T07:17:38.582Z,4.33
2019-01-13T07:20:10.179Z,8.10
2019-01-13T07:22:38.608Z,5.90
2019-01-13T07:25:07.618Z,7.80
2019-01-13T07:27:36.042Z,4.43
2019-01-13T07:30:16.185Z,9.90
2019-01-13T07:32:44.694Z,5.70
2019-01-13T07:35:13.162Z,7.00
2019-01-13T07:37:41.642Z,7.37
2019-01-13T07:40:13.246Z,7.53
2019-01-13T07:42:41.689Z,5.70
2019-01-13T07:45:12.482Z,7.40
2019-01-13T07:47:41.061Z,7.97
2019-01-13T07:50:12.076Z,5.80
2019-01-13T07:52:40.605Z,7.13
2019-01-13T07:55:12.061Z,10.33
2019-01-13T07:57:40.515Z,8.87
2019-01-13T08:00:20.850Z,5.87
2019-01-13T08:02:49.306Z,5.67
2019-01-13T08:05:17.752Z,5.70
2019-01-13T08:07:46.194Z,9.00
2019-01-13T08:10:15.591Z,4.93
2019-01-13T08:12:44.569Z,6.30
2019-01-13T08:15:17.997Z,7.60
2019-01-13T08:17:46.455Z,4.63
2019-01-13T08:20:20.648Z,4.90
2019-01-13T08:22:49.139Z,6.67
2019-01-13T08:25:17.600Z,9.43
2019-01-13T08:27:46.031Z,7.33
2019-01-13T08:30:17.039Z,8.20
2019-01-13T08:32:45.731Z,8.37
2019-01-13T08:35:14.202Z,6.67
2019-01-13T08:37:42.698Z,4.60
2019-01-13T08:40:13.990Z,7.27
2019-01-13T08:42:42.487Z,7.20
2019-01-13T08:45:11.577Z,7.77
2019-01-13T08:47:40.018Z,7.03
2019-01-13T08:50:14.472Z,5.87
2019-01-13T08:52:42.954Z,5.03
2019-01-13T08:55:11.679Z,6.27
2019-01-13T08:57:40.121Z,5.93
2019-01-13T09:00:14.312Z,6.43
2019-01-13T09:02:42.752Z,7.43
2019-01-13T09:05:11.262Z,7.13
2019-01-13T09:07:39.826Z,7.37
2019-01-13T09:10:11.348Z,6.67
2019-01-13T09:12:39.781Z,5.13
2019-01-13T09:15:11.470Z,6.37
2019-01-13T09:17:39.962Z,10.57
2019-01-13T09:20:11.487Z,6.27
2019-01-13T09:22:39.930Z,8.23
2019-01-13T09:25:08.630Z,7.47
2019-01-13T09:27:37.067Z,5.13
2019-01-13T09:30:20.524Z,7.17
2019-01-13T09:32:48.958Z,7.90
2019-01-13T09:35:17.417Z,5.13
2019-01-13T09:37:45.949Z,4.87
2019-01-13T09:40:20.045Z,5.90
2019-01-13T09:42:48.773Z,5.03
2019-01-13T09:45:17.227Z,5.80
2019-01-13T09:47:45.736Z,8.00
2019-01-13T09:50:16.709Z,9.57
2019-01-13T09:52:45.393Z,7.40
2019-01-13T09:55:16.169Z,7.17
2019-01-13T09:57:44.641Z,7.00
2019-01-13T10:00:16.385Z,8.40
2019-01-13T10:02:46.740Z,5.73
2019-01-13T10:05:15.005Z,5.47
2019-01-13T10:07:43.529Z,5.80
2019-01-13T10:10:13.113Z,5.83
2019-01-13T10:12:41.830Z,4.83
2019-01-13T10:15:15.603Z,5.03
2019-01-13T10:17:44.143Z,7.03
2019-01-13T10:20:14.550Z,6.33
2019-01-13T10:22:43.158Z,7.30
2019-01-13T10:25:12.012Z,6.07
2019-01-13T10:27:40.534Z,5.47
2019-01-13T10:30:17.176Z,7.27
2019-01-13T10:32:46.786Z,4.47
2019-01-13T10:35:15.794Z,4.77
2019-01-13T10:37:44.260Z,5.97
2019-01-13T10:40:23.902Z,6.17
2019-01-13T10:42:52.612Z,7.00
2019-01-13T10:45:21.300Z,4.20
2019-01-13T10:47:49.782Z,5.93
2019-01-13T10:50:23.997Z,5.73
2019-01-13T10:52:52.895Z,7.67
2019-01-13T10:55:22.103Z,6.90
2019-01-13T10:57:50.572Z,4.97
2019-01-13T11:00:24.399Z,5.73
2019-01-13T11:02:52.921Z,5.90
2019-01-13T11:05:21.370Z,5.83
2019-01-13T11:07:50.070Z,5.63
2019-01-13T11:10:18.510Z,5.67
2019-01-13T11:12:46.952Z,6.17
2019-01-13T11:15:21.482Z,3.83
2019-01-13T11:17:47.126Z,5.43
2019-01-13T11:20:20.971Z,9.80
2019-01-13T11:22:49.516Z,4.77
2019-01-13T11:25:17.949Z,4.77
2019-01-13T11:27:46.503Z,4.57
2019-01-13T11:30:20.119Z,6.10
2019-01-13T11:32:48.604Z,3.00
2019-01-13T11:35:17.155Z,3.73
2019-01-13T11:37:45.838Z,2.60
2019-01-13T11:40:19.909Z,4.07
2019-01-13T11:42:48.360Z,2.60
2019-01-13T11:45:16.796Z,2.27
2019-01-13T11:47:45.319Z,2.60
2019-01-13T11:50:15.994Z,2.40
2019-01-13T11:52:44.514Z,3.97
2019-01-13T11:55:15.087Z,2.57
2019-01-13T11:57:43.674Z,5.43
2019-01-13T12:00:23.682Z,2.30
2019-01-13T12:02:52.147Z,2.33
2019-01-13T12:05:20.655Z,1.50
2019-01-13T12:07:49.124Z,1.63
2019-01-13T12:10:19.794Z,1.97
2019-01-13T12:12:48.786Z,1.40
2019-01-13T12:15:19.262Z,1.80
2019-01-13T12:17:47.718Z,1.07
2019-01-13T12:20:18.813Z,1.30
2019-01-13T12:22:47.408Z,1.23
2019-01-13T12:25:17.577Z,1.00
2019-01-13T12:27:46.107Z,1.83
2019-01-13T12:30:22.934Z,1.47
2019-01-13T12:32:51.413Z,1.33
2019-01-13T12:35:19.904Z,1.20
2019-01-13T12:37:48.339Z,1.03
2019-01-13T12:40:19.422Z,2.10
2019-01-13T12:42:48.201Z,2.57
2019-01-13T12:45:18.799Z,1.63
2019-01-13T12:47:47.312Z,1.13
2019-01-13T12:50:21.498Z,1.80
2019-01-13T12:52:49.942Z,2.30
2019-01-13T12:55:18.423Z,1.40
2019-01-13T12:57:46.882Z,1.63
2019-01-13T13:00:17.267Z,1.10
2019-01-13T13:02:46.022Z,1.53
2019-01-13T13:05:15.539Z,1.47
2019-01-13T13:07:44.250Z,1.10
2019-01-13T13:10:33.676Z,1.80
2019-01-13T13:13:02.113Z,1.30
2019-01-13T13:15:30.581Z,1.90
2019-01-13T13:17:59.074Z,1.73
2019-01-13T13:20:27.543Z,1.77
2019-01-13T13:22:56.046Z,2.07
2019-01-13T13:25:31.559Z,2.97
2019-01-13T13:27:54.667Z,3.70
2019-01-13T13:30:27.719Z,2.53
2019-01-13T13:32:56.235Z,3.27
2019-01-13T13:35:24.682Z,2.93
2019-01-13T13:37:53.186Z,3.83
2019-01-13T13:40:28.240Z,3.93
2019-01-13T13:42:56.817Z,3.87
2019-01-13T13:45:25.264Z,4.20
2019-01-13T13:47:53.709Z,5.60
2019-01-13T13:50:26.222Z,5.27
2019-01-13T13:52:54.958Z,6.60
2019-01-13T13:55:23.590Z,6.77
2019-01-13T13:57:52.187Z,5.37
2019-01-13T14:00:25.668Z,5.10
2019-01-13T14:02:54.279Z,5.97
2019-01-13T14:05:22.816Z,5.47
2019-01-13T14:07:51.346Z,5.37
2019-01-13T14:10:22.606Z,5.33
2019-01-13T14:12:51.048Z,5.00
2019-01-13T14:15:19.568Z,6.10
2019-01-13T14:17:48.011Z,6.00
2019-01-13T14:20:19.335Z,5.30
2019-01-13T14:22:47.783Z,5.83
2019-01-13T14:25:16.232Z,7.23
2019-01-13T14:27:44.668Z,5.40
2019-01-13T14:30:15.764Z,5.50
2019-01-13T14:32:44.192Z,4.13
2019-01-13T14:35:12.917Z,5.50
2019-01-13T14:37:41.339Z,3.80
2019-01-13T14:40:18.217Z,5.13
2019-01-13T14:42:46.724Z,3.30
2019-01-13T14:45:17.804Z,3.17
2019-01-13T14:47:46.379Z,2.97
2019-01-13T14:50:19.536Z,4.57
2019-01-13T14:52:48.386Z,3.20
2019-01-13T14:55:16.931Z,3.23
2019-01-13T14:57:48.436Z,2.23
2019-01-13T15:00:27.578Z,3.07
2019-01-13T15:02:56.003Z,3.63
2019-01-13T15:05:24.455Z,1.90
2019-01-13T15:07:52.897Z,2.63
2019-01-13T15:10:24.004Z,3.53
2019-01-13T15:12:52.878Z,3.40
2019-01-13T15:15:21.406Z,1.90
2019-01-13T15:17:49.829Z,6.33
2019-01-13T15:20:19.920Z,1.70
2019-01-13T15:22:49.114Z,1.60
2019-01-13T15:25:20.190Z,2.57
2019-01-13T15:27:48.638Z,2.20
2019-01-13T15:30:20.160Z,2.10
2019-01-13T15:32:48.671Z,1.47
2019-01-13T15:35:17.104Z,2.07
2019-01-13T15:37:45.626Z,1.67
2019-01-13T15:40:16.661Z,2.07
2019-01-13T15:42:45.158Z,1.33
2019-01-13T15:45:15.017Z,1.40
2019-01-13T15:47:43.456Z,2.30
2019-01-13T15:50:20.735Z,1.70
2019-01-13T15:52:49.222Z,2.33
2019-01-13T15:55:17.973Z,3.03
2019-01-13T15:57:46.469Z,2.53
2019-01-13T16:00:20.247Z,3.07
2019-01-13T16:02:48.751Z,2.43
2019-01-13T16:05:17.193Z,1.97
2019-01-13T16:07:45.734Z,1.63
2019-01-13T16:10:16.281Z,2.27
2019-01-13T16:12:44.731Z,2.63
2019-01-13T16:15:13.703Z,1.83
2019-01-13T16:17:42.243Z,2.10
2019-01-13T16:20:22.221Z,1.50
2019-01-13T16:22:50.680Z,2.30
2019-01-13T16:25:19.113Z,2.17
2019-01-13T16:27:47.714Z,2.00
2019-01-13T16:30:24.057Z,2.33
2019-01-13T16:32:52.515Z,2.00
2019-01-13T16:35:20.962Z,1.57
2019-01-13T16:37:49.429Z,2.47
2019-01-13T16:40:22.038Z,1.70
2019-01-13T16:42:50.502Z,3.00
2019-01-13T16:45:19.369Z,2.43
2019-01-13T16:47:48.257Z,2.30
2019-01-13T16:50:19.018Z,1.83
2019-01-13T16:52:52.570Z,1.90
2019-01-13T16:55:21.553Z,1.50
2019-01-13T16:57:50.141Z,2.10
2019-01-13T17:00:23.684Z,3.20
2019-01-13T17:02:52.158Z,2.43
2019-01-13T17:05:21.951Z,2.47
2019-01-13T17:07:50.475Z,2.63
2019-01-13T17:10:20.737Z,3.23
2019-01-13T17:12:49.220Z,2.67
2019-01-13T17:15:20.219Z,3.07
2019-01-13T17:17:48.686Z,3.33
2019-01-13T17:20:19.159Z,3.50
2019-01-13T17:22:47.624Z,4.43
2019-01-13T17:25:20.798Z,2.47
2019-01-13T17:27:49.241Z,2.50
2019-01-13T17:30:29.250Z,2.80
2019-01-13T17:32:57.695Z,4.27
2019-01-13T17:35:26.177Z,2.30
2019-01-13T17:37:54.695Z,2.50
2019-01-13T17:40:24.875Z,1.93
2019-01-13T17:42:53.864Z,4.37
2019-01-13T17:45:24.814Z,2.40
2019-01-13T17:47:53.299Z,2.17
2019-01-13T17:50:23.572Z,2.57
2019-01-13T17:52:52.181Z,3.20
2019-01-13T17:55:25.099Z,2.57
2019-01-13T17:57:53.624Z,3.00
2019-01-13T18:00:27.849Z,2.27
2019-01-13T18:02:58.960Z,4.60
2019-01-13T18:05:27.456Z,1.53
2019-01-13T18:07:55.886Z,1.73
2019-01-13T18:10:24.382Z,3.20
2019-01-13T18:12:52.886Z,2.77
2019-01-13T18:15:21.335Z,2.50
2019-01-13T18:17:49.770Z,1.83
2019-01-13T18:20:20.678Z,1.80
2019-01-13T18:22:49.118Z,1.23
2019-01-13T18:25:17.641Z,4.37
2019-01-13T18:27:46.114Z,1.93
2019-01-13T18:30:19.949Z,3.07
2019-01-13T18:32:48.377Z,1.10
2019-01-13T18:35:18.561Z,1.27
2019-01-13T18:37:46.980Z,1.90
2019-01-13T18:40:17.937Z,1.30
2019-01-13T18:42:46.448Z,1.33
2019-01-13T18:45:15.235Z,1.77
2019-01-13T18:47:43.673Z,4.30
2019-01-13T18:50:14.746Z,3.90
2019-01-13T18:52:45.512Z,2.50
2019-01-13T18:55:14.602Z,3.97
2019-01-13T18:57:43.037Z,4.57
2019-01-13T19:00:17.153Z,2.83
2019-01-13T19:02:45.598Z,3.60
2019-01-13T19:05:15.478Z,3.53
2019-01-13T19:07:43.917Z,3.00
2019-01-13T19:10:21.691Z,5.53
2019-01-13T19:12:51.970Z,2.43
2019-01-13T19:15:20.439Z,4.70
2019-01-13T19:17:49.717Z,4.17
2019-01-13T19:20:18.186Z,6.73
2019-01-13T19:22:46.626Z,5.43
2019-01-13T19:25:17.005Z,7.30
2019-01-13T19:27:45.443Z,7.00
2019-01-13T19:30:15.942Z,5.10
2019-01-13T19:32:44.388Z,6.03
2019-01-13T19:35:15.304Z,7.33
2019-01-13T19:37:43.738Z,7.63
2019-01-13T19:40:14.623Z,7.00
2019-01-13T19:42:43.257Z,6.97
2019-01-13T19:45:14.533Z,6.57
2019-01-13T19:47:43.033Z,6.77
2019-01-13T19:50:20.242Z,7.37
2019-01-13T19:52:48.691Z,8.27
2019-01-13T19:55:17.657Z,8.43
2019-01-13T19:57:46.353Z,8.13
2019-01-13T20:00:20.923Z,7.63
2019-01-13T20:02:49.521Z,6.17
2019-01-13T20:05:18.039Z,4.97
2019-01-13T20:07:46.494Z,5.63
2019-01-13T20:10:15.283Z,10.33
2019-01-13T20:12:43.763Z,7.67
2019-01-13T20:15:15.206Z,5.87
2019-01-13T20:17:43.683Z,4.37
2019-01-13T20:20:17.643Z,6.43
2019-01-13T20:22:46.231Z,4.90
2019-01-13T20:25:16.016Z,8.73
2019-01-13T20:27:44.544Z,11.83
2019-01-13T20:30:18.923Z,10.40
2019-01-13T20:32:47.390Z,5.17
2019-01-13T20:35:19.389Z,8.30
2019-01-13T20:37:46.034Z,11.07
2019-01-13T20:40:16.775Z,10.53
2019-01-13T20:42:45.294Z,8.10
2019-01-13T20:45:16.633Z,8.50
2019-01-13T20:47:45.158Z,9.83
2019-01-13T20:50:15.433Z,10.77
2019-01-13T20:52:44.164Z,10.43
2019-01-13T20:55:15.203Z,11.40
2019-01-13T20:57:43.671Z,12.30
2019-01-13T21:00:18.035Z,9.37
2019-01-13T21:02:46.498Z,11.00
2019-01-13T21:05:15.093Z,9.73
2019-01-13T21:07:43.538Z,12.03
2019-01-13T21:10:14.422Z,9.70
2019-01-13T21:12:42.878Z,6.23
2019-01-13T21:15:23.193Z,12.53
2019-01-13T21:17:57.411Z,10.50
2019-01-13T21:20:21.827Z,9.13
2019-01-13T21:22:50.298Z,6.97
2019-01-13T21:25:18.799Z,8.73
2019-01-13T21:27:47.431Z,6.97
2019-01-13T21:30:21.311Z,9.50
2019-01-13T21:32:49.801Z,10.70
2019-01-13T21:35:18.232Z,6.63
2019-01-13T21:37:46.970Z,12.57
2019-01-13T21:40:16.254Z,14.47
2019-01-13T21:42:44.724Z,8.97
2019-01-13T21:45:18.379Z,10.03
2019-01-13T21:47:47.082Z,10.70
2019-01-13T21:50:21.117Z,8.27
2019-01-13T21:52:49.554Z,10.87
2019-01-13T21:55:19.453Z,10.23
2019-01-13T21:57:47.898Z,13.47
2019-01-13T22:00:22.557Z,20.20
2019-01-13T22:02:50.992Z,11.50
2019-01-13T22:05:19.452Z,12.60
2019-01-13T22:07:48.253Z,10.87
2019-01-13T22:10:18.550Z,13.30
2019-01-13T22:12:46.989Z,14.30
2019-01-13T22:15:18.141Z,11.33
2019-01-13T22:17:46.573Z,17.73
2019-01-13T22:20:17.078Z,13.77
2019-01-13T22:22:45.770Z,9.63
2019-01-13T22:25:14.360Z,14.27
2019-01-13T22:27:42.812Z,11.87
2019-01-13T22:30:16.833Z,12.37
2019-01-13T22:32:45.262Z,8.93
2019-01-13T22:35:13.803Z,15.03
2019-01-13T22:37:42.308Z,10.20
2019-01-13T22:40:13.578Z,12.87
2019-01-13T22:42:42.018Z,10.20
2019-01-13T22:45:13.282Z,11.13
2019-01-13T22:47:41.734Z,9.10
2019-01-13T22:50:13.323Z,11.07
2019-01-13T22:52:41.776Z,10.23
2019-01-13T22:55:10.863Z,7.20
2019-01-13T22:57:39.296Z,9.07
2019-01-13T23:00:17.995Z,9.00
2019-01-13T23:02:46.506Z,6.30
2019-01-13T23:05:15.012Z,8.77
2019-01-13T23:07:43.446Z,8.90
2019-01-13T23:10:11.887Z,9.80
2019-01-13T23:12:40.343Z,12.43
2019-01-13T23:15:08.786Z,10.67
2019-01-13T23:17:37.238Z,9.63
2019-01-13T23:20:08.185Z,10.80
2019-01-13T23:22:38.007Z,10.60
2019-01-13T23:25:06.559Z,12.07
2019-01-13T23:27:35.019Z,8.67
2019-01-13T23:30:05.190Z,12.97
2019-01-13T23:32:33.642Z,13.63
2019-01-13T23:35:02.073Z,7.83
2019-01-13T23:37:30.533Z,13.70
2019-01-13T23:39:58.967Z,6.10
2019-01-13T23:42:27.415Z,7.43
2019-01-13T23:44:55.853Z,12.53
2019-01-13T23:47:24.321Z,13.17
2019-01-13T23:49:52.747Z,10.63
2019-01-13T23:52:21.210Z,11.33
2019-01-13T23:54:49.636Z,11.07
2019-01-13T23:57:18.092Z,10.77
2019-01-13T23:59:46.527Z,10.57
