createdAt,value
2018-05-29T00:00:41.876Z,100988.75
2018-05-29T00:03:10.071Z,100996.30
2018-05-29T00:08:21.688Z,100999.77
2018-05-29T00:10:49.860Z,100998.66
2018-05-29T00:13:18.025Z,100996.52
2018-05-29T00:15:46.224Z,100999.31
2018-05-29T00:18:14.386Z,100997.25
2018-05-29T00:20:42.572Z,100994.80
2018-05-29T00:23:10.746Z,100992.41
2018-05-29T00:25:38.931Z,100992.81
2018-05-29T00:28:07.102Z,100997.01
2018-05-29T00:30:35.330Z,100992.45
2018-05-29T00:33:03.526Z,100991.95
2018-05-29T00:35:31.694Z,100991.88
2018-05-29T00:37:59.892Z,100990.81
2018-05-29T00:40:28.090Z,100989.09
2018-05-29T00:42:56.271Z,100989.67
2018-05-29T00:45:24.448Z,100988.81
2018-05-29T00:47:52.603Z,100984.09
2018-05-29T00:50:20.793Z,100979.06
2018-05-29T00:52:48.959Z,100983.75
2018-05-29T00:55:37.084Z,100978.64
2018-05-29T00:58:07.733Z,100975.52
2018-05-29T01:00:35.945Z,100981.00
2018-05-29T01:03:04.120Z,100977.13
2018-05-29T01:05:32.307Z,100969.11
2018-05-29T01:08:00.491Z,100967.72
2018-05-29T01:10:28.701Z,100973.54
2018-05-29T01:12:56.878Z,100978.52
2018-05-29T01:15:25.058Z,100976.41
2018-05-29T01:17:53.225Z,100976.64
2018-05-29T01:20:21.406Z,100972.97
2018-05-29T01:22:49.908Z,100971.12
2018-05-29T01:25:18.084Z,100967.53
2018-05-29T01:27:46.291Z,100965.72
2018-05-29T01:30:14.453Z,100980.33
2018-05-29T01:32:42.650Z,100971.46
2018-05-29T01:35:10.820Z,100970.36
2018-05-29T01:37:39.014Z,100969.80
2018-05-29T01:40:07.192Z,100972.58
2018-05-29T01:42:35.402Z,100971.70
2018-05-29T01:45:03.603Z,100963.98
2018-05-29T01:47:31.804Z,100965.41
2018-05-29T01:50:00.007Z,100959.55
2018-05-29T01:52:28.155Z,100959.77
2018-05-29T01:54:56.374Z,100953.41
2018-05-29T01:57:24.540Z,100951.55
2018-05-29T01:59:52.744Z,100950.45
2018-05-29T02:02:20.903Z,100948.05
2018-05-29T02:04:49.112Z,100951.86
2018-05-29T02:07:17.275Z,100949.80
2018-05-29T02:09:45.482Z,100945.91
2018-05-29T02:12:13.645Z,100943.45
2018-05-29T02:14:41.844Z,100939.71
2018-05-29T02:17:10.061Z,100936.93
2018-05-29T02:19:38.274Z,100935.88
2018-05-29T02:22:06.444Z,100930.30
2018-05-29T02:24:34.654Z,100939.30
2018-05-29T02:27:02.825Z,100936.32
2018-05-29T02:29:31.011Z,100937.19
2018-05-29T02:31:59.183Z,100931.69
2018-05-29T02:34:27.353Z,100938.76
2018-05-29T02:36:55.549Z,100933.95
2018-05-29T02:39:23.709Z,100930.06
2018-05-29T02:41:51.899Z,100931.78
2018-05-29T02:44:20.079Z,100933.52
2018-05-29T02:46:48.257Z,100926.59
2018-05-29T02:49:16.543Z,100930.15
2018-05-29T02:51:44.710Z,100928.44
2018-05-29T02:54:12.920Z,100926.27
2018-05-29T02:56:41.135Z,100921.37
2018-05-29T02:59:09.310Z,100921.98
2018-05-29T03:01:37.896Z,100915.50
2018-05-29T03:04:06.584Z,100917.96
2018-05-29T03:06:34.813Z,100912.15
2018-05-29T03:09:02.972Z,100909.56
2018-05-29T03:11:31.174Z,100915.08
2018-05-29T03:13:59.351Z,100916.25
2018-05-29T03:16:27.534Z,100909.05
2018-05-29T03:18:55.717Z,100913.80
2018-05-29T03:21:23.884Z,100917.75
2018-05-29T03:23:52.092Z,100916.89
2018-05-29T03:26:20.253Z,100916.21
2018-05-29T03:28:48.434Z,100916.36
2018-05-29T03:31:16.639Z,100911.17
2018-05-29T03:33:44.827Z,100914.58
2018-05-29T03:36:12.997Z,100916.55
2018-05-29T03:38:41.156Z,100910.35
2018-05-29T03:41:09.351Z,100912.47
2018-05-29T03:43:37.526Z,100915.64
2018-05-29T03:46:05.725Z,100912.75
2018-05-29T03:48:33.925Z,100910.12
2018-05-29T03:51:02.138Z,100912.61
2018-05-29T03:53:30.364Z,100909.98
2018-05-29T03:55:58.528Z,100908.86
2018-05-29T03:58:26.739Z,100908.92
2018-05-29T04:00:54.900Z,100914.78
2018-05-29T04:03:23.090Z,100913.15
2018-05-29T04:05:51.267Z,100920.02
2018-05-29T04:08:19.470Z,100921.36
2018-05-29T04:10:47.642Z,100921.36
2018-05-29T04:13:15.861Z,100920.11
2018-05-29T04:15:44.024Z,100928.03
2018-05-29T04:18:12.202Z,100933.84
2018-05-29T04:20:40.388Z,100938.70
2018-05-29T04:23:08.674Z,100939.70
2018-05-29T04:25:36.844Z,100939.70
2018-05-29T04:28:05.049Z,100937.02
2018-05-29T04:30:33.200Z,100932.12
2018-05-29T04:33:01.391Z,100936.09
2018-05-29T04:35:29.591Z,100936.72
2018-05-29T04:37:57.788Z,100942.25
2018-05-29T04:40:25.955Z,100938.92
2018-05-29T04:42:54.901Z,100943.16
2018-05-29T04:45:23.232Z,100942.58
2018-05-29T04:47:51.438Z,100943.76
2018-05-29T04:50:19.604Z,100942.18
2018-05-29T04:52:48.556Z,100944.33
2018-05-29T04:55:16.934Z,100947.94
2018-05-29T04:57:45.108Z,100945.30
2018-05-29T05:00:13.322Z,100947.84
2018-05-29T05:02:41.499Z,100945.14
2018-05-29T05:05:09.684Z,100938.20
2018-05-29T05:07:37.893Z,100936.48
2018-05-29T05:10:06.063Z,100929.12
2018-05-29T05:12:34.257Z,100935.22
2018-05-29T05:15:02.445Z,100936.95
2018-05-29T05:17:30.657Z,100940.64
2018-05-29T05:19:58.839Z,100937.03
2018-05-29T05:22:27.050Z,100935.39
2018-05-29T05:24:55.294Z,100941.06
2018-05-29T05:27:23.484Z,100942.11
2018-05-29T05:29:51.673Z,100938.12
2018-05-29T05:32:19.837Z,100940.37
2018-05-29T05:34:48.043Z,100940.88
2018-05-29T05:37:16.227Z,100940.14
2018-05-29T05:39:44.436Z,100932.54
2018-05-29T05:42:12.582Z,100934.16
2018-05-29T05:44:40.773Z,100925.23
2018-05-29T05:47:08.976Z,100927.56
2018-05-29T05:49:37.176Z,100930.73
2018-05-29T05:52:05.319Z,100930.74
2018-05-29T05:54:33.517Z,100928.12
2018-05-29T05:57:01.691Z,100924.72
2018-05-29T05:59:29.889Z,100926.83
2018-05-29T06:01:58.090Z,100923.66
2018-05-29T06:04:26.268Z,100931.58
2018-05-29T06:06:54.494Z,100933.45
2018-05-29T06:09:22.686Z,100935.86
2018-05-29T06:11:50.851Z,100931.52
2018-05-29T06:14:19.045Z,100925.53
2018-05-29T06:16:47.259Z,100928.81
2018-05-29T06:19:15.479Z,100922.88
2018-05-29T06:21:43.637Z,100930.68
2018-05-29T06:24:11.807Z,100924.67
2018-05-29T06:26:39.988Z,100927.76
2018-05-29T06:29:08.185Z,100928.18
2018-05-29T06:31:36.345Z,100930.22
2018-05-29T06:34:04.563Z,100925.97
2018-05-29T06:36:32.763Z,100925.55
2018-05-29T06:39:00.932Z,100925.27
2018-05-29T06:41:29.145Z,100924.34
2018-05-29T06:43:57.312Z,100932.51
2018-05-29T06:46:25.513Z,100931.83
2018-05-29T06:48:53.687Z,100931.09
2018-05-29T06:51:21.902Z,100927.20
2018-05-29T06:53:50.108Z,100929.25
2018-05-29T06:56:18.304Z,100930.33
2018-05-29T06:58:46.489Z,100922.86
2018-05-29T07:01:14.688Z,100922.67
2018-05-29T07:03:42.896Z,100923.14
2018-05-29T07:06:11.081Z,100928.48
2018-05-29T07:08:39.285Z,100924.73
2018-05-29T07:11:07.548Z,100917.80
2018-05-29T07:13:35.784Z,100921.40
2018-05-29T07:16:03.980Z,100922.25
2018-05-29T07:18:32.154Z,100915.05
2018-05-29T07:21:00.357Z,100919.56
2018-05-29T07:23:28.523Z,100913.78
2018-05-29T07:25:56.717Z,100910.41
2018-05-29T07:28:24.895Z,100907.52
2018-05-29T07:30:53.107Z,100910.31
2018-05-29T07:33:21.260Z,100911.69
2018-05-29T07:35:49.407Z,100907.38
2018-05-29T07:38:17.611Z,100908.16
2018-05-29T07:40:45.817Z,100906.13
2018-05-29T07:43:13.989Z,100902.21
2018-05-29T07:45:42.160Z,100904.02
2018-05-29T07:48:10.563Z,100902.14
2018-05-29T07:50:38.715Z,100899.95
2018-05-29T07:53:06.874Z,100894.87
2018-05-29T07:55:35.083Z,100891.83
2018-05-29T07:58:03.262Z,100894.98
2018-05-29T08:00:31.461Z,100889.38
2018-05-29T08:02:59.628Z,100885.14
2018-05-29T08:05:27.811Z,100881.91
2018-05-29T08:07:56.021Z,100881.38
2018-05-29T08:10:24.165Z,100881.55
2018-05-29T08:12:52.375Z,100878.14
2018-05-29T08:15:20.530Z,100874.30
2018-05-29T08:17:48.727Z,100881.83
2018-05-29T08:20:16.886Z,100876.21
2018-05-29T08:22:45.079Z,100874.10
2018-05-29T08:25:13.262Z,100868.63
2018-05-29T08:27:41.423Z,100869.06
2018-05-29T08:30:09.629Z,100869.21
2018-05-29T08:32:37.810Z,100868.81
2018-05-29T08:35:05.975Z,100870.39
2018-05-29T08:37:34.308Z,100866.86
2018-05-29T08:40:02.525Z,100866.76
2018-05-29T08:42:30.715Z,100862.09
2018-05-29T08:44:58.873Z,100859.64
2018-05-29T08:47:27.066Z,100856.92
2018-05-29T08:49:55.242Z,100848.19
2018-05-29T08:52:23.408Z,100842.48
2018-05-29T08:54:51.620Z,100842.09
2018-05-29T08:57:19.831Z,100848.30
2018-05-29T08:59:48.011Z,100840.56
2018-05-29T09:02:16.354Z,100844.34
2018-05-29T09:04:44.632Z,100840.27
2018-05-29T09:07:12.846Z,100843.27
2018-05-29T09:09:41.016Z,100843.02
2018-05-29T09:12:09.217Z,100835.50
2018-05-29T09:14:37.415Z,100839.27
2018-05-29T09:17:05.577Z,100830.00
2018-05-29T09:19:33.771Z,100827.18
2018-05-29T09:22:01.926Z,100827.67
2018-05-29T09:24:30.099Z,100823.36
2018-05-29T09:26:58.287Z,100830.66
2018-05-29T09:29:26.458Z,100828.06
2018-05-29T09:31:54.695Z,100830.09
2018-05-29T09:34:22.850Z,100834.48
2018-05-29T09:36:51.035Z,100833.94
2018-05-29T09:39:19.217Z,100829.86
2018-05-29T09:41:47.426Z,100823.77
2018-05-29T09:44:15.626Z,100820.61
2018-05-29T09:46:43.834Z,100822.34
2018-05-29T09:49:11.987Z,100821.55
2018-05-29T09:51:40.193Z,100816.36
2018-05-29T09:54:08.366Z,100814.83
2018-05-29T09:56:36.588Z,100810.88
2018-05-29T09:59:04.865Z,100815.27
2018-05-29T10:01:33.050Z,100811.69
2018-05-29T10:04:01.244Z,100810.37
2018-05-29T10:06:29.474Z,100804.48
2018-05-29T10:08:57.660Z,100794.07
2018-05-29T10:11:25.844Z,100791.94
2018-05-29T10:13:53.998Z,100792.69
2018-05-29T10:16:22.196Z,100792.21
2018-05-29T10:18:50.376Z,100785.92
2018-05-29T10:21:18.562Z,100790.80
2018-05-29T10:23:46.809Z,100782.58
2018-05-29T10:26:15.055Z,100780.28
2018-05-29T10:28:43.242Z,100779.25
2018-05-29T10:31:11.410Z,100778.39
2018-05-29T10:33:39.633Z,100773.66
2018-05-29T10:36:07.797Z,100781.91
2018-05-29T10:38:36.011Z,100780.94
2018-05-29T10:41:04.181Z,100782.09
2018-05-29T10:43:32.382Z,100779.87
2018-05-29T10:46:00.570Z,100778.95
2018-05-29T10:48:28.755Z,100774.85
2018-05-29T10:50:56.932Z,100776.88
2018-05-29T10:53:25.202Z,100778.25
2018-05-29T10:55:53.401Z,100766.16
2018-05-29T10:58:21.593Z,100764.95
2018-05-29T11:00:49.789Z,100765.83
2018-05-29T11:03:17.988Z,100762.81
2018-05-29T11:05:46.167Z,100762.30
2018-05-29T11:08:14.328Z,100756.25
2018-05-29T11:10:42.515Z,100755.12
2018-05-29T11:13:10.687Z,100753.88
2018-05-29T11:15:38.867Z,100746.73
2018-05-29T11:18:07.072Z,100743.52
2018-05-29T11:20:35.227Z,100746.00
2018-05-29T11:23:03.411Z,100743.67
2018-05-29T11:25:31.580Z,100749.41
2018-05-29T11:27:59.797Z,100748.05
2018-05-29T11:30:28.015Z,100734.21
2018-05-29T11:32:56.198Z,100742.72
2018-05-29T11:35:24.392Z,100740.03
2018-05-29T11:37:52.558Z,100735.58
2018-05-29T11:40:20.773Z,100730.85
2018-05-29T11:42:49.012Z,100726.03
2018-05-29T11:45:17.206Z,100718.34
2018-05-29T11:47:45.409Z,100715.61
2018-05-29T11:50:13.570Z,100712.84
2018-05-29T11:52:41.771Z,100710.98
2018-05-29T11:55:09.940Z,100702.17
2018-05-29T11:57:38.213Z,100697.61
2018-05-29T12:00:06.398Z,100703.11
2018-05-29T12:02:34.604Z,100683.00
2018-05-29T12:05:02.770Z,100680.13
2018-05-29T12:07:30.948Z,100670.96
2018-05-29T12:09:59.138Z,100668.45
2018-05-29T12:12:27.307Z,100658.48
2018-05-29T12:14:55.534Z,100658.77
2018-05-29T12:17:23.693Z,100650.70
2018-05-29T12:19:51.892Z,100648.54
2018-05-29T12:22:20.108Z,100646.47
2018-05-29T12:24:48.264Z,100646.75
2018-05-29T12:27:16.467Z,100654.52
2018-05-29T12:29:44.672Z,100653.22
2018-05-29T12:32:12.845Z,100653.48
2018-05-29T12:34:41.043Z,100659.12
2018-05-29T12:37:09.240Z,100660.83
2018-05-29T12:39:37.430Z,100672.02
2018-05-29T12:42:05.617Z,100678.38
2018-05-29T12:44:33.823Z,100683.15
2018-05-29T12:47:02.043Z,100680.05
2018-05-29T12:49:30.227Z,100669.98
2018-05-29T12:51:58.419Z,100665.27
2018-05-29T12:54:26.590Z,100668.03
2018-05-29T12:56:54.793Z,100678.45
2018-05-29T12:59:22.973Z,100671.32
2018-05-29T13:01:51.173Z,100665.09
2018-05-29T13:04:19.350Z,100657.45
2018-05-29T13:06:47.538Z,100658.20
2018-05-29T13:09:15.765Z,100660.19
2018-05-29T13:11:43.943Z,100659.70
2018-05-29T13:14:12.151Z,100659.48
2018-05-29T13:16:40.359Z,100646.91
2018-05-29T13:19:08.573Z,100648.47
2018-05-29T13:21:36.755Z,100637.86
2018-05-29T13:24:04.971Z,100631.67
2018-05-29T13:26:33.193Z,100607.66
2018-05-29T13:29:01.360Z,100597.91
2018-05-29T13:31:29.544Z,100599.83
2018-05-29T13:33:57.725Z,100603.37
2018-05-29T13:36:25.925Z,100617.02
2018-05-29T13:38:54.098Z,100611.34
2018-05-29T13:41:22.284Z,100617.97
2018-05-29T13:43:50.460Z,100614.80
2018-05-29T13:46:18.666Z,100617.59
2018-05-29T13:48:46.851Z,100619.25
2018-05-29T13:51:15.069Z,100625.68
2018-05-29T13:53:43.235Z,100644.39
2018-05-29T13:56:11.433Z,100659.41
2018-05-29T13:58:39.609Z,100660.37
2018-05-29T14:01:07.776Z,100653.15
2018-05-29T14:03:35.996Z,100645.89
2018-05-29T14:06:04.165Z,100635.70
2018-05-29T14:08:32.391Z,100631.45
2018-05-29T14:11:00.587Z,100639.27
2018-05-29T14:13:28.781Z,100651.44
2018-05-29T14:15:56.987Z,100660.52
2018-05-29T14:18:25.230Z,100678.31
2018-05-29T14:20:53.438Z,100680.89
2018-05-29T14:23:21.606Z,100667.48
2018-05-29T14:25:49.865Z,100660.27
2018-05-29T14:28:18.027Z,100643.87
2018-05-29T14:30:46.235Z,100652.70
2018-05-29T14:33:14.444Z,100668.25
2018-05-29T14:35:42.595Z,100682.11
2018-05-29T14:38:10.811Z,100694.14
2018-05-29T14:40:38.984Z,100705.09
2018-05-29T14:43:07.185Z,100720.91
2018-05-29T14:45:35.334Z,100735.04
2018-05-29T14:48:03.556Z,100743.53
2018-05-29T14:50:31.731Z,100752.91
2018-05-29T14:52:59.902Z,100765.80
2018-05-29T14:55:28.106Z,100753.83
2018-05-29T14:57:56.298Z,100737.34
2018-05-29T15:00:24.495Z,100729.56
2018-05-29T15:02:52.655Z,100734.21
2018-05-29T15:05:20.836Z,100741.36
2018-05-29T15:07:49.013Z,100767.47
2018-05-29T15:10:17.190Z,100787.23
2018-05-29T15:12:45.388Z,100815.95
2018-05-29T15:15:13.530Z,100846.40
2018-05-29T15:17:41.721Z,100854.14
2018-05-29T15:20:09.879Z,100864.19
2018-05-29T15:22:38.224Z,100878.69
2018-05-29T15:25:06.399Z,100890.55
2018-05-29T15:27:34.573Z,100903.16
2018-05-29T15:30:02.766Z,100902.82
2018-05-29T15:32:30.930Z,100899.09
2018-05-29T15:34:59.238Z,100903.84
2018-05-29T15:37:27.393Z,100907.77
2018-05-29T15:39:55.645Z,100905.63
2018-05-29T15:42:23.799Z,100890.88
2018-05-29T15:44:51.952Z,100877.55
2018-05-29T15:47:20.258Z,100871.53
2018-05-29T15:49:48.418Z,100851.64
2018-05-29T15:52:16.675Z,100839.36
2018-05-29T15:54:44.788Z,100816.37
2018-05-29T15:57:12.959Z,100820.19
2018-05-29T15:59:41.151Z,100807.53
2018-05-29T16:02:09.331Z,100800.61
2018-05-29T16:04:37.499Z,100782.37
2018-05-29T16:07:05.658Z,100776.24
2018-05-29T16:09:33.852Z,100750.37
2018-05-29T16:12:02.012Z,100730.32
2018-05-29T16:14:30.171Z,100737.80
2018-05-29T16:16:58.360Z,100741.83
2018-05-29T16:19:26.543Z,100751.80
2018-05-29T16:21:54.700Z,100747.62
2018-05-29T16:24:22.978Z,100744.73
2018-05-29T16:26:51.151Z,100745.70
2018-05-29T16:29:19.398Z,100752.42
2018-05-29T16:31:47.558Z,100771.36
2018-05-29T16:34:15.758Z,100756.31
2018-05-29T16:36:43.948Z,100760.98
2018-05-29T16:39:12.309Z,100748.13
2018-05-29T16:41:40.464Z,100745.86
2018-05-29T16:44:08.639Z,100741.69
2018-05-29T16:46:36.839Z,100741.48
2018-05-29T16:49:05.025Z,100740.55
2018-05-29T16:51:33.197Z,100729.86
2018-05-29T16:54:01.383Z,100737.63
2018-05-29T16:56:29.623Z,100732.67
2018-05-29T16:58:57.791Z,100738.67
2018-05-29T17:01:25.967Z,100747.77
2018-05-29T17:03:54.185Z,100750.44
2018-05-29T17:06:22.437Z,100745.89
2018-05-29T17:08:50.639Z,100745.30
2018-05-29T17:11:18.783Z,100737.68
2018-05-29T17:13:46.977Z,100738.66
2018-05-29T17:16:15.145Z,100735.28
2018-05-29T17:18:43.309Z,100723.24
2018-05-29T17:21:11.582Z,100717.55
2018-05-29T17:23:39.732Z,100709.97
2018-05-29T17:26:07.950Z,100709.03
2018-05-29T17:28:36.117Z,100699.24
2018-05-29T17:31:04.292Z,100693.61
2018-05-29T17:33:32.485Z,100686.97
2018-05-29T17:36:00.635Z,100676.19
2018-05-29T17:38:28.856Z,100671.69
2018-05-29T17:40:57.011Z,100675.17
2018-05-29T17:43:25.232Z,100671.47
2018-05-29T17:45:53.385Z,100675.62
2018-05-29T17:48:21.593Z,100680.13
2018-05-29T17:50:49.842Z,100680.69
2018-05-29T17:53:17.994Z,100689.46
2018-05-29T17:55:46.226Z,100698.97
2018-05-29T17:58:14.613Z,100709.95
2018-05-29T18:00:43.219Z,100710.74
2018-05-29T18:03:11.441Z,100703.55
2018-05-29T18:05:39.654Z,100710.84
2018-05-29T18:08:07.898Z,100709.03
2018-05-29T18:10:36.149Z,100713.83
2018-05-29T18:13:04.294Z,100710.90
2018-05-29T18:15:32.494Z,100721.39
2018-05-29T18:18:00.658Z,100721.66
2018-05-29T18:20:28.860Z,100729.09
2018-05-29T18:22:57.048Z,100731.66
2018-05-29T18:25:25.324Z,100742.23
2018-05-29T18:27:53.538Z,100744.77
2018-05-29T18:30:21.707Z,100751.06
2018-05-29T18:32:49.931Z,100764.73
2018-05-29T18:35:18.096Z,100765.61
2018-05-29T18:37:46.267Z,100768.63
2018-05-29T18:40:14.457Z,100770.07
2018-05-29T18:42:42.623Z,100775.89
2018-05-29T18:45:10.781Z,100774.48
2018-05-29T18:47:38.988Z,100773.55
2018-05-29T18:50:07.254Z,100778.07
2018-05-29T18:52:35.383Z,100784.67
2018-05-29T18:55:03.840Z,100786.09
2018-05-29T18:57:32.044Z,100781.82
2018-05-29T19:00:00.216Z,100782.63
2018-05-29T19:02:28.417Z,100777.73
2018-05-29T19:04:56.585Z,100779.36
2018-05-29T19:07:24.751Z,100781.82
2018-05-29T19:09:52.991Z,100780.10
2018-05-29T19:12:21.194Z,100800.89
2018-05-29T19:14:49.371Z,100802.09
2018-05-29T19:17:17.519Z,100812.76
2018-05-29T19:19:46.008Z,100820.06
2018-05-29T19:22:14.212Z,100822.12
2018-05-29T19:24:42.417Z,100835.62
2018-05-29T19:27:10.637Z,100845.62
2018-05-29T19:29:38.813Z,100848.27
2018-05-29T19:32:07.046Z,100850.78
2018-05-29T19:34:35.260Z,100853.06
2018-05-29T19:37:03.461Z,100855.90
2018-05-29T19:39:31.638Z,100860.94
2018-05-29T19:41:59.800Z,100857.87
2018-05-29T19:44:28.082Z,100860.94
2018-05-29T19:46:56.283Z,100864.11
2018-05-29T19:49:24.465Z,100866.61
2018-05-29T19:51:52.645Z,100866.03
2018-05-29T19:54:20.845Z,100864.20
2018-05-29T19:56:49.056Z,100868.28
2018-05-29T19:59:17.227Z,100869.42
2018-05-29T20:01:45.414Z,100878.17
2018-05-29T20:04:13.582Z,100877.69
2018-05-29T20:06:41.787Z,100890.94
2018-05-29T20:09:09.947Z,100877.06
2018-05-29T20:11:38.167Z,100883.27
2018-05-29T20:14:06.325Z,100882.88
2018-05-29T20:16:34.487Z,100878.42
2018-05-29T20:19:03.643Z,100874.59
2018-05-29T20:21:31.825Z,100873.34
2018-05-29T20:24:00.054Z,100869.79
2018-05-29T20:26:28.256Z,100863.92
2018-05-29T20:28:56.466Z,100860.91
2018-05-29T20:31:24.701Z,100867.48
2018-05-29T20:33:52.823Z,100853.53
2018-05-29T20:36:21.025Z,100850.73
2018-05-29T20:38:49.227Z,100842.58
2018-05-29T20:41:17.408Z,100842.58
2018-05-29T20:43:45.648Z,100845.64
2018-05-29T20:46:13.754Z,100833.03
2018-05-29T20:48:41.928Z,100828.52
2018-05-29T20:51:10.127Z,100828.70
2018-05-29T20:53:41.256Z,100816.96
2018-05-29T20:56:09.483Z,100813.98
2018-05-29T20:58:37.623Z,100811.44
2018-05-29T21:01:05.836Z,100814.84
2018-05-29T21:03:34.004Z,100819.73
2018-05-29T21:06:02.189Z,100821.55
2018-05-29T21:08:30.374Z,100817.80
2018-05-29T21:10:58.530Z,100820.98
2018-05-29T21:13:26.713Z,100824.09
2018-05-29T21:15:54.891Z,100825.44
2018-05-29T21:18:23.035Z,100826.29
2018-05-29T21:20:51.219Z,100819.50
2018-05-29T21:23:19.394Z,100829.70
2018-05-29T21:25:47.580Z,100834.48
2018-05-29T21:28:15.772Z,100830.08
2018-05-29T21:30:43.969Z,100828.12
2018-05-29T21:33:12.123Z,100834.69
2018-05-29T21:35:40.317Z,100837.66
2018-05-29T21:38:08.483Z,100840.64
2018-05-29T21:40:36.682Z,100841.69
2018-05-29T21:43:04.852Z,100840.28
2018-05-29T21:45:33.059Z,100842.74
2018-05-29T21:48:01.256Z,100846.56
2018-05-29T21:50:29.512Z,100849.39
2018-05-29T21:52:57.704Z,100849.72
2018-05-29T21:55:25.866Z,100859.12
2018-05-29T21:57:54.057Z,100856.02
2018-05-29T22:00:24.504Z,100859.27
2018-05-29T22:02:52.693Z,100857.42
2018-05-29T22:05:20.861Z,100854.45
2018-05-29T22:07:49.044Z,100857.84
2018-05-29T22:10:17.196Z,100863.78
2018-05-29T22:12:45.386Z,100863.13
2018-05-29T22:15:13.632Z,100865.38
2018-05-29T22:17:41.805Z,100865.13
2018-05-29T22:20:09.986Z,100867.70
2018-05-29T22:22:38.143Z,100865.64
2018-05-29T22:27:40.805Z,100856.47
2018-05-29T22:30:09.303Z,100854.92
2018-05-29T22:32:37.460Z,100852.38
2018-05-29T22:35:05.604Z,100850.45
2018-05-29T22:37:33.797Z,100851.02
2018-05-29T22:40:01.990Z,100853.98
2018-05-29T22:42:30.201Z,100850.63
2018-05-29T22:44:58.371Z,100851.97
2018-05-29T22:47:26.610Z,100856.08
2018-05-29T22:49:54.806Z,100857.77
2018-05-29T22:52:22.978Z,100861.52
2018-05-29T22:54:51.184Z,100864.78
2018-05-29T22:57:19.336Z,100866.17
2018-05-29T22:59:47.549Z,100859.76
2018-05-29T23:02:15.767Z,100861.75
2018-05-29T23:04:43.991Z,100872.70
2018-05-29T23:07:12.148Z,100878.78
2018-05-29T23:09:40.349Z,100879.99
2018-05-29T23:12:08.536Z,100882.88
2018-05-29T23:14:36.886Z,100885.86
2018-05-29T23:17:05.068Z,100879.34
2018-05-29T23:19:33.211Z,100881.63
2018-05-29T23:22:01.410Z,100884.84
2018-05-29T23:24:29.577Z,100884.64
2018-05-29T23:26:57.777Z,100884.96
2018-05-29T23:29:26.044Z,100894.58
2018-05-29T23:31:54.241Z,100890.87
2018-05-29T23:34:22.421Z,100895.90
2018-05-29T23:36:51.454Z,100896.95
2018-05-29T23:39:19.631Z,100892.58
2018-05-29T23:41:47.788Z,100892.14
2018-05-29T23:44:15.990Z,100894.64
2018-05-29T23:46:44.174Z,100896.60
2018-05-29T23:49:12.789Z,100896.55
2018-05-29T23:51:40.941Z,100893.70
2018-05-29T23:54:09.149Z,100892.07
2018-05-29T23:56:37.344Z,100902.51
2018-05-29T23:59:05.550Z,100903.37
