createdAt,value
2023-02-06T00:01:51.561Z,4.15
2023-02-06T00:04:19.258Z,4.60
2023-02-06T00:06:46.982Z,4.50
2023-02-06T00:09:14.697Z,4.93
2023-02-06T00:11:43.707Z,4.68
2023-02-06T00:14:11.395Z,5.18
2023-02-06T00:16:39.066Z,5.13
2023-02-06T00:19:06.749Z,5.30
2023-02-06T00:21:34.436Z,5.78
2023-02-06T00:24:02.381Z,6.30
2023-02-06T00:26:31.187Z,6.10
2023-02-06T00:29:00.188Z,7.22
2023-02-06T00:31:27.929Z,7.03
2023-02-06T00:33:55.633Z,7.55
2023-02-06T00:36:23.352Z,7.78
2023-02-06T00:38:52.415Z,7.88
2023-02-06T00:41:20.776Z,7.60
2023-02-06T00:43:48.470Z,8.77
2023-02-06T00:46:17.490Z,8.90
2023-02-06T00:48:45.208Z,9.55
2023-02-06T00:51:12.877Z,10.20
2023-02-06T00:53:40.546Z,9.98
2023-02-06T00:56:08.223Z,11.25
2023-02-06T00:58:35.926Z,11.07
2023-02-06T01:01:04.056Z,11.27
2023-02-06T01:03:33.103Z,11.38
2023-02-06T01:06:00.783Z,12.10
2023-02-06T01:08:28.491Z,12.27
2023-02-06T01:10:56.180Z,12.93
2023-02-06T01:13:23.854Z,12.93
2023-02-06T01:15:51.607Z,14.65
2023-02-06T01:18:19.347Z,14.18
2023-02-06T01:20:48.356Z,13.85
2023-02-06T01:23:16.069Z,14.55
2023-02-06T01:25:45.119Z,15.98
2023-02-06T01:28:12.847Z,16.42
2023-02-06T01:30:40.667Z,17.50
2023-02-06T01:33:08.397Z,17.67
2023-02-06T01:35:37.982Z,17.67
2023-02-06T01:38:06.989Z,19.38
2023-02-06T01:40:34.661Z,18.83
2023-02-06T01:43:02.955Z,19.77
2023-02-06T01:45:44.118Z,19.13
2023-02-06T01:48:14.807Z,21.15
2023-02-06T01:50:44.100Z,21.50
2023-02-06T01:53:13.124Z,21.52
2023-02-06T01:55:40.873Z,22.10
2023-02-06T01:58:09.032Z,24.25
2023-02-06T02:00:36.841Z,24.52
2023-02-06T02:03:04.699Z,24.98
2023-02-06T02:05:33.260Z,25.42
2023-02-06T02:08:04.420Z,26.08
2023-02-06T02:10:33.425Z,25.92
2023-02-06T02:13:01.174Z,27.98
2023-02-06T02:15:35.732Z,27.98
2023-02-06T02:18:04.853Z,29.30
2023-02-06T02:20:49.640Z,30.05
2023-02-06T02:23:36.043Z,30.75
2023-02-06T02:26:28.718Z,32.17
2023-02-06T02:29:10.012Z,33.80
2023-02-06T02:32:01.357Z,34.10
2023-02-06T02:35:01.651Z,35.55
2023-02-06T02:37:32.481Z,36.13
2023-02-06T02:40:01.548Z,39.08
2023-02-06T02:42:34.746Z,40.28
2023-02-06T02:45:05.309Z,44.08
2023-02-06T02:47:35.006Z,41.22
2023-02-06T02:50:04.072Z,45.67
2023-02-06T02:52:31.745Z,45.25
2023-02-06T02:55:00.375Z,46.63
2023-02-06T02:57:29.360Z,46.85
2023-02-06T02:59:58.025Z,47.95
2023-02-06T03:02:26.801Z,48.03
2023-02-06T03:04:56.213Z,50.40
2023-02-06T03:07:31.518Z,52.42
2023-02-06T03:10:03.615Z,50.80
2023-02-06T03:12:36.073Z,52.58
2023-02-06T03:15:05.213Z,52.90
2023-02-06T03:17:35.917Z,55.15
2023-02-06T03:20:04.983Z,54.40
2023-02-06T03:22:34.063Z,55.22
2023-02-06T03:25:01.802Z,57.13
2023-02-06T03:27:29.482Z,59.10
2023-02-06T03:29:57.144Z,57.67
2023-02-06T03:32:27.570Z,59.85
2023-02-06T03:34:58.624Z,58.92
2023-02-06T03:37:26.442Z,59.65
2023-02-06T03:39:55.545Z,61.20
2023-02-06T03:42:23.270Z,62.38
2023-02-06T03:44:52.266Z,60.42
2023-02-06T03:47:19.973Z,61.00
2023-02-06T03:49:47.650Z,62.90
2023-02-06T03:52:16.835Z,62.47
2023-02-06T03:54:46.650Z,67.25
2023-02-06T03:57:19.169Z,64.53
2023-02-06T03:59:46.924Z,64.32
2023-02-06T04:02:14.682Z,66.40
2023-02-06T04:04:43.003Z,66.95
2023-02-06T04:07:14.479Z,67.65
2023-02-06T04:09:42.259Z,66.50
2023-02-06T04:12:10.141Z,67.05
2023-02-06T04:14:39.425Z,67.57
2023-02-06T04:17:07.201Z,68.00
2023-02-06T04:19:35.028Z,70.75
2023-02-06T04:22:02.844Z,69.78
2023-02-06T04:24:31.079Z,67.70
2023-02-06T04:26:58.964Z,71.03
2023-02-06T04:29:26.672Z,69.65
2023-02-06T04:32:01.884Z,68.40
2023-02-06T04:34:29.645Z,69.53
2023-02-06T04:36:57.471Z,66.95
2023-02-06T04:39:25.267Z,68.75
2023-02-06T04:41:52.956Z,69.00
2023-02-06T04:44:20.626Z,69.45
2023-02-06T04:46:48.389Z,70.05
2023-02-06T04:49:17.431Z,68.18
2023-02-06T04:51:45.105Z,69.15
2023-02-06T04:54:12.918Z,67.18
2023-02-06T04:56:40.645Z,66.72
2023-02-06T04:59:08.305Z,66.25
2023-02-06T05:01:36.009Z,68.85
2023-02-06T05:04:03.733Z,68.80
2023-02-06T05:06:32.777Z,67.72
2023-02-06T05:09:00.548Z,66.30
2023-02-06T05:11:28.242Z,65.90
2023-02-06T05:13:55.965Z,64.80
2023-02-06T05:16:23.733Z,65.22
2023-02-06T05:18:53.825Z,64.75
2023-02-06T05:21:22.226Z,64.90
2023-02-06T05:23:51.250Z,64.47
2023-02-06T05:26:18.921Z,62.10
2023-02-06T05:28:46.583Z,62.05
2023-02-06T05:31:18.262Z,62.85
2023-02-06T05:33:46.578Z,65.07
2023-02-06T05:36:14.264Z,64.57
2023-02-06T05:38:42.065Z,63.33
2023-02-06T05:41:11.169Z,61.70
2023-02-06T05:43:39.025Z,61.72
2023-02-06T05:46:06.789Z,63.33
2023-02-06T05:48:35.148Z,60.95
2023-02-06T05:51:02.995Z,62.38
2023-02-06T05:53:30.742Z,58.53
2023-02-06T05:55:58.434Z,60.47
2023-02-06T05:58:27.526Z,59.22
2023-02-06T06:00:55.241Z,56.63
2023-02-06T06:03:22.943Z,58.65
2023-02-06T06:05:50.734Z,57.72
2023-02-06T06:08:18.694Z,58.72
2023-02-06T06:10:46.425Z,56.85
2023-02-06T06:13:14.117Z,56.08
2023-02-06T06:15:43.227Z,54.85
2023-02-06T06:18:11.073Z,55.33
2023-02-06T06:20:38.802Z,56.28
2023-02-06T06:23:06.511Z,53.95
2023-02-06T06:25:34.907Z,53.42
2023-02-06T06:28:02.950Z,53.53
2023-02-06T06:30:30.747Z,52.42
2023-02-06T06:32:59.872Z,53.17
2023-02-06T06:35:27.574Z,53.60
2023-02-06T06:37:55.469Z,53.75
2023-02-06T06:40:23.293Z,50.95
2023-02-06T06:42:50.958Z,50.55
2023-02-06T06:45:18.878Z,50.50
2023-02-06T06:47:46.533Z,50.53
2023-02-06T06:50:15.781Z,47.80
2023-02-06T06:52:43.520Z,48.72
2023-02-06T06:55:11.281Z,47.40
2023-02-06T06:57:38.995Z,46.22
2023-02-06T07:00:07.533Z,46.08
2023-02-06T07:02:35.216Z,46.97
2023-02-06T07:05:02.913Z,46.60
2023-02-06T07:07:31.952Z,45.42
2023-02-06T07:10:00.067Z,44.63
2023-02-06T07:12:28.044Z,43.78
2023-02-06T07:14:55.828Z,44.10
2023-02-06T07:17:23.575Z,45.38
2023-02-06T07:19:52.435Z,43.80
2023-02-06T07:22:20.472Z,42.20
2023-02-06T07:24:49.509Z,41.35
2023-02-06T07:27:17.167Z,41.00
2023-02-06T07:29:44.839Z,40.72
2023-02-06T07:32:12.694Z,40.85
2023-02-06T07:34:40.588Z,40.70
2023-02-06T07:37:08.372Z,40.00
2023-02-06T07:39:36.118Z,39.67
2023-02-06T07:42:05.687Z,37.97
2023-02-06T07:44:49.419Z,37.67
2023-02-06T07:47:17.123Z,38.53
2023-02-06T07:49:44.855Z,37.00
2023-02-06T07:52:12.530Z,36.40
2023-02-06T07:54:40.206Z,37.45
2023-02-06T07:57:09.181Z,36.70
2023-02-06T07:59:36.923Z,35.33
2023-02-06T08:02:04.645Z,36.08
2023-02-06T08:04:35.261Z,33.78
2023-02-06T08:07:03.086Z,34.08
2023-02-06T08:09:30.819Z,33.67
2023-02-06T08:11:58.505Z,32.97
2023-02-06T08:14:28.414Z,32.35
2023-02-06T08:16:56.210Z,32.28
2023-02-06T08:19:24.051Z,31.80
2023-02-06T08:21:51.758Z,31.35
2023-02-06T08:24:19.497Z,31.63
2023-02-06T08:26:47.184Z,31.08
2023-02-06T08:29:15.256Z,30.90
2023-02-06T08:31:44.451Z,31.17
2023-02-06T08:34:14.242Z,29.38
2023-02-06T08:36:43.469Z,29.15
2023-02-06T08:39:11.950Z,28.52
2023-02-06T08:41:41.785Z,28.08
2023-02-06T08:44:11.736Z,28.13
2023-02-06T08:46:39.756Z,26.65
2023-02-06T08:49:11.887Z,26.42
2023-02-06T08:51:39.578Z,25.88
2023-02-06T08:54:08.324Z,25.88
2023-02-06T08:56:36.723Z,25.25
2023-02-06T08:59:04.788Z,24.65
2023-02-06T09:01:33.654Z,24.73
2023-02-06T09:04:02.781Z,25.08
2023-02-06T09:06:31.784Z,24.17
2023-02-06T09:08:59.583Z,24.08
2023-02-06T09:11:27.532Z,23.13
2023-02-06T09:13:55.924Z,22.52
2023-02-06T09:16:23.794Z,22.98
2023-02-06T09:18:54.219Z,22.08
2023-02-06T09:21:23.003Z,21.10
2023-02-06T09:23:53.470Z,21.02
2023-02-06T09:26:21.871Z,19.83
2023-02-06T09:28:52.284Z,19.92
2023-02-06T09:31:19.946Z,20.27
2023-02-06T09:33:47.671Z,20.45
2023-02-06T09:36:16.260Z,19.65
2023-02-06T09:38:44.762Z,18.45
2023-02-06T09:41:15.607Z,18.17
2023-02-06T09:43:43.979Z,18.80
2023-02-06T09:46:11.704Z,18.25
2023-02-06T09:48:39.439Z,18.38
2023-02-06T09:51:12.058Z,18.05
2023-02-06T09:53:44.090Z,17.83
2023-02-06T09:56:18.632Z,17.45
2023-02-06T09:58:49.719Z,15.60
2023-02-06T10:01:19.667Z,15.82
2023-02-06T10:03:54.303Z,16.15
2023-02-06T10:06:24.164Z,15.80
2023-02-06T10:08:57.732Z,15.48
2023-02-06T10:11:33.758Z,14.88
2023-02-06T10:14:02.839Z,14.20
2023-02-06T10:16:35.978Z,14.40
2023-02-06T10:19:05.389Z,14.35
2023-02-06T10:21:34.864Z,14.35
2023-02-06T10:24:05.660Z,14.32
2023-02-06T10:26:34.888Z,14.18
2023-02-06T10:29:02.554Z,12.90
2023-02-06T10:31:44.795Z,13.57
2023-02-06T10:34:22.385Z,12.95
2023-02-06T10:36:57.305Z,12.93
2023-02-06T10:39:52.385Z,12.10
2023-02-06T10:42:24.675Z,12.45
2023-02-06T10:44:59.566Z,11.95
2023-02-06T10:47:36.847Z,12.00
2023-02-06T10:50:17.647Z,11.35
2023-02-06T10:52:45.476Z,11.73
2023-02-06T10:55:17.467Z,11.02
2023-02-06T10:57:46.898Z,10.90
2023-02-06T11:00:26.679Z,10.55
2023-02-06T11:03:06.617Z,10.65
2023-02-06T11:05:35.831Z,10.18
2023-02-06T11:08:08.705Z,10.23
2023-02-06T11:10:36.624Z,10.02
2023-02-06T11:13:07.120Z,9.15
2023-02-06T11:15:37.426Z,9.55
2023-02-06T11:18:07.001Z,9.38
2023-02-06T11:20:36.579Z,9.10
2023-02-06T11:23:16.763Z,8.80
2023-02-06T11:25:44.555Z,7.82
2023-02-06T11:28:16.524Z,8.27
2023-02-06T11:30:54.258Z,8.57
2023-02-06T11:33:23.244Z,7.82
2023-02-06T11:35:53.199Z,7.75
2023-02-06T11:38:22.173Z,7.57
2023-02-06T11:40:57.698Z,7.50
2023-02-06T11:43:27.398Z,7.07
2023-02-06T11:46:13.615Z,6.90
2023-02-06T11:48:42.019Z,7.00
2023-02-06T11:51:10.072Z,6.60
2023-02-06T11:53:38.178Z,6.60
2023-02-06T11:56:17.021Z,6.35
2023-02-06T11:58:46.394Z,6.25
2023-02-06T12:01:20.927Z,6.05
2023-02-06T12:03:55.945Z,6.10
2023-02-06T12:06:28.973Z,6.10
2023-02-06T12:08:58.188Z,5.50
2023-02-06T12:11:26.871Z,5.72
2023-02-06T12:13:58.079Z,5.60
2023-02-06T12:16:25.762Z,5.20
2023-02-06T12:18:54.992Z,5.35
2023-02-06T12:21:26.892Z,5.28
2023-02-06T12:23:56.493Z,5.10
2023-02-06T12:26:25.467Z,4.85
2023-02-06T12:28:57.565Z,4.57
2023-02-06T12:31:29.065Z,4.78
2023-02-06T12:34:01.210Z,4.35
2023-02-06T12:36:31.997Z,4.40
2023-02-06T12:39:01.927Z,4.40
2023-02-06T12:41:50.894Z,4.07
2023-02-06T12:44:23.868Z,4.53
2023-02-06T12:46:54.557Z,4.00
2023-02-06T12:49:24.584Z,4.28
2023-02-06T12:51:54.729Z,3.47
2023-02-06T12:54:24.103Z,4.03
2023-02-06T12:56:53.297Z,4.00
2023-02-06T13:00:00.333Z,3.53
2023-02-06T13:02:42.773Z,3.60
2023-02-06T13:05:18.295Z,3.25
2023-02-06T13:07:49.796Z,3.40
2023-02-06T13:10:19.229Z,3.40
2023-02-06T13:12:53.708Z,3.08
2023-02-06T13:15:23.884Z,2.90
2023-02-06T13:17:51.708Z,3.05
2023-02-06T13:20:19.805Z,2.75
2023-02-06T13:22:49.308Z,2.90
2023-02-06T13:25:54.023Z,2.58
2023-02-06T13:28:57.590Z,2.72
2023-02-06T13:31:31.290Z,2.65
2023-02-06T13:34:01.317Z,2.65
2023-02-06T13:36:43.530Z,2.45
2023-02-06T13:39:16.485Z,2.40
2023-02-06T13:41:45.518Z,2.35
2023-02-06T13:44:16.960Z,2.20
2023-02-06T13:47:02.359Z,2.50
2023-02-06T13:49:39.309Z,2.28
2023-02-06T13:52:09.954Z,1.95
2023-02-06T13:54:50.580Z,2.10
2023-02-06T13:57:29.544Z,2.00
2023-02-06T14:00:00.472Z,2.00
2023-02-06T14:02:32.362Z,1.70
2023-02-06T14:05:00.061Z,2.00
2023-02-06T14:07:45.115Z,2.00
2023-02-06T14:10:42.334Z,2.03
2023-02-06T14:13:16.781Z,2.05
2023-02-06T14:15:51.163Z,2.03
2023-02-06T14:18:30.228Z,1.95
2023-02-06T14:21:02.873Z,1.85
2023-02-06T14:23:39.844Z,1.80
2023-02-06T14:26:18.437Z,1.85
2023-02-06T14:28:52.596Z,1.70
2023-02-06T14:31:33.181Z,1.77
2023-02-06T14:34:07.962Z,1.80
2023-02-06T14:36:44.558Z,1.70
2023-02-06T14:39:41.289Z,1.85
2023-02-06T14:42:12.534Z,1.85
2023-02-06T14:44:40.250Z,1.90
2023-02-06T14:47:13.132Z,1.60
2023-02-06T14:49:42.198Z,1.70
2023-02-06T14:52:14.089Z,1.55
2023-02-06T14:54:41.746Z,1.70
2023-02-06T14:57:16.515Z,1.67
2023-02-06T14:59:51.955Z,1.67
2023-02-06T15:02:25.706Z,1.67
2023-02-06T15:04:55.014Z,1.50
2023-02-06T15:07:25.448Z,1.77
2023-02-06T15:10:02.573Z,1.70
2023-02-06T15:12:32.019Z,1.70
2023-02-06T15:15:02.561Z,1.60
2023-02-06T15:17:30.680Z,1.58
2023-02-06T15:20:23.453Z,1.67
2023-02-06T15:22:51.126Z,1.67
2023-02-06T15:25:27.333Z,1.50
2023-02-06T15:27:58.534Z,1.50
2023-02-06T15:30:26.928Z,1.65
2023-02-06T15:32:55.851Z,1.45
2023-02-06T15:35:25.765Z,1.40
2023-02-06T15:37:53.883Z,1.40
2023-02-06T15:40:25.448Z,1.23
2023-02-06T15:42:53.242Z,1.50
2023-02-06T15:45:22.601Z,1.55
2023-02-06T15:47:50.772Z,1.55
2023-02-06T15:50:19.227Z,1.55
2023-02-06T15:52:48.427Z,1.40
2023-02-06T15:55:27.002Z,1.50
2023-02-06T15:57:55.043Z,1.48
2023-02-06T16:00:24.481Z,1.77
2023-02-06T16:02:52.350Z,1.50
2023-02-06T16:05:24.747Z,1.30
2023-02-06T16:07:54.439Z,1.42
2023-02-06T16:10:23.253Z,1.27
2023-02-06T16:12:50.957Z,1.50
2023-02-06T16:15:30.506Z,1.27
2023-02-06T16:17:58.599Z,1.40
2023-02-06T16:20:32.141Z,1.30
2023-02-06T16:26:07.294Z,1.52
2023-02-06T16:28:40.609Z,1.30
2023-02-06T16:31:12.003Z,1.40
2023-02-06T16:33:40.884Z,1.20
2023-02-06T16:36:10.190Z,1.23
2023-02-06T16:38:37.880Z,1.50
2023-02-06T16:44:01.144Z,1.50
2023-02-06T16:46:29.015Z,1.40
2023-02-06T16:48:56.824Z,1.27
2023-02-06T16:51:25.621Z,1.30
2023-02-06T16:53:53.486Z,1.20
2023-02-06T16:56:21.499Z,1.30
2023-02-06T16:58:49.251Z,1.20
2023-02-06T17:01:21.973Z,1.23
2023-02-06T17:03:50.085Z,1.38
2023-02-06T17:06:20.488Z,1.13
2023-02-06T17:08:48.299Z,1.13
2023-02-06T17:11:15.944Z,1.63
2023-02-06T17:13:43.690Z,1.20
2023-02-06T17:16:13.943Z,1.30
2023-02-06T17:18:43.008Z,1.20
2023-02-06T17:21:12.061Z,1.10
2023-02-06T17:23:39.760Z,1.50
2023-02-06T17:26:07.485Z,1.55
2023-02-06T17:28:35.126Z,1.20
2023-02-06T17:31:02.893Z,1.00
2023-02-06T17:33:30.642Z,1.33
2023-02-06T17:35:59.645Z,1.10
2023-02-06T17:38:27.315Z,1.40
2023-02-06T17:40:55.062Z,1.38
2023-02-06T17:43:22.739Z,1.20
2023-02-06T17:45:50.438Z,1.20
2023-02-06T17:48:18.164Z,1.17
2023-02-06T17:50:45.853Z,1.27
2023-02-06T17:53:14.923Z,1.10
2023-02-06T17:55:44.895Z,1.20
2023-02-06T17:58:12.578Z,1.10
2023-02-06T18:00:40.254Z,1.35
2023-02-06T18:03:08.161Z,1.10
2023-02-06T18:05:36.186Z,1.02
2023-02-06T18:08:04.018Z,1.30
2023-02-06T18:10:33.004Z,1.10
2023-02-06T18:13:00.680Z,1.40
2023-02-06T18:15:29.892Z,1.35
2023-02-06T18:17:59.510Z,1.40
2023-02-06T18:20:27.240Z,1.38
2023-02-06T18:22:54.938Z,1.30
2023-02-06T18:25:23.664Z,1.10
2023-02-06T18:27:52.697Z,1.13
2023-02-06T18:30:20.413Z,1.20
2023-02-06T18:32:48.188Z,1.25
2023-02-06T18:35:16.276Z,1.15
2023-02-06T18:37:44.142Z,1.30
2023-02-06T18:40:12.547Z,1.20
2023-02-06T18:42:51.167Z,1.30
2023-02-06T18:45:20.547Z,1.40
2023-02-06T18:47:48.395Z,1.17
2023-02-06T18:50:16.599Z,1.20
2023-02-06T18:52:44.275Z,1.50
2023-02-06T18:55:12.111Z,1.35
2023-02-06T18:57:40.782Z,1.10
2023-02-06T19:00:09.536Z,1.40
2023-02-06T19:02:38.514Z,1.30
2023-02-06T19:05:06.372Z,1.20
2023-02-06T19:07:34.125Z,1.45
2023-02-06T19:10:02.855Z,1.30
2023-02-06T19:12:30.555Z,1.30
2023-02-06T19:14:58.897Z,1.40
2023-02-06T19:17:27.021Z,1.15
2023-02-06T19:19:56.094Z,1.20
2023-02-06T19:22:23.886Z,1.33
2023-02-06T19:24:53.102Z,1.52
2023-02-06T19:27:20.908Z,1.30
2023-02-06T19:29:48.719Z,1.10
2023-02-06T19:32:16.455Z,1.38
2023-02-06T19:34:45.215Z,1.30
2023-02-06T19:37:14.264Z,1.27
2023-02-06T19:39:43.130Z,1.25
2023-02-06T19:42:11.090Z,1.35
2023-02-06T19:44:38.781Z,1.30
2023-02-06T19:47:06.454Z,1.40
2023-02-06T19:49:34.189Z,1.55
2023-02-06T19:52:01.935Z,1.50
2023-02-06T19:54:30.962Z,1.50
2023-02-06T19:57:00.398Z,1.50
2023-02-06T19:59:28.966Z,1.20
2023-02-06T20:01:57.396Z,1.40
2023-02-06T20:04:26.657Z,1.30
2023-02-06T20:06:55.737Z,1.40
2023-02-06T20:09:23.505Z,1.55
2023-02-06T20:11:52.525Z,1.23
2023-02-06T20:14:20.319Z,1.40
2023-02-06T20:16:48.835Z,1.60
2023-02-06T20:19:18.541Z,1.50
2023-02-06T20:21:47.122Z,1.40
2023-02-06T20:24:18.301Z,1.20
2023-02-06T20:26:46.035Z,1.55
2023-02-06T20:29:19.783Z,1.33
2023-02-06T20:31:47.539Z,1.50
2023-02-06T20:34:15.306Z,1.50
2023-02-06T20:36:43.173Z,1.40
2023-02-06T20:39:12.021Z,1.50
2023-02-06T20:41:39.907Z,1.33
2023-02-06T20:44:07.634Z,1.48
2023-02-06T20:46:36.928Z,1.52
2023-02-06T20:49:05.678Z,1.40
2023-02-06T20:51:33.458Z,1.20
2023-02-06T20:54:01.169Z,1.33
2023-02-06T20:56:29.298Z,1.75
2023-02-06T20:58:57.896Z,1.58
2023-02-06T21:01:27.071Z,1.50
2023-02-06T21:03:57.096Z,1.20
2023-02-06T21:06:24.930Z,1.40
2023-02-06T21:08:57.204Z,1.40
2023-02-06T21:11:29.199Z,1.20
2023-02-06T21:13:58.251Z,1.60
2023-02-06T21:16:26.325Z,1.40
2023-02-06T21:18:54.116Z,1.30
2023-02-06T21:21:23.110Z,1.42
2023-02-06T21:23:50.761Z,1.50
2023-02-06T21:26:18.580Z,1.50
2023-02-06T21:28:46.694Z,1.48
2023-02-06T21:31:15.675Z,1.50
2023-02-06T21:33:43.633Z,1.40
2023-02-06T21:36:11.366Z,1.70
2023-02-06T21:38:40.657Z,1.60
2023-02-06T21:41:09.558Z,1.58
2023-02-06T21:43:37.260Z,1.50
2023-02-06T21:46:05.158Z,1.13
2023-02-06T21:48:33.304Z,1.60
2023-02-06T21:51:08.237Z,1.48
2023-02-06T21:53:36.101Z,1.30
2023-02-06T21:56:07.091Z,1.58
2023-02-06T21:58:34.919Z,1.35
2023-02-06T22:01:02.627Z,1.50
2023-02-06T22:03:30.304Z,1.58
2023-02-06T22:06:07.311Z,1.73
2023-02-06T22:08:35.508Z,1.70
2023-02-06T22:11:03.226Z,1.52
2023-02-06T22:13:32.227Z,1.50
2023-02-06T22:15:59.942Z,1.60
2023-02-06T22:18:28.445Z,1.55
2023-02-06T22:21:04.072Z,1.60
2023-02-06T22:23:31.794Z,1.52
2023-02-06T22:25:59.458Z,1.27
2023-02-06T22:28:27.199Z,1.60
2023-02-06T22:30:56.275Z,1.60
2023-02-06T22:33:24.016Z,1.50
2023-02-06T22:35:51.683Z,1.75
2023-02-06T22:38:19.394Z,1.55
2023-02-06T22:40:47.038Z,1.42
2023-02-06T22:43:14.729Z,1.50
2023-02-06T22:45:42.376Z,1.40
2023-02-06T22:48:11.367Z,1.90
2023-02-06T22:50:39.038Z,1.48
2023-02-06T22:53:24.583Z,1.50
2023-02-06T22:56:09.619Z,1.63
2023-02-06T22:58:37.294Z,1.50
2023-02-06T23:01:05.234Z,1.70
2023-02-06T23:03:34.315Z,1.45
2023-02-06T23:06:02.472Z,1.60
2023-02-06T23:08:30.235Z,1.83
2023-02-06T23:10:57.986Z,1.42
2023-02-06T23:13:25.780Z,1.60
2023-02-06T23:15:55.413Z,1.50
2023-02-06T23:18:23.117Z,1.63
2023-02-06T23:20:55.763Z,1.60
2023-02-06T23:23:23.483Z,1.60
2023-02-06T23:25:52.479Z,1.60
2023-02-06T23:28:20.376Z,1.60
2023-02-06T23:30:48.086Z,1.40
2023-02-06T23:33:16.102Z,1.50
2023-02-06T23:35:44.013Z,1.50
2023-02-06T23:38:13.052Z,1.50
2023-02-06T23:40:40.806Z,1.70
2023-02-06T23:43:08.486Z,1.67
2023-02-06T23:45:36.444Z,1.40
2023-02-06T23:48:04.674Z,1.60
2023-02-06T23:50:32.346Z,1.60
2023-02-06T23:53:00.237Z,1.55
2023-02-06T23:55:30.434Z,1.48
2023-02-06T23:57:58.286Z,1.70
