createdAt,value
2022-08-01T00:00:50.366Z,100.00
2022-08-01T00:03:18.000Z,100.00
2022-08-01T00:05:46.339Z,100.00
2022-08-01T00:08:13.927Z,100.00
2022-08-01T00:10:41.854Z,100.00
2022-08-01T00:13:10.605Z,100.00
2022-08-01T00:15:38.419Z,100.00
2022-08-01T00:18:07.567Z,100.00
2022-08-01T00:20:35.150Z,100.00
2022-08-01T00:23:04.565Z,100.00
2022-08-01T00:25:34.082Z,100.00
2022-08-01T00:28:02.364Z,100.00
2022-08-01T00:30:32.468Z,100.00
2022-08-01T00:33:00.071Z,100.00
2022-08-01T00:35:29.004Z,100.00
2022-08-01T00:37:56.862Z,100.00
2022-08-01T00:40:24.622Z,100.00
2022-08-01T00:42:52.604Z,100.00
2022-08-01T00:45:20.339Z,100.00
2022-08-01T00:47:48.015Z,100.00
2022-08-01T00:50:22.930Z,100.00
2022-08-01T00:52:54.033Z,100.00
2022-08-01T00:55:22.148Z,100.00
2022-08-01T00:58:03.884Z,100.00
2022-08-01T01:00:34.831Z,100.00
2022-08-01T01:03:20.331Z,100.00
2022-08-01T01:05:56.680Z,100.00
2022-08-01T01:08:31.339Z,100.00
2022-08-01T01:11:03.459Z,100.00
2022-08-01T01:13:50.817Z,100.00
2022-08-01T01:16:20.921Z,100.00
2022-08-01T01:18:50.068Z,100.00
2022-08-01T01:21:37.538Z,100.00
2022-08-01T01:24:15.392Z,100.00
2022-08-01T01:26:49.921Z,100.00
2022-08-01T01:29:23.440Z,100.00
2022-08-01T01:31:54.083Z,100.00
2022-08-01T01:34:23.407Z,100.00
2022-08-01T01:36:53.760Z,100.00
2022-08-01T01:39:22.856Z,100.00
2022-08-01T01:41:51.160Z,100.00
2022-08-01T01:44:20.712Z,100.00
2022-08-01T01:46:49.549Z,100.00
2022-08-01T01:49:18.480Z,100.00
2022-08-01T01:51:53.278Z,100.00
2022-08-01T01:54:33.296Z,100.00
2022-08-01T01:57:01.800Z,100.00
2022-08-01T01:59:32.698Z,100.00
2022-08-01T02:02:06.126Z,100.00
2022-08-01T02:04:35.086Z,100.00
2022-08-01T02:07:04.260Z,100.00
2022-08-01T02:09:32.844Z,100.00
2022-08-01T02:12:08.782Z,100.00
2022-08-01T02:14:40.891Z,100.00
2022-08-01T02:17:08.554Z,100.00
2022-08-01T02:19:38.010Z,100.00
2022-08-01T02:22:10.118Z,100.00
2022-08-01T02:24:41.622Z,100.00
2022-08-01T02:27:11.883Z,100.00
2022-08-01T02:29:43.887Z,100.00
2022-08-01T02:32:15.039Z,100.00
2022-08-01T02:34:43.622Z,100.00
2022-08-01T02:37:12.325Z,100.00
2022-08-01T02:39:40.443Z,100.00
2022-08-01T02:42:10.400Z,100.00
2022-08-01T02:44:41.399Z,100.00
2022-08-01T02:47:11.145Z,100.00
2022-08-01T02:49:42.038Z,100.00
2022-08-01T02:52:13.480Z,100.00
2022-08-01T02:54:42.498Z,100.00
2022-08-01T02:57:13.738Z,100.00
2022-08-01T02:59:43.687Z,100.00
2022-08-01T03:02:14.038Z,100.00
2022-08-01T03:04:42.591Z,100.00
2022-08-01T03:07:11.759Z,100.00
2022-08-01T03:09:41.121Z,100.00
2022-08-01T03:12:11.727Z,100.00
2022-08-01T03:14:43.195Z,100.00
2022-08-01T03:17:12.371Z,100.00
2022-08-01T03:19:40.536Z,100.00
2022-08-01T03:22:09.388Z,100.00
2022-08-01T03:24:38.237Z,100.00
2022-08-01T03:27:06.632Z,100.00
2022-08-01T03:29:34.990Z,100.00
2022-08-01T03:32:04.383Z,100.00
2022-08-01T03:34:32.459Z,100.00
2022-08-01T03:37:04.627Z,100.00
2022-08-01T03:39:34.184Z,100.00
2022-08-01T03:42:04.228Z,100.00
2022-08-01T03:44:34.304Z,100.00
2022-08-01T03:47:05.073Z,100.00
2022-08-01T03:49:34.935Z,100.00
2022-08-01T03:52:05.680Z,100.00
2022-08-01T03:54:36.992Z,100.00
2022-08-01T03:57:05.065Z,100.00
2022-08-01T03:59:34.237Z,100.00
2022-08-01T04:02:01.974Z,100.00
2022-08-01T04:04:31.360Z,100.00
2022-08-01T04:07:04.935Z,100.00
2022-08-01T04:09:33.064Z,100.00
2022-08-01T04:12:01.061Z,100.00
2022-08-01T04:14:39.620Z,100.00
2022-08-01T04:17:07.176Z,100.00
2022-08-01T04:19:36.140Z,100.00
2022-08-01T04:22:04.851Z,100.00
2022-08-01T04:24:34.706Z,100.00
2022-08-01T04:27:02.862Z,100.00
2022-08-01T04:29:32.157Z,100.00
2022-08-01T04:32:01.419Z,100.00
2022-08-01T04:34:31.274Z,100.00
2022-08-01T04:37:01.318Z,100.00
2022-08-01T04:39:31.736Z,100.00
2022-08-01T04:42:00.115Z,100.00
2022-08-01T04:44:32.625Z,100.00
2022-08-01T04:47:01.867Z,100.00
2022-08-01T04:49:31.035Z,100.00
2022-08-01T04:52:01.886Z,100.00
2022-08-01T04:54:30.679Z,100.00
2022-08-01T04:57:00.707Z,100.00
2022-08-01T04:59:43.408Z,100.00
2022-08-01T05:02:12.392Z,100.00
2022-08-01T05:04:40.631Z,100.00
2022-08-01T05:07:09.984Z,100.00
2022-08-01T05:09:37.998Z,100.00
2022-08-01T05:12:07.493Z,100.00
2022-08-01T05:14:35.559Z,100.00
2022-08-01T05:17:04.915Z,100.00
2022-08-01T05:19:33.773Z,100.00
2022-08-01T05:22:02.409Z,100.00
2022-08-01T05:24:31.996Z,100.00
2022-08-01T05:27:00.551Z,100.00
2022-08-01T05:29:28.865Z,100.00
2022-08-01T05:31:56.458Z,100.00
2022-08-01T05:34:24.143Z,100.00
2022-08-01T05:36:55.383Z,100.00
2022-08-01T05:39:25.331Z,100.00
2022-08-01T05:41:54.252Z,100.00
2022-08-01T05:44:22.032Z,100.00
2022-08-01T05:46:49.668Z,100.00
2022-08-01T05:49:17.311Z,100.00
2022-08-01T05:51:45.017Z,100.00
2022-08-01T05:54:12.692Z,100.00
2022-08-01T05:56:40.256Z,100.00
2022-08-01T05:59:09.178Z,100.00
2022-08-01T06:01:36.837Z,100.00
2022-08-01T06:04:04.751Z,100.00
2022-08-01T06:06:32.312Z,100.00
2022-08-01T06:08:59.883Z,100.00
2022-08-01T06:11:27.461Z,100.00
2022-08-01T06:13:55.438Z,100.00
2022-08-01T06:16:24.663Z,100.00
2022-08-01T06:18:56.505Z,100.00
2022-08-01T06:21:24.577Z,100.00
2022-08-01T06:23:52.154Z,100.00
2022-08-01T06:26:20.068Z,100.00
2022-08-01T06:28:47.707Z,100.00
2022-08-01T06:31:16.518Z,100.00
2022-08-01T06:33:45.448Z,100.00
2022-08-01T06:36:13.066Z,100.00
2022-08-01T06:38:40.692Z,100.00
2022-08-01T06:41:08.276Z,100.00
2022-08-01T06:43:35.878Z,100.00
2022-08-01T06:46:03.469Z,100.00
2022-08-01T06:48:31.064Z,100.00
2022-08-01T06:51:13.959Z,100.00
2022-08-01T06:53:41.659Z,100.00
2022-08-01T06:56:11.480Z,100.00
2022-08-01T06:58:39.556Z,100.00
2022-08-01T07:01:08.130Z,100.00
2022-08-01T07:03:52.730Z,100.00
2022-08-01T07:06:24.599Z,100.00
2022-08-01T07:08:52.385Z,100.00
2022-08-01T07:11:20.346Z,100.00
2022-08-01T07:13:47.923Z,100.00
2022-08-01T07:16:15.909Z,100.00
2022-08-01T07:18:43.784Z,100.00
2022-08-01T07:21:16.645Z,100.00
2022-08-01T07:24:00.562Z,100.00
2022-08-01T07:26:28.575Z,100.00
2022-08-01T07:28:56.254Z,100.00
2022-08-01T07:31:23.939Z,100.00
2022-08-01T07:33:51.699Z,100.00
2022-08-01T07:36:19.483Z,100.00
2022-08-01T07:38:47.515Z,100.00
2022-08-01T07:41:16.772Z,100.00
2022-08-01T07:43:54.379Z,100.00
2022-08-01T07:46:24.017Z,100.00
2022-08-01T07:48:51.616Z,100.00
2022-08-01T07:51:19.227Z,100.00
2022-08-01T07:53:46.852Z,100.00
2022-08-01T07:56:15.812Z,100.00
2022-08-01T07:58:43.380Z,100.00
2022-08-01T08:01:11.016Z,100.00
2022-08-01T08:03:38.603Z,100.00
2022-08-01T08:06:06.619Z,100.00
2022-08-01T08:08:35.521Z,100.00
2022-08-01T08:11:03.393Z,100.00
2022-08-01T08:13:32.386Z,100.00
2022-08-01T08:16:00.667Z,100.00
2022-08-01T08:18:28.367Z,100.00
2022-08-01T08:20:55.962Z,100.00
2022-08-01T08:23:43.538Z,100.00
2022-08-01T08:26:11.691Z,100.00
2022-08-01T08:28:40.991Z,100.00
2022-08-01T08:31:50.830Z,100.00
2022-08-01T08:33:56.615Z,100.00
2022-08-01T08:36:31.230Z,100.00
2022-08-01T08:39:01.248Z,100.00
2022-08-01T08:41:38.154Z,100.00
2022-08-01T08:44:10.575Z,100.00
2022-08-01T08:46:43.425Z,100.00
2022-08-01T08:49:11.800Z,100.00
2022-08-01T08:51:40.853Z,100.00
2022-08-01T08:54:09.010Z,100.00
2022-08-01T08:56:37.079Z,100.00
2022-08-01T08:59:05.186Z,100.00
2022-08-01T09:01:35.925Z,100.00
2022-08-01T09:04:04.080Z,100.00
2022-08-01T09:06:32.142Z,100.00
2022-08-01T09:09:00.405Z,100.00
2022-08-01T09:11:28.030Z,100.00
2022-08-01T09:14:07.779Z,100.00
2022-08-01T09:16:38.563Z,100.00
2022-08-01T09:19:16.420Z,100.00
2022-08-01T09:22:01.555Z,100.00
2022-08-01T09:24:30.923Z,100.00
2022-08-01T09:26:59.234Z,100.00
2022-08-01T09:29:37.377Z,100.00
2022-08-01T09:32:13.907Z,100.00
2022-08-01T09:34:44.022Z,100.00
2022-08-01T09:37:15.104Z,100.00
2022-08-01T09:39:44.191Z,100.00
2022-08-01T09:42:28.748Z,100.00
2022-08-01T09:44:57.154Z,100.00
2022-08-01T09:47:39.250Z,100.00
2022-08-01T09:50:11.062Z,100.00
2022-08-01T09:52:40.921Z,100.00
2022-08-01T09:55:09.804Z,100.00
2022-08-01T09:57:37.378Z,100.00
2022-08-01T10:00:06.764Z,100.00
2022-08-01T10:02:38.332Z,100.00
2022-08-01T10:05:09.102Z,100.00
2022-08-01T10:07:43.831Z,100.00
2022-08-01T10:10:13.076Z,100.00
2022-08-01T10:12:45.246Z,100.00
2022-08-01T10:15:14.292Z,100.00
2022-08-01T10:17:51.241Z,100.00
2022-08-01T10:20:30.474Z,100.00
2022-08-01T10:23:01.902Z,100.00
2022-08-01T10:25:42.445Z,100.00
2022-08-01T10:28:18.102Z,100.00
2022-08-01T10:30:49.708Z,100.00
2022-08-01T10:33:49.933Z,100.00
2022-08-01T10:36:08.303Z,100.00
2022-08-01T10:38:37.307Z,100.00
2022-08-01T10:41:06.434Z,100.00
2022-08-01T10:43:36.410Z,100.00
2022-08-01T10:46:04.602Z,100.00
2022-08-01T10:48:38.261Z,98.53
2022-08-01T10:51:17.516Z,100.00
2022-08-01T10:53:50.036Z,100.00
2022-08-01T10:56:18.172Z,99.02
2022-08-01T10:58:48.726Z,100.00
2022-08-01T11:01:21.161Z,100.00
2022-08-01T11:04:04.905Z,100.00
2022-08-01T11:06:42.957Z,100.00
2022-08-01T11:09:24.686Z,100.00
2022-08-01T11:12:08.882Z,98.09
2022-08-01T11:15:14.918Z,98.56
2022-08-01T11:17:48.331Z,97.50
2022-08-01T11:20:19.037Z,99.42
2022-08-01T11:23:29.709Z,92.29
2022-08-01T11:26:29.209Z,91.56
2022-08-01T11:29:21.195Z,92.47
2022-08-01T11:31:50.485Z,94.57
2022-08-01T11:34:18.207Z,93.44
2022-08-01T11:37:03.263Z,94.52
2022-08-01T11:39:34.349Z,89.88
2022-08-01T11:42:20.658Z,92.70
2022-08-01T11:44:52.129Z,74.40
2022-08-01T11:47:21.447Z,73.15
2022-08-01T11:49:56.111Z,72.82
2022-08-01T11:52:30.147Z,77.61
2022-08-01T11:54:59.618Z,85.50
2022-08-01T11:57:33.959Z,92.66
2022-08-01T12:00:08.790Z,94.14
2022-08-01T12:02:36.854Z,90.74
2022-08-01T12:05:08.387Z,89.38
2022-08-01T12:07:38.259Z,86.50
2022-08-01T12:10:07.886Z,84.24
2022-08-01T12:12:36.983Z,86.53
2022-08-01T12:15:06.184Z,86.50
2022-08-01T12:17:39.398Z,85.58
2022-08-01T12:20:09.337Z,80.44
2022-08-01T12:22:39.059Z,79.47
2022-08-01T12:25:10.679Z,81.60
2022-08-01T12:27:39.210Z,77.21
2022-08-01T12:30:09.220Z,86.26
2022-08-01T12:32:38.894Z,91.98
2022-08-01T12:35:09.665Z,85.12
2022-08-01T12:37:39.159Z,82.34
2022-08-01T12:40:15.325Z,88.17
2022-08-01T12:42:43.866Z,86.18
2022-08-01T12:45:14.592Z,80.08
2022-08-01T12:47:42.705Z,83.19
2022-08-01T12:50:14.032Z,82.81
2022-08-01T12:52:43.587Z,85.63
2022-08-01T12:55:14.102Z,85.90
2022-08-01T12:57:43.124Z,84.27
2022-08-01T13:00:16.779Z,89.40
2022-08-01T13:02:45.217Z,85.82
2022-08-01T13:05:13.165Z,88.00
2022-08-01T13:07:47.586Z,84.18
2022-08-01T13:10:17.264Z,82.39
2022-08-01T13:12:54.079Z,80.66
2022-08-01T13:15:28.116Z,76.93
2022-08-01T13:17:56.284Z,79.28
2022-08-01T13:20:25.542Z,81.83
2022-08-01T13:22:54.651Z,84.02
2022-08-01T13:25:24.498Z,86.93
2022-08-01T13:28:18.218Z,87.32
2022-08-01T13:30:57.091Z,87.40
2022-08-01T13:33:25.611Z,83.03
2022-08-01T13:35:54.340Z,83.25
2022-08-01T13:38:43.903Z,81.42
2022-08-01T13:41:11.972Z,82.67
2022-08-01T13:43:58.356Z,78.21
2022-08-01T13:46:27.052Z,81.36
2022-08-01T13:48:57.361Z,80.57
2022-08-01T13:51:26.132Z,81.88
2022-08-01T13:53:55.056Z,85.05
2022-08-01T13:56:23.832Z,87.13
2022-08-01T13:58:51.448Z,84.55
2022-08-01T14:01:19.099Z,81.54
2022-08-01T14:03:47.245Z,81.82
2022-08-01T14:06:16.852Z,81.62
2022-08-01T14:08:45.965Z,76.86
2022-08-01T14:11:15.231Z,81.33
2022-08-01T14:13:45.182Z,76.53
2022-08-01T14:16:14.596Z,75.89
2022-08-01T14:18:44.292Z,74.96
2022-08-01T14:21:12.176Z,77.28
2022-08-01T14:23:39.947Z,79.22
2022-08-01T14:26:12.130Z,82.06
2022-08-01T14:28:41.515Z,85.42
2022-08-01T14:31:09.327Z,83.78
2022-08-01T14:33:37.290Z,84.26
2022-08-01T14:36:30.848Z,85.07
2022-08-01T14:38:53.074Z,87.24
2022-08-01T14:41:20.658Z,84.62
2022-08-01T14:43:49.617Z,86.08
2022-08-01T14:46:17.558Z,90.37
2022-08-01T14:48:45.162Z,88.90
2022-08-01T14:51:12.785Z,84.61
2022-08-01T14:53:41.563Z,81.05
2022-08-01T14:56:14.874Z,78.72
2022-08-01T14:58:42.505Z,81.84
2022-08-01T15:01:11.528Z,83.81
2022-08-01T15:03:39.246Z,81.63
2022-08-01T15:06:10.455Z,82.56
2022-08-01T15:08:38.080Z,87.42
2022-08-01T15:11:05.686Z,89.78
2022-08-01T15:13:33.461Z,92.04
2022-08-01T15:16:01.401Z,93.53
2022-08-01T15:18:30.563Z,93.39
2022-08-01T15:21:01.926Z,86.34
2022-08-01T15:23:29.611Z,87.41
2022-08-01T15:25:57.220Z,88.96
2022-08-01T15:28:25.581Z,84.70
2022-08-01T15:30:53.184Z,86.50
2022-08-01T15:33:22.488Z,84.23
2022-08-01T15:35:52.860Z,86.37
2022-08-01T15:38:22.371Z,84.99
2022-08-01T15:40:49.988Z,75.83
2022-08-01T15:43:17.607Z,70.62
2022-08-01T15:45:48.179Z,79.66
2022-08-01T15:48:16.600Z,68.02
2022-08-01T15:50:44.273Z,66.90
2022-08-01T15:53:13.268Z,70.27
2022-08-01T15:55:40.888Z,70.39
2022-08-01T15:58:11.644Z,68.72
2022-08-01T16:00:40.197Z,74.98
2022-08-01T16:03:08.460Z,78.09
2022-08-01T16:05:42.923Z,74.98
2022-08-01T16:08:13.232Z,80.05
2022-08-01T16:10:41.342Z,75.14
2022-08-01T16:13:09.362Z,75.33
2022-08-01T16:15:38.182Z,77.75
2022-08-01T16:18:06.418Z,79.86
2022-08-01T16:20:34.125Z,80.65
2022-08-01T16:23:01.782Z,81.38
2022-08-01T16:25:30.757Z,80.20
2022-08-01T16:27:58.371Z,76.29
2022-08-01T16:30:26.163Z,74.84
2022-08-01T16:32:56.661Z,77.07
2022-08-01T16:35:36.395Z,84.85
2022-08-01T16:38:04.723Z,88.49
2022-08-01T16:40:34.895Z,85.62
2022-08-01T16:43:14.383Z,87.05
2022-08-01T16:45:42.876Z,86.00
2022-08-01T16:48:12.059Z,83.68
2022-08-01T16:50:40.421Z,83.96
2022-08-01T16:53:08.203Z,82.94
2022-08-01T16:55:49.457Z,79.35
2022-08-01T16:58:18.860Z,79.19
2022-08-01T17:00:56.752Z,74.99
2022-08-01T17:03:46.891Z,74.89
2022-08-01T17:06:12.798Z,75.19
2022-08-01T17:08:46.137Z,77.35
2022-08-01T17:11:16.219Z,77.93
2022-08-01T17:13:44.021Z,78.44
2022-08-01T17:16:12.192Z,82.66
2022-08-01T17:18:39.864Z,81.52
2022-08-01T17:21:07.739Z,77.04
2022-08-01T17:23:35.780Z,76.30
2022-08-01T17:26:03.396Z,70.64
2022-08-01T17:28:32.633Z,75.73
2022-08-01T17:31:00.275Z,74.85
2022-08-01T17:33:45.514Z,74.74
2022-08-01T17:36:15.227Z,74.75
2022-08-01T17:38:42.915Z,81.51
2022-08-01T17:41:10.545Z,82.36
2022-08-01T17:43:39.540Z,85.00
2022-08-01T17:46:07.147Z,85.42
2022-08-01T17:48:34.748Z,85.76
2022-08-01T17:51:02.418Z,86.99
2022-08-01T17:53:30.563Z,88.53
2022-08-01T17:56:00.617Z,90.45
2022-08-01T17:58:49.845Z,93.39
2022-08-01T18:01:19.979Z,94.14
2022-08-01T18:03:47.933Z,94.16
2022-08-01T18:06:17.382Z,95.74
2022-08-01T18:08:46.731Z,97.00
2022-08-01T18:11:15.289Z,97.45
2022-08-01T18:13:43.268Z,95.57
2022-08-01T18:16:12.894Z,96.18
2022-08-01T18:18:43.407Z,92.46
2022-08-01T18:21:12.525Z,92.04
2022-08-01T18:23:40.190Z,92.16
2022-08-01T18:26:12.038Z,94.77
2022-08-01T18:28:41.982Z,96.82
2022-08-01T18:31:16.648Z,98.16
2022-08-01T18:33:46.230Z,99.41
2022-08-01T18:36:32.205Z,99.91
2022-08-01T18:39:04.631Z,100.00
2022-08-01T18:41:33.298Z,100.00
2022-08-01T18:44:05.568Z,100.00
2022-08-01T18:46:36.127Z,100.00
2022-08-01T18:49:06.131Z,100.00
2022-08-01T18:51:33.854Z,100.00
2022-08-01T18:54:01.488Z,100.00
2022-08-01T18:56:29.084Z,100.00
2022-08-01T18:58:56.809Z,100.00
2022-08-01T19:01:24.962Z,100.00
2022-08-01T19:03:52.613Z,100.00
2022-08-01T19:06:21.551Z,100.00
2022-08-01T19:08:49.174Z,100.00
2022-08-01T19:11:16.766Z,100.00
2022-08-01T19:13:44.377Z,100.00
2022-08-01T19:16:12.969Z,100.00
2022-08-01T19:18:41.058Z,100.00
2022-08-01T19:21:08.766Z,100.00
2022-08-01T19:23:55.016Z,100.00
2022-08-01T19:26:25.804Z,100.00
2022-08-01T19:28:57.117Z,100.00
2022-08-01T19:31:27.556Z,100.00
2022-08-01T19:33:55.928Z,100.00
2022-08-01T19:36:24.591Z,100.00
2022-08-01T19:38:54.456Z,100.00
2022-08-01T19:41:23.031Z,100.00
2022-08-01T19:43:51.680Z,100.00
2022-08-01T19:46:19.717Z,100.00
2022-08-01T19:48:53.692Z,100.00
2022-08-01T19:51:33.223Z,100.00
2022-08-01T19:54:05.340Z,100.00
2022-08-01T19:56:39.612Z,100.00
2022-08-01T19:59:08.850Z,100.00
2022-08-01T20:01:37.514Z,100.00
2022-08-01T20:04:05.549Z,100.00
2022-08-01T20:06:34.787Z,100.00
2022-08-01T20:09:04.687Z,100.00
2022-08-01T20:11:32.686Z,100.00
2022-08-01T20:14:00.988Z,100.00
2022-08-01T20:16:29.650Z,100.00
2022-08-01T20:18:57.448Z,100.00
2022-08-01T20:21:27.104Z,100.00
2022-08-01T20:24:02.896Z,100.00
2022-08-01T20:26:32.740Z,100.00
2022-08-01T20:29:01.600Z,100.00
2022-08-01T20:31:42.758Z,100.00
2022-08-01T20:34:15.503Z,100.00
2022-08-01T20:36:54.531Z,100.00
2022-08-01T20:39:25.239Z,100.00
2022-08-01T20:41:59.922Z,100.00
2022-08-01T20:44:31.394Z,100.00
2022-08-01T20:47:00.037Z,100.00
2022-08-01T20:49:28.174Z,100.00
2022-08-01T20:51:56.509Z,100.00
2022-08-01T20:54:24.120Z,100.00
2022-08-01T20:56:58.875Z,100.00
2022-08-01T20:59:54.966Z,100.00
2022-08-01T21:02:31.755Z,100.00
2022-08-01T21:05:05.286Z,100.00
2022-08-01T21:07:34.351Z,100.00
2022-08-01T21:10:06.984Z,100.00
2022-08-01T21:12:43.631Z,100.00
2022-08-01T21:15:15.205Z,100.00
2022-08-01T21:17:46.403Z,100.00
2022-08-01T21:20:15.500Z,100.00
2022-08-01T21:22:51.540Z,100.00
2022-08-01T21:25:21.902Z,100.00
2022-08-01T21:27:52.858Z,100.00
2022-08-01T21:30:20.720Z,100.00
2022-08-01T21:32:48.700Z,100.00
2022-08-01T21:35:18.684Z,100.00
2022-08-01T21:37:52.675Z,100.00
2022-08-01T21:40:21.785Z,100.00
2022-08-01T21:42:51.852Z,100.00
2022-08-01T21:45:21.018Z,100.00
2022-08-01T21:47:49.968Z,100.00
2022-08-01T21:50:17.640Z,100.00
2022-08-01T21:52:49.667Z,100.00
2022-08-01T21:55:32.176Z,100.00
2022-08-01T21:58:14.596Z,100.00
2022-08-01T22:00:47.352Z,100.00
2022-08-01T22:03:23.546Z,100.00
2022-08-01T22:05:53.095Z,100.00
2022-08-01T22:08:25.661Z,100.00
2022-08-01T22:10:58.669Z,100.00
2022-08-01T22:13:27.883Z,100.00
2022-08-01T22:15:57.487Z,100.00
2022-08-01T22:18:27.647Z,100.00
2022-08-01T22:20:56.527Z,100.00
2022-08-01T22:23:24.358Z,100.00
2022-08-01T22:25:53.502Z,100.00
2022-08-01T22:28:21.808Z,100.00
2022-08-01T22:30:52.676Z,100.00
2022-08-01T22:33:20.660Z,100.00
2022-08-01T22:35:50.164Z,100.00
2022-08-01T22:38:19.198Z,100.00
2022-08-01T22:40:50.012Z,100.00
2022-08-01T22:43:26.077Z,100.00
2022-08-01T22:46:07.396Z,100.00
2022-08-01T22:48:40.230Z,100.00
2022-08-01T22:51:11.275Z,100.00
2022-08-01T22:53:44.033Z,100.00
2022-08-01T22:56:11.829Z,100.00
2022-08-01T22:58:41.135Z,100.00
2022-08-01T23:01:13.052Z,100.00
2022-08-01T23:03:51.480Z,100.00
2022-08-01T23:06:23.971Z,100.00
2022-08-01T23:08:51.884Z,100.00
2022-08-01T23:11:21.059Z,100.00
2022-08-01T23:13:48.811Z,100.00
2022-08-01T23:16:18.759Z,100.00
2022-08-01T23:18:46.523Z,100.00
2022-08-01T23:21:14.399Z,100.00
2022-08-01T23:23:42.516Z,100.00
2022-08-01T23:26:10.504Z,100.00
2022-08-01T23:28:40.270Z,100.00
2022-08-01T23:31:07.998Z,100.00
2022-08-01T23:33:36.955Z,100.00
2022-08-01T23:36:05.115Z,100.00
2022-08-01T23:38:32.749Z,100.00
2022-08-01T23:41:00.383Z,100.00
2022-08-01T23:43:28.003Z,100.00
2022-08-01T23:46:04.671Z,100.00
2022-08-01T23:48:33.432Z,100.00
2022-08-01T23:51:02.502Z,100.00
2022-08-01T23:53:31.089Z,100.00
2022-08-01T23:56:02.630Z,100.00
2022-08-01T23:58:31.323Z,100.00
