createdAt,value
2023-05-15T20:54:03.868Z,11.88
2023-05-15T20:56:30.641Z,13.35
2023-05-15T20:58:59.628Z,13.65
2023-05-15T21:01:26.729Z,17.85
2023-05-15T21:06:20.794Z,13.00
2023-05-15T21:08:47.578Z,14.32
2023-05-15T21:13:41.038Z,13.13
2023-05-15T21:18:34.768Z,18.08
2023-05-15T21:23:33.745Z,15.95
2023-05-15T21:26:00.537Z,19.00
2023-05-15T21:30:54.376Z,16.83
2023-05-15T21:35:48.713Z,15.52
2023-05-15T21:38:16.278Z,15.57
2023-05-15T21:40:43.070Z,16.25
2023-05-15T21:45:36.507Z,16.00
2023-05-15T21:50:30.615Z,13.45
2023-05-15T21:55:24.876Z,15.63
2023-05-15T21:57:51.581Z,15.30
2023-05-15T22:00:18.637Z,15.77
2023-05-15T22:02:45.621Z,18.73
2023-05-15T22:05:12.803Z,20.55
2023-05-15T22:07:40.435Z,17.63
2023-05-15T22:10:09.473Z,19.20
2023-05-15T22:12:36.490Z,18.75
2023-05-15T22:15:03.282Z,19.95
2023-05-15T22:20:07.923Z,19.67
2023-05-15T22:25:02.621Z,22.23
2023-05-15T22:27:29.464Z,23.88
2023-05-15T22:32:23.459Z,22.92
2023-05-15T22:34:50.319Z,21.08
2023-05-15T22:37:17.380Z,21.52
2023-05-15T22:39:44.417Z,23.48
2023-05-15T22:42:11.216Z,19.98
2023-05-15T22:47:05.039Z,20.35
2023-05-15T22:49:31.946Z,24.00
2023-05-15T22:54:25.626Z,23.00
2023-05-15T22:56:52.919Z,21.92
2023-05-15T22:59:20.782Z,24.52
2023-05-15T23:01:49.147Z,23.65
2023-05-15T23:04:17.003Z,25.30
2023-05-15T23:06:44.367Z,22.73
2023-05-15T23:09:11.564Z,25.55
2023-05-15T23:11:38.297Z,24.85
2023-05-15T23:14:05.370Z,29.90
2023-05-15T23:16:32.177Z,26.48
2023-05-15T23:21:26.256Z,28.75
2023-05-15T23:23:53.201Z,32.38
2023-05-15T23:26:20.032Z,27.20
2023-05-15T23:28:47.142Z,29.95
2023-05-15T23:31:14.359Z,29.92
2023-05-15T23:33:41.502Z,32.83
2023-05-15T23:36:08.711Z,30.10
2023-05-15T23:38:35.664Z,32.58
2023-05-15T23:41:02.550Z,31.25
2023-05-15T23:45:57.264Z,28.58
2023-05-15T23:48:24.049Z,28.60
2023-05-15T23:50:52.299Z,30.38
2023-05-15T23:53:19.246Z,30.88
2023-05-15T23:58:12.633Z,35.85
