createdAt,value
2023-01-10T00:01:22.045Z,1.60
2023-01-10T00:03:50.505Z,1.60
2023-01-10T00:06:17.888Z,1.60
2023-01-10T00:08:46.291Z,1.50
2023-01-10T00:11:33.600Z,1.50
2023-01-10T00:14:00.887Z,1.50
2023-01-10T00:16:27.853Z,1.50
2023-01-10T00:18:54.975Z,1.60
2023-01-10T00:21:22.307Z,1.50
2023-01-10T00:23:49.280Z,1.50
2023-01-10T00:26:16.284Z,1.50
2023-01-10T00:28:43.871Z,1.50
2023-01-10T00:31:12.218Z,1.50
2023-01-10T00:33:39.509Z,1.50
2023-01-10T00:36:08.044Z,1.50
2023-01-10T00:38:36.050Z,1.60
2023-01-10T00:41:40.604Z,1.50
2023-01-10T00:44:09.018Z,1.50
2023-01-10T00:46:36.179Z,1.50
2023-01-10T00:49:06.486Z,1.50
2023-01-10T00:51:33.412Z,1.50
2023-01-10T00:54:01.076Z,1.40
2023-01-10T00:56:28.215Z,1.50
2023-01-10T00:58:55.293Z,1.50
2023-01-10T01:01:22.606Z,1.50
2023-01-10T01:03:49.632Z,1.50
2023-01-10T01:06:17.086Z,1.50
2023-01-10T01:08:44.300Z,1.40
2023-01-10T01:11:11.325Z,1.40
2023-01-10T01:13:38.535Z,1.40
2023-01-10T01:16:05.904Z,1.40
2023-01-10T01:18:34.206Z,1.40
2023-01-10T01:21:03.630Z,1.40
2023-01-10T01:23:31.421Z,1.50
2023-01-10T01:25:58.746Z,1.50
2023-01-10T01:28:26.154Z,1.50
2023-01-10T01:30:53.238Z,1.50
2023-01-10T01:33:21.020Z,1.50
2023-01-10T01:35:50.610Z,1.50
2023-01-10T01:38:18.469Z,1.60
2023-01-10T01:40:45.562Z,1.60
2023-01-10T01:43:25.587Z,1.60
2023-01-10T01:45:53.678Z,1.60
2023-01-10T01:48:42.926Z,1.60
2023-01-10T01:51:36.390Z,1.60
2023-01-10T01:54:07.832Z,1.50
2023-01-10T01:57:01.063Z,1.60
2023-01-10T01:59:37.090Z,1.60
2023-01-10T02:02:19.289Z,1.50
2023-01-10T02:04:51.762Z,1.60
2023-01-10T02:07:19.011Z,1.60
2023-01-10T02:09:53.739Z,1.60
2023-01-10T02:12:20.936Z,1.50
2023-01-10T02:14:50.754Z,1.60
2023-01-10T02:17:17.795Z,1.60
2023-01-10T02:19:57.745Z,1.60
2023-01-10T02:22:58.779Z,1.50
2023-01-10T02:25:54.716Z,1.60
2023-01-10T02:28:55.555Z,1.60
2023-01-10T02:32:09.739Z,1.50
2023-01-10T02:35:08.850Z,1.60
2023-01-10T02:38:22.029Z,1.60
2023-01-10T02:41:37.465Z,1.60
2023-01-10T02:44:28.315Z,1.60
2023-01-10T02:46:56.842Z,1.60
2023-01-10T02:49:23.795Z,1.50
2023-01-10T02:51:50.814Z,1.60
2023-01-10T02:54:27.947Z,1.70
2023-01-10T02:57:00.820Z,1.60
2023-01-10T02:59:51.115Z,1.70
2023-01-10T03:02:35.992Z,1.60
2023-01-10T03:05:09.605Z,1.50
2023-01-10T03:07:57.950Z,1.50
2023-01-10T03:10:39.820Z,1.50
2023-01-10T03:13:23.962Z,1.50
2023-01-10T03:15:53.111Z,1.50
2023-01-10T03:18:37.427Z,1.50
2023-01-10T03:21:08.653Z,1.50
2023-01-10T03:23:36.246Z,1.40
2023-01-10T03:26:05.636Z,1.40
2023-01-10T03:28:39.027Z,1.40
2023-01-10T03:31:15.260Z,1.30
2023-01-10T03:33:43.471Z,1.40
2023-01-10T03:36:18.138Z,1.40
2023-01-10T03:38:53.836Z,1.50
2023-01-10T03:41:34.712Z,1.50
2023-01-10T03:44:34.189Z,1.40
2023-01-10T03:47:05.633Z,1.50
2023-01-10T03:49:35.759Z,1.50
2023-01-10T03:52:05.268Z,1.50
2023-01-10T03:54:32.534Z,1.50
2023-01-10T03:57:01.296Z,1.60
2023-01-10T03:59:30.771Z,1.60
2023-01-10T04:01:57.848Z,1.60
2023-01-10T04:04:25.069Z,1.60
2023-01-10T04:06:52.125Z,1.70
2023-01-10T04:09:19.114Z,1.70
2023-01-10T04:11:46.149Z,1.70
2023-01-10T04:14:13.239Z,1.70
2023-01-10T04:16:40.213Z,1.70
2023-01-10T04:19:07.330Z,1.70
2023-01-10T04:21:34.389Z,1.70
2023-01-10T04:24:01.949Z,1.80
2023-01-10T04:26:28.990Z,1.80
2023-01-10T04:28:56.191Z,1.80
2023-01-10T04:31:23.506Z,1.80
2023-01-10T04:33:50.496Z,1.90
2023-01-10T04:36:17.400Z,1.90
2023-01-10T04:38:44.619Z,1.90
2023-01-10T04:41:11.580Z,1.90
2023-01-10T04:43:38.502Z,1.90
2023-01-10T04:46:05.593Z,1.90
2023-01-10T04:48:32.996Z,1.90
2023-01-10T04:51:00.285Z,1.90
2023-01-10T04:53:27.241Z,1.90
2023-01-10T04:55:54.384Z,2.00
2023-01-10T04:58:21.384Z,2.00
2023-01-10T05:00:48.517Z,2.00
2023-01-10T05:03:18.009Z,2.00
2023-01-10T05:05:45.033Z,2.00
2023-01-10T05:08:12.248Z,2.10
2023-01-10T05:10:39.238Z,2.10
2023-01-10T05:13:06.291Z,2.10
2023-01-10T05:15:33.394Z,2.10
2023-01-10T05:18:01.027Z,2.20
2023-01-10T05:20:28.037Z,2.20
2023-01-10T05:22:55.278Z,2.20
2023-01-10T05:25:22.219Z,2.20
2023-01-10T05:27:50.320Z,2.20
2023-01-10T05:30:17.741Z,2.30
2023-01-10T05:32:44.715Z,2.30
2023-01-10T05:35:11.834Z,2.30
2023-01-10T05:37:39.108Z,2.30
2023-01-10T05:40:06.881Z,2.40
2023-01-10T05:42:34.003Z,2.40
2023-01-10T05:45:01.199Z,2.40
2023-01-10T05:47:28.323Z,2.40
2023-01-10T05:49:55.498Z,2.50
2023-01-10T05:52:22.564Z,2.50
2023-01-10T05:54:50.682Z,2.50
2023-01-10T05:57:19.332Z,2.50
2023-01-10T05:59:46.447Z,2.60
2023-01-10T06:02:13.653Z,2.60
2023-01-10T06:04:43.511Z,2.60
2023-01-10T06:07:10.520Z,2.60
2023-01-10T06:09:37.708Z,2.70
2023-01-10T06:12:05.358Z,2.70
2023-01-10T06:14:32.410Z,2.70
2023-01-10T06:16:59.571Z,2.70
2023-01-10T06:19:26.815Z,2.80
2023-01-10T06:21:53.796Z,2.80
2023-01-10T06:24:20.796Z,2.80
2023-01-10T06:26:47.710Z,2.80
2023-01-10T06:29:14.707Z,2.80
2023-01-10T06:31:42.023Z,2.90
2023-01-10T06:34:09.062Z,2.90
2023-01-10T06:36:36.041Z,2.90
2023-01-10T06:39:04.454Z,3.00
2023-01-10T06:41:31.428Z,3.00
2023-01-10T06:43:58.364Z,3.00
2023-01-10T06:46:25.460Z,3.00
2023-01-10T06:48:52.519Z,3.00
2023-01-10T06:51:20.415Z,3.00
2023-01-10T06:53:47.887Z,3.10
2023-01-10T06:56:14.907Z,3.00
2023-01-10T06:58:41.993Z,3.00
2023-01-10T07:01:17.369Z,3.10
2023-01-10T07:03:44.714Z,3.10
2023-01-10T07:06:11.862Z,3.20
2023-01-10T07:08:40.718Z,3.20
2023-01-10T07:11:09.236Z,3.20
2023-01-10T07:13:39.169Z,3.30
2023-01-10T07:16:14.156Z,3.30
2023-01-10T07:18:43.108Z,3.40
2023-01-10T07:21:11.496Z,3.30
2023-01-10T07:23:39.136Z,3.30
2023-01-10T07:26:08.952Z,3.30
2023-01-10T07:28:36.272Z,3.30
2023-01-10T07:31:06.074Z,3.40
2023-01-10T07:33:33.133Z,3.40
2023-01-10T07:36:02.231Z,3.40
2023-01-10T07:38:30.483Z,3.40
2023-01-10T07:40:57.507Z,3.40
2023-01-10T07:43:24.728Z,3.40
2023-01-10T07:45:52.040Z,3.40
2023-01-10T07:48:19.216Z,3.40
2023-01-10T07:50:46.637Z,3.40
2023-01-10T07:53:13.908Z,3.40
2023-01-10T07:55:41.324Z,3.40
2023-01-10T07:58:11.595Z,3.40
2023-01-10T08:00:38.700Z,3.40
2023-01-10T08:03:06.765Z,3.40
2023-01-10T08:05:34.085Z,3.40
2023-01-10T08:08:08.820Z,3.30
2023-01-10T08:10:37.769Z,3.40
2023-01-10T08:13:17.926Z,3.40
2023-01-10T08:15:47.499Z,3.30
2023-01-10T08:18:14.749Z,3.40
2023-01-10T08:20:41.806Z,3.40
2023-01-10T08:23:09.044Z,3.40
2023-01-10T08:25:37.955Z,3.50
2023-01-10T08:28:06.689Z,3.40
2023-01-10T08:30:34.561Z,3.50
2023-01-10T08:33:06.644Z,3.50
2023-01-10T08:35:42.430Z,3.50
2023-01-10T08:38:10.847Z,3.50
2023-01-10T08:40:38.046Z,3.50
2023-01-10T08:43:09.564Z,3.50
2023-01-10T08:45:37.708Z,3.60
2023-01-10T08:48:06.227Z,3.60
2023-01-10T08:50:33.315Z,3.60
2023-01-10T08:53:01.407Z,3.60
2023-01-10T08:55:31.129Z,3.60
2023-01-10T08:58:01.450Z,3.70
2023-01-10T09:00:29.632Z,3.70
2023-01-10T09:02:56.920Z,3.60
2023-01-10T09:05:27.384Z,3.70
2023-01-10T09:08:00.312Z,3.70
2023-01-10T09:10:28.873Z,3.70
2023-01-10T09:13:00.004Z,3.70
2023-01-10T09:15:32.707Z,3.70
2023-01-10T09:18:02.705Z,3.80
2023-01-10T09:20:30.574Z,3.80
2023-01-10T09:22:58.584Z,3.80
2023-01-10T09:25:26.103Z,3.80
2023-01-10T09:28:00.428Z,3.80
2023-01-10T09:30:29.473Z,3.80
2023-01-10T09:32:57.989Z,3.80
2023-01-10T09:35:26.461Z,3.80
2023-01-10T09:37:58.285Z,3.80
2023-01-10T09:41:03.109Z,3.90
2023-01-10T09:44:03.141Z,3.90
2023-01-10T09:46:38.567Z,3.90
2023-01-10T09:49:11.139Z,3.90
2023-01-10T09:51:49.000Z,4.10
2023-01-10T09:54:36.189Z,4.10
2023-01-10T09:57:04.571Z,4.00
2023-01-10T09:59:43.131Z,4.00
2023-01-10T10:02:31.213Z,4.00
2023-01-10T10:05:19.876Z,4.00
2023-01-10T10:07:52.353Z,4.00
2023-01-10T10:10:27.729Z,4.00
2023-01-10T10:13:00.107Z,4.10
2023-01-10T10:15:39.454Z,4.10
2023-01-10T10:18:22.127Z,4.10
2023-01-10T10:20:58.998Z,4.20
2023-01-10T10:23:59.837Z,4.20
2023-01-10T10:26:58.751Z,4.20
2023-01-10T10:29:40.859Z,4.20
2023-01-10T10:32:22.762Z,4.20
2023-01-10T10:34:54.128Z,4.20
2023-01-10T10:37:50.197Z,4.20
2023-01-10T10:40:22.121Z,4.20
2023-01-10T10:42:52.948Z,4.20
2023-01-10T10:45:41.889Z,4.20
2023-01-10T10:48:24.440Z,4.20
2023-01-10T10:51:01.047Z,4.20
2023-01-10T10:53:29.431Z,4.20
2023-01-10T10:55:57.132Z,4.20
2023-01-10T10:58:26.104Z,4.30
2023-01-10T11:00:54.789Z,4.30
2023-01-10T11:03:31.985Z,4.30
2023-01-10T11:06:01.298Z,4.20
2023-01-10T11:08:31.573Z,4.30
2023-01-10T11:11:03.713Z,4.20
2023-01-10T11:13:33.775Z,4.20
2023-01-10T11:16:02.533Z,4.20
2023-01-10T11:18:31.416Z,4.20
2023-01-10T11:21:12.366Z,4.20
2023-01-10T11:23:54.140Z,4.20
2023-01-10T11:26:36.915Z,4.20
2023-01-10T11:29:24.449Z,4.20
2023-01-10T11:31:53.643Z,4.20
2023-01-10T11:34:24.551Z,4.20
2023-01-10T11:37:03.798Z,4.20
2023-01-10T11:39:33.104Z,4.20
2023-01-10T11:42:31.118Z,4.20
2023-01-10T11:45:20.234Z,4.20
2023-01-10T11:48:00.828Z,4.20
2023-01-10T11:50:31.094Z,4.20
2023-01-10T11:52:58.523Z,4.20
2023-01-10T11:55:31.241Z,4.20
2023-01-10T11:58:09.425Z,4.20
2023-01-10T12:00:59.099Z,4.20
2023-01-10T12:03:29.452Z,4.20
2023-01-10T12:06:10.220Z,4.20
2023-01-10T12:08:39.208Z,4.20
2023-01-10T12:11:29.497Z,4.30
2023-01-10T12:13:59.491Z,4.30
2023-01-10T12:16:32.147Z,4.30
2023-01-10T12:19:05.000Z,4.30
2023-01-10T12:21:44.974Z,4.30
2023-01-10T12:24:36.712Z,4.30
2023-01-10T12:27:06.197Z,4.30
2023-01-10T12:29:41.938Z,4.30
2023-01-10T12:32:19.527Z,4.40
2023-01-10T12:34:58.498Z,4.30
2023-01-10T12:37:44.879Z,4.40
2023-01-10T12:40:25.279Z,4.30
2023-01-10T12:43:20.874Z,4.30
2023-01-10T12:45:53.814Z,4.30
2023-01-10T12:48:44.506Z,4.30
2023-01-10T12:51:18.748Z,4.40
2023-01-10T12:53:53.926Z,4.40
2023-01-10T12:56:21.378Z,4.50
2023-01-10T12:58:54.043Z,4.60
2023-01-10T13:01:30.059Z,4.50
2023-01-10T13:04:06.257Z,4.50
2023-01-10T13:06:36.067Z,4.60
2023-01-10T13:09:11.447Z,4.60
2023-01-10T13:11:48.389Z,4.60
2023-01-10T13:14:20.364Z,4.60
2023-01-10T13:16:55.012Z,4.60
2023-01-10T13:19:27.893Z,4.60
2023-01-10T13:22:19.886Z,4.60
2023-01-10T13:25:02.438Z,4.60
2023-01-10T13:27:34.980Z,4.60
2023-01-10T13:30:04.166Z,4.70
2023-01-10T13:32:34.843Z,4.70
2023-01-10T13:35:19.544Z,4.70
2023-01-10T13:37:54.506Z,4.70
2023-01-10T13:40:31.071Z,4.70
2023-01-10T13:43:36.551Z,4.70
2023-01-10T13:46:18.902Z,4.70
2023-01-10T13:48:57.070Z,4.80
2023-01-10T13:51:25.188Z,4.70
2023-01-10T13:54:01.853Z,4.70
2023-01-10T13:56:39.684Z,4.80
2023-01-10T13:59:49.985Z,4.80
2023-01-10T14:02:34.535Z,4.80
2023-01-10T14:05:22.585Z,4.80
2023-01-10T14:07:54.117Z,4.80
2023-01-10T14:10:31.437Z,4.80
2023-01-10T14:13:09.581Z,4.80
2023-01-10T14:15:43.305Z,4.90
2023-01-10T14:18:34.455Z,4.90
2023-01-10T14:21:04.566Z,4.80
2023-01-10T14:23:50.876Z,4.90
2023-01-10T14:26:27.645Z,4.80
2023-01-10T14:28:56.439Z,4.80
2023-01-10T14:31:28.528Z,5.00
2023-01-10T14:33:58.461Z,4.90
2023-01-10T14:36:48.345Z,4.90
2023-01-10T14:39:16.491Z,4.90
2023-01-10T14:41:50.327Z,4.90
2023-01-10T14:44:42.725Z,5.00
2023-01-10T14:47:32.956Z,5.00
2023-01-10T14:50:04.127Z,4.90
2023-01-10T14:52:31.850Z,4.90
2023-01-10T14:55:12.679Z,5.00
2023-01-10T14:57:40.235Z,5.00
2023-01-10T15:00:17.783Z,5.00
2023-01-10T15:02:50.703Z,5.00
2023-01-10T15:05:26.223Z,5.00
2023-01-10T15:08:26.884Z,5.00
2023-01-10T15:11:04.511Z,5.10
2023-01-10T15:13:36.003Z,5.10
2023-01-10T15:16:05.665Z,5.10
2023-01-10T15:18:36.508Z,5.10
2023-01-10T15:21:04.734Z,5.10
2023-01-10T15:23:37.451Z,5.10
2023-01-10T15:26:09.642Z,5.10
2023-01-10T15:28:37.369Z,5.10
2023-01-10T15:31:06.471Z,5.10
2023-01-10T15:33:36.723Z,5.20
2023-01-10T15:36:16.137Z,5.10
2023-01-10T15:38:46.604Z,5.10
2023-01-10T15:41:23.511Z,5.20
2023-01-10T15:43:52.209Z,5.30
2023-01-10T15:46:22.437Z,5.30
2023-01-10T15:49:04.583Z,5.30
2023-01-10T15:51:39.322Z,5.20
2023-01-10T15:54:10.640Z,5.20
2023-01-10T15:56:56.494Z,5.10
2023-01-10T15:59:25.811Z,5.10
2023-01-10T16:01:56.013Z,5.20
2023-01-10T16:04:23.433Z,5.10
2023-01-10T16:06:54.820Z,5.10
2023-01-10T16:09:23.970Z,5.30
2023-01-10T16:12:18.884Z,5.20
2023-01-10T16:14:46.168Z,5.20
2023-01-10T16:17:13.281Z,5.20
2023-01-10T16:19:40.414Z,5.10
2023-01-10T16:22:07.763Z,5.10
2023-01-10T16:24:36.779Z,5.10
2023-01-10T16:27:06.331Z,5.10
2023-01-10T16:29:34.302Z,5.10
2023-01-10T16:32:01.575Z,5.10
2023-01-10T16:34:28.986Z,5.00
2023-01-10T16:36:56.316Z,5.00
2023-01-10T16:39:24.436Z,5.10
2023-01-10T16:42:12.529Z,5.00
2023-01-10T16:44:41.795Z,5.00
2023-01-10T16:47:09.129Z,5.00
2023-01-10T16:49:36.257Z,5.00
2023-01-10T16:52:03.964Z,5.00
2023-01-10T16:54:31.582Z,5.00
2023-01-10T16:56:58.628Z,5.00
2023-01-10T16:59:25.707Z,5.00
2023-01-10T17:01:58.395Z,4.90
2023-01-10T17:04:30.250Z,4.90
2023-01-10T17:06:57.364Z,4.90
2023-01-10T17:09:27.957Z,4.90
2023-01-10T17:12:08.177Z,4.90
2023-01-10T17:14:37.336Z,4.90
2023-01-10T17:17:05.384Z,5.00
2023-01-10T17:19:32.553Z,4.90
2023-01-10T17:22:00.645Z,4.90
2023-01-10T17:24:30.288Z,4.90
2023-01-10T17:26:57.438Z,4.90
2023-01-10T17:29:24.397Z,4.90
2023-01-10T17:31:51.871Z,4.90
2023-01-10T17:34:19.234Z,5.00
2023-01-10T17:36:46.549Z,4.90
2023-01-10T17:39:13.697Z,4.90
2023-01-10T17:41:41.824Z,4.90
2023-01-10T17:44:08.943Z,4.90
2023-01-10T17:46:35.979Z,4.90
2023-01-10T17:49:03.263Z,5.00
2023-01-10T17:51:31.015Z,5.00
2023-01-10T17:53:58.470Z,5.00
2023-01-10T17:56:25.541Z,5.00
2023-01-10T17:58:53.773Z,5.10
2023-01-10T18:01:25.207Z,5.00
2023-01-10T18:03:54.138Z,5.00
2023-01-10T18:06:25.284Z,5.00
2023-01-10T18:08:54.018Z,4.90
2023-01-10T18:11:23.054Z,4.90
2023-01-10T18:13:50.087Z,4.90
2023-01-10T18:16:17.384Z,4.90
2023-01-10T18:18:44.466Z,4.90
2023-01-10T18:21:16.606Z,5.00
2023-01-10T18:23:44.169Z,5.10
2023-01-10T18:26:13.049Z,5.10
2023-01-10T18:28:44.818Z,5.10
2023-01-10T18:31:13.342Z,5.10
2023-01-10T18:33:40.543Z,5.20
2023-01-10T18:36:11.200Z,5.10
2023-01-10T18:38:38.313Z,5.20
2023-01-10T18:41:06.109Z,5.20
2023-01-10T18:43:33.536Z,5.20
2023-01-10T18:46:11.680Z,5.10
2023-01-10T18:48:39.083Z,5.20
2023-01-10T18:51:06.938Z,5.10
2023-01-10T18:53:34.031Z,5.10
2023-01-10T18:56:04.595Z,5.30
2023-01-10T18:58:34.776Z,5.20
2023-01-10T19:01:09.377Z,5.10
2023-01-10T19:03:36.789Z,5.10
2023-01-10T19:06:06.148Z,5.10
2023-01-10T19:08:33.179Z,5.10
2023-01-10T19:11:16.423Z,5.10
2023-01-10T19:13:48.084Z,5.10
2023-01-10T19:16:19.683Z,5.10
2023-01-10T19:18:55.027Z,5.10
2023-01-10T19:21:23.326Z,5.00
2023-01-10T19:23:55.173Z,5.00
2023-01-10T19:26:23.103Z,4.90
2023-01-10T19:28:50.637Z,4.90
2023-01-10T19:31:19.385Z,5.00
2023-01-10T19:33:48.209Z,5.00
2023-01-10T19:36:15.726Z,5.00
2023-01-10T19:38:42.994Z,5.00
2023-01-10T19:41:10.907Z,5.00
2023-01-10T19:43:37.818Z,5.00
2023-01-10T19:46:09.568Z,4.90
2023-01-10T19:48:38.364Z,5.00
2023-01-10T19:51:12.994Z,4.90
2023-01-10T19:53:44.450Z,4.90
2023-01-10T19:56:12.520Z,4.80
2023-01-10T19:58:39.971Z,4.80
2023-01-10T20:01:17.777Z,4.80
2023-01-10T20:03:46.730Z,4.90
2023-01-10T20:06:21.578Z,4.90
2023-01-10T20:08:49.385Z,4.90
2023-01-10T20:11:17.439Z,4.90
2023-01-10T20:13:45.592Z,4.90
2023-01-10T20:16:18.579Z,4.90
2023-01-10T20:18:45.697Z,4.80
2023-01-10T20:21:14.490Z,4.90
2023-01-10T20:23:42.541Z,5.00
2023-01-10T20:26:16.471Z,5.00
2023-01-10T20:28:45.037Z,5.00
2023-01-10T20:31:19.163Z,4.90
2023-01-10T20:33:46.384Z,4.90
2023-01-10T20:36:16.130Z,4.90
2023-01-10T20:38:43.411Z,4.90
2023-01-10T20:41:15.824Z,5.00
2023-01-10T20:43:43.610Z,5.00
2023-01-10T20:46:20.293Z,5.00
2023-01-10T20:48:48.425Z,4.90
2023-01-10T20:51:19.534Z,4.90
2023-01-10T20:53:47.796Z,4.90
2023-01-10T20:56:17.451Z,4.90
2023-01-10T20:58:44.778Z,4.80
2023-01-10T21:01:25.024Z,4.90
2023-01-10T21:04:00.522Z,4.90
2023-01-10T21:06:27.594Z,4.80
2023-01-10T21:08:54.867Z,4.80
2023-01-10T21:11:21.886Z,4.90
2023-01-10T21:13:49.524Z,4.90
2023-01-10T21:16:19.506Z,4.80
2023-01-10T21:18:46.816Z,4.80
2023-01-10T21:21:16.093Z,4.80
2023-01-10T21:23:43.548Z,4.80
2023-01-10T21:26:13.457Z,4.80
2023-01-10T21:28:42.581Z,4.70
2023-01-10T21:31:10.700Z,4.80
2023-01-10T21:33:38.398Z,4.70
2023-01-10T21:36:06.111Z,4.70
2023-01-10T21:38:36.415Z,4.80
2023-01-10T21:41:09.425Z,4.80
2023-01-10T21:43:36.832Z,4.80
2023-01-10T21:46:05.239Z,4.80
2023-01-10T21:48:32.966Z,4.80
2023-01-10T21:50:59.995Z,4.80
2023-01-10T21:53:28.436Z,4.70
2023-01-10T21:56:00.118Z,4.70
2023-01-10T21:58:27.795Z,4.70
2023-01-10T22:01:01.576Z,4.70
2023-01-10T22:03:31.004Z,4.60
2023-01-10T22:06:00.912Z,4.60
2023-01-10T22:08:28.265Z,4.60
2023-01-10T22:10:55.190Z,4.60
2023-01-10T22:13:24.394Z,4.60
2023-01-10T22:16:01.061Z,4.60
2023-01-10T22:18:28.882Z,4.60
2023-01-10T22:20:56.778Z,4.60
2023-01-10T22:23:24.583Z,4.60
2023-01-10T22:26:05.931Z,4.60
2023-01-10T22:28:33.451Z,4.60
2023-01-10T22:31:03.280Z,4.60
2023-01-10T22:33:32.423Z,4.60
2023-01-10T22:36:06.026Z,4.60
2023-01-10T22:38:34.187Z,4.60
2023-01-10T22:41:28.998Z,4.60
2023-01-10T22:43:56.620Z,4.60
2023-01-10T22:46:23.913Z,4.60
2023-01-10T22:48:51.475Z,4.60
2023-01-10T22:51:20.574Z,4.60
2023-01-10T22:54:00.002Z,4.60
2023-01-10T22:56:27.128Z,4.60
2023-01-10T22:58:54.150Z,4.60
2023-01-10T23:01:22.576Z,4.60
2023-01-10T23:03:49.780Z,4.70
2023-01-10T23:06:17.961Z,4.70
2023-01-10T23:08:45.752Z,4.60
2023-01-10T23:11:15.789Z,4.70
2023-01-10T23:13:43.553Z,4.60
2023-01-10T23:16:15.300Z,4.70
2023-01-10T23:18:42.928Z,4.60
2023-01-10T23:21:10.373Z,4.60
2023-01-10T23:23:37.472Z,4.60
2023-01-10T23:26:07.618Z,4.60
2023-01-10T23:28:36.280Z,4.60
2023-01-10T23:31:04.472Z,4.60
2023-01-10T23:33:32.430Z,4.60
2023-01-10T23:36:00.392Z,4.60
2023-01-10T23:38:27.651Z,4.50
2023-01-10T23:40:54.868Z,4.60
2023-01-10T23:43:22.391Z,4.50
2023-01-10T23:45:49.527Z,4.50
2023-01-10T23:48:17.500Z,4.60
2023-01-10T23:50:46.364Z,4.60
2023-01-10T23:53:13.502Z,4.60
2023-01-10T23:55:40.485Z,4.60
2023-01-10T23:58:07.512Z,4.60
