createdAt,value
2019-02-26T00:01:46.199Z,10.63
2019-02-26T00:04:13.629Z,11.30
2019-02-26T00:06:47.121Z,10.00
2019-02-26T00:09:13.329Z,11.27
2019-02-26T00:11:42.006Z,10.00
2019-02-26T00:14:13.333Z,10.40
2019-02-26T00:16:42.373Z,10.60
2019-02-26T00:19:11.864Z,9.77
2019-02-26T00:21:43.026Z,10.73
2019-02-26T00:24:14.510Z,10.57
2019-02-26T00:26:45.044Z,10.97
2019-02-26T00:29:13.449Z,10.37
2019-02-26T00:31:43.409Z,10.67
2019-02-26T00:34:14.033Z,9.77
2019-02-26T00:36:43.465Z,10.87
2019-02-26T00:39:12.949Z,10.20
2019-02-26T00:41:42.154Z,8.87
2019-02-26T00:44:11.389Z,9.60
2019-02-26T00:46:40.579Z,11.23
2019-02-26T00:49:09.305Z,10.80
2019-02-26T00:51:39.848Z,10.13
2019-02-26T00:54:08.469Z,9.50
2019-02-26T00:56:38.722Z,9.80
2019-02-26T00:59:07.513Z,9.33
2019-02-26T01:01:36.276Z,10.23
2019-02-26T01:04:05.008Z,9.33
2019-02-26T01:06:35.185Z,9.30
2019-02-26T01:09:08.259Z,10.33
2019-02-26T01:11:35.995Z,10.60
2019-02-26T01:14:04.755Z,10.23
2019-02-26T01:16:33.737Z,11.13
2019-02-26T01:19:02.658Z,10.20
2019-02-26T01:21:33.462Z,11.13
2019-02-26T01:24:04.162Z,11.80
2019-02-26T01:26:32.713Z,12.07
2019-02-26T01:29:01.733Z,11.10
2019-02-26T01:31:32.113Z,12.03
2019-02-26T01:34:01.617Z,10.90
2019-02-26T01:36:30.629Z,10.63
2019-02-26T01:38:59.453Z,11.50
2019-02-26T01:41:28.829Z,11.87
2019-02-26T01:43:57.770Z,11.23
2019-02-26T01:46:26.470Z,11.50
2019-02-26T01:48:57.430Z,10.33
2019-02-26T01:51:26.235Z,10.63
2019-02-26T01:53:56.729Z,10.90
2019-02-26T01:56:25.533Z,11.37
2019-02-26T01:58:56.867Z,11.03
2019-02-26T02:01:26.174Z,10.10
2019-02-26T02:03:56.116Z,11.63
2019-02-26T02:06:25.367Z,11.17
2019-02-26T02:08:55.686Z,9.83
2019-02-26T02:11:28.310Z,9.70
2019-02-26T02:13:55.545Z,10.37
2019-02-26T02:16:26.523Z,11.00
2019-02-26T02:18:55.322Z,11.33
2019-02-26T02:21:25.999Z,11.70
2019-02-26T02:23:56.257Z,11.87
2019-02-26T02:26:25.257Z,11.20
2019-02-26T02:28:53.920Z,11.50
2019-02-26T02:31:24.577Z,11.03
2019-02-26T02:33:53.112Z,11.43
2019-02-26T02:36:23.620Z,11.40
2019-02-26T02:38:52.733Z,10.93
2019-02-26T02:41:21.650Z,12.50
2019-02-26T02:43:51.309Z,10.87
2019-02-26T02:46:20.420Z,12.37
2019-02-26T02:48:49.302Z,11.53
2019-02-26T02:51:18.063Z,13.17
2019-02-26T02:53:47.864Z,12.77
2019-02-26T02:56:18.003Z,13.57
2019-02-26T02:58:48.907Z,13.70
2019-02-26T03:01:19.549Z,13.23
2019-02-26T03:03:50.584Z,13.50
2019-02-26T03:06:19.034Z,13.28
2019-02-26T03:08:48.837Z,12.97
2019-02-26T03:11:18.190Z,13.23
2019-02-26T03:13:48.599Z,14.30
2019-02-26T03:16:19.506Z,14.40
2019-02-26T03:18:48.385Z,13.30
2019-02-26T03:21:19.576Z,13.80
2019-02-26T03:23:47.823Z,14.10
2019-02-26T03:26:17.903Z,13.20
2019-02-26T03:28:48.015Z,13.73
2019-02-26T03:31:18.048Z,13.97
2019-02-26T03:33:47.001Z,14.73
2019-02-26T03:36:16.718Z,14.67
2019-02-26T03:38:49.097Z,14.90
2019-02-26T03:41:22.241Z,12.90
2019-02-26T03:43:48.334Z,14.47
2019-02-26T03:46:17.503Z,14.93
2019-02-26T03:48:46.248Z,15.37
2019-02-26T03:51:17.149Z,14.10
2019-02-26T03:53:45.582Z,13.13
2019-02-26T03:56:15.451Z,13.63
2019-02-26T03:58:45.430Z,13.33
2019-02-26T04:01:18.302Z,14.60
2019-02-26T04:03:45.325Z,13.10
2019-02-26T04:06:14.084Z,14.77
2019-02-26T04:08:46.206Z,15.53
2019-02-26T04:11:13.946Z,13.77
2019-02-26T04:13:45.808Z,14.87
2019-02-26T04:16:14.367Z,13.30
2019-02-26T04:18:43.037Z,16.53
2019-02-26T04:21:12.944Z,14.17
2019-02-26T04:23:44.542Z,14.50
2019-02-26T04:26:35.550Z,14.70
2019-02-26T04:29:19.305Z,15.83
2019-02-26T04:32:50.609Z,16.17
2019-02-26T04:35:25.333Z,16.13
2019-02-26T04:38:18.773Z,15.40
2019-02-26T04:41:19.569Z,14.20
2019-02-26T04:44:26.236Z,15.47
2019-02-26T04:47:07.032Z,15.53
2019-02-26T04:49:38.475Z,15.37
2019-02-26T04:52:08.561Z,15.43
2019-02-26T04:54:39.579Z,15.67
2019-02-26T04:57:08.006Z,15.37
2019-02-26T04:59:38.608Z,16.77
2019-02-26T05:02:07.652Z,16.17
2019-02-26T05:04:37.507Z,15.40
2019-02-26T05:07:10.316Z,15.10
2019-02-26T05:09:37.319Z,16.57
2019-02-26T05:12:05.978Z,15.43
2019-02-26T05:14:34.863Z,15.37
2019-02-26T05:17:03.891Z,15.90
2019-02-26T05:19:32.537Z,15.43
2019-02-26T05:22:01.605Z,17.80
2019-02-26T05:24:31.621Z,16.43
2019-02-26T05:27:00.521Z,15.83
2019-02-26T05:29:29.433Z,16.03
2019-02-26T05:32:00.830Z,14.40
2019-02-26T05:34:29.518Z,16.57
2019-02-26T05:36:59.759Z,15.70
2019-02-26T05:39:29.136Z,15.13
2019-02-26T05:42:00.849Z,15.47
2019-02-26T05:44:29.034Z,15.03
2019-02-26T05:46:58.871Z,15.17
2019-02-26T05:49:31.534Z,15.20
2019-02-26T05:52:01.661Z,15.47
2019-02-26T05:54:30.821Z,15.80
2019-02-26T05:57:01.571Z,16.93
2019-02-26T05:59:30.094Z,17.47
2019-02-26T06:01:59.373Z,14.27
2019-02-26T06:04:28.050Z,16.73
2019-02-26T06:06:58.958Z,16.03
2019-02-26T06:09:30.308Z,15.93
2019-02-26T06:11:58.007Z,16.73
2019-02-26T06:14:30.167Z,14.53
2019-02-26T06:16:57.809Z,15.17
2019-02-26T06:19:45.190Z,16.43
2019-02-26T06:22:16.960Z,16.57
2019-02-26T06:24:45.030Z,15.27
2019-02-26T06:27:16.098Z,17.20
2019-02-26T06:29:44.418Z,17.10
2019-02-26T06:32:14.852Z,15.97
2019-02-26T06:34:46.365Z,14.93
2019-02-26T06:37:20.070Z,15.70
2019-02-26T06:39:52.598Z,16.17
2019-02-26T06:42:19.874Z,17.40
2019-02-26T06:44:51.239Z,18.63
2019-02-26T06:47:21.051Z,17.63
2019-02-26T06:49:52.754Z,17.10
2019-02-26T06:52:21.737Z,16.17
2019-02-26T06:54:55.625Z,18.47
2019-02-26T06:57:21.982Z,16.03
2019-02-26T06:59:53.162Z,17.27
2019-02-26T07:02:21.674Z,17.33
2019-02-26T07:04:50.631Z,15.97
2019-02-26T07:07:19.501Z,16.57
2019-02-26T07:09:48.536Z,17.50
2019-02-26T07:12:19.419Z,17.67
2019-02-26T07:14:48.434Z,19.53
2019-02-26T07:17:19.584Z,17.00
2019-02-26T07:19:48.350Z,16.23
2019-02-26T07:22:18.369Z,17.40
2019-02-26T07:24:49.476Z,19.25
2019-02-26T07:27:18.254Z,17.73
2019-02-26T07:29:50.721Z,16.63
2019-02-26T07:32:19.656Z,18.23
2019-02-26T07:34:51.646Z,18.87
2019-02-26T07:37:18.765Z,17.83
2019-02-26T07:39:49.584Z,17.70
2019-02-26T07:42:19.490Z,16.70
2019-02-26T07:44:48.760Z,18.33
2019-02-26T07:47:17.445Z,19.17
2019-02-26T07:49:46.130Z,19.13
2019-02-26T07:52:15.180Z,18.70
2019-02-26T07:54:44.808Z,18.60
2019-02-26T07:57:15.827Z,19.87
2019-02-26T07:59:47.569Z,18.42
2019-02-26T08:02:16.702Z,19.93
2019-02-26T08:04:46.634Z,18.23
2019-02-26T08:07:15.623Z,19.87
2019-02-26T08:09:44.413Z,20.33
2019-02-26T08:12:13.744Z,19.20
2019-02-26T08:14:42.960Z,20.53
2019-02-26T08:17:12.938Z,19.97
2019-02-26T08:19:44.871Z,20.27
2019-02-26T08:22:12.586Z,19.67
2019-02-26T08:24:41.242Z,20.27
2019-02-26T08:27:11.606Z,20.43
2019-02-26T08:29:41.066Z,20.50
2019-02-26T08:32:13.768Z,21.00
2019-02-26T08:34:40.701Z,20.27
2019-02-26T08:37:09.652Z,21.20
2019-02-26T08:39:38.770Z,21.77
2019-02-26T08:42:09.021Z,21.23
2019-02-26T08:44:41.142Z,20.27
2019-02-26T08:47:12.039Z,21.42
2019-02-26T08:49:42.562Z,21.00
2019-02-26T08:52:10.689Z,22.52
2019-02-26T08:54:39.390Z,20.80
2019-02-26T08:57:08.065Z,24.13
2019-02-26T08:59:37.557Z,22.70
2019-02-26T09:02:06.517Z,23.00
2019-02-26T09:04:37.839Z,22.48
2019-02-26T09:07:06.840Z,23.15
2019-02-26T09:09:36.709Z,23.00
2019-02-26T09:12:06.057Z,24.40
2019-02-26T09:14:37.539Z,23.58
2019-02-26T09:17:05.913Z,24.37
2019-02-26T09:19:35.427Z,24.35
2019-02-26T09:22:04.815Z,24.67
2019-02-26T09:24:33.517Z,24.25
2019-02-26T09:27:04.311Z,25.30
2019-02-26T09:29:34.349Z,25.10
2019-02-26T09:32:06.665Z,22.77
2019-02-26T09:34:37.219Z,22.52
2019-02-26T09:37:07.266Z,24.23
2019-02-26T09:39:36.507Z,24.98
2019-02-26T09:42:06.655Z,22.20
2019-02-26T09:44:36.860Z,22.58
2019-02-26T09:47:07.558Z,22.65
2019-02-26T09:49:36.415Z,24.40
2019-02-26T09:52:06.550Z,23.53
2019-02-26T09:54:40.281Z,23.40
2019-02-26T09:57:06.095Z,24.60
2019-02-26T09:59:35.938Z,23.95
2019-02-26T10:02:06.281Z,23.30
2019-02-26T10:04:35.016Z,24.15
2019-02-26T10:07:04.765Z,22.82
2019-02-26T10:09:37.331Z,24.73
2019-02-26T10:12:07.537Z,25.23
2019-02-26T10:14:38.353Z,22.25
2019-02-26T10:17:06.562Z,22.27
2019-02-26T10:19:35.639Z,22.37
2019-02-26T10:22:09.600Z,22.95
2019-02-26T10:24:38.010Z,22.75
2019-02-26T10:27:10.922Z,22.53
2019-02-26T10:29:39.846Z,24.27
2019-02-26T10:32:11.246Z,23.38
2019-02-26T10:34:38.712Z,25.02
2019-02-26T10:37:07.847Z,23.52
2019-02-26T10:39:36.654Z,23.98
2019-02-26T10:42:05.601Z,24.02
2019-02-26T10:44:34.931Z,23.00
2019-02-26T10:47:05.748Z,24.40
2019-02-26T10:49:33.983Z,24.15
2019-02-26T10:52:02.742Z,23.15
2019-02-26T10:54:36.635Z,24.57
2019-02-26T10:57:04.564Z,24.25
2019-02-26T10:59:32.923Z,26.25
2019-02-26T11:02:03.167Z,23.73
2019-02-26T11:04:35.610Z,23.70
2019-02-26T11:07:08.465Z,24.85
2019-02-26T11:09:35.144Z,24.67
2019-02-26T11:12:07.936Z,25.27
2019-02-26T11:14:36.319Z,24.43
2019-02-26T11:17:05.107Z,24.35
2019-02-26T11:19:36.671Z,25.12
2019-02-26T11:22:04.435Z,23.92
2019-02-26T11:24:33.598Z,24.27
2019-02-26T11:27:03.725Z,24.32
2019-02-26T11:29:34.104Z,24.05
2019-02-26T11:32:04.568Z,26.50
2019-02-26T11:34:35.702Z,24.23
2019-02-26T11:37:08.659Z,24.55
2019-02-26T11:39:35.112Z,25.32
2019-02-26T11:42:04.254Z,23.62
2019-02-26T11:44:33.197Z,22.90
2019-02-26T11:47:01.904Z,23.85
2019-02-26T11:49:34.878Z,22.93
2019-02-26T11:52:04.396Z,23.77
2019-02-26T11:54:37.150Z,25.97
2019-02-26T11:57:07.445Z,24.20
2019-02-26T11:59:38.066Z,24.20
2019-02-26T12:02:07.102Z,25.80
2019-02-26T12:04:36.754Z,24.95
2019-02-26T12:07:07.526Z,24.35
2019-02-26T12:09:40.296Z,23.32
2019-02-26T12:12:08.751Z,23.55
2019-02-26T12:14:40.224Z,25.52
2019-02-26T12:17:08.310Z,24.45
2019-02-26T12:19:37.202Z,23.80
2019-02-26T12:22:06.205Z,23.92
2019-02-26T12:24:36.178Z,24.92
2019-02-26T12:27:07.094Z,24.75
2019-02-26T12:29:35.425Z,24.87
2019-02-26T12:32:04.771Z,24.27
2019-02-26T12:34:35.192Z,25.08
2019-02-26T12:37:06.652Z,23.60
2019-02-26T12:39:55.474Z,22.30
2019-02-26T12:42:36.325Z,22.62
2019-02-26T12:45:17.041Z,23.45
2019-02-26T12:47:58.878Z,23.32
2019-02-26T12:50:40.593Z,23.60
2019-02-26T12:53:23.600Z,25.37
2019-02-26T12:56:08.280Z,25.37
2019-02-26T12:58:48.564Z,24.63
2019-02-26T13:01:36.216Z,24.25
2019-02-26T13:04:25.889Z,23.75
2019-02-26T13:07:15.054Z,23.30
2019-02-26T13:10:04.066Z,23.13
2019-02-26T13:12:55.122Z,22.70
2019-02-26T13:18:40.275Z,25.12
2019-02-26T13:21:28.310Z,25.65
2019-02-26T13:24:17.812Z,24.67
2019-02-26T13:30:00.466Z,24.92
2019-02-26T13:33:00.017Z,23.27
2019-02-26T13:41:38.921Z,24.27
2019-02-26T13:44:25.075Z,25.35
2019-02-26T13:50:08.442Z,23.70
2019-02-26T13:52:56.461Z,24.18
2019-02-26T13:55:45.123Z,23.80
2019-02-26T13:58:33.142Z,22.53
2019-02-26T14:01:21.156Z,22.55
2019-02-26T14:07:42.554Z,22.82
2019-02-26T14:10:23.846Z,23.57
2019-02-26T14:13:04.270Z,24.60
2019-02-26T14:15:45.178Z,24.43
2019-02-26T14:21:31.674Z,24.40
2019-02-26T14:24:12.235Z,24.15
2019-02-26T14:26:53.218Z,24.50
2019-02-26T14:29:33.769Z,24.18
2019-02-26T14:32:14.957Z,25.12
2019-02-26T14:34:56.400Z,23.63
2019-02-26T14:37:37.513Z,23.67
2019-02-26T14:40:18.897Z,25.05
2019-02-26T14:42:59.870Z,22.65
2019-02-26T14:45:41.127Z,22.45
2019-02-26T14:48:22.702Z,25.23
2019-02-26T14:51:03.838Z,23.20
2019-02-26T14:53:44.364Z,21.48
2019-02-26T14:56:25.794Z,22.67
2019-02-26T14:58:55.283Z,22.50
2019-02-26T15:04:51.179Z,22.90
2019-02-26T15:07:39.388Z,22.35
2019-02-26T15:10:45.543Z,22.27
2019-02-26T15:13:33.753Z,21.97
2019-02-26T15:19:16.485Z,22.42
2019-02-26T15:24:58.069Z,22.93
2019-02-26T15:27:46.475Z,24.23
2019-02-26T15:30:34.428Z,22.42
2019-02-26T15:36:16.141Z,25.48
2019-02-26T15:39:27.146Z,23.57
2019-02-26T15:42:15.153Z,23.35
2019-02-26T15:45:03.108Z,23.22
2019-02-26T15:47:51.197Z,24.12
2019-02-26T15:53:33.035Z,23.80
2019-02-26T15:56:21.518Z,25.45
2019-02-26T15:58:50.446Z,24.15
2019-02-26T16:01:31.524Z,23.60
2019-02-26T16:04:12.774Z,23.87
2019-02-26T16:06:53.498Z,23.00
2019-02-26T16:09:35.734Z,23.15
2019-02-26T16:12:16.614Z,23.83
2019-02-26T16:14:58.146Z,24.12
2019-02-26T16:17:39.479Z,25.75
2019-02-26T16:20:19.879Z,23.67
2019-02-26T16:23:01.441Z,23.77
2019-02-26T16:25:43.587Z,24.97
2019-02-26T16:28:24.674Z,25.80
2019-02-26T16:31:06.538Z,23.90
2019-02-26T16:33:47.300Z,22.90
2019-02-26T16:36:28.788Z,23.62
2019-02-26T16:39:17.477Z,23.87
2019-02-26T16:42:06.252Z,23.65
2019-02-26T16:47:48.795Z,24.37
2019-02-26T16:50:38.123Z,23.50
2019-02-26T16:53:26.145Z,24.92
2019-02-26T16:59:21.146Z,24.40
2019-02-26T17:02:09.207Z,32.33
2019-02-26T17:04:57.170Z,27.85
2019-02-26T17:10:38.630Z,24.32
2019-02-26T17:13:27.471Z,26.62
2019-02-26T17:16:15.715Z,25.55
2019-02-26T17:19:03.743Z,23.70
2019-02-26T17:21:53.704Z,25.10
2019-02-26T17:24:43.713Z,24.53
2019-02-26T17:27:33.377Z,23.98
2019-02-26T17:30:23.828Z,24.30
2019-02-26T17:33:12.323Z,26.37
2019-02-26T17:38:54.278Z,25.72
2019-02-26T17:41:35.730Z,25.55
2019-02-26T17:44:17.133Z,24.55
2019-02-26T17:46:58.494Z,26.73
2019-02-26T17:49:39.077Z,25.00
2019-02-26T17:52:19.682Z,25.92
2019-02-26T17:55:00.750Z,25.85
2019-02-26T17:57:41.652Z,26.80
2019-02-26T18:00:23.712Z,26.13
2019-02-26T18:05:51.200Z,28.37
2019-02-26T18:11:48.379Z,26.50
2019-02-26T18:20:55.625Z,28.40
2019-02-26T18:23:37.765Z,26.03
2019-02-26T18:26:37.863Z,28.53
2019-02-26T18:32:58.965Z,29.40
2019-02-26T18:35:59.418Z,28.30
2019-02-26T18:38:39.942Z,28.57
2019-02-26T18:41:41.051Z,26.67
2019-02-26T18:44:22.138Z,28.10
2019-02-26T18:47:04.809Z,29.30
2019-02-26T18:49:46.067Z,28.10
2019-02-26T18:52:27.417Z,27.52
2019-02-26T18:55:07.830Z,29.73
2019-02-26T19:01:07.561Z,28.17
2019-02-26T19:03:48.602Z,28.60
2019-02-26T19:06:29.382Z,28.00
2019-02-26T19:09:11.831Z,26.93
2019-02-26T19:11:53.087Z,28.80
2019-02-26T19:14:34.204Z,28.77
2019-02-26T19:17:14.573Z,28.90
2019-02-26T19:19:55.364Z,28.73
2019-02-26T19:22:37.303Z,28.40
2019-02-26T19:25:16.957Z,29.10
2019-02-26T19:28:04.321Z,31.03
2019-02-26T19:30:52.699Z,28.30
2019-02-26T19:33:40.776Z,28.83
2019-02-26T19:36:31.389Z,29.43
2019-02-26T19:42:12.514Z,27.67
2019-02-26T19:45:01.060Z,29.57
2019-02-26T19:53:34.453Z,28.93
2019-02-26T19:56:23.717Z,26.10
2019-02-26T19:59:31.547Z,28.23
2019-02-26T20:05:26.570Z,27.77
2019-02-26T20:08:15.060Z,26.30
2019-02-26T20:11:03.123Z,29.17
2019-02-26T20:17:14.793Z,30.13
2019-02-26T20:19:59.927Z,27.45
2019-02-26T20:22:48.678Z,29.10
2019-02-26T20:25:36.932Z,29.87
2019-02-26T20:28:18.562Z,30.83
2019-02-26T20:34:00.500Z,30.53
2019-02-26T20:46:11.958Z,29.13
2019-02-26T20:49:36.651Z,30.20
2019-02-26T20:58:03.784Z,30.23
2019-02-26T21:00:51.749Z,29.87
2019-02-26T21:03:39.786Z,32.28
2019-02-26T21:10:33.397Z,30.17
2019-02-26T21:13:23.780Z,28.30
2019-02-26T21:16:12.377Z,30.17
2019-02-26T21:19:09.158Z,31.07
2019-02-26T21:22:19.776Z,30.23
2019-02-26T21:27:43.223Z,32.80
2019-02-26T21:33:30.769Z,30.77
2019-02-26T21:36:19.459Z,28.27
2019-02-26T21:39:10.865Z,28.10
2019-02-26T21:41:57.294Z,30.40
2019-02-26T21:47:39.159Z,30.80
2019-02-26T21:53:20.568Z,28.57
2019-02-26T21:56:08.719Z,29.17
2019-02-26T21:58:59.774Z,31.07
2019-02-26T22:04:22.790Z,29.70
2019-02-26T22:07:10.790Z,29.43
2019-02-26T22:09:58.710Z,30.53
2019-02-26T22:15:42.110Z,29.93
2019-02-26T22:18:34.046Z,32.23
2019-02-26T22:21:19.712Z,29.70
2019-02-26T22:24:08.464Z,30.17
2019-02-26T22:27:00.082Z,29.07
2019-02-26T22:29:48.199Z,29.37
2019-02-26T22:32:29.524Z,28.70
2019-02-26T22:35:10.241Z,29.30
2019-02-26T22:37:50.903Z,29.43
2019-02-26T22:40:34.166Z,30.10
2019-02-26T22:43:14.526Z,28.17
2019-02-26T22:45:55.753Z,28.13
2019-02-26T22:48:37.058Z,29.03
2019-02-26T22:51:18.658Z,29.33
2019-02-26T22:54:00.258Z,30.33
2019-02-26T22:56:41.278Z,29.43
2019-02-26T22:59:22.366Z,28.33
2019-02-26T23:02:03.368Z,29.73
2019-02-26T23:04:44.438Z,29.67
2019-02-26T23:10:14.663Z,28.77
2019-02-26T23:12:55.043Z,28.73
2019-02-26T23:15:36.081Z,28.53
2019-02-26T23:18:24.321Z,28.13
2019-02-26T23:24:10.843Z,28.83
2019-02-26T23:26:58.767Z,29.03
2019-02-26T23:32:40.646Z,27.93
2019-02-26T23:35:28.817Z,26.40
2019-02-26T23:38:16.766Z,27.80
2019-02-26T23:43:58.363Z,25.73
2019-02-26T23:46:46.325Z,27.37
2019-02-26T23:49:34.345Z,28.37
2019-02-26T23:55:16.228Z,26.90
2019-02-26T23:58:04.674Z,29.02
