createdAt,value
2019-05-14T00:02:12.186Z,15.00
2019-05-14T00:04:42.262Z,15.00
2019-05-14T00:07:11.682Z,15.10
2019-05-14T00:09:41.337Z,15.20
2019-05-14T00:12:11.356Z,15.30
2019-05-14T00:14:43.502Z,15.30
2019-05-14T00:17:11.372Z,15.30
2019-05-14T00:19:41.611Z,15.30
2019-05-14T00:22:11.498Z,15.30
2019-05-14T00:24:41.574Z,15.40
2019-05-14T00:27:11.500Z,15.40
2019-05-14T00:29:41.725Z,15.40
2019-05-14T00:32:11.150Z,15.50
2019-05-14T00:34:42.505Z,15.60
2019-05-14T00:37:11.440Z,15.60
2019-05-14T00:39:41.541Z,15.50
2019-05-14T00:42:12.537Z,15.50
2019-05-14T00:44:53.825Z,15.60
2019-05-14T00:47:11.716Z,15.50
2019-05-14T00:49:42.474Z,15.50
2019-05-14T00:52:11.788Z,15.50
2019-05-14T00:54:41.719Z,15.40
2019-05-14T00:57:11.850Z,15.50
2019-05-14T00:59:41.728Z,15.50
2019-05-14T01:02:11.645Z,15.40
2019-05-14T01:04:42.843Z,15.40
2019-05-14T01:07:11.931Z,15.30
2019-05-14T01:09:42.048Z,15.20
2019-05-14T01:12:12.159Z,15.30
2019-05-14T01:14:42.469Z,15.40
2019-05-14T01:17:11.570Z,15.50
2019-05-14T01:19:42.483Z,15.60
2019-05-14T01:22:12.546Z,15.60
2019-05-14T01:24:41.801Z,15.50
2019-05-14T01:27:12.311Z,15.40
2019-05-14T01:29:42.447Z,15.40
2019-05-14T01:32:11.886Z,15.40
2019-05-14T01:34:41.882Z,15.50
2019-05-14T01:37:11.918Z,15.50
2019-05-14T01:39:41.776Z,15.50
2019-05-14T01:42:12.502Z,15.50
2019-05-14T01:44:41.649Z,15.40
2019-05-14T01:47:12.739Z,15.40
2019-05-14T01:49:42.831Z,15.30
2019-05-14T01:52:11.450Z,15.20
2019-05-14T01:54:42.464Z,15.30
2019-05-14T01:57:11.578Z,15.30
2019-05-14T01:59:42.791Z,15.30
2019-05-14T02:02:11.760Z,15.30
2019-05-14T02:04:42.675Z,15.30
2019-05-14T02:07:11.534Z,15.20
2019-05-14T02:09:42.077Z,15.20
2019-05-14T02:12:11.713Z,15.30
2019-05-14T02:14:42.345Z,15.30
2019-05-14T02:17:12.365Z,15.20
2019-05-14T02:19:42.595Z,15.10
2019-05-14T02:22:11.575Z,14.90
2019-05-14T02:24:41.688Z,14.70
2019-05-14T02:27:12.278Z,14.60
2019-05-14T02:29:41.704Z,14.50
2019-05-14T02:32:10.848Z,14.40
2019-05-14T02:34:40.448Z,14.50
2019-05-14T02:37:09.737Z,14.60
2019-05-14T02:39:40.907Z,14.60
2019-05-14T02:42:09.690Z,14.60
2019-05-14T02:44:40.679Z,14.70
2019-05-14T02:47:09.796Z,14.70
2019-05-14T02:49:39.709Z,14.80
2019-05-14T02:52:09.913Z,14.90
2019-05-14T02:54:40.428Z,15.00
2019-05-14T02:57:10.594Z,15.00
2019-05-14T02:59:40.351Z,14.90
2019-05-14T03:02:09.919Z,14.90
2019-05-14T03:04:39.803Z,14.90
2019-05-14T03:07:10.781Z,14.90
2019-05-14T03:09:40.448Z,14.90
2019-05-14T03:12:10.356Z,15.00
2019-05-14T03:14:39.956Z,14.90
2019-05-14T03:17:10.555Z,14.90
2019-05-14T03:19:42.691Z,14.90
2019-05-14T03:22:11.493Z,14.90
2019-05-14T03:24:40.299Z,14.90
2019-05-14T03:27:09.980Z,14.80
2019-05-14T03:29:40.043Z,14.80
2019-05-14T03:32:12.773Z,14.80
2019-05-14T03:34:42.918Z,14.80
2019-05-14T03:37:12.818Z,14.70
2019-05-14T03:39:40.646Z,14.60
2019-05-14T03:42:09.812Z,14.60
2019-05-14T03:44:39.835Z,14.60
2019-05-14T03:47:10.261Z,14.70
2019-05-14T03:49:40.086Z,14.70
2019-05-14T03:52:09.915Z,14.60
2019-05-14T03:54:40.537Z,14.60
2019-05-14T03:57:09.917Z,14.60
2019-05-14T03:59:40.154Z,14.70
2019-05-14T04:02:10.554Z,14.80
2019-05-14T04:04:39.805Z,14.90
2019-05-14T04:07:10.148Z,15.10
2019-05-14T04:09:40.993Z,15.20
2019-05-14T04:12:10.432Z,15.20
2019-05-14T04:14:42.337Z,15.20
2019-05-14T04:17:15.348Z,15.20
2019-05-14T04:19:44.067Z,15.10
2019-05-14T04:22:14.461Z,15.10
2019-05-14T04:24:43.505Z,14.90
2019-05-14T04:27:14.106Z,14.80
2019-05-14T04:29:43.276Z,14.80
2019-05-14T04:32:13.238Z,14.80
2019-05-14T04:34:42.231Z,14.80
2019-05-14T04:37:12.633Z,14.90
2019-05-14T04:39:41.434Z,15.00
2019-05-14T04:42:10.331Z,15.10
2019-05-14T04:44:40.395Z,15.30
2019-05-14T04:47:22.554Z,15.30
2019-05-14T04:49:40.330Z,15.30
2019-05-14T04:52:10.184Z,15.20
2019-05-14T04:54:39.705Z,15.20
2019-05-14T04:57:10.404Z,15.20
2019-05-14T04:59:39.963Z,15.10
2019-05-14T05:02:09.735Z,15.00
2019-05-14T05:04:41.014Z,15.00
2019-05-14T05:07:10.107Z,15.00
2019-05-14T05:09:39.926Z,15.10
2019-05-14T05:12:09.324Z,15.20
2019-05-14T05:14:39.052Z,15.10
2019-05-14T05:17:09.104Z,15.00
2019-05-14T05:19:39.798Z,15.00
2019-05-14T05:22:08.778Z,15.00
2019-05-14T05:24:38.186Z,15.00
2019-05-14T05:27:09.260Z,14.90
2019-05-14T05:29:39.271Z,14.90
2019-05-14T05:32:08.760Z,14.80
2019-05-14T05:34:38.782Z,14.90
2019-05-14T05:37:08.721Z,15.00
2019-05-14T05:39:39.524Z,15.00
2019-05-14T05:42:09.248Z,14.90
2019-05-14T05:44:39.396Z,14.90
2019-05-14T05:47:09.219Z,14.90
2019-05-14T05:49:38.439Z,15.00
2019-05-14T05:52:10.423Z,15.00
2019-05-14T05:54:43.372Z,15.10
2019-05-14T05:57:12.324Z,15.10
2019-05-14T05:59:43.869Z,15.20
2019-05-14T06:02:12.791Z,15.20
2019-05-14T06:04:41.822Z,15.40
2019-05-14T06:07:10.823Z,15.40
2019-05-14T06:09:39.738Z,15.40
2019-05-14T06:12:08.909Z,15.50
2019-05-14T06:14:38.358Z,15.40
2019-05-14T06:17:08.539Z,15.40
2019-05-14T06:19:38.221Z,15.50
2019-05-14T06:22:09.556Z,15.50
2019-05-14T06:24:38.968Z,15.50
2019-05-14T06:27:09.458Z,15.50
2019-05-14T06:29:38.562Z,15.70
2019-05-14T06:32:09.287Z,15.80
2019-05-14T06:34:38.393Z,15.80
2019-05-14T06:37:08.342Z,15.90
2019-05-14T06:39:52.485Z,16.00
2019-05-14T06:42:22.744Z,16.10
2019-05-14T06:45:08.816Z,16.00
2019-05-14T06:47:38.226Z,16.00
2019-05-14T06:50:08.486Z,16.00
2019-05-14T06:52:38.600Z,16.10
2019-05-14T06:55:09.938Z,16.10
2019-05-14T06:57:39.374Z,16.00
2019-05-14T07:00:11.110Z,16.00
2019-05-14T07:02:43.535Z,16.10
2019-05-14T07:05:11.021Z,16.10
2019-05-14T07:07:40.548Z,16.10
2019-05-14T07:10:09.959Z,16.10
2019-05-14T07:12:38.960Z,16.20
2019-05-14T07:15:09.299Z,16.20
2019-05-14T07:17:38.655Z,16.30
2019-05-14T07:20:09.263Z,16.50
2019-05-14T07:22:38.987Z,16.50
2019-05-14T07:25:09.876Z,16.60
2019-05-14T07:27:39.389Z,16.60
2019-05-14T07:30:09.790Z,16.60
2019-05-14T07:32:39.503Z,16.60
2019-05-14T07:35:09.365Z,16.60
2019-05-14T07:37:39.544Z,16.60
2019-05-14T07:40:09.208Z,16.60
2019-05-14T07:42:38.565Z,16.60
2019-05-14T07:45:09.623Z,16.60
2019-05-14T07:47:38.981Z,16.70
2019-05-14T07:50:09.073Z,16.70
2019-05-14T07:52:45.340Z,16.80
2019-05-14T07:55:10.973Z,16.80
2019-05-14T07:57:39.768Z,16.80
2019-05-14T08:00:10.972Z,16.90
2019-05-14T08:02:41.016Z,17.00
2019-05-14T08:05:10.291Z,16.90
2019-05-14T08:07:47.954Z,16.80
2019-05-14T08:10:18.589Z,16.90
2019-05-14T08:12:48.482Z,17.00
2019-05-14T08:15:19.929Z,17.10
2019-05-14T08:17:48.315Z,17.10
2019-05-14T08:20:18.346Z,17.10
2019-05-14T08:22:49.025Z,17.10
2019-05-14T08:25:18.982Z,17.10
2019-05-14T08:27:48.300Z,17.10
2019-05-14T08:30:18.852Z,17.00
2019-05-14T08:32:48.999Z,16.90
2019-05-14T08:35:18.616Z,17.00
2019-05-14T08:37:49.198Z,17.10
2019-05-14T08:40:20.857Z,17.00
2019-05-14T08:42:49.100Z,17.00
2019-05-14T08:45:18.994Z,17.00
2019-05-14T08:47:48.414Z,17.00
2019-05-14T08:50:19.253Z,17.00
2019-05-14T08:52:48.446Z,16.90
2019-05-14T08:55:18.473Z,17.10
2019-05-14T08:57:48.966Z,17.10
2019-05-14T09:00:18.430Z,17.20
2019-05-14T09:02:48.585Z,17.20
2019-05-14T09:05:18.275Z,17.10
2019-05-14T09:07:49.041Z,17.20
2019-05-14T09:10:19.306Z,17.40
2019-05-14T09:12:49.125Z,17.40
2019-05-14T09:15:18.555Z,17.30
2019-05-14T09:17:48.564Z,17.20
2019-05-14T09:20:18.675Z,17.30
2019-05-14T09:22:49.047Z,17.30
2019-05-14T09:25:18.961Z,17.20
2019-05-14T09:27:49.423Z,17.30
2019-05-14T09:30:18.703Z,17.50
2019-05-14T09:32:49.347Z,17.60
2019-05-14T09:35:18.800Z,17.70
2019-05-14T09:37:51.169Z,17.80
2019-05-14T09:40:19.819Z,17.90
2019-05-14T09:42:50.051Z,17.90
2019-05-14T09:45:19.193Z,18.00
2019-05-14T09:47:50.712Z,18.20
2019-05-14T09:50:23.473Z,18.30
2019-05-14T09:52:50.756Z,18.40
2019-05-14T09:55:19.665Z,18.60
2019-05-14T09:57:49.126Z,18.70
2019-05-14T10:00:21.154Z,18.90
2019-05-14T10:02:50.168Z,19.00
2019-05-14T10:05:19.597Z,19.10
2019-05-14T10:07:49.470Z,19.10
2019-05-14T10:10:21.556Z,19.20
2019-05-14T10:12:56.281Z,19.30
2019-05-14T10:15:22.784Z,19.40
2019-05-14T10:17:51.863Z,19.30
2019-05-14T10:20:36.777Z,19.40
2019-05-14T10:22:55.462Z,19.30
2019-05-14T10:25:30.374Z,18.90
2019-05-14T10:27:59.108Z,18.60
2019-05-14T10:30:28.665Z,18.30
2019-05-14T10:33:09.514Z,18.20
2019-05-14T10:35:39.158Z,18.30
2019-05-14T10:38:08.783Z,18.10
2019-05-14T10:40:43.531Z,18.10
2019-05-14T10:43:12.081Z,18.10
2019-05-14T10:45:42.869Z,18.20
2019-05-14T10:48:11.887Z,18.30
2019-05-14T10:50:56.237Z,18.60
2019-05-14T10:53:23.124Z,18.80
2019-05-14T10:56:09.768Z,18.80
2019-05-14T10:58:50.433Z,18.80
2019-05-14T11:01:22.089Z,18.70
2019-05-14T11:03:54.409Z,18.70
2019-05-14T11:07:03.584Z,18.70
2019-05-14T11:09:33.869Z,18.80
2019-05-14T11:12:02.812Z,18.90
2019-05-14T11:14:32.100Z,18.90
2019-05-14T11:17:01.081Z,19.00
2019-05-14T11:19:30.091Z,19.20
2019-05-14T11:21:59.167Z,19.20
2019-05-14T11:24:30.431Z,19.00
2019-05-14T11:26:59.311Z,19.00
2019-05-14T11:29:29.883Z,19.00
2019-05-14T11:32:09.706Z,19.10
2019-05-14T11:34:39.261Z,19.20
2019-05-14T11:37:11.222Z,19.00
2019-05-14T11:39:40.111Z,18.80
2019-05-14T11:42:09.009Z,18.60
2019-05-14T11:44:38.928Z,18.40
2019-05-14T11:47:09.104Z,18.20
2019-05-14T11:49:38.208Z,18.30
2019-05-14T11:52:11.017Z,18.20
2019-05-14T11:54:43.605Z,18.20
2019-05-14T11:57:12.521Z,18.20
2019-05-14T11:59:41.405Z,18.00
2019-05-14T12:02:10.327Z,17.90
2019-05-14T12:04:39.410Z,18.00
2019-05-14T12:07:09.651Z,17.90
2019-05-14T12:09:40.712Z,17.80
2019-05-14T12:12:12.136Z,17.90
2019-05-14T12:14:41.994Z,18.10
2019-05-14T13:33:28.403Z,19.90
2019-05-14T13:35:59.443Z,20.10
2019-05-14T13:38:29.983Z,20.00
2019-05-14T13:40:59.557Z,20.00
2019-05-14T13:43:30.538Z,20.10
2019-05-14T13:45:59.814Z,20.10
2019-05-14T13:48:32.962Z,20.10
2019-05-14T13:51:10.763Z,20.10
2019-05-14T13:53:42.317Z,20.00
2019-05-14T13:59:04.519Z,20.10
2019-05-14T14:01:37.695Z,19.90
2019-05-14T14:04:12.503Z,19.50
2019-05-14T14:06:40.974Z,19.40
2019-05-14T14:09:12.365Z,19.40
2019-05-14T14:11:58.607Z,19.50
2019-05-14T14:14:38.863Z,19.50
2019-05-14T14:17:09.127Z,19.40
2019-05-14T14:19:41.088Z,19.50
2019-05-14T14:25:26.017Z,19.60
2019-05-14T14:27:54.948Z,19.50
2019-05-14T14:30:24.094Z,19.70
2019-05-14T14:33:08.870Z,19.60
2019-05-14T14:35:38.971Z,19.80
2019-05-14T14:38:08.703Z,19.70
2019-05-14T14:40:39.542Z,19.80
2019-05-14T14:43:08.446Z,19.60
2019-05-14T14:45:44.702Z,19.60
2019-05-14T14:48:12.108Z,19.60
2019-05-14T14:50:40.876Z,19.50
2019-05-14T14:53:09.783Z,19.40
2019-05-14T14:55:39.951Z,19.00
2019-05-14T14:58:11.534Z,18.70
2019-05-14T15:00:39.928Z,18.30
2019-05-14T15:03:10.055Z,18.10
2019-05-14T15:05:39.233Z,18.00
2019-05-14T15:08:10.330Z,18.10
2019-05-14T15:10:39.475Z,18.10
2019-05-14T15:13:09.303Z,18.20
2019-05-14T15:15:39.377Z,18.40
2019-05-14T15:18:10.084Z,18.20
2019-05-14T15:20:39.129Z,17.80
2019-05-14T15:23:09.842Z,17.60
2019-05-14T15:25:38.728Z,17.60
2019-05-14T15:28:09.387Z,17.80
2019-05-14T15:30:39.613Z,17.80
2019-05-14T15:33:09.267Z,17.80
2019-05-14T15:35:41.222Z,17.50
2019-05-14T15:38:11.396Z,17.40
2019-05-14T15:40:40.504Z,17.60
2019-05-14T15:43:10.049Z,17.80
2019-05-14T15:45:41.158Z,17.60
2019-05-14T15:48:11.577Z,17.60
2019-05-14T15:50:40.651Z,17.40
2019-05-14T15:53:11.242Z,17.20
2019-05-14T15:55:40.268Z,17.10
2019-05-14T15:58:23.806Z,17.00
2019-05-14T16:00:54.288Z,17.00
2019-05-14T16:03:23.243Z,17.10
2019-05-14T16:05:52.484Z,17.20
2019-05-14T16:08:22.736Z,17.00
2019-05-14T16:10:51.983Z,16.80
2019-05-14T16:13:22.582Z,16.70
2019-05-14T16:16:10.868Z,16.60
2019-05-14T16:18:43.809Z,16.50
2019-05-14T16:21:23.611Z,16.40
2019-05-14T16:23:51.568Z,16.60
2019-05-14T16:26:22.143Z,16.60
2019-05-14T16:28:51.129Z,16.60
2019-05-14T16:34:05.142Z,16.50
2019-05-14T16:36:34.214Z,16.50
2019-05-14T16:39:03.588Z,16.50
2019-05-14T16:41:33.186Z,16.50
2019-05-14T16:44:04.350Z,16.60
2019-05-14T16:46:33.569Z,16.90
2019-05-14T16:49:02.894Z,17.10
2019-05-14T16:51:49.308Z,17.00
2019-05-14T16:54:18.085Z,16.90
2019-05-14T16:56:48.316Z,16.80
2019-05-14T16:59:18.609Z,16.60
2019-05-14T17:01:49.127Z,16.60
2019-05-14T17:04:21.243Z,16.60
2019-05-14T17:06:50.080Z,16.60
2019-05-14T17:09:19.165Z,16.50
2019-05-14T17:11:48.344Z,16.50
2019-05-14T17:14:18.342Z,16.50
2019-05-14T17:16:49.059Z,16.50
2019-05-14T17:19:18.999Z,16.50
2019-05-14T17:21:48.766Z,16.40
2019-05-14T17:24:20.798Z,16.40
2019-05-14T17:26:49.727Z,16.30
2019-05-14T17:29:19.181Z,16.20
2019-05-14T17:31:49.398Z,16.30
2019-05-14T17:34:18.679Z,16.40
2019-05-14T17:36:48.362Z,16.30
2019-05-14T17:39:18.804Z,16.30
2019-05-14T17:41:48.449Z,16.30
2019-05-14T17:44:17.622Z,16.30
2019-05-14T17:46:48.715Z,16.30
2019-05-14T17:49:19.185Z,16.30
2019-05-14T17:51:48.498Z,16.10
2019-05-14T17:54:18.497Z,16.00
2019-05-14T17:56:48.620Z,15.90
2019-05-14T17:59:19.214Z,15.90
2019-05-14T18:01:48.158Z,15.90
2019-05-14T18:04:18.393Z,15.90
2019-05-14T18:06:48.852Z,15.90
2019-05-14T18:09:19.750Z,16.10
2019-05-14T18:11:49.128Z,16.10
2019-05-14T18:14:19.096Z,16.00
2019-05-14T18:16:48.117Z,15.90
2019-05-14T18:19:18.295Z,15.80
2019-05-14T18:21:48.636Z,15.80
2019-05-14T18:24:18.917Z,15.90
2019-05-14T18:26:48.066Z,16.00
2019-05-14T18:29:18.926Z,16.20
2019-05-14T18:31:52.571Z,16.10
2019-05-14T18:34:18.928Z,16.10
2019-05-14T18:36:49.249Z,16.00
2019-05-14T18:39:20.758Z,15.90
2019-05-14T18:41:50.149Z,15.80
2019-05-14T18:44:19.185Z,15.80
2019-05-14T18:46:48.688Z,15.80
2019-05-14T18:49:19.680Z,15.90
2019-05-14T18:51:50.189Z,15.80
2019-05-14T18:54:19.256Z,15.90
2019-05-14T18:56:48.883Z,15.90
2019-05-14T18:59:21.295Z,16.00
2019-05-14T19:01:49.998Z,15.90
2019-05-14T19:04:18.961Z,15.80
2019-05-14T19:06:48.272Z,15.80
2019-05-14T19:09:18.589Z,15.70
2019-05-14T19:11:48.270Z,15.70
2019-05-14T19:14:18.714Z,15.80
2019-05-14T19:16:48.972Z,15.70
2019-05-14T19:19:17.874Z,15.60
2019-05-14T19:21:48.707Z,15.50
2019-05-14T19:24:19.054Z,15.40
2019-05-14T19:26:49.449Z,15.40
2019-05-14T19:29:18.524Z,15.40
2019-05-14T19:31:48.123Z,15.30
2019-05-14T19:34:19.089Z,15.30
2019-05-14T19:36:47.592Z,15.30
2019-05-14T19:39:18.613Z,15.20
2019-05-14T19:41:48.442Z,15.20
2019-05-14T19:44:19.092Z,15.10
2019-05-14T19:46:49.262Z,15.10
2019-05-14T19:49:18.526Z,15.00
2019-05-14T19:51:48.315Z,14.90
2019-05-14T19:54:19.522Z,15.00
2019-05-14T19:56:56.479Z,15.10
2019-05-14T19:59:18.415Z,15.10
2019-05-14T20:01:48.447Z,15.00
2019-05-14T20:04:18.263Z,15.00
2019-05-14T20:06:49.463Z,14.90
2019-05-14T20:09:18.133Z,14.70
2019-05-14T20:11:48.871Z,14.60
2019-05-14T20:14:17.373Z,14.50
2019-05-14T20:16:48.930Z,14.60
2019-05-14T20:19:16.566Z,14.50
2019-05-14T20:21:45.410Z,14.40
2019-05-14T20:24:14.215Z,14.50
2019-05-14T20:26:45.611Z,14.50
2019-05-14T20:29:13.471Z,14.40
2019-05-14T20:31:42.363Z,14.40
2019-05-14T20:34:11.158Z,14.30
2019-05-14T20:36:39.913Z,14.20
2019-05-14T20:39:08.836Z,14.10
2019-05-14T20:41:38.502Z,14.10
2019-05-14T20:44:07.532Z,14.10
2019-05-14T20:46:38.276Z,14.20
2019-05-14T20:49:08.826Z,14.20
2019-05-14T20:51:38.929Z,14.20
2019-05-14T20:54:08.903Z,14.10
2019-05-14T20:56:40.029Z,14.10
2019-05-14T20:59:08.532Z,14.00
2019-05-14T21:01:38.755Z,13.90
2019-05-14T21:04:09.045Z,13.90
2019-05-14T21:06:39.067Z,13.70
2019-05-14T21:09:08.180Z,13.70
2019-05-14T21:11:38.454Z,13.80
2019-05-14T21:14:08.946Z,13.90
2019-05-14T21:16:39.218Z,13.70
2019-05-14T21:19:08.659Z,13.70
2019-05-14T21:21:38.294Z,13.80
