createdAt,value
2019-03-22T00:02:18.374Z,2.70
2019-03-22T00:04:45.216Z,2.60
2019-03-22T00:07:12.059Z,2.50
2019-03-22T00:09:38.802Z,2.50
2019-03-22T00:12:05.647Z,2.40
2019-03-22T00:14:32.487Z,2.30
2019-03-22T00:16:59.206Z,2.20
2019-03-22T00:19:26.072Z,2.10
2019-03-22T00:21:52.811Z,1.90
2019-03-22T00:24:19.551Z,1.80
2019-03-22T00:26:46.496Z,1.60
2019-03-22T00:29:13.236Z,1.50
2019-03-22T00:31:40.046Z,1.40
2019-03-22T00:34:07.026Z,1.40
2019-03-22T00:36:33.766Z,1.30
2019-03-22T00:39:00.610Z,1.20
2019-03-22T00:41:27.452Z,1.20
2019-03-22T00:43:54.351Z,1.10
2019-03-22T00:46:21.242Z,1.00
2019-03-22T00:48:47.981Z,1.10
2019-03-22T00:51:14.721Z,1.00
2019-03-22T00:53:41.563Z,1.00
2019-03-22T00:56:08.407Z,1.00
2019-03-22T00:58:35.558Z,1.00
2019-03-22T01:01:02.707Z,1.00
2019-03-22T01:03:29.652Z,1.00
2019-03-22T01:05:56.599Z,1.00
2019-03-22T01:08:23.443Z,1.00
2019-03-22T01:10:50.167Z,1.00
2019-03-22T01:13:17.025Z,0.90
2019-03-22T01:15:44.584Z,0.90
2019-03-22T01:18:12.142Z,0.80
2019-03-22T01:20:39.089Z,0.80
2019-03-22T01:23:05.931Z,0.70
2019-03-22T01:25:32.776Z,0.70
2019-03-22T01:28:00.437Z,0.50
2019-03-22T01:30:27.177Z,0.50
2019-03-22T01:32:54.023Z,0.40
2019-03-22T01:35:20.967Z,0.30
2019-03-22T01:37:47.705Z,0.30
2019-03-22T01:40:14.552Z,0.30
2019-03-22T01:42:41.800Z,0.20
2019-03-22T01:45:08.751Z,0.10
2019-03-22T01:47:35.692Z,0.00
2019-03-22T01:50:02.670Z,0.00
2019-03-22T01:52:30.402Z,-0.10
2019-03-22T01:54:57.246Z,-0.10
2019-03-22T01:57:23.987Z,0.00
2019-03-22T01:59:51.710Z,0.10
2019-03-22T02:02:19.411Z,0.10
2019-03-22T02:04:46.974Z,0.10
2019-03-22T02:07:13.814Z,0.10
2019-03-22T02:09:40.658Z,0.10
2019-03-22T02:12:07.603Z,0.10
2019-03-22T02:14:34.755Z,0.10
2019-03-22T02:17:01.702Z,0.10
2019-03-22T02:19:28.955Z,0.10
2019-03-22T02:21:56.000Z,0.00
2019-03-22T02:24:22.946Z,0.00
2019-03-22T02:26:50.200Z,0.00
2019-03-22T02:29:17.146Z,-0.10
2019-03-22T02:31:51.154Z,0.00
2019-03-22T02:34:19.227Z,-0.10
2019-03-22T02:36:46.174Z,-0.10
2019-03-22T02:39:13.287Z,-0.20
2019-03-22T02:41:40.267Z,-0.20
2019-03-22T02:44:07.238Z,-0.30
2019-03-22T02:46:34.155Z,-0.40
2019-03-22T02:49:01.001Z,-0.40
2019-03-22T02:51:27.845Z,-0.40
2019-03-22T02:53:54.687Z,-0.50
2019-03-22T02:56:21.425Z,-0.50
2019-03-22T02:58:48.279Z,-0.60
2019-03-22T03:01:15.112Z,-0.60
2019-03-22T03:03:42.056Z,-0.70
2019-03-22T03:06:09.830Z,-0.70
2019-03-22T03:08:37.381Z,-0.70
2019-03-22T03:11:04.838Z,-0.80
2019-03-22T03:13:31.885Z,-0.80
2019-03-22T03:15:58.731Z,-0.80
2019-03-22T03:18:25.778Z,-0.80
2019-03-22T03:20:52.829Z,-0.80
2019-03-22T03:23:19.668Z,-0.80
2019-03-22T03:25:46.513Z,-0.80
2019-03-22T03:28:13.461Z,-0.80
2019-03-22T03:30:40.865Z,-0.90
2019-03-22T03:33:07.863Z,-0.90
2019-03-22T03:35:34.808Z,-0.90
2019-03-22T03:38:01.651Z,-0.90
2019-03-22T03:40:28.592Z,-0.80
2019-03-22T03:42:55.844Z,-0.80
2019-03-22T03:45:27.602Z,-0.80
2019-03-22T03:47:54.653Z,-0.80
2019-03-22T03:50:21.699Z,-0.90
2019-03-22T03:52:48.750Z,-0.90
2019-03-22T03:55:15.694Z,-0.80
2019-03-22T03:57:42.539Z,-0.90
2019-03-22T04:00:10.280Z,-0.80
2019-03-22T04:02:37.220Z,-0.80
2019-03-22T04:05:04.088Z,-0.90
2019-03-22T04:07:31.052Z,-0.90
2019-03-22T04:09:58.080Z,-0.90
2019-03-22T04:12:25.130Z,-0.90
2019-03-22T04:14:52.799Z,-0.80
2019-03-22T04:17:19.631Z,-0.90
2019-03-22T04:19:47.192Z,-0.90
2019-03-22T04:22:14.345Z,-1.00
2019-03-22T04:24:41.598Z,-1.00
2019-03-22T04:27:08.461Z,-1.00
2019-03-22T04:29:35.691Z,-1.00
2019-03-22T04:32:07.339Z,-1.00
2019-03-22T04:34:34.496Z,-1.00
2019-03-22T04:37:01.445Z,-1.00
2019-03-22T04:39:28.158Z,-1.00
2019-03-22T04:41:55.028Z,-1.00
2019-03-22T04:44:21.748Z,-1.10
2019-03-22T04:46:48.607Z,-1.10
2019-03-22T04:49:15.451Z,-1.10
2019-03-22T04:51:42.295Z,-1.10
2019-03-22T04:54:09.143Z,-1.10
2019-03-22T04:56:36.285Z,-1.10
2019-03-22T04:59:03.240Z,-1.00
2019-03-22T05:01:30.281Z,-1.00
2019-03-22T05:03:59.055Z,-1.00
2019-03-22T05:06:24.171Z,-1.00
2019-03-22T05:08:51.016Z,-0.90
2019-03-22T05:11:17.860Z,-0.90
2019-03-22T05:13:44.701Z,-0.90
2019-03-22T05:16:11.548Z,-0.80
2019-03-22T05:18:38.319Z,-0.70
2019-03-22T05:21:05.114Z,-0.80
2019-03-22T05:23:31.971Z,-0.70
2019-03-22T05:25:58.810Z,-0.70
2019-03-22T05:28:25.760Z,-0.70
2019-03-22T05:30:58.438Z,-0.70
2019-03-22T05:33:25.285Z,-0.60
2019-03-22T05:35:52.231Z,-0.60
2019-03-22T05:38:19.891Z,-0.60
2019-03-22T05:40:46.653Z,-0.60
2019-03-22T05:43:13.475Z,-0.60
2019-03-22T05:45:41.237Z,-0.50
2019-03-22T05:48:08.081Z,-0.50
2019-03-22T05:50:35.067Z,-0.50
2019-03-22T05:53:02.684Z,-0.30
2019-03-22T05:55:29.424Z,-0.30
2019-03-22T05:57:56.269Z,-0.20
2019-03-22T06:00:23.111Z,-0.10
2019-03-22T06:02:49.955Z,0.00
2019-03-22T06:05:16.639Z,0.00
2019-03-22T06:07:44.257Z,0.20
2019-03-22T06:10:11.101Z,0.20
2019-03-22T06:12:37.837Z,0.30
2019-03-22T06:15:05.709Z,0.30
2019-03-22T06:17:32.652Z,0.70
2019-03-22T06:19:59.596Z,1.20
2019-03-22T06:22:26.851Z,1.50
2019-03-22T06:24:53.926Z,1.80
2019-03-22T06:27:20.840Z,2.00
2019-03-22T06:29:54.199Z,2.30
2019-03-22T06:32:14.530Z,2.50
2019-03-22T06:34:41.370Z,2.70
2019-03-22T06:37:08.416Z,2.90
2019-03-22T06:39:35.259Z,3.10
2019-03-22T06:42:03.144Z,3.30
2019-03-22T06:44:29.049Z,3.50
2019-03-22T06:46:55.787Z,3.60
2019-03-22T06:49:22.631Z,3.80
2019-03-22T06:51:49.478Z,3.90
2019-03-22T06:54:16.422Z,4.10
2019-03-22T06:56:43.264Z,4.20
2019-03-22T06:59:10.111Z,4.40
2019-03-22T07:01:37.051Z,4.50
2019-03-22T07:04:04.456Z,4.50
2019-03-22T07:06:31.249Z,4.60
2019-03-22T07:08:58.609Z,4.60
2019-03-22T07:11:26.168Z,4.70
2019-03-22T07:13:53.321Z,4.80
2019-03-22T07:16:21.591Z,4.90
2019-03-22T07:18:48.643Z,5.10
2019-03-22T07:21:15.484Z,6.50
2019-03-22T07:23:43.045Z,8.70
2019-03-22T07:26:09.885Z,8.70
2019-03-22T07:28:36.727Z,10.00
2019-03-22T07:31:03.673Z,11.00
2019-03-22T07:33:30.619Z,9.90
2019-03-22T07:35:57.361Z,9.60
2019-03-22T07:38:24.061Z,8.90
2019-03-22T07:40:51.555Z,10.10
2019-03-22T07:43:18.262Z,10.10
2019-03-22T07:45:45.138Z,12.50
2019-03-22T07:48:11.863Z,12.70
2019-03-22T07:50:38.720Z,10.30
2019-03-22T07:53:05.669Z,9.40
2019-03-22T07:55:32.350Z,7.70
2019-03-22T07:57:59.251Z,7.60
2019-03-22T08:00:31.054Z,7.40
2019-03-22T08:02:52.940Z,8.20
2019-03-22T08:05:19.678Z,8.70
2019-03-22T08:07:46.523Z,9.90
2019-03-22T08:10:13.362Z,11.10
2019-03-22T08:12:40.205Z,11.60
2019-03-22T08:15:08.388Z,10.90
2019-03-22T08:17:33.853Z,10.50
2019-03-22T08:20:00.634Z,10.20
2019-03-22T08:22:27.481Z,9.50
2019-03-22T08:24:55.038Z,8.50
2019-03-22T08:27:21.985Z,8.40
2019-03-22T08:29:48.926Z,8.50
2019-03-22T08:32:15.684Z,7.60
2019-03-22T08:34:42.509Z,6.80
2019-03-22T08:37:09.250Z,6.20
2019-03-22T08:39:36.010Z,6.10
2019-03-22T08:42:02.783Z,7.10
2019-03-22T08:44:29.699Z,8.60
2019-03-22T08:46:56.525Z,9.00
2019-03-22T08:49:23.334Z,8.60
2019-03-22T08:51:50.108Z,7.90
2019-03-22T08:54:16.853Z,7.30
2019-03-22T08:56:43.592Z,6.70
2019-03-22T08:59:13.278Z,7.40
2019-03-22T09:01:37.369Z,8.30
2019-03-22T09:04:04.100Z,9.20
2019-03-22T09:06:30.848Z,11.10
2019-03-22T09:08:58.330Z,11.80
2019-03-22T09:11:25.132Z,11.70
2019-03-22T09:13:53.763Z,10.80
2019-03-22T09:16:18.742Z,10.40
2019-03-22T09:18:45.613Z,10.80
2019-03-22T09:21:13.241Z,13.10
2019-03-22T09:23:40.000Z,13.10
2019-03-22T09:26:06.834Z,13.30
2019-03-22T09:28:33.681Z,13.50
2019-03-22T09:31:09.805Z,12.80
2019-03-22T09:33:27.494Z,13.40
2019-03-22T09:35:54.298Z,13.40
2019-03-22T09:38:21.217Z,13.10
2019-03-22T09:40:48.719Z,10.50
2019-03-22T09:43:15.653Z,10.40
2019-03-22T09:45:42.386Z,9.30
2019-03-22T09:48:09.145Z,8.80
2019-03-22T09:50:35.974Z,8.50
2019-03-22T09:53:02.908Z,8.50
2019-03-22T09:55:29.666Z,8.20
2019-03-22T09:57:56.667Z,7.90
2019-03-22T10:00:26.185Z,8.30
2019-03-22T10:02:53.064Z,8.20
2019-03-22T10:05:19.793Z,8.20
2019-03-22T10:07:46.537Z,8.00
2019-03-22T10:10:13.379Z,8.10
2019-03-22T10:12:40.307Z,8.10
2019-03-22T10:15:07.178Z,8.20
2019-03-22T10:17:34.032Z,8.50
2019-03-22T10:20:00.852Z,8.50
2019-03-22T10:22:27.589Z,8.60
2019-03-22T10:24:54.477Z,8.70
2019-03-22T10:27:21.383Z,8.30
2019-03-22T10:29:48.138Z,8.20
2019-03-22T10:32:15.091Z,8.20
2019-03-22T10:34:42.022Z,8.30
2019-03-22T10:37:08.957Z,8.30
2019-03-22T10:39:35.697Z,8.40
2019-03-22T10:42:02.562Z,8.30
2019-03-22T10:44:29.507Z,8.50
2019-03-22T10:46:56.452Z,8.70
2019-03-22T10:49:23.279Z,8.90
2019-03-22T10:51:56.700Z,8.90
2019-03-22T10:54:16.959Z,8.80
2019-03-22T10:56:43.804Z,8.90
2019-03-22T10:59:10.543Z,8.90
2019-03-22T11:01:48.578Z,8.80
2019-03-22T11:06:31.173Z,8.80
2019-03-22T11:08:57.911Z,8.90
2019-03-22T11:11:24.696Z,8.90
2019-03-22T11:13:52.315Z,8.90
2019-03-22T11:16:19.063Z,8.90
2019-03-22T11:18:45.900Z,9.00
2019-03-22T11:21:12.638Z,9.00
2019-03-22T11:23:39.380Z,9.10
2019-03-22T11:26:06.227Z,9.10
2019-03-22T11:28:33.169Z,9.20
2019-03-22T11:31:04.682Z,9.30
2019-03-22T11:33:26.855Z,9.50
2019-03-22T11:35:53.606Z,9.20
2019-03-22T11:38:20.335Z,9.30
2019-03-22T11:40:47.234Z,9.40
2019-03-22T11:43:14.024Z,9.50
2019-03-22T11:45:40.968Z,9.20
2019-03-22T11:48:07.807Z,9.20
2019-03-22T11:50:34.651Z,9.30
2019-03-22T11:53:01.495Z,9.10
2019-03-22T11:55:28.442Z,9.10
2019-03-22T11:57:55.182Z,9.20
2019-03-22T12:00:22.024Z,9.50
2019-03-22T12:02:48.868Z,9.30
2019-03-22T12:05:15.815Z,9.40
2019-03-22T12:07:42.758Z,9.30
2019-03-22T12:10:09.577Z,9.40
2019-03-22T12:12:36.441Z,9.40
2019-03-22T12:15:03.285Z,9.50
2019-03-22T12:17:30.129Z,9.30
2019-03-22T12:19:56.867Z,9.30
2019-03-22T12:22:23.608Z,9.20
2019-03-22T12:24:50.450Z,9.30
2019-03-22T12:27:17.401Z,9.40
2019-03-22T12:29:44.242Z,9.60
2019-03-22T12:32:11.084Z,9.40
2019-03-22T12:34:37.926Z,9.30
2019-03-22T12:37:04.665Z,9.40
2019-03-22T12:39:31.493Z,9.30
2019-03-22T12:41:58.351Z,9.30
2019-03-22T12:44:25.093Z,9.20
2019-03-22T12:46:51.832Z,9.10
2019-03-22T12:49:18.573Z,9.10
2019-03-22T12:51:45.415Z,9.20
2019-03-22T12:54:12.160Z,9.20
2019-03-22T12:56:38.903Z,9.10
2019-03-22T12:59:05.747Z,9.00
2019-03-22T13:01:32.686Z,9.10
2019-03-22T13:03:59.529Z,9.20
2019-03-22T13:06:26.371Z,9.20
2019-03-22T13:08:53.114Z,9.00
2019-03-22T13:11:19.959Z,9.00
2019-03-22T13:13:46.695Z,9.00
2019-03-22T13:16:13.542Z,9.00
2019-03-22T13:18:49.810Z,9.10
2019-03-22T13:21:07.226Z,9.00
2019-03-22T13:23:33.967Z,9.20
2019-03-22T13:26:00.808Z,9.10
2019-03-22T13:28:27.494Z,9.10
2019-03-22T13:30:54.279Z,8.90
2019-03-22T13:33:21.135Z,8.60
2019-03-22T13:35:47.977Z,8.60
2019-03-22T13:38:14.715Z,8.60
2019-03-22T13:40:41.565Z,8.60
2019-03-22T13:43:08.283Z,8.60
2019-03-22T13:45:35.147Z,8.50
2019-03-22T13:48:01.984Z,8.50
2019-03-22T13:50:28.729Z,8.60
2019-03-22T13:52:55.472Z,8.70
2019-03-22T13:55:22.196Z,8.70
2019-03-22T13:57:49.052Z,8.70
2019-03-22T14:00:15.896Z,8.50
2019-03-22T14:02:42.631Z,8.60
2019-03-22T14:05:10.157Z,8.90
2019-03-22T14:07:37.036Z,8.80
2019-03-22T14:10:03.872Z,9.00
2019-03-22T14:12:37.055Z,8.90
2019-03-22T14:14:57.462Z,9.00
2019-03-22T14:17:24.310Z,8.90
2019-03-22T14:19:51.147Z,8.80
2019-03-22T14:22:17.867Z,8.80
2019-03-22T14:24:44.604Z,8.80
2019-03-22T14:27:11.473Z,8.80
2019-03-22T14:29:38.320Z,8.80
2019-03-22T14:32:05.364Z,8.80
2019-03-22T14:34:32.206Z,8.80
2019-03-22T14:36:59.050Z,8.90
2019-03-22T14:39:26.817Z,8.90
2019-03-22T14:41:53.550Z,8.90
2019-03-22T14:44:25.301Z,8.80
2019-03-22T14:46:47.940Z,8.50
2019-03-22T14:49:14.904Z,8.50
2019-03-22T14:51:41.643Z,8.40
2019-03-22T14:54:08.383Z,8.40
2019-03-22T14:56:35.331Z,8.30
2019-03-22T14:59:02.070Z,8.30
2019-03-22T15:01:28.811Z,8.20
2019-03-22T15:03:56.317Z,8.30
2019-03-22T15:06:23.825Z,8.30
2019-03-22T15:08:50.526Z,8.30
2019-03-22T15:11:18.128Z,8.40
2019-03-22T15:13:50.914Z,8.40
2019-03-22T15:16:35.365Z,8.40
2019-03-22T15:19:21.971Z,8.40
2019-03-22T15:21:53.832Z,8.40
2019-03-22T15:24:27.741Z,8.50
2019-03-22T15:26:55.607Z,8.50
2019-03-22T15:29:38.324Z,8.50
2019-03-22T15:32:08.958Z,8.40
2019-03-22T15:34:42.048Z,8.30
2019-03-22T15:37:12.165Z,8.30
2019-03-22T15:39:57.955Z,8.10
2019-03-22T15:42:25.710Z,7.80
2019-03-22T15:44:52.470Z,7.80
2019-03-22T15:47:21.039Z,7.70
2019-03-22T15:49:47.884Z,7.60
2019-03-22T15:52:14.725Z,7.60
2019-03-22T15:54:41.467Z,7.60
2019-03-22T15:57:08.310Z,7.50
2019-03-22T15:59:35.154Z,7.50
2019-03-22T16:02:05.376Z,7.40
2019-03-22T16:04:32.624Z,7.40
2019-03-22T16:06:59.365Z,7.40
2019-03-22T16:09:26.316Z,7.30
2019-03-22T16:11:53.055Z,7.20
2019-03-22T16:14:19.906Z,7.20
2019-03-22T16:16:46.819Z,7.20
2019-03-22T16:19:13.685Z,7.20
2019-03-22T16:21:40.526Z,7.10
2019-03-22T16:24:07.473Z,7.10
2019-03-22T16:26:34.318Z,7.00
2019-03-22T16:29:01.161Z,6.80
2019-03-22T16:31:28.000Z,6.80
2019-03-22T16:33:55.017Z,6.80
2019-03-22T16:36:22.714Z,6.70
2019-03-22T16:38:51.407Z,6.70
2019-03-22T16:41:18.855Z,6.70
2019-03-22T16:43:47.028Z,6.70
2019-03-22T16:46:14.260Z,6.70
2019-03-22T16:48:41.534Z,6.60
2019-03-22T16:51:09.706Z,6.50
2019-03-22T16:53:37.675Z,6.40
2019-03-22T16:56:04.730Z,6.40
2019-03-22T16:58:31.979Z,6.50
2019-03-22T17:00:59.029Z,6.30
2019-03-22T17:03:26.075Z,6.30
2019-03-22T17:05:53.069Z,6.20
2019-03-22T17:08:20.271Z,6.10
2019-03-22T17:10:48.242Z,6.10
2019-03-22T17:13:15.887Z,6.00
2019-03-22T17:15:43.056Z,6.00
2019-03-22T17:18:10.001Z,5.90
2019-03-22T17:20:37.254Z,5.90
2019-03-22T17:23:05.116Z,5.70
2019-03-22T17:25:32.372Z,5.70
2019-03-22T17:28:01.977Z,5.60
2019-03-22T17:30:29.332Z,5.60
2019-03-22T17:32:58.676Z,5.50
2019-03-22T17:35:25.888Z,5.30
2019-03-22T17:37:53.777Z,5.30
2019-03-22T17:40:20.942Z,5.30
2019-03-22T17:42:48.670Z,5.10
2019-03-22T17:45:16.536Z,4.90
2019-03-22T17:47:43.584Z,4.90
2019-03-22T17:50:10.734Z,4.90
2019-03-22T17:52:37.779Z,4.90
2019-03-22T17:55:05.862Z,4.70
2019-03-22T17:57:33.616Z,4.70
2019-03-22T18:00:00.438Z,4.70
2019-03-22T18:02:27.614Z,4.60
2019-03-22T18:04:54.519Z,4.60
2019-03-22T18:07:22.120Z,4.50
2019-03-22T18:09:49.267Z,4.40
2019-03-22T18:12:16.618Z,4.40
2019-03-22T18:14:44.178Z,4.30
2019-03-22T18:17:11.857Z,4.20
2019-03-22T18:19:38.785Z,4.20
2019-03-22T18:22:07.371Z,4.00
2019-03-22T18:24:34.213Z,4.00
2019-03-22T18:27:00.929Z,4.00
2019-03-22T18:29:27.699Z,3.90
2019-03-22T18:31:54.528Z,3.80
2019-03-22T18:34:21.281Z,3.80
2019-03-22T18:36:48.125Z,3.80
2019-03-22T18:39:15.372Z,3.80
2019-03-22T18:41:42.666Z,3.80
2019-03-22T18:44:09.995Z,3.80
2019-03-22T18:46:36.726Z,3.90
2019-03-22T18:49:03.873Z,3.80
2019-03-22T18:51:32.254Z,3.90
2019-03-22T18:54:00.428Z,3.90
2019-03-22T18:56:27.578Z,3.90
2019-03-22T18:58:56.266Z,4.00
2019-03-22T19:01:23.209Z,3.90
2019-03-22T19:03:50.255Z,4.00
2019-03-22T19:06:17.510Z,4.00
2019-03-22T19:08:44.661Z,3.90
2019-03-22T19:11:11.605Z,3.90
2019-03-22T19:13:38.548Z,3.90
2019-03-22T19:16:05.246Z,3.90
2019-03-22T19:18:32.959Z,3.90
2019-03-22T19:20:59.685Z,3.80
2019-03-22T19:23:26.430Z,3.80
2019-03-22T19:25:53.274Z,3.80
2019-03-22T19:28:20.016Z,3.70
2019-03-22T19:30:46.758Z,3.60
2019-03-22T19:33:14.416Z,3.60
2019-03-22T19:35:42.444Z,3.50
2019-03-22T19:38:10.156Z,3.60
2019-03-22T19:40:37.915Z,3.50
2019-03-22T19:43:05.168Z,3.50
2019-03-22T19:45:32.118Z,3.50
2019-03-22T19:47:59.060Z,3.50
2019-03-22T19:50:26.520Z,3.50
2019-03-22T19:52:53.871Z,3.40
2019-03-22T19:55:21.228Z,3.40
2019-03-22T19:57:48.477Z,3.40
2019-03-22T20:00:15.319Z,3.40
2019-03-22T20:02:42.164Z,3.40
2019-03-22T20:05:09.418Z,3.40
2019-03-22T20:07:36.260Z,3.40
2019-03-22T20:10:05.971Z,3.40
2019-03-22T20:12:32.715Z,3.40
2019-03-22T20:14:59.461Z,3.50
2019-03-22T20:17:26.191Z,3.50
2019-03-22T20:19:53.651Z,3.50
2019-03-22T20:22:21.310Z,3.50
2019-03-22T20:24:49.893Z,3.60
2019-03-22T20:27:16.841Z,3.50
2019-03-22T20:29:43.787Z,3.50
2019-03-22T20:32:10.631Z,3.60
2019-03-22T20:34:37.580Z,3.60
2019-03-22T20:37:04.314Z,3.60
2019-03-22T20:39:31.162Z,3.60
2019-03-22T20:41:58.926Z,3.50
2019-03-22T20:44:33.598Z,3.50
2019-03-22T20:46:52.615Z,3.50
2019-03-22T20:49:19.556Z,3.50
2019-03-22T20:51:46.396Z,3.60
2019-03-22T20:54:13.239Z,3.60
2019-03-22T20:56:40.083Z,3.60
2019-03-22T20:59:06.930Z,3.60
2019-03-22T21:01:33.770Z,3.60
2019-03-22T21:04:00.614Z,3.60
2019-03-22T21:06:27.460Z,3.60
2019-03-22T21:08:54.232Z,3.60
2019-03-22T21:11:21.861Z,3.60
2019-03-22T21:13:48.706Z,3.60
2019-03-22T21:16:15.643Z,3.60
2019-03-22T21:18:42.487Z,3.70
2019-03-22T21:21:09.226Z,3.70
2019-03-22T21:23:36.743Z,3.70
2019-03-22T21:26:02.814Z,3.70
2019-03-22T21:28:29.551Z,3.70
2019-03-22T21:30:56.394Z,3.70
2019-03-22T21:33:23.341Z,3.70
2019-03-22T21:35:50.079Z,3.70
2019-03-22T21:38:16.922Z,3.70
2019-03-22T21:40:43.768Z,3.70
2019-03-22T21:43:10.607Z,3.70
2019-03-22T21:45:37.349Z,3.70
2019-03-22T21:48:04.293Z,3.80
2019-03-22T21:50:31.034Z,3.80
2019-03-22T21:52:57.879Z,3.80
2019-03-22T21:55:24.726Z,3.80
2019-03-22T21:57:51.464Z,3.90
2019-03-22T22:00:18.177Z,3.90
2019-03-22T22:02:45.151Z,3.90
2019-03-22T22:05:12.094Z,3.80
2019-03-22T22:07:39.659Z,3.90
2019-03-22T22:10:06.706Z,3.80
2019-03-22T22:12:33.542Z,3.90
2019-03-22T22:15:00.349Z,3.90
2019-03-22T22:17:27.133Z,4.00
2019-03-22T22:19:53.867Z,4.00
2019-03-22T22:22:20.713Z,4.10
2019-03-22T22:24:47.453Z,4.10
2019-03-22T22:27:14.408Z,4.10
2019-03-22T22:29:41.242Z,4.20
2019-03-22T22:32:08.086Z,4.20
2019-03-22T22:34:35.339Z,4.20
2019-03-22T22:37:03.001Z,4.20
2019-03-22T22:39:30.047Z,4.20
2019-03-22T22:41:57.913Z,4.20
2019-03-22T22:44:24.757Z,4.20
2019-03-22T22:46:51.698Z,4.20
2019-03-22T22:49:18.646Z,4.20
2019-03-22T22:51:45.494Z,4.20
2019-03-22T22:54:13.254Z,4.20
2019-03-22T22:56:40.199Z,4.20
2019-03-22T22:59:07.043Z,4.20
2019-03-22T23:01:33.882Z,4.20
2019-03-22T23:04:00.833Z,4.20
2019-03-22T23:06:27.568Z,4.20
2019-03-22T23:08:55.240Z,4.10
2019-03-22T23:11:21.969Z,4.10
2019-03-22T23:13:48.679Z,4.10
2019-03-22T23:16:15.555Z,4.20
2019-03-22T23:18:42.296Z,4.20
2019-03-22T23:21:09.957Z,4.20
2019-03-22T23:23:36.905Z,4.20
2019-03-22T23:26:03.643Z,4.10
2019-03-22T23:28:30.386Z,4.20
2019-03-22T23:30:57.226Z,4.10
2019-03-22T23:33:23.966Z,4.20
2019-03-22T23:35:51.327Z,4.10
2019-03-22T23:38:18.478Z,4.10
2019-03-22T23:40:45.216Z,4.10
2019-03-22T23:43:12.263Z,4.10
2019-03-22T23:45:39.515Z,4.10
2019-03-22T23:48:06.263Z,4.10
2019-03-22T23:50:33.095Z,4.10
2019-03-22T23:52:59.814Z,4.10
2019-03-22T23:55:26.516Z,4.00
2019-03-22T23:57:53.259Z,4.00
