createdAt,value
2018-04-01T00:00:12.615Z,4.90
2018-04-01T00:02:40.182Z,4.90
2018-04-01T00:05:08.246Z,4.90
2018-04-01T00:07:36.802Z,4.80
2018-04-01T00:10:05.622Z,4.80
2018-04-01T00:12:33.184Z,4.80
2018-04-01T00:15:00.730Z,4.80
2018-04-01T00:17:28.241Z,4.80
2018-04-01T00:19:55.792Z,4.70
2018-04-01T00:22:23.368Z,4.80
2018-04-01T00:24:50.655Z,4.80
2018-04-01T00:27:18.225Z,4.70
2018-04-01T00:29:45.766Z,4.70
2018-04-01T00:32:13.297Z,4.70
2018-04-01T00:34:41.504Z,4.60
2018-04-01T00:37:08.930Z,4.60
2018-04-01T00:39:37.213Z,4.60
2018-04-01T00:42:04.481Z,4.60
2018-04-01T00:44:31.761Z,4.60
2018-04-01T00:46:59.033Z,4.60
2018-04-01T00:49:27.340Z,4.60
2018-04-01T00:51:54.719Z,4.60
2018-04-01T00:54:22.759Z,4.60
2018-04-01T00:56:50.239Z,4.60
2018-04-01T00:59:18.592Z,4.50
2018-04-01T01:01:46.401Z,4.50
2018-04-01T01:04:15.153Z,4.60
2018-04-01T01:06:42.823Z,4.60
2018-04-01T01:09:10.307Z,4.60
2018-04-01T01:11:38.351Z,4.50
2018-04-01T01:14:05.901Z,4.50
2018-04-01T01:16:33.448Z,4.50
2018-04-01T01:19:01.071Z,4.50
2018-04-01T01:21:29.396Z,4.60
2018-04-01T01:23:56.950Z,4.50
2018-04-01T01:26:24.774Z,4.60
2018-04-01T01:28:52.048Z,4.60
2018-04-01T01:31:19.607Z,4.60
2018-04-01T01:33:46.881Z,4.60
2018-04-01T01:36:14.147Z,4.60
2018-04-01T01:38:42.003Z,4.60
2018-04-01T01:41:10.942Z,4.60
2018-04-01T01:43:38.503Z,4.60
2018-04-01T01:46:06.096Z,4.60
2018-04-01T01:48:33.587Z,4.60
2018-04-01T01:51:00.939Z,4.60
2018-04-01T01:53:28.274Z,4.60
2018-04-01T01:55:55.314Z,4.70
2018-04-01T01:58:23.266Z,4.70
2018-04-01T02:00:51.359Z,4.60
2018-04-01T02:03:18.654Z,4.60
2018-04-01T02:05:45.684Z,4.60
2018-04-01T02:08:13.082Z,4.50
2018-04-01T02:10:40.565Z,4.50
2018-04-01T02:13:07.858Z,4.50
2018-04-01T02:15:35.387Z,4.50
2018-04-01T02:18:03.754Z,4.50
2018-04-01T02:20:31.483Z,4.50
2018-04-01T02:22:59.577Z,4.50
2018-04-01T02:25:27.341Z,4.50
2018-04-01T02:27:55.641Z,4.50
2018-04-01T02:30:23.206Z,4.50
2018-04-01T02:32:51.253Z,4.60
2018-04-01T02:35:18.299Z,4.60
2018-04-01T02:37:45.573Z,4.60
2018-04-01T02:40:13.243Z,4.50
2018-04-01T02:42:40.530Z,4.60
2018-04-01T02:45:08.005Z,4.60
2018-04-01T02:47:35.548Z,4.60
2018-04-01T02:50:02.850Z,4.70
2018-04-01T02:52:30.495Z,4.70
2018-04-01T02:54:58.564Z,4.80
2018-04-01T02:57:25.834Z,4.80
2018-04-01T02:59:54.097Z,4.80
2018-04-01T03:02:21.369Z,4.80
2018-04-01T03:04:49.320Z,4.80
2018-04-01T03:07:16.973Z,4.80
2018-04-01T03:09:44.688Z,4.80
2018-04-01T03:12:11.743Z,4.80
2018-04-01T03:14:39.643Z,4.80
2018-04-01T03:17:07.822Z,4.80
2018-04-01T03:19:35.611Z,4.80
2018-04-01T03:22:03.107Z,4.70
2018-04-01T03:24:30.498Z,4.70
2018-04-01T03:26:57.781Z,4.70
2018-04-01T03:29:25.307Z,4.70
2018-04-01T03:31:52.594Z,4.70
2018-04-01T03:34:21.685Z,4.60
2018-04-01T03:36:49.831Z,4.70
2018-04-01T03:39:17.587Z,4.60
2018-04-01T03:41:45.148Z,4.70
2018-04-01T03:44:12.814Z,4.60
2018-04-01T03:46:40.229Z,4.60
2018-04-01T03:49:08.540Z,4.60
2018-04-01T03:51:36.081Z,4.60
2018-04-01T03:54:03.358Z,4.60
2018-04-01T03:56:31.094Z,4.60
2018-04-01T03:58:58.634Z,4.50
2018-04-01T04:01:26.086Z,4.50
2018-04-01T04:03:53.122Z,4.40
2018-04-01T04:06:20.507Z,4.40
2018-04-01T04:08:47.846Z,4.30
2018-04-01T04:11:14.886Z,4.30
2018-04-01T04:13:42.158Z,4.30
2018-04-01T04:16:09.462Z,4.30
2018-04-01T04:18:37.057Z,4.20
2018-04-01T04:21:04.605Z,4.20
2018-04-01T04:23:31.895Z,4.20
2018-04-01T04:26:00.068Z,4.20
2018-04-01T04:28:27.558Z,4.20
2018-04-01T04:30:55.771Z,4.20
2018-04-01T04:33:23.053Z,4.20
2018-04-01T04:35:51.229Z,4.20
2018-04-01T04:38:18.520Z,4.20
2018-04-01T04:40:46.055Z,4.20
2018-04-01T04:43:13.379Z,4.30
2018-04-01T04:45:40.655Z,4.30
2018-04-01T04:48:07.946Z,4.30
2018-04-01T04:50:35.212Z,4.40
2018-04-01T04:53:02.686Z,4.50
2018-04-01T04:55:29.713Z,4.40
2018-04-01T04:57:57.639Z,4.40
2018-04-01T05:00:25.681Z,4.40
2018-04-01T05:02:52.969Z,4.40
2018-04-01T05:05:20.997Z,4.50
2018-04-01T05:07:48.536Z,4.50
2018-04-01T05:10:15.818Z,4.50
2018-04-01T05:12:43.152Z,4.50
2018-04-01T05:15:10.730Z,4.60
2018-04-01T05:17:38.298Z,4.60
2018-04-01T05:20:05.622Z,4.60
2018-04-01T05:22:32.928Z,4.60
2018-04-01T05:25:00.978Z,4.70
2018-04-01T05:27:29.222Z,4.70
2018-04-01T05:29:56.757Z,4.60
2018-04-01T05:32:25.050Z,4.70
2018-04-01T05:34:52.343Z,4.70
2018-04-01T05:37:20.579Z,4.70
2018-04-01T05:39:48.108Z,4.70
2018-04-01T05:42:15.648Z,4.80
2018-04-01T05:44:43.200Z,4.70
2018-04-01T05:47:11.555Z,4.80
2018-04-01T05:49:38.863Z,4.80
2018-04-01T05:52:06.387Z,4.90
2018-04-01T05:54:34.800Z,5.00
2018-04-01T05:57:02.366Z,5.00
2018-04-01T05:59:30.054Z,5.00
2018-04-01T06:01:57.318Z,5.10
2018-04-01T06:04:24.845Z,5.10
2018-04-01T06:06:52.190Z,5.20
2018-04-01T06:09:20.219Z,5.20
2018-04-01T06:11:48.877Z,5.30
2018-04-01T06:14:16.991Z,5.30
2018-04-01T06:16:44.527Z,5.30
2018-04-01T06:19:12.606Z,5.40
2018-04-01T06:21:40.710Z,5.40
2018-04-01T06:24:07.979Z,5.30
2018-04-01T06:26:35.278Z,5.40
2018-04-01T06:29:03.305Z,5.50
2018-04-01T06:31:30.607Z,5.50
2018-04-01T06:33:58.420Z,5.50
2018-04-01T06:36:26.093Z,5.50
2018-04-01T06:38:53.370Z,5.50
2018-04-01T06:41:21.418Z,5.60
2018-04-01T06:43:49.691Z,5.60
2018-04-01T06:46:16.971Z,5.60
2018-04-01T06:48:44.397Z,5.50
2018-04-01T06:51:11.828Z,5.50
2018-04-01T06:53:39.521Z,5.40
2018-04-01T06:56:07.921Z,5.30
2018-04-01T06:58:35.967Z,5.20
2018-04-01T07:01:03.495Z,5.20
2018-04-01T07:03:30.774Z,5.20
2018-04-01T07:05:58.269Z,5.20
2018-04-01T07:08:25.850Z,5.10
2018-04-01T07:10:53.422Z,5.10
2018-04-01T07:13:20.696Z,5.00
2018-04-01T07:15:48.769Z,5.20
2018-04-01T07:18:16.391Z,5.20
2018-04-01T07:20:43.839Z,5.30
2018-04-01T07:23:11.503Z,5.50
2018-04-01T07:25:38.967Z,5.60
2018-04-01T07:28:06.539Z,5.70
2018-04-01T07:30:34.082Z,5.60
2018-04-01T07:33:01.366Z,5.50
2018-04-01T07:35:28.757Z,5.40
2018-04-01T07:37:56.810Z,5.40
2018-04-01T07:40:24.087Z,5.40
2018-04-01T07:42:52.149Z,5.40
2018-04-01T07:45:19.723Z,5.40
2018-04-01T07:47:47.008Z,5.40
2018-04-01T07:50:14.563Z,5.40
2018-04-01T07:52:42.071Z,5.40
2018-04-01T07:55:09.423Z,5.50
2018-04-01T07:57:37.234Z,5.70
2018-04-01T08:00:05.331Z,5.80
2018-04-01T08:02:33.577Z,5.80
2018-04-01T08:05:00.850Z,5.80
2018-04-01T08:07:28.123Z,5.90
2018-04-01T08:09:55.392Z,5.90
2018-04-01T08:12:22.955Z,5.90
2018-04-01T08:14:51.000Z,6.00
2018-04-01T08:17:18.330Z,6.00
2018-04-01T08:19:46.002Z,6.00
2018-04-01T08:22:13.051Z,5.90
2018-04-01T08:24:41.233Z,5.90
2018-04-01T08:27:08.496Z,5.90
2018-04-01T08:29:35.779Z,5.90
2018-04-01T08:32:03.414Z,5.80
2018-04-01T08:34:31.778Z,5.60
2018-04-01T08:36:59.050Z,5.60
2018-04-01T08:39:26.618Z,5.50
2018-04-01T08:41:54.461Z,5.50
2018-04-01T08:44:21.742Z,5.50
2018-04-01T08:46:49.007Z,5.50
2018-04-01T08:49:16.283Z,5.40
2018-04-01T08:51:43.546Z,5.40
2018-04-01T08:54:10.842Z,5.30
2018-04-01T08:56:38.382Z,5.30
2018-04-01T08:59:05.662Z,5.40
2018-04-01T09:01:32.930Z,5.40
2018-04-01T09:04:00.206Z,5.30
2018-04-01T09:06:27.491Z,5.10
2018-04-01T09:08:55.338Z,5.00
2018-04-01T09:11:22.616Z,4.90
2018-04-01T09:13:50.658Z,5.00
2018-04-01T09:16:17.722Z,5.00
2018-04-01T09:18:45.262Z,5.10
2018-04-01T09:21:13.038Z,5.20
2018-04-01T09:23:40.318Z,5.30
2018-04-01T09:26:07.617Z,5.50
2018-04-01T09:28:35.251Z,5.70
2018-04-01T09:31:02.531Z,5.70
2018-04-01T09:33:31.427Z,6.30
2018-04-01T09:35:58.721Z,6.30
2018-04-01T09:38:26.246Z,6.70
2018-04-01T09:40:53.812Z,7.20
2018-04-01T09:43:21.081Z,7.20
2018-04-01T09:45:49.124Z,7.20
2018-04-01T09:48:16.446Z,7.20
2018-04-01T09:50:45.061Z,7.20
2018-04-01T09:53:12.327Z,7.20
2018-04-01T09:55:40.517Z,7.00
2018-04-01T09:58:08.520Z,7.00
2018-04-01T10:00:40.769Z,7.30
2018-04-01T10:03:09.266Z,7.30
2018-04-01T10:05:38.733Z,7.20
2018-04-01T10:08:07.476Z,7.10
2018-04-01T10:10:36.218Z,7.20
2018-04-01T10:13:04.662Z,7.20
2018-04-01T10:15:33.125Z,7.20
2018-04-01T10:18:01.839Z,7.60
2018-04-01T10:20:30.455Z,8.10
2018-04-01T10:22:59.115Z,8.80
2018-04-01T10:25:28.347Z,10.50
2018-04-01T10:27:56.795Z,10.50
2018-04-01T10:30:25.799Z,10.50
2018-04-01T10:32:54.520Z,10.20
2018-04-01T10:35:23.973Z,10.40
2018-04-01T10:37:53.313Z,10.40
2018-04-01T10:40:22.245Z,10.40
2018-04-01T10:42:50.963Z,10.30
2018-04-01T10:45:20.339Z,9.70
2018-04-01T10:47:48.806Z,9.10
2018-04-01T10:50:17.531Z,8.80
2018-04-01T10:52:46.127Z,8.70
2018-04-01T10:55:13.401Z,8.80
2018-04-01T10:57:40.688Z,9.00
2018-04-01T11:00:08.225Z,9.70
2018-04-01T11:02:35.530Z,9.80
2018-04-01T11:05:03.682Z,9.50
2018-04-01T11:07:31.248Z,9.50
2018-04-01T11:09:59.488Z,9.60
2018-04-01T11:12:26.911Z,9.60
2018-04-01T11:14:55.247Z,9.10
2018-04-01T11:17:23.287Z,9.90
2018-04-01T11:19:50.564Z,9.90
2018-04-01T11:22:17.618Z,9.90
2018-04-01T11:24:44.682Z,9.70
2018-04-01T11:27:12.990Z,10.00
2018-04-01T11:29:41.318Z,9.60
2018-04-01T11:32:08.645Z,9.60
2018-04-01T11:34:35.927Z,9.20
2018-04-01T11:37:03.762Z,8.90
2018-04-01T11:39:31.252Z,8.80
2018-04-01T11:41:59.291Z,8.20
2018-04-01T11:44:26.562Z,8.10
2018-04-01T11:46:54.101Z,7.90
2018-04-01T11:49:21.698Z,7.80
2018-04-01T11:51:49.132Z,7.60
2018-04-01T11:54:16.681Z,7.60
2018-04-01T11:56:43.970Z,7.70
2018-04-01T11:59:11.675Z,7.80
2018-04-01T12:01:39.308Z,8.00
2018-04-01T12:04:06.574Z,8.10
2018-04-01T12:06:33.854Z,8.20
2018-04-01T12:09:01.169Z,8.30
2018-04-01T12:11:28.650Z,8.30
2018-04-01T12:13:55.915Z,8.40
2018-04-01T12:16:23.362Z,8.70
2018-04-01T12:18:50.759Z,9.00
2018-04-01T12:21:18.799Z,8.80
2018-04-01T12:23:46.360Z,8.80
2018-04-01T12:26:13.955Z,8.50
2018-04-01T12:28:41.303Z,8.40
2018-04-01T12:31:09.342Z,8.50
2018-04-01T12:33:36.876Z,8.50
2018-04-01T12:36:05.354Z,8.20
2018-04-01T12:38:32.901Z,8.20
2018-04-01T12:41:01.215Z,9.70
2018-04-01T12:43:28.507Z,9.70
2018-04-01T12:45:55.939Z,10.30
2018-04-01T12:48:23.349Z,11.00
2018-04-01T12:50:50.626Z,11.50
2018-04-01T12:53:17.930Z,12.30
2018-04-01T12:55:45.339Z,12.40
2018-04-01T12:58:13.634Z,11.10
2018-04-01T13:00:41.691Z,10.70
2018-04-01T13:03:09.196Z,10.70
2018-04-01T13:05:36.479Z,9.70
2018-04-01T13:08:03.779Z,8.30
2018-04-01T13:10:31.528Z,7.50
2018-04-01T13:12:59.786Z,6.80
2018-04-01T13:15:27.342Z,6.40
2018-04-01T13:17:54.908Z,6.30
2018-04-01T13:20:22.349Z,6.10
2018-04-01T13:22:49.643Z,5.90
2018-04-01T13:25:17.063Z,5.80
2018-04-01T13:27:44.625Z,5.70
2018-04-01T13:30:12.167Z,5.70
2018-04-01T13:32:39.754Z,5.70
2018-04-01T13:35:07.362Z,5.60
2018-04-01T13:37:34.777Z,5.50
2018-04-01T13:40:02.611Z,5.40
2018-04-01T13:42:30.145Z,5.40
2018-04-01T13:44:57.433Z,5.80
2018-04-01T13:47:24.804Z,7.50
2018-04-01T13:49:52.737Z,8.60
2018-04-01T13:52:20.017Z,9.70
2018-04-01T13:54:47.218Z,10.80
2018-04-01T13:57:15.523Z,12.50
2018-04-01T13:59:43.082Z,12.40
2018-04-01T14:02:10.434Z,12.50
2018-04-01T14:04:37.989Z,13.30
2018-04-01T14:07:05.504Z,13.70
2018-04-01T14:09:32.792Z,13.80
2018-04-01T14:12:00.198Z,13.40
2018-04-01T14:14:28.590Z,12.40
2018-04-01T14:16:56.271Z,12.40
2018-04-01T14:19:24.390Z,11.40
2018-04-01T14:21:52.051Z,11.30
2018-04-01T14:24:19.854Z,10.80
2018-04-01T14:26:47.178Z,10.00
2018-04-01T14:29:14.720Z,9.40
2018-04-01T14:31:42.288Z,8.80
2018-04-01T14:34:10.319Z,7.40
2018-04-01T14:36:37.859Z,7.40
2018-04-01T14:39:06.565Z,5.70
2018-04-01T14:41:33.846Z,5.70
2018-04-01T14:44:02.278Z,5.20
2018-04-01T14:46:29.939Z,5.20
2018-04-01T14:48:58.850Z,5.30
2018-04-01T14:51:26.136Z,5.30
2018-04-01T14:53:54.162Z,5.30
2018-04-01T14:56:21.709Z,5.30
2018-04-01T14:58:49.809Z,5.40
2018-04-01T15:01:17.174Z,5.40
2018-04-01T15:03:44.783Z,5.50
2018-04-01T15:06:13.111Z,5.80
2018-04-01T15:08:40.642Z,5.80
2018-04-01T15:11:07.943Z,6.00
2018-04-01T15:13:35.222Z,6.10
2018-04-01T15:16:03.577Z,6.40
2018-04-01T15:18:31.202Z,6.40
2018-04-01T15:20:59.370Z,6.70
2018-04-01T15:23:26.921Z,6.70
2018-04-01T15:25:55.197Z,8.10
2018-04-01T15:28:22.484Z,8.10
2018-04-01T15:30:50.527Z,9.90
2018-04-01T15:33:18.043Z,9.90
2018-04-01T15:35:45.311Z,9.90
2018-04-01T15:38:12.595Z,9.70
2018-04-01T15:40:40.143Z,9.10
2018-04-01T15:43:07.606Z,8.40
2018-04-01T15:45:35.142Z,7.60
2018-04-01T15:48:02.589Z,7.20
2018-04-01T15:50:29.849Z,7.00
2018-04-01T15:52:57.131Z,6.90
2018-04-01T15:55:24.710Z,6.90
2018-04-01T15:57:52.244Z,6.90
2018-04-01T16:00:20.606Z,6.90
2018-04-01T16:02:48.188Z,6.90
2018-04-01T16:05:15.449Z,6.90
2018-04-01T16:07:42.911Z,6.90
2018-04-01T16:10:11.664Z,6.80
2018-04-01T16:12:39.455Z,6.70
2018-04-01T16:15:07.119Z,6.80
2018-04-01T16:17:34.675Z,6.70
2018-04-01T16:20:02.723Z,6.60
2018-04-01T16:22:30.023Z,6.60
2018-04-01T16:24:57.302Z,6.60
2018-04-01T16:27:24.770Z,6.70
2018-04-01T16:29:51.829Z,6.70
2018-04-01T16:32:19.354Z,6.70
2018-04-01T16:34:47.699Z,6.70
2018-04-01T16:37:14.974Z,6.70
2018-04-01T16:39:42.422Z,6.60
2018-04-01T16:42:11.365Z,6.50
2018-04-01T16:44:38.894Z,6.50
2018-04-01T16:47:06.170Z,6.50
2018-04-01T16:49:33.723Z,6.50
2018-04-01T16:52:00.999Z,6.50
2018-04-01T16:54:28.546Z,6.40
2018-04-01T16:56:56.087Z,6.30
2018-04-01T16:59:23.394Z,6.30
2018-04-01T17:01:50.767Z,6.20
2018-04-01T17:04:18.050Z,6.10
2018-04-01T17:06:46.130Z,6.00
2018-04-01T17:09:13.410Z,6.10
2018-04-01T17:11:41.454Z,6.10
2018-04-01T17:14:09.046Z,6.00
2018-04-01T17:16:36.416Z,6.10
2018-04-01T17:19:03.727Z,6.10
2018-04-01T17:21:31.493Z,6.10
2018-04-01T17:23:58.790Z,6.10
2018-04-01T17:26:26.063Z,6.10
2018-04-01T17:28:53.359Z,6.10
2018-04-01T17:31:20.594Z,6.00
2018-04-01T17:33:48.022Z,6.00
2018-04-01T17:36:15.308Z,6.00
2018-04-01T17:38:42.840Z,6.00
2018-04-01T17:41:10.131Z,6.00
2018-04-01T17:43:37.683Z,5.90
2018-04-01T17:46:05.727Z,5.90
2018-04-01T17:48:33.010Z,5.80
2018-04-01T17:51:01.262Z,5.80
2018-04-01T17:53:28.813Z,5.80
2018-04-01T17:55:56.326Z,5.80
2018-04-01T17:58:23.925Z,5.70
2018-04-01T18:00:51.469Z,5.70
2018-04-01T18:03:18.737Z,5.60
2018-04-01T18:05:46.283Z,5.60
2018-04-01T18:08:13.555Z,5.60
2018-04-01T18:10:41.090Z,5.60
2018-04-01T18:13:08.778Z,5.50
2018-04-01T18:15:36.485Z,5.50
2018-04-01T18:18:04.997Z,5.40
2018-04-01T18:20:32.266Z,5.40
2018-04-01T18:22:59.805Z,5.30
2018-04-01T18:25:27.347Z,5.30
2018-04-01T18:27:54.831Z,5.30
2018-04-01T18:30:22.102Z,5.20
2018-04-01T18:32:50.268Z,5.10
2018-04-01T18:35:17.536Z,5.00
2018-04-01T18:37:45.582Z,5.00
2018-04-01T18:40:13.117Z,5.00
2018-04-01T18:42:41.432Z,4.90
2018-04-01T18:45:08.901Z,4.90
2018-04-01T18:47:36.231Z,4.90
2018-04-01T18:50:03.509Z,4.90
2018-04-01T18:52:30.980Z,4.90
2018-04-01T18:54:59.111Z,4.80
2018-04-01T18:57:26.650Z,4.80
2018-04-01T18:59:54.154Z,4.80
2018-04-01T19:02:23.630Z,4.80
2018-04-01T19:04:50.906Z,4.80
2018-04-01T19:07:18.450Z,4.80
2018-04-01T19:09:46.231Z,4.80
2018-04-01T19:12:13.708Z,4.80
2018-04-01T19:14:41.007Z,4.80
2018-04-01T19:17:09.714Z,4.90
2018-04-01T19:19:38.912Z,4.90
2018-04-01T19:22:07.128Z,4.90
2018-04-01T19:24:35.567Z,4.90
2018-04-01T19:27:04.761Z,4.90
2018-04-01T19:29:33.766Z,4.80
2018-04-01T19:32:02.963Z,4.80
2018-04-01T19:34:31.415Z,4.80
2018-04-01T19:37:00.134Z,4.70
2018-04-01T19:39:29.326Z,4.60
2018-04-01T19:41:58.017Z,4.60
2018-04-01T19:44:26.707Z,4.60
2018-04-01T19:46:55.387Z,4.60
2018-04-01T19:49:25.066Z,4.50
2018-04-01T19:51:55.639Z,4.50
2018-04-01T19:54:24.082Z,4.50
2018-04-01T19:56:52.803Z,4.50
2018-04-01T19:59:21.242Z,4.60
2018-04-01T20:01:49.940Z,4.70
2018-04-01T20:04:19.139Z,4.70
2018-04-01T20:06:48.391Z,4.70
2018-04-01T20:09:16.962Z,4.70
2018-04-01T20:11:46.727Z,4.80
2018-04-01T20:14:15.926Z,4.80
2018-04-01T20:16:45.111Z,4.80
2018-04-01T20:19:13.819Z,4.80
2018-04-01T20:21:43.231Z,4.90
2018-04-01T20:24:11.644Z,4.80
2018-04-01T20:26:40.358Z,4.90
2018-04-01T20:29:08.778Z,4.80
2018-04-01T20:31:37.478Z,4.80
2018-04-01T20:34:05.892Z,4.80
2018-04-01T20:36:35.831Z,4.80
2018-04-01T20:39:04.366Z,4.80
2018-04-01T20:41:34.134Z,4.70
2018-04-01T20:44:02.738Z,4.70
2018-04-01T20:46:31.325Z,4.70
2018-04-01T20:48:59.752Z,4.80
2018-04-01T20:51:28.954Z,4.80
2018-04-01T20:53:57.502Z,4.80
2018-04-01T20:56:26.020Z,4.90
2018-04-01T20:58:54.708Z,4.90
2018-04-01T21:01:23.414Z,4.90
2018-04-01T21:03:52.095Z,4.90
2018-04-01T21:06:20.543Z,4.90
2018-04-01T21:08:48.974Z,4.90
2018-04-01T21:11:17.610Z,4.90
2018-04-01T21:13:46.278Z,4.90
2018-04-01T21:16:14.818Z,4.90
2018-04-01T21:18:43.530Z,4.90
2018-04-01T21:21:11.949Z,4.90
2018-04-01T21:23:40.686Z,4.90
2018-04-01T21:26:09.291Z,4.90
2018-04-01T21:28:37.993Z,4.90
2018-04-01T21:31:07.188Z,5.00
2018-04-01T21:33:35.623Z,5.00
2018-04-01T21:36:05.081Z,5.00
2018-04-01T21:38:33.777Z,5.00
2018-04-01T21:41:02.474Z,5.00
2018-04-01T21:43:31.766Z,5.00
2018-04-01T21:46:00.957Z,5.00
2018-04-01T21:48:30.150Z,5.00
2018-04-01T21:50:58.659Z,4.90
2018-04-01T21:53:27.249Z,4.90
2018-04-01T21:55:55.807Z,4.90
2018-04-01T21:58:25.034Z,4.90
2018-04-01T22:00:53.445Z,4.90
2018-04-01T22:03:21.891Z,4.90
2018-04-01T22:05:50.455Z,4.90
2018-04-01T22:08:18.875Z,4.90
2018-04-01T22:10:47.571Z,4.90
2018-04-01T22:13:16.225Z,4.90
2018-04-01T22:15:44.654Z,4.80
2018-04-01T22:18:13.371Z,4.80
2018-04-01T22:20:41.794Z,4.70
2018-04-01T22:23:12.529Z,4.70
2018-04-01T22:25:41.523Z,4.60
2018-04-01T22:28:10.206Z,4.60
2018-04-01T22:30:38.915Z,4.60
2018-04-01T22:33:07.331Z,4.50
2018-04-01T22:35:36.390Z,4.60
2018-04-01T22:38:05.691Z,4.50
2018-04-01T22:40:34.315Z,4.50
2018-04-01T22:43:03.826Z,4.40
2018-04-01T22:45:32.264Z,4.40
2018-04-01T22:48:01.216Z,4.30
2018-04-01T22:50:29.921Z,4.30
2018-04-01T22:52:58.354Z,4.30
2018-04-01T22:55:27.593Z,4.20
2018-04-01T22:57:56.316Z,4.20
2018-04-01T23:00:24.741Z,4.10
2018-04-01T23:02:53.178Z,4.20
2018-04-01T23:05:21.989Z,4.20
2018-04-01T23:07:51.442Z,4.30
2018-04-01T23:10:20.651Z,4.40
2018-04-01T23:12:49.352Z,4.40
2018-04-01T23:15:18.753Z,4.40
2018-04-01T23:17:48.166Z,4.40
2018-04-01T23:20:17.526Z,4.40
2018-04-01T23:22:46.185Z,4.40
2018-04-01T23:25:15.514Z,4.40
2018-04-01T23:27:44.040Z,4.40
2018-04-01T23:30:12.477Z,4.50
2018-04-01T23:32:41.174Z,4.50
2018-04-01T23:35:09.642Z,4.50
2018-04-01T23:37:38.341Z,4.40
2018-04-01T23:40:07.021Z,4.40
2018-04-01T23:42:35.882Z,4.50
2018-04-01T23:45:04.598Z,4.50
2018-04-01T23:47:32.926Z,4.50
2018-04-01T23:50:01.385Z,4.50
2018-04-01T23:52:30.860Z,4.60
2018-04-01T23:55:00.046Z,4.60
2018-04-01T23:57:28.744Z,4.60
2018-04-01T23:59:57.229Z,4.60
