createdAt,value
2022-08-11T00:02:30.007Z,24.20
2022-08-11T00:05:02.308Z,24.10
2022-08-11T00:07:31.175Z,24.10
2022-08-11T00:10:00.635Z,24.10
2022-08-11T00:12:29.577Z,24.10
2022-08-11T00:15:01.500Z,24.00
2022-08-11T00:17:31.677Z,24.00
2022-08-11T00:20:13.898Z,24.00
2022-08-11T00:22:47.359Z,23.90
2022-08-11T00:25:17.756Z,23.90
2022-08-11T00:27:46.934Z,23.90
2022-08-11T00:30:17.264Z,23.90
2022-08-11T00:32:47.204Z,23.90
2022-08-11T00:35:50.821Z,23.90
2022-08-11T00:38:07.458Z,23.90
2022-08-11T00:40:42.962Z,23.90
2022-08-11T00:43:21.180Z,23.90
2022-08-11T00:46:10.175Z,23.90
2022-08-11T00:48:47.083Z,23.90
2022-08-11T00:51:25.124Z,23.90
2022-08-11T00:57:36.992Z,23.90
2022-08-11T01:00:14.392Z,23.90
2022-08-11T01:03:06.955Z,23.90
2022-08-11T01:05:57.619Z,23.90
2022-08-11T01:08:56.273Z,23.80
2022-08-11T01:12:02.525Z,23.80
2022-08-11T01:15:13.940Z,23.80
2022-08-11T01:18:30.790Z,23.80
2022-08-11T01:21:43.344Z,23.70
2022-08-11T01:24:56.143Z,23.70
2022-08-11T01:27:55.675Z,23.70
2022-08-11T01:31:01.337Z,23.70
2022-08-11T01:34:04.913Z,23.70
2022-08-11T01:37:09.144Z,23.70
2022-08-11T01:40:26.490Z,23.70
2022-08-11T01:43:52.446Z,23.60
2022-08-11T01:46:28.948Z,23.60
2022-08-11T01:49:58.540Z,23.50
2022-08-11T01:52:33.589Z,23.50
2022-08-11T01:55:17.279Z,23.50
2022-08-11T01:57:51.809Z,23.40
2022-08-11T02:00:21.266Z,23.40
2022-08-11T02:02:54.888Z,23.30
2022-08-11T02:05:30.129Z,23.30
2022-08-11T02:08:04.259Z,23.30
2022-08-11T02:10:59.131Z,23.30
2022-08-11T02:13:38.338Z,23.30
2022-08-11T02:16:18.170Z,23.30
2022-08-11T02:19:10.958Z,23.30
2022-08-11T02:22:04.061Z,23.30
2022-08-11T02:24:41.076Z,23.30
2022-08-11T02:27:17.313Z,23.30
2022-08-11T02:29:53.847Z,23.30
2022-08-11T02:32:47.754Z,23.30
2022-08-11T02:35:20.757Z,23.30
2022-08-11T02:38:00.384Z,23.20
2022-08-11T02:40:35.339Z,23.20
2022-08-11T02:43:12.143Z,23.20
2022-08-11T02:45:54.371Z,23.20
2022-08-11T02:48:55.420Z,23.20
2022-08-11T02:51:33.345Z,23.20
2022-08-11T02:54:11.572Z,23.20
2022-08-11T02:56:52.000Z,23.20
2022-08-11T02:59:51.875Z,23.20
2022-08-11T03:02:42.184Z,23.10
2022-08-11T03:05:25.051Z,23.10
2022-08-11T03:08:12.723Z,23.10
2022-08-11T03:11:10.274Z,23.10
2022-08-11T03:14:04.862Z,23.00
2022-08-11T03:16:48.089Z,23.00
2022-08-11T03:19:28.494Z,23.00
2022-08-11T03:22:06.574Z,23.00
2022-08-11T03:24:57.061Z,23.00
2022-08-11T03:27:42.996Z,23.00
2022-08-11T03:30:16.519Z,23.00
2022-08-11T03:33:19.102Z,23.00
2022-08-11T03:35:58.741Z,23.00
2022-08-11T03:38:35.327Z,23.00
2022-08-11T03:42:03.968Z,23.00
2022-08-11T03:44:35.617Z,23.00
2022-08-11T03:47:18.925Z,23.00
2022-08-11T03:50:01.894Z,23.00
2022-08-11T03:52:41.216Z,23.00
2022-08-11T03:55:16.004Z,22.90
2022-08-11T03:58:11.185Z,22.90
2022-08-11T04:01:14.537Z,22.80
2022-08-11T04:04:24.083Z,22.80
2022-08-11T04:07:19.518Z,22.80
2022-08-11T04:10:23.253Z,22.80
2022-08-11T04:13:15.848Z,22.80
2022-08-11T04:16:10.967Z,22.80
2022-08-11T04:19:06.943Z,22.80
2022-08-11T04:21:59.152Z,22.80
2022-08-11T04:24:50.438Z,22.80
2022-08-11T04:27:39.305Z,22.70
2022-08-11T04:30:13.126Z,22.70
2022-08-11T04:33:03.640Z,22.70
2022-08-11T04:35:48.668Z,22.70
2022-08-11T04:38:59.362Z,22.70
2022-08-11T04:42:31.437Z,22.70
2022-08-11T04:45:52.792Z,22.70
2022-08-11T04:49:33.293Z,22.70
2022-08-11T04:53:00.742Z,22.60
2022-08-11T04:56:25.963Z,22.70
2022-08-11T04:59:33.864Z,22.60
2022-08-11T05:02:29.218Z,22.60
2022-08-11T05:05:33.871Z,22.60
2022-08-11T05:08:38.879Z,22.60
2022-08-11T05:11:44.926Z,22.60
2022-08-11T05:14:52.195Z,22.60
2022-08-11T05:17:46.011Z,22.60
2022-08-11T05:20:32.417Z,22.60
2022-08-11T05:23:23.502Z,22.50
2022-08-11T05:26:46.658Z,22.50
2022-08-11T05:29:24.302Z,22.50
2022-08-11T05:32:18.834Z,22.50
2022-08-11T05:34:53.368Z,22.60
2022-08-11T05:37:27.723Z,22.60
2022-08-11T05:40:19.131Z,22.70
2022-08-11T05:43:09.847Z,22.70
2022-08-11T05:46:03.636Z,22.70
2022-08-11T05:48:55.540Z,22.70
2022-08-11T05:51:54.648Z,22.80
2022-08-11T05:54:41.944Z,22.80
2022-08-11T05:57:45.450Z,22.80
2022-08-11T06:00:02.098Z,22.80
2022-08-11T06:02:30.907Z,22.80
2022-08-11T06:05:02.117Z,22.80
2022-08-11T06:07:47.221Z,22.90
2022-08-11T06:10:28.441Z,22.90
2022-08-11T06:12:58.228Z,22.90
2022-08-11T06:15:27.287Z,22.80
2022-08-11T06:17:56.792Z,22.80
2022-08-11T06:20:26.990Z,22.80
2022-08-11T06:23:00.904Z,22.80
2022-08-11T06:25:33.298Z,22.80
2022-08-11T06:28:01.822Z,22.90
2022-08-11T06:30:36.154Z,22.90
2022-08-11T06:33:05.745Z,23.00
2022-08-11T06:35:40.887Z,23.00
2022-08-11T06:38:16.172Z,23.00
2022-08-11T06:41:05.938Z,23.00
2022-08-11T06:43:56.129Z,23.10
2022-08-11T06:46:30.227Z,23.10
2022-08-11T06:48:59.422Z,23.20
2022-08-11T06:51:28.351Z,23.20
2022-08-11T06:54:05.583Z,23.20
2022-08-11T06:57:12.575Z,23.30
2022-08-11T07:00:01.116Z,23.40
2022-08-11T07:02:34.564Z,23.40
2022-08-11T07:05:08.151Z,23.50
2022-08-11T07:08:35.825Z,23.50
2022-08-11T07:12:02.446Z,23.60
2022-08-11T07:15:00.472Z,23.60
2022-08-11T07:17:32.716Z,23.70
2022-08-11T07:20:21.326Z,23.80
2022-08-11T07:23:13.156Z,23.80
2022-08-11T07:26:03.439Z,23.90
2022-08-11T07:28:50.040Z,23.90
2022-08-11T07:31:25.659Z,24.00
2022-08-11T07:34:08.455Z,24.10
2022-08-11T07:36:42.741Z,24.10
2022-08-11T07:39:16.575Z,24.20
2022-08-11T07:41:47.057Z,24.20
2022-08-11T07:44:17.210Z,24.30
2022-08-11T07:47:04.831Z,24.30
2022-08-11T07:49:55.934Z,24.50
2022-08-11T07:52:30.353Z,24.50
2022-08-11T07:55:00.067Z,24.60
2022-08-11T07:58:16.131Z,24.70
2022-08-11T08:00:56.800Z,24.70
2022-08-11T08:03:54.423Z,24.80
2022-08-11T08:06:41.254Z,24.90
2022-08-11T08:09:28.167Z,25.00
2022-08-11T08:12:14.521Z,25.10
2022-08-11T08:15:01.501Z,25.30
2022-08-11T08:18:09.190Z,25.30
2022-08-11T08:20:39.812Z,25.40
2022-08-11T08:23:09.344Z,25.50
2022-08-11T08:25:40.168Z,25.50
2022-08-11T08:28:11.618Z,25.60
2022-08-11T08:30:49.484Z,25.70
2022-08-11T08:33:21.219Z,25.80
2022-08-11T08:35:54.580Z,25.80
2022-08-11T08:38:24.813Z,25.90
2022-08-11T08:40:56.239Z,26.00
2022-08-11T08:43:25.794Z,26.10
2022-08-11T08:45:57.108Z,26.10
2022-08-11T08:48:27.047Z,26.20
2022-08-11T08:51:16.023Z,26.30
2022-08-11T08:53:52.385Z,26.30
2022-08-11T08:56:28.897Z,26.40
2022-08-11T08:59:00.231Z,26.50
2022-08-11T09:01:33.140Z,26.60
2022-08-11T09:04:07.047Z,26.70
2022-08-11T09:06:40.871Z,26.70
2022-08-11T09:09:10.054Z,26.90
2022-08-11T09:11:51.392Z,26.90
2022-08-11T09:14:21.210Z,27.00
2022-08-11T09:16:51.547Z,27.10
2022-08-11T09:19:24.880Z,27.20
2022-08-11T09:22:13.412Z,27.30
2022-08-11T09:24:59.607Z,27.40
2022-08-11T09:27:28.691Z,27.50
2022-08-11T09:29:57.472Z,27.60
2022-08-11T09:32:29.220Z,27.60
2022-08-11T09:34:58.013Z,27.60
2022-08-11T09:37:55.227Z,27.70
2022-08-11T09:40:35.705Z,27.70
2022-08-11T09:43:24.673Z,27.80
2022-08-11T09:45:55.006Z,27.90
2022-08-11T09:48:26.799Z,27.90
2022-08-11T09:50:57.079Z,28.00
2022-08-11T09:53:37.223Z,28.10
2022-08-11T09:56:30.447Z,28.20
2022-08-11T09:58:59.786Z,28.30
2022-08-11T10:01:32.223Z,28.40
2022-08-11T10:04:06.935Z,28.40
2022-08-11T10:06:55.836Z,28.50
2022-08-11T10:09:26.138Z,28.60
2022-08-11T10:11:59.125Z,28.60
2022-08-11T10:14:48.411Z,28.80
2022-08-11T10:17:19.701Z,28.80
2022-08-11T10:20:05.050Z,28.90
2022-08-11T10:22:52.730Z,28.90
2022-08-11T10:25:39.788Z,29.10
2022-08-11T10:28:33.155Z,29.20
2022-08-11T10:31:16.800Z,29.40
2022-08-11T10:34:02.000Z,29.50
2022-08-11T10:36:33.546Z,29.70
2022-08-11T10:39:03.467Z,29.80
2022-08-11T10:42:03.345Z,29.90
2022-08-11T10:44:39.576Z,30.00
2022-08-11T10:47:39.406Z,30.10
2022-08-11T10:50:33.131Z,30.20
2022-08-11T10:53:20.902Z,30.30
2022-08-11T10:56:06.912Z,30.20
2022-08-11T10:58:49.912Z,30.30
2022-08-11T11:01:23.569Z,30.40
2022-08-11T11:03:53.943Z,30.40
2022-08-11T11:06:30.221Z,30.50
2022-08-11T11:09:05.125Z,30.50
2022-08-11T11:11:56.766Z,30.60
2022-08-11T11:14:50.858Z,30.70
2022-08-11T11:17:45.804Z,30.70
2022-08-11T11:20:36.195Z,30.70
2022-08-11T11:23:09.142Z,30.80
2022-08-11T11:26:06.570Z,30.90
2022-08-11T11:28:48.409Z,30.80
2022-08-11T11:31:28.969Z,30.80
2022-08-11T11:34:13.044Z,30.80
2022-08-11T11:36:48.540Z,30.90
2022-08-11T11:39:20.364Z,31.10
2022-08-11T11:41:50.838Z,31.30
2022-08-11T11:44:19.338Z,31.40
2022-08-11T11:46:47.638Z,31.50
2022-08-11T11:49:18.579Z,31.60
2022-08-11T11:51:50.285Z,31.80
2022-08-11T11:54:20.628Z,31.90
2022-08-11T11:56:53.205Z,32.10
2022-08-11T11:59:39.776Z,32.20
2022-08-11T12:02:12.287Z,32.40
2022-08-11T12:04:44.026Z,32.60
2022-08-11T12:07:29.909Z,32.70
2022-08-11T12:09:59.450Z,32.80
2022-08-11T12:12:46.016Z,32.60
2022-08-11T12:15:14.313Z,32.70
2022-08-11T12:17:42.488Z,32.70
2022-08-11T12:20:31.661Z,32.80
2022-08-11T12:23:17.033Z,32.90
2022-08-11T12:26:25.936Z,33.00
2022-08-11T12:28:53.418Z,33.10
2022-08-11T12:31:25.846Z,33.10
2022-08-11T12:33:56.191Z,33.20
2022-08-11T12:36:24.500Z,33.30
2022-08-11T12:38:54.101Z,33.40
2022-08-11T12:41:40.585Z,33.40
2022-08-11T12:44:29.791Z,33.50
2022-08-11T12:47:00.658Z,33.50
2022-08-11T12:49:49.593Z,33.40
2022-08-11T12:52:23.245Z,33.60
2022-08-11T12:54:58.800Z,33.60
2022-08-11T12:57:51.275Z,33.70
2022-08-11T13:00:39.336Z,33.60
2022-08-11T13:03:26.868Z,33.60
2022-08-11T13:05:57.899Z,33.70
2022-08-11T13:08:29.496Z,33.70
2022-08-11T13:11:19.414Z,33.80
2022-08-11T13:13:55.836Z,33.80
2022-08-11T13:16:29.757Z,34.00
2022-08-11T13:19:01.181Z,33.90
2022-08-11T13:21:30.948Z,33.90
2022-08-11T13:24:03.045Z,33.90
2022-08-11T13:26:46.784Z,34.00
2022-08-11T13:29:19.870Z,34.00
2022-08-11T13:31:50.960Z,34.20
2022-08-11T13:34:21.123Z,34.20
2022-08-11T13:36:51.864Z,34.20
2022-08-11T13:39:20.388Z,34.30
2022-08-11T13:41:49.381Z,34.30
2022-08-11T13:44:25.340Z,34.40
2022-08-11T13:46:57.160Z,34.50
2022-08-11T13:49:26.053Z,34.40
2022-08-11T13:51:55.300Z,34.50
2022-08-11T13:54:26.402Z,34.30
2022-08-11T13:56:56.786Z,34.30
2022-08-11T13:59:30.319Z,34.20
2022-08-11T14:02:22.318Z,34.10
2022-08-11T14:04:56.444Z,34.10
2022-08-11T14:07:27.085Z,34.00
2022-08-11T14:09:58.847Z,34.00
2022-08-11T14:12:46.098Z,34.10
2022-08-11T14:15:20.777Z,33.90
2022-08-11T14:17:54.888Z,33.90
2022-08-11T14:20:39.811Z,33.90
2022-08-11T14:23:10.962Z,34.00
2022-08-11T14:26:02.361Z,34.10
2022-08-11T14:28:40.007Z,34.10
2022-08-11T14:31:12.971Z,34.20
2022-08-11T14:34:01.114Z,34.20
2022-08-11T14:36:35.484Z,34.30
2022-08-11T14:39:07.632Z,34.30
2022-08-11T14:42:10.685Z,34.30
2022-08-11T14:45:02.057Z,34.30
2022-08-11T14:47:32.838Z,34.20
2022-08-11T14:50:10.097Z,34.10
2022-08-11T14:52:51.134Z,34.20
2022-08-11T14:55:39.023Z,34.10
2022-08-11T14:58:09.678Z,34.30
2022-08-11T15:00:39.296Z,34.10
2022-08-11T15:03:11.548Z,33.90
2022-08-11T15:05:55.766Z,33.80
2022-08-11T15:08:47.161Z,33.70
2022-08-11T15:11:34.118Z,33.70
2022-08-11T15:14:05.837Z,33.70
2022-08-11T15:16:51.854Z,33.60
2022-08-11T15:19:21.984Z,33.60
2022-08-11T15:22:09.095Z,33.50
2022-08-11T15:24:38.294Z,33.40
2022-08-11T15:27:28.150Z,33.40
2022-08-11T15:30:32.328Z,33.30
2022-08-11T15:33:23.111Z,33.30
2022-08-11T15:36:09.616Z,33.30
2022-08-11T15:38:43.751Z,33.20
2022-08-11T15:41:35.996Z,33.20
2022-08-11T15:44:44.649Z,33.20
2022-08-11T15:47:15.256Z,33.30
2022-08-11T15:50:12.361Z,33.20
2022-08-11T15:52:38.738Z,33.20
2022-08-11T15:55:10.143Z,33.20
2022-08-11T15:57:56.626Z,33.20
2022-08-11T16:00:43.376Z,33.10
2022-08-11T16:04:06.233Z,33.00
2022-08-11T16:06:19.256Z,32.90
2022-08-11T16:08:52.844Z,32.60
2022-08-11T16:11:23.746Z,32.50
2022-08-11T16:14:11.717Z,32.50
2022-08-11T16:16:40.988Z,32.40
2022-08-11T16:19:10.864Z,32.40
2022-08-11T16:21:43.001Z,32.30
2022-08-11T16:27:02.995Z,32.30
2022-08-11T16:27:13.552Z,32.10
2022-08-11T16:29:45.458Z,32.10
2022-08-11T16:32:20.607Z,32.10
2022-08-11T16:35:11.371Z,32.10
2022-08-11T16:37:58.053Z,32.00
2022-08-11T16:40:26.834Z,32.00
2022-08-11T16:43:14.991Z,31.90
2022-08-11T16:46:01.458Z,31.90
2022-08-11T16:48:37.195Z,31.80
2022-08-11T16:51:08.013Z,31.80
2022-08-11T16:53:46.030Z,31.70
2022-08-11T16:56:31.176Z,31.60
2022-08-11T16:59:15.587Z,31.60
2022-08-11T17:01:47.558Z,31.50
2022-08-11T17:04:42.649Z,31.50
2022-08-11T17:07:41.872Z,31.40
2022-08-11T17:10:51.820Z,31.30
2022-08-11T17:13:34.758Z,31.20
2022-08-11T17:16:11.796Z,31.10
2022-08-11T17:18:46.810Z,31.00
2022-08-11T17:21:19.619Z,30.90
2022-08-11T17:23:50.621Z,30.80
2022-08-11T17:26:21.798Z,30.70
2022-08-11T17:28:57.743Z,30.70
2022-08-11T17:31:45.805Z,30.70
2022-08-11T17:34:32.417Z,30.60
2022-08-11T17:37:01.097Z,30.50
2022-08-11T17:39:32.686Z,30.40
2022-08-11T17:42:20.024Z,30.40
2022-08-11T17:45:06.912Z,30.30
2022-08-11T17:47:55.010Z,30.20
2022-08-11T17:50:24.214Z,30.20
2022-08-11T17:53:11.331Z,30.10
2022-08-11T17:55:58.253Z,30.00
2022-08-11T17:58:45.214Z,30.00
2022-08-11T18:01:14.216Z,29.90
2022-08-11T18:03:57.723Z,29.90
2022-08-11T18:06:34.676Z,29.90
2022-08-11T18:09:23.697Z,29.80
2022-08-11T18:12:12.776Z,29.80
2022-08-11T18:15:00.645Z,29.70
2022-08-11T18:17:45.949Z,29.60
2022-08-11T18:20:32.644Z,29.60
2022-08-11T18:23:21.576Z,29.50
2022-08-11T18:26:28.685Z,29.40
2022-08-11T18:29:16.310Z,29.30
2022-08-11T18:32:06.832Z,29.30
2022-08-11T18:34:58.919Z,29.20
2022-08-11T18:37:51.088Z,29.10
2022-08-11T18:40:39.783Z,29.00
2022-08-11T18:43:30.370Z,29.00
2022-08-11T18:46:24.411Z,29.00
2022-08-11T18:49:15.993Z,28.90
2022-08-11T18:52:05.796Z,28.90
2022-08-11T18:54:55.699Z,28.90
2022-08-11T18:57:49.894Z,28.80
2022-08-11T19:00:41.242Z,28.70
2022-08-11T19:03:29.853Z,28.70
2022-08-11T19:06:38.605Z,28.70
2022-08-11T19:09:28.546Z,28.60
2022-08-11T19:12:16.920Z,28.60
2022-08-11T19:15:03.918Z,28.50
2022-08-11T19:17:51.457Z,28.50
2022-08-11T19:20:40.230Z,28.50
2022-08-11T19:23:29.706Z,28.40
2022-08-11T19:26:17.306Z,28.30
2022-08-11T19:29:06.565Z,28.30
2022-08-11T19:31:53.174Z,28.20
2022-08-11T19:34:42.273Z,28.20
2022-08-11T19:37:29.647Z,28.20
2022-08-11T19:40:19.225Z,28.20
2022-08-11T19:43:11.313Z,28.20
2022-08-11T19:46:16.662Z,28.10
2022-08-11T19:49:04.768Z,28.10
2022-08-11T19:51:54.262Z,28.00
2022-08-11T19:54:43.040Z,28.00
2022-08-11T19:57:29.630Z,27.90
2022-08-11T20:00:16.613Z,27.90
2022-08-11T20:03:08.683Z,27.90
2022-08-11T20:06:00.024Z,27.90
2022-08-11T20:08:47.820Z,27.80
2022-08-11T20:11:34.769Z,27.80
2022-08-11T20:14:21.245Z,27.80
2022-08-11T20:17:07.120Z,27.80
2022-08-11T20:19:57.508Z,27.80
2022-08-11T20:22:44.953Z,27.70
2022-08-11T20:25:31.630Z,27.70
2022-08-11T20:28:16.962Z,27.70
2022-08-11T20:31:04.449Z,27.70
2022-08-11T20:33:51.308Z,27.70
2022-08-11T20:36:38.155Z,27.70
2022-08-11T20:39:25.313Z,27.70
2022-08-11T20:42:12.654Z,27.70
2022-08-11T20:44:59.547Z,27.60
2022-08-11T20:47:56.430Z,27.60
2022-08-11T20:50:46.645Z,27.60
2022-08-11T20:53:39.206Z,27.50
2022-08-11T20:56:28.563Z,27.50
2022-08-11T20:59:17.483Z,27.50
2022-08-11T21:02:05.308Z,27.50
2022-08-11T21:04:56.850Z,27.40
2022-08-11T21:07:55.166Z,27.40
2022-08-11T21:10:46.734Z,27.30
2022-08-11T21:13:37.007Z,27.30
2022-08-11T21:16:27.200Z,27.30
2022-08-11T21:19:54.812Z,27.30
2022-08-11T21:22:37.022Z,27.30
2022-08-11T21:25:26.721Z,27.20
2022-08-11T21:28:19.093Z,27.20
2022-08-11T21:31:05.091Z,27.10
2022-08-11T21:33:51.227Z,27.00
2022-08-11T21:36:37.817Z,27.00
2022-08-11T21:39:25.417Z,27.00
2022-08-11T21:42:12.575Z,27.00
2022-08-11T21:45:01.300Z,27.00
2022-08-11T21:47:48.081Z,27.00
2022-08-11T21:50:33.659Z,27.00
2022-08-11T21:53:20.302Z,26.90
2022-08-11T21:56:08.433Z,26.90
2022-08-11T21:58:55.703Z,26.90
2022-08-11T22:01:42.939Z,26.80
2022-08-11T22:04:29.648Z,26.80
2022-08-11T22:07:15.466Z,26.80
2022-08-11T22:10:01.018Z,26.80
2022-08-11T22:13:06.390Z,26.70
2022-08-11T22:15:51.979Z,26.60
2022-08-11T22:18:39.201Z,26.60
2022-08-11T22:22:03.055Z,26.60
2022-08-11T22:24:31.663Z,26.60
2022-08-11T22:27:17.263Z,26.50
2022-08-11T22:30:02.925Z,26.50
2022-08-11T22:32:49.429Z,26.50
2022-08-11T22:35:37.059Z,26.50
2022-08-11T22:38:23.414Z,26.40
2022-08-11T22:41:09.997Z,26.40
2022-08-11T22:43:55.517Z,26.30
2022-08-11T22:46:41.980Z,26.30
2022-08-11T22:49:30.236Z,26.30
2022-08-11T22:52:39.026Z,26.20
2022-08-11T22:55:26.271Z,26.20
2022-08-11T22:58:12.998Z,26.20
2022-08-11T23:00:59.880Z,26.10
2022-08-11T23:03:46.079Z,26.10
2022-08-11T23:06:33.133Z,26.00
2022-08-11T23:09:21.002Z,26.00
2022-08-11T23:12:10.569Z,26.00
2022-08-11T23:14:59.395Z,25.90
2022-08-11T23:17:46.532Z,25.90
2022-08-11T23:20:40.720Z,25.90
2022-08-11T23:23:39.311Z,25.80
2022-08-11T23:26:26.899Z,25.80
2022-08-11T23:29:16.417Z,25.80
2022-08-11T23:32:04.412Z,25.70
2022-08-11T23:35:36.923Z,25.70
2022-08-11T23:38:00.197Z,25.70
2022-08-11T23:40:45.440Z,25.60
2022-08-11T23:43:39.132Z,25.60
2022-08-11T23:46:24.598Z,25.60
2022-08-11T23:49:15.208Z,25.60
2022-08-11T23:52:01.639Z,25.50
2022-08-11T23:54:47.650Z,25.50
2022-08-11T23:57:33.122Z,25.60
