createdAt,value
2023-04-09T00:01:32.907Z,100.00
2023-04-09T00:04:03.965Z,100.00
2023-04-09T00:06:32.141Z,100.00
2023-04-09T00:09:02.240Z,100.00
2023-04-09T00:11:30.291Z,100.00
2023-04-09T00:13:58.508Z,100.00
2023-04-09T00:16:26.651Z,100.00
2023-04-09T00:18:56.305Z,100.00
2023-04-09T00:21:24.317Z,100.00
2023-04-09T00:23:52.386Z,100.00
2023-04-09T00:26:21.410Z,100.00
2023-04-09T00:28:49.974Z,100.00
2023-04-09T00:31:20.130Z,100.00
2023-04-09T00:33:48.884Z,100.00
2023-04-09T00:36:18.388Z,100.00
2023-04-09T00:38:47.289Z,100.00
2023-04-09T00:41:15.268Z,100.00
2023-04-09T00:43:43.270Z,100.00
2023-04-09T00:46:11.356Z,100.00
2023-04-09T00:48:39.922Z,100.00
2023-04-09T00:51:09.011Z,100.00
2023-04-09T00:53:38.354Z,100.00
2023-04-09T00:56:07.032Z,100.00
2023-04-09T00:58:35.104Z,100.00
2023-04-09T01:01:05.592Z,100.00
2023-04-09T01:03:36.798Z,100.00
2023-04-09T01:06:07.730Z,100.00
2023-04-09T01:08:42.684Z,100.00
2023-04-09T01:11:16.449Z,100.00
2023-04-09T01:13:49.248Z,100.00
2023-04-09T01:16:17.945Z,100.00
2023-04-09T01:18:51.507Z,100.00
2023-04-09T01:21:21.539Z,100.00
2023-04-09T01:23:57.459Z,100.00
2023-04-09T01:26:35.993Z,100.00
2023-04-09T01:29:06.920Z,100.00
2023-04-09T01:31:36.674Z,100.00
2023-04-09T01:34:06.030Z,100.00
2023-04-09T01:36:35.028Z,100.00
2023-04-09T01:39:03.504Z,100.00
2023-04-09T01:41:33.443Z,100.00
2023-04-09T01:44:02.640Z,100.00
2023-04-09T01:46:32.856Z,100.00
2023-04-09T01:49:01.380Z,100.00
2023-04-09T01:51:29.957Z,100.00
2023-04-09T01:53:57.984Z,100.00
2023-04-09T01:56:26.288Z,100.00
2023-04-09T01:58:54.542Z,100.00
2023-04-09T02:01:28.381Z,100.00
2023-04-09T02:04:02.183Z,100.00
2023-04-09T02:06:35.726Z,100.00
2023-04-09T02:09:05.732Z,100.00
2023-04-09T02:11:34.659Z,100.00
2023-04-09T02:14:03.686Z,100.00
2023-04-09T02:16:32.824Z,100.00
2023-04-09T02:19:02.157Z,100.00
2023-04-09T02:21:31.709Z,100.00
2023-04-09T02:24:00.040Z,100.00
2023-04-09T02:26:28.125Z,100.00
2023-04-09T02:28:59.889Z,100.00
2023-04-09T02:31:27.929Z,100.00
2023-04-09T02:33:56.191Z,100.00
2023-04-09T02:36:26.420Z,100.00
2023-04-09T02:38:54.515Z,100.00
2023-04-09T02:41:22.579Z,100.00
2023-04-09T02:43:50.563Z,100.00
2023-04-09T02:46:18.721Z,100.00
2023-04-09T02:48:46.924Z,100.00
2023-04-09T02:51:15.044Z,100.00
2023-04-09T02:53:45.548Z,100.00
2023-04-09T02:56:13.600Z,100.00
2023-04-09T02:58:41.769Z,100.00
2023-04-09T03:01:09.901Z,100.00
2023-04-09T03:03:40.064Z,100.00
2023-04-09T03:06:08.263Z,100.00
2023-04-09T03:08:36.334Z,100.00
2023-04-09T03:11:05.790Z,100.00
2023-04-09T03:13:33.911Z,100.00
2023-04-09T03:16:02.126Z,100.00
2023-04-09T03:18:30.432Z,100.00
2023-04-09T03:20:58.429Z,100.00
2023-04-09T03:23:34.787Z,100.00
2023-04-09T03:26:03.590Z,100.00
2023-04-09T03:28:37.188Z,100.00
2023-04-09T03:31:05.401Z,100.00
2023-04-09T03:33:37.324Z,100.00
2023-04-09T03:36:05.794Z,100.00
2023-04-09T03:39:12.053Z,100.00
2023-04-09T03:41:43.765Z,100.00
2023-04-09T03:44:17.096Z,100.00
2023-04-09T03:47:03.228Z,100.00
2023-04-09T03:49:31.254Z,100.00
2023-04-09T03:52:08.189Z,100.00
2023-04-09T03:54:39.749Z,100.00
2023-04-09T03:57:14.100Z,100.00
2023-04-09T03:59:46.246Z,100.00
2023-04-09T04:02:17.702Z,100.00
2023-04-09T04:04:50.444Z,100.00
2023-04-09T04:07:18.733Z,100.00
2023-04-09T04:09:51.584Z,100.00
2023-04-09T04:12:20.561Z,100.00
2023-04-09T04:15:09.948Z,100.00
2023-04-09T04:17:51.866Z,100.00
2023-04-09T04:20:41.147Z,100.00
2023-04-09T04:23:13.422Z,100.00
2023-04-09T04:25:54.259Z,100.00
2023-04-09T04:28:29.241Z,100.00
2023-04-09T04:30:59.309Z,100.00
2023-04-09T04:33:29.871Z,100.00
2023-04-09T04:36:06.312Z,100.00
2023-04-09T04:38:38.903Z,100.00
2023-04-09T04:41:12.952Z,100.00
2023-04-09T04:43:47.573Z,100.00
2023-04-09T04:46:22.845Z,100.00
2023-04-09T04:48:51.229Z,100.00
2023-04-09T04:51:19.546Z,100.00
2023-04-09T04:53:59.555Z,100.00
2023-04-09T04:56:28.274Z,100.00
2023-04-09T04:59:03.577Z,100.00
2023-04-09T05:01:44.426Z,100.00
2023-04-09T05:04:14.547Z,100.00
2023-04-09T05:06:42.692Z,100.00
2023-04-09T05:09:14.960Z,100.00
2023-04-09T05:11:55.018Z,100.00
2023-04-09T05:14:24.186Z,100.00
2023-04-09T05:16:53.832Z,100.00
2023-04-09T05:19:26.282Z,100.00
2023-04-09T05:22:00.259Z,100.00
2023-04-09T05:24:28.372Z,100.00
2023-04-09T05:26:56.380Z,100.00
2023-04-09T05:29:24.900Z,100.00
2023-04-09T05:31:54.278Z,100.00
2023-04-09T05:34:28.537Z,100.00
2023-04-09T05:36:58.004Z,100.00
2023-04-09T05:39:27.030Z,100.00
2023-04-09T05:41:56.266Z,100.00
2023-04-09T05:44:37.536Z,100.00
2023-04-09T05:47:14.842Z,100.00
2023-04-09T05:49:49.077Z,100.00
2023-04-09T05:52:19.756Z,100.00
2023-04-09T05:54:47.958Z,100.00
2023-04-09T05:57:20.846Z,100.00
2023-04-09T05:59:56.113Z,100.00
2023-04-09T06:02:26.538Z,100.00
2023-04-09T06:04:55.628Z,100.00
2023-04-09T06:07:23.745Z,100.00
2023-04-09T06:09:51.817Z,100.00
2023-04-09T06:12:22.213Z,100.00
2023-04-09T06:14:50.281Z,100.00
2023-04-09T06:17:18.347Z,100.00
2023-04-09T06:19:47.743Z,100.00
2023-04-09T06:22:15.797Z,100.00
2023-04-09T06:24:43.862Z,100.00
2023-04-09T06:27:12.075Z,100.00
2023-04-09T06:29:40.353Z,100.00
2023-04-09T06:32:08.391Z,100.00
2023-04-09T06:34:36.433Z,100.00
2023-04-09T06:37:07.488Z,100.00
2023-04-09T06:39:35.475Z,100.00
2023-04-09T06:42:05.901Z,100.00
2023-04-09T06:44:40.762Z,100.00
2023-04-09T06:47:09.344Z,100.00
2023-04-09T06:49:39.768Z,100.00
2023-04-09T06:52:09.157Z,100.00
2023-04-09T06:54:37.210Z,100.00
2023-04-09T06:57:05.311Z,100.00
2023-04-09T06:59:33.781Z,100.00
2023-04-09T07:02:01.993Z,100.00
2023-04-09T07:04:30.218Z,100.00
2023-04-09T07:06:59.270Z,100.00
2023-04-09T07:09:28.690Z,100.00
2023-04-09T07:11:59.036Z,100.00
2023-04-09T07:14:27.231Z,100.00
2023-04-09T07:16:57.842Z,100.00
2023-04-09T07:19:25.974Z,100.00
2023-04-09T07:21:54.072Z,100.00
2023-04-09T07:24:24.359Z,100.00
2023-04-09T07:26:53.910Z,100.00
2023-04-09T07:29:22.364Z,100.00
2023-04-09T07:31:50.559Z,100.00
2023-04-09T07:34:18.709Z,100.00
2023-04-09T07:36:46.778Z,100.00
2023-04-09T07:39:14.872Z,100.00
2023-04-09T07:41:43.033Z,100.00
2023-04-09T07:44:13.658Z,100.00
2023-04-09T07:46:44.720Z,100.00
2023-04-09T07:49:12.780Z,100.00
2023-04-09T07:51:41.084Z,100.00
2023-04-09T07:54:09.196Z,100.00
2023-04-09T07:56:37.269Z,100.00
2023-04-09T07:59:05.678Z,100.00
2023-04-09T08:01:35.145Z,100.00
2023-04-09T08:04:03.669Z,100.00
2023-04-09T08:06:31.930Z,100.00
2023-04-09T08:08:59.999Z,100.00
2023-04-09T08:11:28.170Z,100.00
2023-04-09T08:13:57.152Z,100.00
2023-04-09T08:16:25.289Z,100.00
2023-04-09T08:18:55.191Z,100.00
2023-04-09T08:21:23.421Z,100.00
2023-04-09T08:23:51.739Z,100.00
2023-04-09T08:26:22.825Z,100.00
2023-04-09T08:28:52.267Z,100.00
2023-04-09T08:31:20.655Z,100.00
2023-04-09T08:33:48.798Z,100.00
2023-04-09T08:36:20.500Z,100.00
2023-04-09T08:38:49.261Z,100.00
2023-04-09T08:41:20.858Z,100.00
2023-04-09T08:43:57.759Z,100.00
2023-04-09T08:46:27.250Z,100.00
2023-04-09T08:48:55.892Z,100.00
2023-04-09T08:51:25.649Z,100.00
2023-04-09T08:53:56.502Z,100.00
2023-04-09T08:56:24.794Z,100.00
2023-04-09T08:58:53.548Z,100.00
2023-04-09T09:01:22.966Z,100.00
2023-04-09T09:03:55.895Z,100.00
2023-04-09T09:06:27.055Z,100.00
2023-04-09T09:09:04.586Z,100.00
2023-04-09T09:11:32.650Z,100.00
2023-04-09T09:14:04.642Z,100.00
2023-04-09T09:16:35.840Z,100.00
2023-04-09T09:19:04.283Z,100.00
2023-04-09T09:21:34.779Z,100.00
2023-04-09T09:24:03.417Z,100.00
2023-04-09T09:26:32.011Z,100.00
2023-04-09T09:29:01.506Z,100.00
2023-04-09T09:31:32.152Z,100.00
2023-04-09T09:34:09.754Z,100.00
2023-04-09T09:36:39.141Z,100.00
2023-04-09T09:39:10.116Z,100.00
2023-04-09T09:41:38.711Z,100.00
2023-04-09T09:44:07.988Z,100.00
2023-04-09T09:46:36.894Z,100.00
2023-04-09T09:49:08.054Z,100.00
2023-04-09T09:51:37.661Z,100.00
2023-04-09T09:54:08.232Z,100.00
2023-04-09T09:56:37.069Z,99.93
2023-04-09T09:59:08.576Z,91.75
2023-04-09T10:01:37.288Z,91.26
2023-04-09T10:04:07.088Z,98.26
2023-04-09T10:06:38.702Z,85.94
2023-04-09T10:09:10.893Z,85.81
2023-04-09T10:11:39.446Z,97.77
2023-04-09T10:14:07.567Z,93.11
2023-04-09T10:16:36.109Z,100.00
2023-04-09T10:19:04.263Z,100.00
2023-04-09T10:21:39.871Z,100.00
2023-04-09T10:24:10.856Z,100.00
2023-04-09T10:26:41.690Z,100.00
2023-04-09T10:29:13.744Z,100.00
2023-04-09T10:32:02.577Z,100.00
2023-04-09T10:34:30.672Z,97.08
2023-04-09T10:36:59.755Z,96.66
2023-04-09T10:39:33.416Z,85.59
2023-04-09T10:42:02.677Z,86.56
2023-04-09T10:44:32.495Z,74.84
2023-04-09T10:47:04.254Z,75.77
2023-04-09T10:49:37.143Z,75.66
2023-04-09T10:52:06.289Z,83.65
2023-04-09T10:54:43.866Z,85.33
2023-04-09T10:57:18.973Z,82.37
2023-04-09T10:59:47.760Z,82.21
2023-04-09T11:02:33.057Z,82.04
2023-04-09T11:05:08.303Z,78.75
2023-04-09T11:07:41.706Z,75.97
2023-04-09T11:10:11.531Z,72.95
2023-04-09T11:12:39.531Z,67.62
2023-04-09T11:15:16.384Z,70.19
2023-04-09T11:17:44.801Z,68.15
2023-04-09T11:20:15.705Z,59.48
2023-04-09T11:22:44.114Z,60.10
2023-04-09T11:25:18.562Z,66.00
2023-04-09T11:27:47.160Z,70.96
2023-04-09T11:30:15.383Z,63.19
2023-04-09T11:32:43.664Z,65.53
2023-04-09T11:35:13.733Z,62.90
2023-04-09T11:37:42.197Z,69.05
2023-04-09T11:40:17.787Z,68.08
2023-04-09T11:42:46.601Z,68.05
2023-04-09T11:45:16.191Z,65.80
2023-04-09T11:47:47.251Z,68.66
2023-04-09T11:50:16.058Z,69.42
2023-04-09T11:52:44.612Z,71.44
2023-04-09T11:55:12.806Z,66.96
2023-04-09T11:57:43.848Z,68.65
2023-04-09T12:00:16.696Z,79.80
2023-04-09T12:02:46.393Z,73.57
2023-04-09T12:05:22.639Z,69.50
2023-04-09T12:07:56.203Z,73.76
2023-04-09T12:10:28.120Z,68.57
2023-04-09T12:13:02.285Z,72.24
2023-04-09T12:15:32.856Z,67.13
2023-04-09T12:18:01.267Z,68.12
2023-04-09T12:20:30.523Z,67.71
2023-04-09T12:23:00.109Z,73.96
2023-04-09T12:25:28.657Z,68.29
2023-04-09T12:27:58.725Z,67.24
2023-04-09T12:30:27.289Z,70.92
2023-04-09T12:32:55.865Z,63.58
2023-04-09T12:35:24.131Z,61.35
2023-04-09T12:37:52.573Z,60.88
2023-04-09T12:40:23.803Z,65.90
2023-04-09T12:42:52.090Z,67.06
2023-04-09T12:45:22.651Z,60.61
2023-04-09T12:47:51.158Z,62.98
2023-04-09T12:50:19.328Z,61.90
2023-04-09T12:52:47.406Z,65.69
2023-04-09T12:55:16.062Z,64.24
2023-04-09T12:57:44.876Z,61.44
2023-04-09T13:00:13.704Z,63.86
2023-04-09T13:02:43.241Z,62.53
2023-04-09T13:05:11.445Z,62.85
2023-04-09T13:07:41.493Z,62.09
2023-04-09T13:10:11.151Z,57.61
2023-04-09T13:12:39.238Z,62.53
2023-04-09T13:15:07.878Z,58.90
2023-04-09T13:17:35.979Z,56.72
2023-04-09T13:20:06.062Z,62.13
2023-04-09T13:22:34.118Z,60.86
2023-04-09T13:25:02.240Z,62.57
2023-04-09T13:27:30.369Z,62.54
2023-04-09T13:29:58.392Z,63.23
2023-04-09T13:32:26.720Z,62.68
2023-04-09T13:34:55.764Z,61.94
2023-04-09T13:37:25.952Z,62.48
2023-04-09T13:39:54.010Z,62.06
2023-04-09T13:42:22.137Z,60.75
2023-04-09T13:44:50.180Z,59.62
2023-04-09T13:47:18.365Z,62.66
2023-04-09T13:49:51.452Z,60.13
2023-04-09T13:52:19.523Z,60.12
2023-04-09T13:54:49.405Z,60.15
2023-04-09T13:57:17.767Z,58.44
2023-04-09T13:59:48.100Z,63.65
2023-04-09T14:02:18.083Z,62.58
2023-04-09T14:04:46.503Z,63.13
2023-04-09T14:07:14.617Z,63.84
2023-04-09T14:09:45.093Z,64.57
2023-04-09T14:12:14.477Z,62.59
2023-04-09T14:14:42.531Z,63.27
2023-04-09T14:17:10.582Z,65.77
2023-04-09T14:19:39.247Z,62.71
2023-04-09T14:22:08.824Z,62.27
2023-04-09T14:24:39.923Z,58.84
2023-04-09T14:27:08.641Z,61.74
2023-04-09T14:29:40.127Z,61.72
2023-04-09T14:32:08.213Z,57.91
2023-04-09T14:34:36.663Z,60.83
2023-04-09T14:37:04.730Z,64.06
2023-04-09T14:39:32.804Z,57.41
2023-04-09T14:42:01.036Z,53.87
2023-04-09T14:44:29.234Z,56.14
2023-04-09T14:47:00.016Z,56.75
2023-04-09T14:49:28.225Z,57.53
2023-04-09T14:51:59.441Z,59.53
2023-04-09T14:54:28.918Z,63.67
2023-04-09T14:56:58.228Z,58.81
2023-04-09T14:59:26.976Z,55.36
2023-04-09T15:01:55.107Z,54.75
2023-04-09T15:04:24.677Z,55.34
2023-04-09T15:06:52.806Z,53.64
2023-04-09T15:09:20.917Z,55.16
2023-04-09T15:11:48.929Z,54.42
2023-04-09T15:14:17.027Z,55.14
2023-04-09T15:16:45.145Z,60.59
2023-04-09T15:19:15.676Z,57.47
2023-04-09T15:21:45.186Z,58.68
2023-04-09T15:24:13.249Z,57.04
2023-04-09T15:26:41.276Z,59.51
2023-04-09T15:29:09.400Z,57.40
2023-04-09T15:31:41.435Z,57.97
2023-04-09T15:34:09.763Z,58.18
2023-04-09T15:36:37.805Z,59.89
2023-04-09T15:39:07.294Z,59.70
2023-04-09T15:41:35.304Z,57.67
2023-04-09T15:44:03.316Z,60.10
2023-04-09T15:46:33.401Z,59.58
2023-04-09T15:49:01.630Z,60.78
2023-04-09T15:51:29.590Z,62.13
2023-04-09T15:53:57.590Z,64.39
2023-04-09T15:56:27.012Z,62.68
2023-04-09T15:58:55.295Z,58.04
2023-04-09T16:01:23.593Z,65.86
2023-04-09T16:03:52.257Z,53.35
2023-04-09T16:06:21.156Z,53.05
2023-04-09T16:08:49.310Z,56.88
2023-04-09T16:11:17.664Z,56.95
2023-04-09T16:13:49.323Z,57.03
2023-04-09T16:16:17.618Z,55.27
2023-04-09T16:18:45.690Z,55.80
2023-04-09T16:21:13.756Z,57.23
2023-04-09T16:23:41.982Z,57.80
2023-04-09T16:26:11.096Z,57.92
2023-04-09T16:28:41.265Z,56.03
2023-04-09T16:31:10.598Z,61.08
2023-04-09T16:33:38.689Z,57.04
2023-04-09T16:36:07.152Z,56.25
2023-04-09T16:38:35.257Z,59.69
2023-04-09T16:41:03.326Z,54.87
2023-04-09T16:43:31.473Z,56.32
2023-04-09T16:45:59.617Z,55.95
2023-04-09T16:48:29.080Z,57.74
2023-04-09T16:50:57.140Z,55.89
2023-04-09T16:53:25.180Z,56.72
2023-04-09T16:55:53.420Z,57.60
2023-04-09T16:58:23.749Z,57.98
2023-04-09T17:00:52.210Z,61.02
2023-04-09T17:03:20.443Z,62.65
2023-04-09T17:05:49.849Z,62.47
2023-04-09T17:08:18.225Z,65.48
2023-04-09T17:10:46.255Z,64.37
2023-04-09T17:13:14.492Z,61.11
2023-04-09T17:15:43.397Z,61.85
2023-04-09T17:18:12.130Z,64.64
2023-04-09T17:20:40.102Z,65.10
2023-04-09T17:23:09.607Z,68.54
2023-04-09T17:25:37.660Z,68.18
2023-04-09T17:28:06.012Z,68.27
2023-04-09T17:30:34.781Z,71.85
2023-04-09T17:33:03.020Z,74.49
2023-04-09T17:35:34.066Z,76.93
2023-04-09T17:38:02.366Z,75.35
2023-04-09T17:40:31.905Z,76.27
2023-04-09T17:43:00.318Z,77.83
2023-04-09T17:45:30.963Z,75.41
2023-04-09T17:47:59.090Z,76.18
2023-04-09T17:50:27.193Z,74.93
2023-04-09T17:52:55.240Z,76.16
2023-04-09T17:55:23.364Z,88.45
2023-04-09T17:57:53.078Z,93.06
2023-04-09T18:00:21.126Z,94.44
2023-04-09T18:02:52.481Z,92.11
2023-04-09T18:05:21.067Z,90.55
2023-04-09T18:07:49.249Z,98.10
2023-04-09T18:10:17.459Z,99.85
2023-04-09T18:12:47.821Z,99.24
2023-04-09T18:15:18.687Z,100.00
2023-04-09T18:17:47.254Z,92.95
2023-04-09T18:20:16.094Z,100.00
2023-04-09T18:22:44.257Z,100.00
2023-04-09T18:25:12.228Z,100.00
2023-04-09T18:27:40.311Z,94.92
2023-04-09T18:30:12.982Z,94.88
2023-04-09T18:32:49.116Z,94.24
2023-04-09T18:35:17.371Z,96.01
2023-04-09T18:37:48.024Z,93.06
2023-04-09T18:40:20.227Z,90.57
2023-04-09T18:42:52.578Z,100.00
2023-04-09T18:45:20.724Z,99.58
2023-04-09T18:47:50.490Z,100.00
2023-04-09T18:50:20.468Z,100.00
2023-04-09T18:52:50.822Z,100.00
2023-04-09T18:55:19.212Z,100.00
2023-04-09T18:57:47.241Z,100.00
2023-04-09T19:00:15.668Z,100.00
2023-04-09T19:02:46.206Z,100.00
2023-04-09T19:05:18.683Z,100.00
2023-04-09T19:07:46.735Z,100.00
2023-04-09T19:10:14.888Z,100.00
2023-04-09T19:12:48.341Z,100.00
2023-04-09T19:15:16.795Z,100.00
2023-04-09T19:17:45.000Z,100.00
2023-04-09T19:20:13.591Z,100.00
2023-04-09T19:22:46.733Z,100.00
2023-04-09T19:25:15.147Z,100.00
2023-04-09T19:27:43.289Z,100.00
2023-04-09T19:30:11.839Z,100.00
2023-04-09T19:32:41.228Z,100.00
2023-04-09T19:35:10.428Z,100.00
2023-04-09T19:37:47.215Z,100.00
2023-04-09T19:40:16.936Z,100.00
2023-04-09T19:42:47.032Z,100.00
2023-04-09T19:45:15.281Z,100.00
2023-04-09T19:47:43.380Z,100.00
2023-04-09T19:50:11.851Z,100.00
2023-04-09T19:52:41.392Z,100.00
2023-04-09T19:55:11.433Z,100.00
2023-04-09T19:57:40.651Z,100.00
2023-04-09T20:00:09.558Z,100.00
2023-04-09T20:02:41.512Z,100.00
2023-04-09T20:05:10.693Z,100.00
2023-04-09T20:07:41.086Z,100.00
2023-04-09T20:10:11.339Z,100.00
2023-04-09T20:12:39.363Z,100.00
2023-04-09T20:15:09.926Z,100.00
2023-04-09T20:17:38.446Z,100.00
2023-04-09T20:20:07.000Z,100.00
2023-04-09T20:22:35.081Z,100.00
2023-04-09T20:25:06.934Z,100.00
2023-04-09T20:27:37.454Z,100.00
2023-04-09T20:30:06.210Z,100.00
2023-04-09T20:32:35.356Z,100.00
2023-04-09T20:35:03.562Z,100.00
2023-04-09T20:37:34.146Z,100.00
2023-04-09T20:40:02.288Z,100.00
2023-04-09T20:42:30.711Z,100.00
2023-04-09T20:45:01.654Z,100.00
2023-04-09T20:47:30.089Z,100.00
2023-04-09T20:49:59.921Z,100.00
2023-04-09T20:52:28.825Z,100.00
2023-04-09T20:54:57.852Z,100.00
2023-04-09T20:57:26.143Z,100.00
2023-04-09T20:59:54.440Z,100.00
2023-04-09T21:02:23.998Z,100.00
2023-04-09T21:04:52.203Z,100.00
2023-04-09T21:07:20.300Z,100.00
2023-04-09T21:09:48.313Z,100.00
2023-04-09T21:12:16.418Z,100.00
2023-04-09T21:14:44.487Z,100.00
2023-04-09T21:17:12.525Z,100.00
2023-04-09T21:19:42.367Z,100.00
2023-04-09T21:22:13.396Z,100.00
2023-04-09T21:24:41.401Z,100.00
2023-04-09T21:27:09.379Z,100.00
2023-04-09T21:29:37.373Z,100.00
2023-04-09T21:32:05.488Z,100.00
2023-04-09T21:34:33.538Z,100.00
2023-04-09T21:37:04.340Z,100.00
2023-04-09T21:39:32.392Z,100.00
2023-04-09T21:42:00.407Z,100.00
2023-04-09T21:44:28.420Z,100.00
2023-04-09T21:46:56.472Z,100.00
2023-04-09T21:49:24.586Z,100.00
2023-04-09T21:51:52.847Z,100.00
2023-04-09T21:54:22.299Z,100.00
2023-04-09T21:56:50.478Z,100.00
2023-04-09T22:02:38.480Z,100.00
2023-04-09T22:05:06.994Z,100.00
2023-04-09T22:07:37.201Z,100.00
2023-04-09T22:10:05.721Z,100.00
2023-04-09T22:12:36.088Z,100.00
2023-04-09T22:15:04.544Z,100.00
2023-04-09T22:17:32.588Z,100.00
2023-04-09T22:20:02.628Z,100.00
2023-04-09T22:22:30.894Z,100.00
2023-04-09T22:24:58.961Z,100.00
2023-04-09T22:27:26.925Z,100.00
2023-04-09T22:29:55.001Z,100.00
2023-04-09T22:32:23.014Z,100.00
2023-04-09T22:34:50.982Z,100.00
2023-04-09T22:37:20.538Z,100.00
2023-04-09T22:39:48.711Z,100.00
2023-04-09T22:42:16.956Z,100.00
2023-04-09T22:44:45.006Z,100.00
2023-04-09T22:47:13.161Z,100.00
2023-04-09T22:49:41.164Z,100.00
2023-04-09T22:52:09.560Z,100.00
2023-04-09T22:54:39.023Z,100.00
2023-04-09T22:57:07.045Z,100.00
2023-04-09T22:59:40.352Z,100.00
2023-04-09T23:02:09.313Z,100.00
2023-04-09T23:04:37.554Z,100.00
2023-04-09T23:07:05.767Z,100.00
2023-04-09T23:09:33.835Z,100.00
2023-04-09T23:12:03.360Z,100.00
2023-04-09T23:14:31.385Z,100.00
2023-04-09T23:16:59.446Z,100.00
2023-04-09T23:19:27.445Z,100.00
2023-04-09T23:21:55.499Z,100.00
2023-04-09T23:24:23.631Z,100.00
2023-04-09T23:26:51.704Z,100.00
2023-04-09T23:29:21.482Z,100.00
2023-04-09T23:31:49.574Z,100.00
2023-04-09T23:34:17.681Z,100.00
2023-04-09T23:36:45.947Z,100.00
2023-04-09T23:39:13.985Z,100.00
2023-04-09T23:41:44.426Z,100.00
2023-04-09T23:44:12.516Z,100.00
2023-04-09T23:46:41.888Z,100.00
2023-04-09T23:49:09.852Z,100.00
2023-04-09T23:51:37.919Z,100.00
2023-04-09T23:54:05.987Z,100.00
2023-04-09T23:56:34.011Z,100.00
2023-04-09T23:59:02.123Z,100.00
