createdAt,value
2019-04-19T00:02:07.302Z,26.40
2019-04-19T00:04:31.783Z,26.90
2019-04-19T00:07:11.125Z,26.90
2019-04-19T00:09:43.887Z,26.90
2019-04-19T00:12:19.203Z,27.00
2019-04-19T00:14:35.866Z,27.30
2019-04-19T00:17:06.326Z,27.30
2019-04-19T00:19:58.058Z,27.70
2019-04-19T00:22:24.938Z,27.60
2019-04-19T00:24:37.481Z,27.60
2019-04-19T00:27:07.745Z,27.60
2019-04-19T00:29:44.831Z,27.30
2019-04-19T00:32:23.184Z,27.50
2019-04-19T00:34:37.839Z,27.70
2019-04-19T00:37:07.748Z,27.80
2019-04-19T00:39:58.327Z,28.10
2019-04-19T00:42:43.805Z,27.90
2019-04-19T00:45:24.789Z,28.00
2019-04-19T00:47:52.570Z,27.70
2019-04-19T00:50:18.556Z,27.70
2019-04-19T00:52:56.926Z,27.80
2019-04-19T00:55:17.644Z,27.80
2019-04-19T00:57:48.058Z,28.00
2019-04-19T01:00:18.757Z,28.30
2019-04-19T01:02:50.671Z,28.40
2019-04-19T01:05:17.843Z,28.30
2019-04-19T01:07:45.381Z,28.50
2019-04-19T01:10:26.750Z,28.40
2019-04-19T01:13:01.732Z,28.50
2019-04-19T01:15:25.083Z,28.30
2019-04-19T01:18:04.324Z,28.10
2019-04-19T01:20:18.651Z,28.40
2019-04-19T01:22:50.911Z,28.30
2019-04-19T01:25:24.045Z,28.20
2019-04-19T01:27:48.849Z,28.40
2019-04-19T01:30:24.004Z,28.60
2019-04-19T01:32:52.745Z,28.50
2019-04-19T01:35:21.397Z,28.80
2019-04-19T01:37:53.880Z,28.80
2019-04-19T01:40:37.589Z,28.60
2019-04-19T01:43:06.679Z,28.60
2019-04-19T01:45:43.773Z,28.50
2019-04-19T01:48:29.750Z,28.50
2019-04-19T01:50:59.355Z,28.80
2019-04-19T01:53:29.321Z,28.80
2019-04-19T01:55:44.800Z,29.20
2019-04-19T01:58:17.496Z,29.30
2019-04-19T02:00:49.523Z,29.20
2019-04-19T02:03:14.650Z,29.30
2019-04-19T02:05:49.748Z,29.80
2019-04-19T02:08:15.917Z,29.90
2019-04-19T02:11:31.655Z,29.90
2019-04-19T02:14:02.868Z,30.10
2019-04-19T02:16:23.891Z,29.90
2019-04-19T02:18:54.930Z,30.50
2019-04-19T02:21:28.783Z,30.70
2019-04-19T02:23:57.323Z,30.70
2019-04-19T02:26:25.175Z,30.80
2019-04-19T02:28:57.639Z,30.70
2019-04-19T02:31:43.617Z,30.90
2019-04-19T02:34:29.253Z,31.30
2019-04-19T02:37:00.941Z,31.10
2019-04-19T02:44:46.027Z,31.00
2019-04-19T02:47:00.515Z,31.30
2019-04-19T02:49:37.131Z,31.10
2019-04-19T02:51:57.843Z,31.40
2019-04-19T02:55:03.399Z,31.20
2019-04-19T02:57:33.065Z,31.30
2019-04-19T03:00:26.617Z,31.10
2019-04-19T03:05:16.512Z,31.40
2019-04-19T03:07:21.626Z,31.10
2019-04-19T03:09:51.885Z,31.20
2019-04-19T03:12:53.904Z,31.50
2019-04-19T03:15:05.332Z,31.60
2019-04-19T03:17:41.620Z,31.60
2019-04-19T03:20:05.215Z,32.00
2019-04-19T03:22:39.538Z,32.00
2019-04-19T03:25:14.529Z,32.20
2019-04-19T03:27:34.975Z,32.50
2019-04-19T03:30:05.703Z,32.60
2019-04-19T03:33:07.108Z,32.90
2019-04-19T03:35:11.470Z,33.20
2019-04-19T03:37:51.246Z,33.60
2019-04-19T03:42:56.062Z,33.60
2019-04-19T03:45:28.774Z,33.50
2019-04-19T03:50:34.191Z,33.40
2019-04-19T03:53:00.711Z,33.50
2019-04-19T03:55:36.251Z,33.50
2019-04-19T03:57:55.063Z,33.60
2019-04-19T04:00:19.397Z,33.50
2019-04-19T04:02:50.014Z,33.70
2019-04-19T04:05:20.693Z,33.50
2019-04-19T04:07:58.121Z,33.50
2019-04-19T04:10:29.282Z,33.50
2019-04-19T04:13:14.091Z,33.60
2019-04-19T04:15:47.869Z,33.50
2019-04-19T04:18:02.747Z,33.50
2019-04-19T04:20:35.318Z,33.60
2019-04-19T04:23:09.359Z,33.60
2019-04-19T04:25:44.199Z,33.70
2019-04-19T04:28:14.386Z,33.40
2019-04-19T04:30:47.084Z,33.20
2019-04-19T04:33:13.176Z,33.50
2019-04-19T04:35:48.418Z,33.40
2019-04-19T04:38:14.283Z,33.30
2019-04-19T04:40:35.954Z,33.50
2019-04-19T04:43:22.970Z,33.90
2019-04-19T04:46:05.241Z,33.80
2019-04-19T04:48:32.486Z,34.20
2019-04-19T04:51:04.524Z,34.50
2019-04-19T04:53:34.247Z,34.00
2019-04-19T04:56:07.597Z,34.10
2019-04-19T04:58:40.101Z,34.00
2019-04-19T05:01:11.926Z,34.20
2019-04-19T05:03:54.349Z,34.20
2019-04-19T05:06:21.688Z,34.20
2019-04-19T05:08:56.980Z,34.30
2019-04-19T05:11:24.366Z,34.00
2019-04-19T05:14:03.470Z,33.90
2019-04-19T05:16:46.782Z,33.90
2019-04-19T05:18:54.144Z,33.60
2019-04-19T05:21:27.515Z,33.50
2019-04-19T05:24:05.370Z,34.10
2019-04-19T05:28:55.673Z,34.40
2019-04-19T05:31:22.742Z,34.60
2019-04-19T05:33:52.495Z,34.50
2019-04-19T05:36:34.337Z,34.20
2019-04-19T05:39:12.599Z,34.00
2019-04-19T05:41:35.013Z,33.80
2019-04-19T05:44:30.391Z,34.00
2019-04-19T05:46:53.518Z,34.10
2019-04-19T05:49:19.973Z,34.20
2019-04-19T05:51:57.998Z,34.40
2019-04-19T05:54:10.597Z,34.70
2019-04-19T05:56:45.099Z,34.70
2019-04-19T05:59:15.005Z,34.50
2019-04-19T06:01:56.612Z,34.50
2019-04-19T06:04:28.994Z,34.60
2019-04-19T06:06:58.005Z,34.60
2019-04-19T06:09:11.185Z,34.60
2019-04-19T06:11:42.742Z,34.20
2019-04-19T06:14:35.161Z,34.50
2019-04-19T06:17:11.257Z,34.40
2019-04-19T06:19:44.376Z,34.40
2019-04-19T06:22:13.153Z,34.20
2019-04-19T06:24:50.514Z,34.00
2019-04-19T06:27:25.083Z,34.00
2019-04-19T06:30:04.832Z,34.00
2019-04-19T06:32:27.756Z,34.30
2019-04-19T06:34:49.475Z,34.60
2019-04-19T06:37:11.169Z,34.40
2019-04-19T06:39:35.257Z,34.10
2019-04-19T06:42:09.048Z,34.10
2019-04-19T06:45:00.693Z,34.20
2019-04-19T06:47:15.353Z,34.30
2019-04-19T06:49:36.369Z,34.30
2019-04-19T06:52:13.504Z,34.50
2019-04-19T06:54:41.262Z,34.60
2019-04-19T06:57:16.588Z,34.80
2019-04-19T06:59:51.994Z,34.70
2019-04-19T07:02:09.245Z,34.80
2019-04-19T07:04:49.132Z,35.00
2019-04-19T07:07:26.394Z,34.90
2019-04-19T07:10:08.146Z,34.80
2019-04-19T07:12:31.215Z,34.90
2019-04-19T07:14:55.247Z,35.00
2019-04-19T07:17:31.876Z,35.20
2019-04-19T07:20:00.332Z,35.00
2019-04-19T07:22:27.983Z,35.10
2019-04-19T07:25:05.946Z,34.70
2019-04-19T07:27:30.014Z,34.70
2019-04-19T07:29:45.781Z,34.30
2019-04-19T07:32:18.283Z,34.40
2019-04-19T07:34:57.020Z,34.70
2019-04-19T07:37:31.282Z,34.90
2019-04-19T07:40:06.064Z,34.80
2019-04-19T07:42:36.204Z,34.60
2019-04-19T07:44:55.884Z,34.70
2019-04-19T07:47:37.389Z,34.60
2019-04-19T07:50:06.550Z,34.60
2019-04-19T07:52:40.421Z,34.80
2019-04-19T07:55:02.324Z,34.80
2019-04-19T07:58:07.297Z,34.80
2019-04-19T08:00:28.778Z,34.50
2019-04-19T08:05:43.450Z,34.70
2019-04-19T08:10:27.746Z,33.60
2019-04-19T08:13:00.853Z,32.90
2019-04-19T08:27:49.546Z,30.80
2019-04-19T08:30:20.234Z,30.50
2019-04-19T08:32:45.273Z,30.40
2019-04-19T08:35:15.989Z,30.50
2019-04-19T08:37:48.461Z,30.10
2019-04-19T08:40:32.374Z,29.90
2019-04-19T08:43:07.368Z,29.80
2019-04-19T08:45:36.562Z,29.60
2019-04-19T08:48:34.797Z,29.60
2019-04-19T08:50:57.776Z,29.90
2019-04-19T08:53:40.425Z,29.50
2019-04-19T08:56:11.806Z,29.20
2019-04-19T08:58:43.709Z,29.10
2019-04-19T09:01:18.770Z,29.20
2019-04-19T09:03:55.489Z,29.30
2019-04-19T09:07:05.459Z,29.30
2019-04-19T09:08:46.249Z,29.30
2019-04-19T09:11:16.747Z,29.30
2019-04-19T09:13:55.565Z,29.20
2019-04-19T09:16:21.935Z,28.90
2019-04-19T09:18:55.829Z,28.60
2019-04-19T09:21:21.533Z,28.70
2019-04-19T09:23:46.027Z,28.80
2019-04-19T09:26:31.761Z,28.60
2019-04-19T09:29:10.869Z,28.80
2019-04-19T09:31:26.650Z,28.70
2019-04-19T09:33:44.083Z,28.60
2019-04-19T09:36:15.871Z,28.70
2019-04-19T09:38:55.842Z,28.70
2019-04-19T09:41:22.621Z,28.80
2019-04-19T09:43:54.422Z,29.00
2019-04-19T09:46:14.685Z,29.00
2019-04-19T09:49:00.780Z,29.10
2019-04-19T09:51:35.022Z,29.00
2019-04-19T09:54:07.100Z,29.00
2019-04-19T09:56:31.269Z,28.90
2019-04-19T09:59:00.477Z,28.80
2019-04-19T10:01:21.234Z,28.90
2019-04-19T10:03:56.590Z,28.90
2019-04-19T10:06:22.646Z,28.70
2019-04-19T10:08:53.968Z,28.50
2019-04-19T10:11:23.319Z,28.90
2019-04-19T10:13:53.369Z,28.80
2019-04-19T10:16:42.305Z,28.70
2019-04-19T10:19:11.666Z,28.80
2019-04-19T10:21:54.108Z,28.80
2019-04-19T10:24:25.882Z,28.60
2019-04-19T10:27:03.898Z,28.70
2019-04-19T10:29:38.055Z,28.50
2019-04-19T10:32:06.770Z,28.60
2019-04-19T10:34:36.531Z,28.30
2019-04-19T10:37:05.959Z,27.90
2019-04-19T10:39:34.988Z,27.90
2019-04-19T10:42:04.373Z,27.70
2019-04-19T10:44:34.052Z,27.80
2019-04-19T10:47:03.067Z,28.00
2019-04-19T10:49:40.565Z,28.10
2019-04-19T10:52:19.774Z,27.90
2019-04-19T10:54:49.516Z,26.60
2019-04-19T10:57:23.204Z,25.20
2019-04-19T10:59:56.448Z,24.60
2019-04-19T11:02:29.501Z,24.20
2019-04-19T11:04:58.752Z,23.90
2019-04-19T11:07:28.002Z,23.80
2019-04-19T11:09:57.725Z,23.90
2019-04-19T11:12:26.655Z,23.50
2019-04-19T11:14:55.356Z,24.30
2019-04-19T11:17:25.390Z,24.80
2019-04-19T11:20:12.302Z,23.90
2019-04-19T11:22:25.867Z,23.60
2019-04-19T11:24:54.643Z,23.70
2019-04-19T11:27:23.364Z,23.80
2019-04-19T11:29:54.403Z,23.70
2019-04-19T11:32:26.031Z,23.20
2019-04-19T11:34:55.656Z,22.90
2019-04-19T11:37:25.589Z,22.60
2019-04-19T11:39:55.186Z,23.70
2019-04-19T11:42:25.402Z,23.90
2019-04-19T11:44:54.383Z,23.30
2019-04-19T11:47:23.375Z,23.20
2019-04-19T11:49:53.376Z,23.80
2019-04-19T11:52:23.958Z,23.50
2019-04-19T11:54:52.822Z,23.00
2019-04-19T11:57:32.576Z,22.80
2019-04-19T12:00:04.098Z,22.50
2019-04-19T12:02:35.781Z,23.20
2019-04-19T12:05:17.568Z,23.70
2019-04-19T12:07:38.746Z,23.90
2019-04-19T12:10:08.468Z,24.00
2019-04-19T12:12:37.367Z,24.00
2019-04-19T12:15:08.526Z,24.10
2019-04-19T12:17:37.493Z,23.70
2019-04-19T12:20:09.175Z,23.30
2019-04-19T12:22:38.270Z,23.20
2019-04-19T12:25:09.987Z,23.40
2019-04-19T12:27:39.458Z,23.40
2019-04-19T12:30:09.364Z,23.30
2019-04-19T12:32:39.731Z,23.30
2019-04-19T12:35:08.970Z,24.20
2019-04-19T12:37:37.888Z,23.60
2019-04-19T12:40:07.134Z,23.00
2019-04-19T12:42:36.087Z,22.00
2019-04-19T12:45:08.155Z,21.60
2019-04-19T12:47:38.095Z,21.00
2019-04-19T12:50:10.739Z,20.50
2019-04-19T12:52:40.077Z,21.10
2019-04-19T12:55:10.262Z,21.10
2019-04-19T12:57:41.692Z,20.80
2019-04-19T13:00:11.980Z,20.60
2019-04-19T13:02:42.594Z,20.60
2019-04-19T13:05:16.275Z,20.70
2019-04-19T13:07:45.282Z,20.10
2019-04-19T13:10:15.158Z,19.60
2019-04-19T13:12:45.405Z,19.30
2019-04-19T13:15:15.560Z,18.90
2019-04-19T13:17:44.520Z,19.00
2019-04-19T13:20:20.977Z,18.70
2019-04-19T13:22:44.812Z,18.90
2019-04-19T13:25:16.789Z,19.00
2019-04-19T13:27:53.947Z,18.50
2019-04-19T13:30:25.668Z,18.30
2019-04-19T13:32:49.470Z,18.20
2019-04-19T13:35:19.169Z,18.00
2019-04-19T13:37:52.471Z,17.90
2019-04-19T13:40:40.625Z,17.90
2019-04-19T13:43:10.960Z,17.70
2019-04-19T13:45:41.248Z,17.70
2019-04-19T13:48:10.621Z,17.90
2019-04-19T13:50:41.383Z,17.80
2019-04-19T13:53:10.875Z,17.70
2019-04-19T13:55:39.788Z,17.60
2019-04-19T13:58:09.540Z,17.10
2019-04-19T14:00:42.454Z,17.10
2019-04-19T14:03:11.966Z,17.10
2019-04-19T14:05:43.932Z,17.00
2019-04-19T14:08:13.174Z,17.00
2019-04-19T14:10:42.199Z,17.20
2019-04-19T14:13:12.927Z,17.10
2019-04-19T14:15:42.777Z,17.00
2019-04-19T14:18:12.784Z,17.00
2019-04-19T14:20:48.443Z,17.00
2019-04-19T14:23:13.797Z,17.00
2019-04-19T14:25:43.265Z,17.10
2019-04-19T14:28:13.500Z,17.10
2019-04-19T14:30:42.481Z,17.00
2019-04-19T14:33:11.197Z,16.90
2019-04-19T14:35:39.965Z,16.40
2019-04-19T14:38:09.498Z,16.40
2019-04-19T14:40:39.778Z,16.40
2019-04-19T14:43:08.886Z,16.50
2019-04-19T14:45:38.191Z,16.80
2019-04-19T14:48:08.781Z,17.20
2019-04-19T14:50:46.285Z,17.10
2019-04-19T14:53:08.198Z,17.10
2019-04-19T14:55:38.150Z,16.80
2019-04-19T14:58:08.602Z,16.80
2019-04-19T15:00:38.932Z,17.40
2019-04-19T15:03:09.345Z,17.30
2019-04-19T15:05:39.774Z,17.30
2019-04-19T15:08:08.719Z,17.30
2019-04-19T15:10:37.799Z,17.30
2019-04-19T15:13:07.075Z,17.50
2019-04-19T15:15:35.978Z,17.80
2019-04-19T15:18:06.426Z,17.60
2019-04-19T15:20:36.078Z,18.10
2019-04-19T15:23:06.494Z,18.10
2019-04-19T15:25:36.857Z,18.10
2019-04-19T15:28:07.256Z,18.20
2019-04-19T15:30:37.056Z,18.40
2019-04-19T15:33:06.658Z,18.40
2019-04-19T15:35:35.814Z,18.50
2019-04-19T15:38:05.774Z,18.50
2019-04-19T15:40:34.780Z,18.50
2019-04-19T15:43:05.226Z,18.80
2019-04-19T15:45:34.935Z,18.50
2019-04-19T15:48:04.791Z,18.50
2019-04-19T15:50:34.053Z,18.40
2019-04-19T15:53:04.183Z,18.50
2019-04-19T15:55:33.334Z,18.70
2019-04-19T15:58:02.193Z,19.20
2019-04-19T16:00:48.445Z,18.90
2019-04-19T16:03:22.290Z,19.00
2019-04-19T16:05:53.937Z,19.10
2019-04-19T16:08:24.736Z,19.20
2019-04-19T16:11:11.351Z,19.40
2019-04-19T16:13:40.067Z,19.40
2019-04-19T16:16:10.019Z,19.40
2019-04-19T16:18:40.225Z,19.50
2019-04-19T16:21:21.846Z,19.40
2019-04-19T16:23:39.623Z,19.60
2019-04-19T16:26:08.876Z,20.00
2019-04-19T16:28:37.690Z,20.10
2019-04-19T16:31:06.474Z,19.90
2019-04-19T16:33:36.146Z,19.90
2019-04-19T16:36:07.715Z,19.90
2019-04-19T16:38:36.428Z,20.20
2019-04-19T16:41:06.512Z,20.00
2019-04-19T16:43:35.603Z,20.00
2019-04-19T16:46:14.547Z,20.00
2019-04-19T16:48:36.783Z,20.10
2019-04-19T16:51:06.449Z,19.90
2019-04-19T16:53:35.999Z,19.90
2019-04-19T16:56:05.719Z,19.80
2019-04-19T16:58:34.989Z,19.80
2019-04-19T17:01:04.903Z,19.80
2019-04-19T17:03:33.847Z,20.10
2019-04-19T17:06:02.622Z,20.60
2019-04-19T17:08:32.161Z,20.00
2019-04-19T17:11:01.752Z,20.20
2019-04-19T17:13:30.940Z,20.20
2019-04-19T17:16:17.822Z,20.20
2019-04-19T17:19:06.629Z,20.20
2019-04-19T17:21:47.234Z,20.20
2019-04-19T17:24:07.148Z,20.30
2019-04-19T17:26:37.203Z,20.20
2019-04-19T17:29:06.712Z,20.20
2019-04-19T17:31:36.236Z,20.20
2019-04-19T17:34:06.473Z,20.40
2019-04-19T17:36:35.979Z,20.40
2019-04-19T17:39:08.628Z,20.50
2019-04-19T17:41:38.745Z,20.50
2019-04-19T17:44:07.933Z,20.50
2019-04-19T17:46:38.282Z,20.50
2019-04-19T17:49:08.583Z,20.50
2019-04-19T17:51:37.897Z,20.50
2019-04-19T17:54:12.071Z,20.50
2019-04-19T17:56:37.710Z,20.40
2019-04-19T17:59:07.545Z,20.40
2019-04-19T18:01:36.263Z,20.50
2019-04-19T18:04:07.095Z,20.60
2019-04-19T18:06:36.346Z,20.50
2019-04-19T18:09:12.574Z,20.50
2019-04-19T18:11:38.683Z,20.60
2019-04-19T18:14:07.504Z,20.70
2019-04-19T18:16:36.618Z,20.80
2019-04-19T18:19:05.572Z,20.80
2019-04-19T18:21:37.483Z,21.00
2019-04-19T18:24:12.685Z,21.00
2019-04-19T18:26:36.663Z,21.20
2019-04-19T18:29:09.544Z,21.40
2019-04-19T18:31:42.351Z,21.60
2019-04-19T18:34:11.376Z,21.60
2019-04-19T18:36:46.048Z,21.80
2019-04-19T18:39:08.776Z,21.80
2019-04-19T18:41:38.986Z,21.90
2019-04-19T18:44:18.663Z,21.90
2019-04-19T18:46:38.646Z,22.00
2019-04-19T18:49:07.670Z,22.10
2019-04-19T18:51:41.616Z,22.10
2019-04-19T18:54:15.393Z,22.30
2019-04-19T18:56:38.152Z,22.40
2019-04-19T18:59:14.256Z,22.40
2019-04-19T19:01:41.234Z,22.40
2019-04-19T19:04:14.373Z,22.60
2019-04-19T19:06:42.261Z,22.70
2019-04-19T19:09:12.536Z,22.90
2019-04-19T19:11:40.440Z,23.30
2019-04-19T19:14:10.873Z,23.20
2019-04-19T19:16:41.503Z,23.10
2019-04-19T19:19:16.598Z,23.20
2019-04-19T19:21:45.168Z,23.20
2019-04-19T19:24:40.615Z,23.30
2019-04-19T19:26:56.003Z,23.30
2019-04-19T19:29:12.358Z,23.30
2019-04-19T19:31:41.402Z,23.30
2019-04-19T19:34:14.778Z,23.30
2019-04-19T19:36:46.613Z,23.30
2019-04-19T19:39:18.436Z,23.20
2019-04-19T19:44:37.428Z,23.10
2019-04-19T19:47:25.199Z,23.10
2019-04-19T19:49:48.134Z,23.10
2019-04-19T19:52:18.448Z,23.40
2019-04-19T19:54:54.336Z,23.50
2019-04-19T19:57:21.074Z,23.60
2019-04-19T19:59:38.827Z,23.70
2019-04-19T20:02:17.114Z,23.90
2019-04-19T20:04:36.753Z,23.90
2019-04-19T20:07:08.450Z,23.80
2019-04-19T20:09:36.127Z,23.90
2019-04-19T20:12:11.740Z,24.00
2019-04-19T20:14:37.410Z,24.00
2019-04-19T20:17:08.329Z,24.00
2019-04-19T20:19:37.284Z,24.00
2019-04-19T20:22:08.524Z,24.20
2019-04-19T20:24:51.965Z,24.20
2019-04-19T20:27:16.234Z,24.20
2019-04-19T20:29:50.128Z,24.30
2019-04-19T20:32:17.932Z,24.30
2019-04-19T20:34:47.716Z,24.30
2019-04-19T20:37:21.963Z,24.30
2019-04-19T20:40:02.054Z,24.40
2019-04-19T20:42:45.843Z,24.30
2019-04-19T20:45:07.777Z,24.40
2019-04-19T20:47:43.770Z,24.60
2019-04-19T20:50:17.594Z,24.50
2019-04-19T20:52:48.748Z,24.60
2019-04-19T20:55:28.327Z,24.50
2019-04-19T20:57:59.170Z,24.60
2019-04-19T21:00:28.785Z,24.50
2019-04-19T21:02:54.262Z,24.60
2019-04-19T21:05:24.168Z,24.60
2019-04-19T21:08:02.955Z,24.50
2019-04-19T21:10:25.733Z,24.70
2019-04-19T21:13:01.795Z,24.80
2019-04-19T21:15:31.164Z,24.80
2019-04-19T21:17:56.015Z,25.10
2019-04-19T21:20:30.521Z,25.00
2019-04-19T21:23:00.021Z,25.10
2019-04-19T21:25:37.591Z,25.20
2019-04-19T21:27:58.746Z,25.20
2019-04-19T21:30:27.053Z,25.30
2019-04-19T21:33:04.726Z,25.40
2019-04-19T21:35:32.239Z,25.20
2019-04-19T21:38:05.894Z,25.20
2019-04-19T21:40:36.209Z,25.20
2019-04-19T21:43:06.236Z,25.30
2019-04-19T21:45:38.901Z,25.30
2019-04-19T21:48:03.488Z,25.40
2019-04-19T21:50:40.621Z,25.40
2019-04-19T21:53:07.422Z,25.50
2019-04-19T21:55:39.324Z,25.60
2019-04-19T21:58:09.173Z,25.80
2019-04-19T22:01:03.610Z,25.90
2019-04-19T22:03:28.598Z,25.90
2019-04-19T22:06:02.817Z,25.80
2019-04-19T22:08:31.893Z,25.90
2019-04-19T22:10:58.793Z,26.00
2019-04-19T22:13:35.954Z,26.10
2019-04-19T22:16:00.306Z,26.00
2019-04-19T22:18:32.272Z,26.40
2019-04-19T22:21:03.164Z,26.60
2019-04-19T22:23:29.228Z,26.90
2019-04-19T22:26:08.757Z,27.10
2019-04-19T22:28:29.819Z,27.20
2019-04-19T22:31:00.210Z,27.30
2019-04-19T22:33:30.820Z,27.30
2019-04-19T22:36:02.413Z,27.40
2019-04-19T22:38:30.153Z,27.40
2019-04-19T22:41:06.031Z,27.50
2019-04-19T22:43:31.032Z,27.50
2019-04-19T22:46:04.323Z,27.60
2019-04-19T22:48:31.385Z,27.70
2019-04-19T22:51:05.015Z,27.70
2019-04-19T22:53:36.071Z,27.80
2019-04-19T22:56:14.912Z,28.00
2019-04-19T22:58:33.933Z,28.10
2019-04-19T23:01:09.230Z,28.20
2019-04-19T23:03:38.871Z,28.40
2019-04-19T23:06:07.842Z,28.60
2019-04-19T23:08:41.036Z,28.70
2019-04-19T23:11:09.848Z,28.70
2019-04-19T23:13:41.038Z,28.60
2019-04-19T23:16:11.303Z,28.60
2019-04-19T23:18:41.300Z,29.00
2019-04-19T23:21:15.956Z,28.60
2019-04-19T23:23:41.243Z,28.50
2019-04-19T23:26:22.511Z,28.60
2019-04-19T23:28:42.870Z,28.60
2019-04-19T23:31:13.862Z,28.60
2019-04-19T23:33:45.347Z,28.80
2019-04-19T23:36:18.909Z,28.60
2019-04-19T23:38:43.299Z,28.60
2019-04-19T23:41:13.199Z,28.80
2019-04-19T23:43:45.312Z,28.90
2019-04-19T23:46:19.831Z,29.00
2019-04-19T23:48:43.055Z,29.00
2019-04-19T23:51:16.330Z,28.90
2019-04-19T23:53:44.755Z,28.70
2019-04-19T23:56:23.752Z,28.60
2019-04-19T23:58:46.021Z,28.90
