createdAt,value
2023-10-18T00:04:52.535Z,2.40
2023-10-18T00:09:56.243Z,2.30
2023-10-18T00:14:58.728Z,2.26
2023-10-18T00:20:01.440Z,2.23
2023-10-18T00:25:04.066Z,2.17
2023-10-18T00:30:13.224Z,2.09
2023-10-18T00:35:33.191Z,2.07
2023-10-18T00:40:38.186Z,2.03
2023-10-18T00:45:45.256Z,1.96
2023-10-18T00:50:52.902Z,1.91
2023-10-18T00:56:00.487Z,1.85
2023-10-18T01:01:14.023Z,1.77
2023-10-18T01:06:23.586Z,1.71
2023-10-18T01:11:32.712Z,1.61
2023-10-18T01:16:38.093Z,1.47
2023-10-18T01:21:46.351Z,1.34
2023-10-18T01:26:48.981Z,1.25
2023-10-18T01:31:52.218Z,1.18
2023-10-18T01:36:57.621Z,1.15
2023-10-18T01:42:01.260Z,1.12
2023-10-18T01:47:10.014Z,1.04
2023-10-18T01:52:15.162Z,0.96
2023-10-18T01:57:18.405Z,0.89
2023-10-18T02:02:21.862Z,0.86
2023-10-18T02:07:27.233Z,0.87
2023-10-18T02:12:31.281Z,0.86
2023-10-18T02:17:34.795Z,0.81
2023-10-18T02:22:38.321Z,0.69
2023-10-18T02:27:40.947Z,0.58
2023-10-18T02:32:43.423Z,0.52
2023-10-18T02:37:45.893Z,0.47
2023-10-18T02:42:48.345Z,0.42
2023-10-18T02:47:53.685Z,0.34
2023-10-18T02:52:55.966Z,0.25
2023-10-18T02:57:58.372Z,0.12
2023-10-18T03:03:02.470Z,0.01
2023-10-18T03:08:05.726Z,-0.00
2023-10-18T03:13:12.418Z,0.07
2023-10-18T03:18:17.289Z,0.16
2023-10-18T03:23:21.130Z,0.22
2023-10-18T03:28:24.797Z,0.33
2023-10-18T03:33:29.293Z,0.47
2023-10-18T03:38:40.425Z,0.59
2023-10-18T03:43:42.932Z,0.74
2023-10-18T03:48:55.134Z,0.87
2023-10-18T03:54:01.158Z,1.00
2023-10-18T03:59:31.408Z,1.13
2023-10-18T04:04:38.886Z,1.24
2023-10-18T04:09:47.084Z,1.28
2023-10-18T04:15:02.030Z,1.27
2023-10-18T04:20:29.681Z,1.27
2023-10-18T04:25:32.480Z,1.25
2023-10-18T04:30:37.787Z,1.22
2023-10-18T04:35:46.407Z,1.23
2023-10-18T04:41:01.622Z,1.26
2023-10-18T04:46:13.954Z,1.30
2023-10-18T04:51:29.804Z,1.32
2023-10-18T04:56:47.688Z,1.32
2023-10-18T05:01:57.214Z,1.32
2023-10-18T05:07:02.509Z,1.30
2023-10-18T05:12:11.344Z,1.28
2023-10-18T05:17:23.871Z,1.26
2023-10-18T05:22:27.133Z,1.23
2023-10-18T05:27:36.284Z,1.23
2023-10-18T05:32:50.235Z,1.25
2023-10-18T05:38:00.519Z,1.27
2023-10-18T05:43:35.435Z,1.32
2023-10-18T05:48:41.961Z,1.40
2023-10-18T05:53:44.421Z,1.50
2023-10-18T05:58:46.874Z,1.59
2023-10-18T06:03:49.353Z,1.66
2023-10-18T06:08:51.617Z,1.73
2023-10-18T06:13:54.070Z,1.81
2023-10-18T06:19:00.345Z,1.90
2023-10-18T06:24:09.390Z,1.97
2023-10-18T06:29:13.264Z,2.03
2023-10-18T06:34:18.900Z,2.08
2023-10-18T06:39:29.224Z,2.19
2023-10-18T06:44:32.264Z,2.32
2023-10-18T06:49:34.611Z,2.41
2023-10-18T06:54:39.857Z,2.52
2023-10-18T06:59:47.877Z,2.66
2023-10-18T07:04:55.221Z,2.83
2023-10-18T07:09:59.006Z,2.99
2023-10-18T07:15:01.268Z,3.18
2023-10-18T07:20:03.962Z,3.31
2023-10-18T07:25:09.723Z,3.46
2023-10-18T07:30:15.826Z,3.53
2023-10-18T07:35:32.656Z,3.59
2023-10-18T07:40:34.845Z,3.60
2023-10-18T07:45:37.152Z,3.68
2023-10-18T07:50:39.307Z,3.79
2023-10-18T07:55:44.439Z,3.96
2023-10-18T08:01:02.057Z,4.19
2023-10-18T08:06:27.114Z,4.46
2023-10-18T08:11:32.954Z,4.74
2023-10-18T08:16:44.016Z,4.94
2023-10-18T08:22:00.936Z,5.17
2023-10-18T08:27:10.201Z,5.24
2023-10-18T08:32:19.345Z,5.29
2023-10-18T08:37:21.501Z,5.42
2023-10-18T08:42:31.248Z,5.60
2023-10-18T08:47:36.590Z,5.75
2023-10-18T08:52:40.760Z,5.95
2023-10-18T08:57:43.224Z,6.10
2023-10-18T09:02:45.433Z,6.27
2023-10-18T09:07:49.920Z,6.49
2023-10-18T09:12:52.227Z,6.72
2023-10-18T09:17:55.508Z,6.98
2023-10-18T09:23:04.369Z,7.25
2023-10-18T09:28:11.075Z,7.59
2023-10-18T09:33:14.124Z,7.92
2023-10-18T09:38:19.589Z,8.25
2023-10-18T09:43:22.987Z,8.55
2023-10-18T09:48:25.134Z,8.80
2023-10-18T09:53:27.492Z,9.07
2023-10-18T09:58:30.097Z,9.35
2023-10-18T10:03:33.050Z,9.60
2023-10-18T10:08:36.548Z,9.83
2023-10-18T10:13:40.007Z,10.05
2023-10-18T10:18:44.038Z,10.23
2023-10-18T10:23:46.372Z,10.40
2023-10-18T10:29:14.742Z,10.58
2023-10-18T10:34:20.920Z,10.76
2023-10-18T10:39:24.541Z,10.90
2023-10-18T10:44:31.509Z,11.09
2023-10-18T10:49:49.506Z,11.31
2023-10-18T10:54:52.158Z,11.48
2023-10-18T10:59:56.319Z,11.60
2023-10-18T11:04:58.729Z,11.69
2023-10-18T11:10:05.540Z,11.76
2023-10-18T11:15:16.874Z,11.88
2023-10-18T11:20:30.269Z,11.99
2023-10-18T11:25:34.527Z,12.07
2023-10-18T11:30:38.402Z,12.15
2023-10-18T11:35:43.964Z,12.21
2023-10-18T11:40:51.055Z,12.24
2023-10-18T11:46:09.431Z,12.32
2023-10-18T11:51:14.299Z,12.41
2023-10-18T11:56:17.969Z,12.46
2023-10-18T12:01:20.414Z,12.50
2023-10-18T12:06:26.004Z,12.53
2023-10-18T12:11:28.119Z,12.63
2023-10-18T12:16:33.076Z,12.73
2023-10-18T12:21:35.331Z,12.80
2023-10-18T12:26:38.150Z,12.86
2023-10-18T12:31:41.809Z,12.89
2023-10-18T12:36:50.817Z,12.96
2023-10-18T12:41:58.818Z,13.03
2023-10-18T12:47:09.974Z,13.04
2023-10-18T12:52:48.087Z,13.00
2023-10-18T12:57:50.348Z,13.02
2023-10-18T13:02:55.719Z,13.04
2023-10-18T13:08:03.641Z,13.05
2023-10-18T13:13:05.927Z,13.10
2023-10-18T13:18:12.707Z,13.08
2023-10-18T13:23:19.689Z,13.07
2023-10-18T13:28:34.705Z,12.98
2023-10-18T13:33:39.600Z,12.88
2023-10-18T13:38:41.755Z,12.81
2023-10-18T13:43:44.464Z,12.78
2023-10-18T13:48:47.227Z,12.78
2023-10-18T13:53:53.557Z,12.76
2023-10-18T13:58:56.009Z,12.75
2023-10-18T14:04:02.144Z,12.74
2023-10-18T14:09:06.460Z,12.74
2023-10-18T14:14:08.723Z,12.71
2023-10-18T14:19:12.181Z,12.68
2023-10-18T14:24:16.196Z,12.61
2023-10-18T14:29:18.610Z,12.52
2023-10-18T14:34:23.203Z,12.39
2023-10-18T14:39:38.072Z,12.28
2023-10-18T14:44:42.346Z,12.20
2023-10-18T14:49:44.958Z,12.17
2023-10-18T14:54:47.537Z,12.10
2023-10-18T14:59:49.902Z,11.98
2023-10-18T15:04:52.839Z,11.84
2023-10-18T15:09:55.490Z,11.67
2023-10-18T15:14:57.603Z,11.48
2023-10-18T15:19:59.790Z,11.29
2023-10-18T15:25:04.969Z,11.10
2023-10-18T15:30:07.996Z,10.91
2023-10-18T15:35:12.904Z,10.72
2023-10-18T15:40:15.121Z,10.51
2023-10-18T15:45:18.583Z,10.27
2023-10-18T15:50:21.154Z,10.02
2023-10-18T15:55:23.414Z,9.77
2023-10-18T16:00:29.107Z,9.52
2023-10-18T16:05:32.288Z,9.27
2023-10-18T16:10:34.560Z,9.05
2023-10-18T16:15:36.754Z,8.81
2023-10-18T16:20:39.175Z,8.59
2023-10-18T16:25:42.018Z,8.38
2023-10-18T16:30:46.511Z,8.17
2023-10-18T16:35:55.273Z,7.96
2023-10-18T16:41:04.797Z,7.77
2023-10-18T16:46:08.581Z,7.61
2023-10-18T16:51:16.261Z,7.46
2023-10-18T16:56:19.588Z,7.31
2023-10-18T17:01:23.114Z,7.16
2023-10-18T17:06:25.801Z,7.06
2023-10-18T17:11:28.478Z,6.94
2023-10-18T17:16:32.628Z,6.87
2023-10-18T17:21:36.511Z,6.80
2023-10-18T17:26:39.905Z,6.76
2023-10-18T17:31:43.364Z,6.69
2023-10-18T17:36:46.050Z,6.62
2023-10-18T17:41:49.590Z,6.53
2023-10-18T17:46:53.645Z,6.43
2023-10-18T17:51:56.890Z,6.34
2023-10-18T17:56:59.498Z,6.26
2023-10-18T18:02:02.179Z,6.18
2023-10-18T18:07:05.553Z,6.09
2023-10-18T18:12:09.134Z,5.99
2023-10-18T18:17:14.432Z,5.90
2023-10-18T18:22:17.614Z,5.81
2023-10-18T18:27:21.118Z,5.73
2023-10-18T18:32:24.026Z,5.69
2023-10-18T18:37:28.138Z,5.68
2023-10-18T18:42:33.484Z,5.66
2023-10-18T18:47:42.044Z,5.65
2023-10-18T18:52:46.467Z,5.62
2023-10-18T18:57:51.000Z,5.56
2023-10-18T19:02:55.821Z,5.48
2023-10-18T19:07:59.878Z,5.42
2023-10-18T19:13:04.012Z,5.37
2023-10-18T19:18:07.818Z,5.30
2023-10-18T19:23:11.707Z,5.25
2023-10-18T19:28:16.942Z,5.20
2023-10-18T19:33:21.950Z,5.16
2023-10-18T19:38:26.631Z,5.11
2023-10-18T19:43:30.011Z,5.05
2023-10-18T19:48:33.489Z,5.04
2023-10-18T19:53:38.756Z,5.06
2023-10-18T19:58:42.259Z,5.05
2023-10-18T20:03:44.977Z,5.08
2023-10-18T20:08:48.087Z,5.06
2023-10-18T20:13:51.138Z,5.02
2023-10-18T20:18:54.067Z,4.98
2023-10-18T20:23:56.894Z,4.93
2023-10-18T20:28:59.270Z,4.85
2023-10-18T20:34:01.847Z,4.77
2023-10-18T20:39:04.344Z,4.69
2023-10-18T20:44:28.304Z,4.60
2023-10-18T20:49:33.278Z,4.52
2023-10-18T20:54:37.871Z,4.44
2023-10-18T20:59:45.928Z,4.37
2023-10-18T21:04:48.318Z,4.31
2023-10-18T21:09:51.420Z,4.24
2023-10-18T21:14:53.945Z,4.16
2023-10-18T21:19:56.134Z,4.08
2023-10-18T21:25:02.635Z,4.03
2023-10-18T21:30:10.454Z,3.98
2023-10-18T21:35:13.055Z,3.95
2023-10-18T21:40:20.816Z,3.91
2023-10-18T21:45:23.102Z,3.85
2023-10-18T21:50:25.318Z,3.81
2023-10-18T21:55:27.561Z,3.79
2023-10-18T22:00:29.827Z,3.80
2023-10-18T22:05:31.975Z,3.80
2023-10-18T22:10:45.405Z,3.82
2023-10-18T22:16:05.544Z,3.85
2023-10-18T22:21:07.832Z,3.85
2023-10-18T22:26:21.407Z,3.86
2023-10-18T22:31:23.925Z,3.89
2023-10-18T22:36:27.912Z,3.89
2023-10-18T22:41:33.137Z,3.90
2023-10-18T22:46:41.625Z,3.88
2023-10-18T22:51:48.213Z,3.85
2023-10-18T22:56:50.285Z,3.80
2023-10-18T23:01:52.521Z,3.76
2023-10-18T23:06:58.117Z,3.72
2023-10-18T23:12:00.260Z,3.68
2023-10-18T23:17:02.478Z,3.64
2023-10-18T23:22:20.971Z,3.60
2023-10-18T23:27:41.939Z,3.57
2023-10-18T23:32:47.028Z,3.55
2023-10-18T23:37:56.083Z,3.52
2023-10-18T23:43:30.633Z,3.51
2023-10-18T23:48:47.856Z,3.48
2023-10-18T23:53:50.534Z,3.47
2023-10-18T23:58:52.771Z,3.49
