createdAt,value
2017-09-08T06:55:16.395Z,73610.70
2017-09-08T06:56:16.420Z,73613.85
2017-09-08T06:57:16.444Z,73619.45
2017-09-08T06:58:16.473Z,73620.81
2017-09-08T06:59:16.500Z,73615.93
2017-09-08T07:00:16.526Z,73610.74
2017-09-08T07:01:16.554Z,73612.55
2017-09-08T07:02:16.582Z,73616.55
2017-09-08T07:03:16.607Z,73612.67
2017-09-08T07:04:16.635Z,73613.01
2017-09-08T07:05:16.667Z,73617.76
2017-09-08T07:06:16.690Z,73621.85
2017-09-08T07:07:16.718Z,73622.66
2017-09-08T07:08:16.742Z,73623.16
2017-09-08T07:09:16.772Z,73623.46
2017-09-08T07:10:16.801Z,73624.77
2017-09-08T07:11:16.832Z,73625.04
2017-09-08T07:12:16.860Z,73620.27
2017-09-08T07:13:16.884Z,73623.09
2017-09-08T07:14:16.912Z,73624.91
2017-09-08T07:15:16.941Z,73621.72
2017-09-08T07:16:16.967Z,73619.61
2017-09-08T07:17:16.994Z,73628.20
2017-09-08T07:18:17.024Z,73630.16
2017-09-08T07:19:17.052Z,73623.09
2017-09-08T07:20:17.079Z,73619.67
2017-09-08T07:21:17.109Z,73624.35
2017-09-08T07:22:17.137Z,73624.67
2017-09-08T07:23:17.165Z,73626.24
2017-09-08T07:24:17.196Z,73625.95
2017-09-08T07:25:17.223Z,73620.93
2017-09-08T07:26:17.254Z,73623.07
2017-09-08T07:27:17.288Z,73630.38
2017-09-08T07:28:17.309Z,73626.91
2017-09-08T07:29:17.339Z,73627.61
2017-09-08T07:30:17.393Z,73624.61
2017-09-08T07:31:17.401Z,73624.48
2017-09-08T07:32:17.430Z,73624.19
2017-09-08T07:33:17.458Z,73622.48
2017-09-08T07:34:17.489Z,73623.47
2017-09-08T07:35:17.519Z,73620.20
2017-09-08T07:36:17.547Z,73620.38
2017-09-08T07:37:17.579Z,73615.38
2017-09-08T07:38:17.612Z,73627.45
2017-09-08T07:39:17.640Z,73619.84
2017-09-08T07:40:17.671Z,73623.01
2017-09-08T07:41:17.699Z,73619.02
2017-09-08T07:42:17.729Z,73633.50
2017-09-08T07:43:17.759Z,73631.85
2017-09-08T07:44:17.793Z,73625.17
2017-09-08T07:45:17.821Z,73617.09
2017-09-08T07:46:17.852Z,73619.97
2017-09-08T07:47:17.884Z,73634.90
2017-09-08T07:48:17.924Z,73632.16
2017-09-08T07:49:17.944Z,73628.41
2017-09-08T07:50:17.978Z,73630.02
2017-09-08T07:51:18.009Z,73625.98
2017-09-08T07:52:18.039Z,73621.57
2017-09-08T07:53:18.068Z,73630.93
2017-09-08T07:54:18.102Z,73622.27
2017-09-08T07:55:18.134Z,73623.63
2017-09-08T07:56:18.163Z,73617.55
2017-09-08T07:57:18.196Z,73623.10
2017-09-08T07:58:18.228Z,73647.55
2017-09-08T07:59:18.258Z,73644.73
2017-09-08T08:00:18.292Z,73634.10
2017-09-08T08:01:18.322Z,73637.84
2017-09-08T08:02:18.357Z,73630.49
2017-09-08T08:03:18.387Z,73629.64
2017-09-08T08:04:18.420Z,73632.67
2017-09-08T08:05:18.450Z,73640.96
2017-09-08T08:06:18.483Z,73645.82
2017-09-08T08:07:18.520Z,73637.20
2017-09-08T08:08:18.551Z,73633.53
2017-09-08T08:09:18.583Z,73634.76
2017-09-08T08:10:18.614Z,73651.98
2017-09-08T08:11:18.648Z,73636.13
2017-09-08T08:12:18.682Z,73640.98
2017-09-08T08:13:18.714Z,73636.95
2017-09-08T08:14:18.748Z,73628.90
2017-09-08T08:15:18.780Z,73632.40
2017-09-08T08:16:18.813Z,73636.79
2017-09-08T08:17:18.848Z,73646.57
2017-09-08T08:18:18.882Z,73636.30
2017-09-08T08:19:18.914Z,73641.28
2017-09-08T08:20:18.947Z,73644.23
2017-09-08T08:21:18.981Z,73641.03
2017-09-08T08:22:19.015Z,73634.23
2017-09-08T08:23:19.055Z,73642.51
2017-09-08T08:24:19.083Z,73641.00
2017-09-08T08:25:19.120Z,73640.30
2017-09-08T08:26:19.153Z,73639.04
2017-09-08T08:27:19.188Z,73635.78
2017-09-08T08:28:19.221Z,73636.68
2017-09-08T08:29:19.257Z,73640.19
2017-09-08T08:30:19.290Z,73639.05
2017-09-08T08:31:19.326Z,73644.09
2017-09-08T08:32:19.359Z,73628.38
2017-09-08T08:33:19.391Z,73640.08
2017-09-08T08:34:19.425Z,73643.82
2017-09-08T08:35:19.461Z,73626.01
2017-09-08T08:36:19.496Z,73635.96
2017-09-08T08:37:19.528Z,73633.56
2017-09-08T08:38:19.565Z,73621.84
2017-09-08T08:39:19.598Z,73627.96
2017-09-08T08:40:19.631Z,73621.70
2017-09-08T08:41:19.673Z,73622.83
2017-09-08T08:42:19.707Z,73623.18
2017-09-08T08:43:19.738Z,73627.45
2017-09-08T08:44:19.771Z,73628.28
2017-09-08T08:45:19.807Z,73629.95
2017-09-08T08:46:19.839Z,73626.66
2017-09-08T08:47:19.877Z,73625.03
2017-09-08T08:48:19.907Z,73626.04
2017-09-08T08:49:19.945Z,73629.65
2017-09-08T08:50:19.977Z,73619.55
2017-09-08T08:51:20.013Z,73626.87
2017-09-08T08:52:20.049Z,73620.32
2017-09-08T08:53:20.084Z,73623.64
2017-09-08T08:54:20.118Z,73617.80
2017-09-08T08:55:20.153Z,73621.30
2017-09-08T08:56:20.190Z,73615.90
2017-09-08T08:57:20.223Z,73619.28
2017-09-08T08:58:20.256Z,73620.09
2017-09-08T08:59:20.294Z,73617.08
2017-09-08T09:00:20.327Z,73629.78
2017-09-08T09:01:20.360Z,73618.11
2017-09-08T09:02:20.396Z,73617.28
2017-09-08T09:03:20.432Z,73626.93
2017-09-08T09:04:20.466Z,73625.48
2017-09-08T09:05:20.501Z,73619.62
2017-09-08T09:06:20.538Z,73617.17
2017-09-08T09:07:20.574Z,73611.17
2017-09-08T09:08:20.609Z,73614.90
2017-09-08T09:09:20.644Z,73627.58
2017-09-08T09:10:20.685Z,73634.98
2017-09-08T09:11:20.722Z,73626.88
2017-09-08T09:12:20.750Z,73623.48
2017-09-08T09:13:20.783Z,73617.05
2017-09-08T09:14:20.820Z,73627.49
2017-09-08T09:15:20.857Z,73627.80
2017-09-08T09:16:20.890Z,73619.20
2017-09-08T09:17:20.927Z,73608.57
2017-09-08T09:18:20.962Z,73612.47
2017-09-08T09:19:20.997Z,73629.14
2017-09-08T09:20:21.033Z,73621.09
2017-09-08T09:21:21.069Z,73613.69
2017-09-08T09:22:21.106Z,73605.81
2017-09-08T09:23:21.142Z,73628.28
2017-09-08T09:24:21.178Z,73614.27
2017-09-08T09:25:21.235Z,73620.75
2017-09-08T09:26:21.252Z,73625.92
2017-09-08T09:27:21.285Z,73624.77
2017-09-08T09:28:21.322Z,73617.97
2017-09-08T09:29:21.358Z,73603.66
2017-09-08T09:30:21.397Z,73603.73
2017-09-08T09:31:21.434Z,73604.30
2017-09-08T09:32:21.470Z,73601.70
2017-09-08T09:33:21.505Z,73600.10
2017-09-08T09:34:21.543Z,73612.88
2017-09-08T09:35:21.580Z,73597.09
2017-09-08T09:36:21.618Z,73597.38
2017-09-08T09:37:21.655Z,73615.59
2017-09-08T09:38:21.691Z,73599.17
2017-09-08T09:39:21.730Z,73599.02
2017-09-08T09:40:21.766Z,73615.98
2017-09-08T09:41:21.805Z,73602.88
2017-09-08T09:42:21.842Z,73595.33
2017-09-08T09:43:21.879Z,73581.16
2017-09-08T09:44:21.915Z,73614.73
2017-09-08T09:45:21.953Z,73595.30
2017-09-08T09:46:21.988Z,73596.71
2017-09-08T09:47:22.029Z,73611.27
2017-09-08T09:48:22.065Z,73599.67
2017-09-08T09:49:22.100Z,73601.42
2017-09-08T09:50:22.137Z,73603.95
2017-09-08T09:51:22.177Z,73619.01
2017-09-08T09:52:22.213Z,73608.44
2017-09-08T09:53:22.250Z,73607.43
2017-09-08T09:54:22.287Z,73604.41
2017-09-08T09:55:22.327Z,73621.04
2017-09-08T09:56:22.365Z,73608.38
2017-09-08T09:57:22.401Z,73610.12
2017-09-08T09:58:22.441Z,73603.68
2017-09-08T09:59:22.479Z,73603.54
2017-09-08T10:00:22.515Z,73600.05
2017-09-08T10:01:22.554Z,73601.45
2017-09-08T10:02:22.601Z,73601.80
2017-09-08T10:03:22.631Z,73586.38
2017-09-08T10:04:22.669Z,73611.84
2017-09-08T10:05:22.706Z,73611.93
2017-09-08T10:06:22.745Z,73608.23
2017-09-08T10:07:22.786Z,73593.45
2017-09-08T10:08:22.821Z,73588.76
2017-09-08T10:09:22.861Z,73591.92
2017-09-08T10:10:22.901Z,73614.84
2017-09-08T10:11:22.989Z,73600.77
2017-09-08T10:12:22.975Z,73601.54
2017-09-08T10:13:23.025Z,73596.71
2017-09-08T10:14:23.053Z,73594.26
2017-09-08T10:15:23.101Z,73597.37
2017-09-08T10:16:23.132Z,73589.94
2017-09-08T10:17:23.171Z,73591.60
2017-09-08T10:18:23.210Z,73589.00
2017-09-08T10:19:23.249Z,73593.34
2017-09-08T10:20:23.291Z,73598.41
2017-09-08T10:21:23.331Z,73590.07
2017-09-08T10:22:23.370Z,73600.27
2017-09-08T10:23:23.411Z,73597.70
2017-09-08T10:24:23.450Z,73595.44
2017-09-08T10:25:23.492Z,73599.04
2017-09-08T10:26:23.530Z,73605.40
2017-09-08T10:27:23.570Z,73599.57
2017-09-08T10:28:23.611Z,73584.73
2017-09-08T10:29:23.649Z,73601.83
2017-09-08T10:30:23.687Z,73605.60
2017-09-08T10:31:23.728Z,73601.55
2017-09-08T10:32:23.773Z,73600.53
2017-09-08T10:33:23.815Z,73599.97
2017-09-08T10:34:23.855Z,73596.22
2017-09-08T10:35:23.897Z,73594.49
2017-09-08T10:36:23.929Z,73590.88
2017-09-08T10:37:23.970Z,73594.15
2017-09-08T10:38:24.014Z,73603.86
2017-09-08T10:39:24.055Z,73602.38
2017-09-08T10:40:24.094Z,73585.93
2017-09-08T10:41:24.163Z,73589.35
2017-09-08T10:42:24.178Z,73591.61
2017-09-08T10:43:24.219Z,73592.80
2017-09-08T10:44:24.262Z,73594.20
2017-09-08T10:45:24.303Z,73587.41
2017-09-08T10:46:24.341Z,73585.05
2017-09-08T10:47:24.388Z,73583.01
2017-09-08T10:48:24.427Z,73585.05
2017-09-08T10:49:24.471Z,73569.77
2017-09-08T10:50:24.511Z,73577.53
2017-09-08T10:51:24.552Z,73582.84
2017-09-08T10:52:24.599Z,73589.71
2017-09-08T10:53:24.638Z,73571.73
2017-09-08T10:54:24.678Z,73588.81
2017-09-08T10:55:24.720Z,73580.09
2017-09-08T10:56:24.761Z,73572.18
2017-09-08T10:57:24.804Z,73575.27
2017-09-08T10:58:24.848Z,73591.84
2017-09-08T10:59:24.889Z,73603.77
2017-09-08T11:00:24.930Z,73544.99
2017-09-08T11:01:24.973Z,73584.91
2017-09-08T11:02:25.017Z,73584.91
2017-09-08T11:03:25.061Z,73586.67
2017-09-08T11:04:25.100Z,73577.91
2017-09-08T11:05:25.144Z,73570.98
2017-09-08T11:06:25.189Z,73592.64
2017-09-08T11:07:25.232Z,73567.17
2017-09-08T11:08:25.274Z,73587.13
2017-09-08T11:09:25.314Z,73586.34
2017-09-08T11:10:25.358Z,73589.64
2017-09-08T11:11:25.401Z,73580.20
2017-09-08T11:12:25.445Z,73577.86
2017-09-08T11:13:25.487Z,73591.09
2017-09-08T11:14:25.533Z,73585.59
2017-09-08T11:15:25.576Z,73586.32
2017-09-08T11:16:25.619Z,73597.63
2017-09-08T11:17:25.662Z,73589.71
2017-09-08T11:18:25.704Z,73579.08
2017-09-08T11:19:25.749Z,73584.36
2017-09-08T11:20:25.789Z,73589.96
2017-09-08T11:21:25.838Z,73592.20
2017-09-08T11:22:25.876Z,73591.54
2017-09-08T11:23:25.919Z,73588.37
2017-09-08T11:24:25.962Z,73608.50
2017-09-08T11:25:26.014Z,73588.56
2017-09-08T11:26:26.052Z,73583.67
2017-09-08T11:27:26.093Z,73577.77
2017-09-08T11:28:26.135Z,73583.52
2017-09-08T11:29:26.182Z,73590.48
2017-09-08T11:30:26.226Z,73594.04
2017-09-08T11:31:26.289Z,73586.58
2017-09-08T11:32:26.310Z,73592.52
2017-09-08T11:33:26.357Z,73592.91
2017-09-08T11:34:26.415Z,73591.96
2017-09-08T11:35:26.443Z,73569.86
2017-09-08T11:36:26.489Z,73586.70
2017-09-08T11:37:26.533Z,73594.67
2017-09-08T11:38:26.577Z,73590.54
2017-09-08T11:39:26.620Z,73598.80
2017-09-08T11:40:26.663Z,73588.62
2017-09-08T11:41:26.708Z,73588.09
2017-09-08T11:42:26.759Z,73600.38
2017-09-08T11:43:26.799Z,73594.54
2017-09-08T11:44:26.843Z,73594.19
2017-09-08T11:45:26.894Z,73588.16
2017-09-08T11:46:26.933Z,73594.19
2017-09-08T11:47:26.975Z,73596.57
2017-09-08T11:48:27.022Z,73591.80
2017-09-08T11:49:27.064Z,73594.07
2017-09-08T11:50:27.112Z,73584.46
2017-09-08T11:51:27.157Z,73592.79
2017-09-08T11:52:27.199Z,73595.92
2017-09-08T11:53:27.242Z,73595.23
2017-09-08T11:54:27.289Z,73574.33
2017-09-08T11:55:27.335Z,73569.29
2017-09-08T11:56:27.375Z,73577.98
2017-09-08T11:57:27.421Z,73588.30
2017-09-08T11:58:27.467Z,73592.27
2017-09-08T11:59:27.509Z,73589.67
2017-09-08T12:00:27.554Z,73591.52
2017-09-08T12:01:27.598Z,73579.75
2017-09-08T12:02:27.641Z,73568.69
2017-09-08T12:03:27.684Z,73582.73
2017-09-08T12:04:27.727Z,73599.39
2017-09-08T12:05:27.770Z,73587.05
2017-09-08T12:06:27.815Z,73584.23
2017-09-08T12:07:27.859Z,73583.52
2017-09-08T12:08:27.901Z,73577.91
2017-09-08T12:09:27.941Z,73582.55
2017-09-08T12:10:27.984Z,73593.41
2017-09-08T12:11:28.027Z,73588.49
2017-09-08T12:12:28.081Z,73577.05
2017-09-08T12:13:28.114Z,73587.72
2017-09-08T12:14:28.155Z,73569.84
2017-09-08T12:15:28.200Z,73564.98
2017-09-08T12:16:28.240Z,73570.29
2017-09-08T12:17:28.283Z,73583.23
2017-09-08T12:18:28.327Z,73569.37
2017-09-08T12:19:28.369Z,73574.98
2017-09-08T12:20:28.410Z,73567.66
2017-09-08T12:21:28.453Z,73551.68
2017-09-08T12:22:28.495Z,73574.01
2017-09-08T12:23:28.540Z,73582.17
2017-09-08T12:24:28.578Z,73565.64
2017-09-08T12:25:28.618Z,73571.86
2017-09-08T12:26:28.666Z,73583.91
2017-09-08T12:27:28.703Z,73576.44
2017-09-08T12:28:28.744Z,73565.11
2017-09-08T12:29:28.786Z,73562.20
2017-09-08T12:30:28.825Z,73578.11
2017-09-08T12:31:28.867Z,73550.44
2017-09-08T12:32:28.907Z,73562.96
2017-09-08T12:33:28.953Z,73570.46
2017-09-08T12:34:28.991Z,73561.79
2017-09-08T12:35:29.032Z,73557.58
2017-09-08T12:36:29.072Z,73567.02
2017-09-08T12:37:29.116Z,73554.80
2017-09-08T12:38:29.158Z,73564.23
2017-09-08T12:39:29.195Z,73572.94
2017-09-08T12:40:29.252Z,73570.02
2017-09-08T12:41:29.301Z,73559.62
2017-09-08T12:42:29.317Z,73564.12
2017-09-08T12:43:29.360Z,73567.52
2017-09-08T12:44:29.397Z,73567.55
2017-09-08T12:45:29.439Z,73564.93
2017-09-08T12:46:29.481Z,73564.32
2017-09-08T12:47:29.520Z,73562.13
2017-09-08T12:48:29.561Z,73565.64
2017-09-08T12:49:29.600Z,73558.24
2017-09-08T12:50:29.642Z,73570.13
2017-09-08T12:51:29.680Z,73567.50
2017-09-08T12:52:29.719Z,73560.65
2017-09-08T12:53:29.759Z,73554.31
2017-09-08T12:54:29.800Z,73564.45
2017-09-08T12:55:29.840Z,73561.26
2017-09-08T12:56:29.880Z,73569.81
2017-09-08T12:57:29.921Z,73553.20
2017-09-08T12:58:29.963Z,73558.07
2017-09-08T12:59:30.003Z,73559.50
2017-09-08T13:00:30.044Z,73564.96
2017-09-08T13:01:30.082Z,73560.62
2017-09-08T13:02:30.122Z,73556.48
2017-09-08T13:03:30.165Z,73545.13
2017-09-08T13:04:30.205Z,73559.69
2017-09-08T13:05:30.246Z,73560.98
2017-09-08T13:06:30.283Z,73560.25
2017-09-08T13:07:30.333Z,73560.21
2017-09-08T13:08:30.363Z,73553.88
2017-09-08T13:09:30.403Z,73569.52
2017-09-08T13:10:30.443Z,73561.99
2017-09-08T13:11:30.485Z,73550.47
2017-09-08T13:12:30.522Z,73556.23
2017-09-08T13:13:30.564Z,73547.50
2017-09-08T13:14:30.604Z,73549.80
2017-09-08T13:15:30.677Z,73563.16
2017-09-08T13:16:30.678Z,73551.66
2017-09-08T13:17:30.721Z,73559.66
2017-09-08T13:18:30.757Z,73556.88
2017-09-08T13:19:30.798Z,73549.23
2017-09-08T13:20:30.839Z,73543.03
2017-09-08T13:21:30.908Z,73550.59
2017-09-08T13:22:30.916Z,73550.64
2017-09-08T13:23:30.954Z,73547.79
2017-09-08T13:24:30.990Z,73553.59
2017-09-08T13:25:31.028Z,73548.09
2017-09-08T13:26:31.071Z,73545.35
2017-09-08T13:27:31.103Z,73548.95
2017-09-08T13:28:31.142Z,73544.52
2017-09-08T13:29:31.178Z,73538.95
2017-09-08T13:30:31.218Z,73542.89
2017-09-08T13:31:31.256Z,73546.40
2017-09-08T13:32:31.289Z,73545.59
2017-09-08T13:33:31.328Z,73538.88
2017-09-08T13:34:31.365Z,73538.53
2017-09-08T13:35:31.400Z,73540.05
2017-09-08T13:36:31.438Z,73539.46
2017-09-08T13:37:31.473Z,73542.60
2017-09-08T13:38:31.510Z,73536.98
2017-09-08T13:39:31.546Z,73540.33
2017-09-08T13:40:31.584Z,73538.95
2017-09-08T13:41:31.620Z,73531.05
2017-09-08T13:42:31.654Z,73543.20
2017-09-08T13:43:31.691Z,73536.52
2017-09-08T13:44:31.729Z,73530.58
2017-09-08T13:45:31.764Z,73523.11
2017-09-08T13:46:31.800Z,73531.84
2017-09-08T13:47:31.837Z,73529.96
2017-09-08T13:48:31.869Z,73530.63
2017-09-08T13:49:31.908Z,73531.73
2017-09-08T13:50:31.947Z,73524.04
2017-09-08T13:51:31.978Z,73531.73
2017-09-08T13:52:32.012Z,73537.95
2017-09-08T13:53:32.049Z,73538.41
2017-09-08T13:54:32.087Z,73524.65
2017-09-08T13:55:32.123Z,73533.85
2017-09-08T13:56:32.158Z,73540.19
2017-09-08T13:57:32.194Z,73538.35
2017-09-08T13:58:32.230Z,73534.34
2017-09-08T13:59:32.266Z,73527.51
2017-09-08T14:00:32.299Z,73535.07
2017-09-08T14:01:32.338Z,73534.66
2017-09-08T14:02:32.374Z,73528.69
2017-09-08T14:03:32.409Z,73526.04
2017-09-08T14:04:32.445Z,73526.75
2017-09-08T14:05:32.485Z,73534.69
2017-09-08T14:06:32.518Z,73532.76
2017-09-08T14:07:32.556Z,73532.36
2017-09-08T14:08:32.591Z,73529.38
2017-09-08T14:09:32.631Z,73533.39
2017-09-08T14:10:32.667Z,73530.47
2017-09-08T14:11:32.704Z,73530.44
2017-09-08T14:12:32.739Z,73526.59
2017-09-08T14:13:32.775Z,73523.73
2017-09-08T14:14:32.814Z,73522.91
2017-09-08T14:15:32.850Z,73518.84
2017-09-08T14:16:32.886Z,73519.54
2017-09-08T14:17:32.921Z,73524.72
2017-09-08T14:18:32.961Z,73527.46
2017-09-08T14:19:32.998Z,73527.37
2017-09-08T14:20:33.031Z,73528.16
2017-09-08T14:21:33.071Z,73524.93
2017-09-08T14:22:33.106Z,73525.03
2017-09-08T14:23:33.143Z,73523.31
2017-09-08T14:24:33.176Z,73522.38
2017-09-08T14:25:33.213Z,73516.62
2017-09-08T14:26:33.253Z,73519.22
2017-09-08T14:27:33.288Z,73519.59
2017-09-08T14:28:33.322Z,73521.80
2017-09-08T14:29:33.359Z,73520.41
2017-09-08T14:30:33.395Z,73521.45
2017-09-08T14:31:33.433Z,73518.32
2017-09-08T14:32:33.469Z,73517.88
2017-09-08T14:33:33.503Z,73517.38
2017-09-08T14:34:33.541Z,73516.93
2017-09-08T14:35:33.577Z,73516.14
2017-09-08T14:36:33.613Z,73515.59
2017-09-08T14:37:33.646Z,73512.70
2017-09-08T14:38:33.682Z,73511.38
2017-09-08T14:39:33.722Z,73513.00
2017-09-08T14:40:33.754Z,73513.97
2017-09-08T14:41:33.789Z,73510.23
2017-09-08T14:42:33.826Z,73512.06
2017-09-08T14:43:33.860Z,73513.38
2017-09-08T14:44:33.896Z,73511.54
2017-09-08T14:45:33.932Z,73510.23
2017-09-08T14:46:33.965Z,73507.95
2017-09-08T14:47:34.004Z,73508.76
2017-09-08T14:48:34.036Z,73505.51
2017-09-08T14:49:34.078Z,73510.30
2017-09-08T14:50:34.107Z,73503.59
2017-09-08T14:51:34.145Z,73509.06
2017-09-08T14:52:34.176Z,73509.07
2017-09-08T14:53:34.213Z,73506.56
2017-09-08T14:54:34.248Z,73503.59
2017-09-08T14:55:34.281Z,73499.30
2017-09-08T14:56:34.315Z,73497.17
2017-09-08T14:57:34.350Z,73496.03
2017-09-08T14:58:34.385Z,73495.07
2017-09-08T14:59:34.420Z,73499.95
2017-09-08T15:00:34.452Z,73498.96
2017-09-08T15:01:34.488Z,73499.23
2017-09-08T15:02:34.522Z,73507.11
2017-09-08T15:03:34.557Z,73502.84
2017-09-08T15:04:34.592Z,73501.33
2017-09-08T15:05:34.625Z,73501.67
2017-09-08T15:06:34.660Z,73498.63
2017-09-08T15:07:34.696Z,73501.66
2017-09-08T15:08:34.728Z,73507.07
2017-09-08T15:09:34.761Z,73502.01
2017-09-08T15:10:34.795Z,73501.41
2017-09-08T15:11:34.832Z,73497.96
2017-09-08T15:12:34.864Z,73499.95
2017-09-08T15:13:34.896Z,73498.45
2017-09-08T15:14:34.932Z,73500.67
2017-09-08T15:15:34.964Z,73500.54
2017-09-08T15:16:34.997Z,73498.91
2017-09-08T15:17:35.044Z,73502.33
2017-09-08T15:18:35.067Z,73501.38
2017-09-08T15:19:35.099Z,73500.47
2017-09-08T15:20:35.133Z,73501.38
2017-09-08T15:21:35.167Z,73497.87
2017-09-08T15:22:35.200Z,73497.95
2017-09-08T15:23:35.234Z,73497.86
2017-09-08T15:24:35.266Z,73497.43
2017-09-08T15:25:35.301Z,73499.26
2017-09-08T15:26:35.333Z,73498.05
2017-09-08T15:27:35.367Z,73495.31
2017-09-08T15:28:35.397Z,73493.99
2017-09-08T15:29:35.431Z,73497.62
2017-09-08T15:30:35.464Z,73489.15
2017-09-08T15:31:35.500Z,73494.97
2017-09-08T15:32:35.532Z,73496.86
2017-09-08T15:33:35.564Z,73494.89
2017-09-08T15:34:35.598Z,73496.79
2017-09-08T15:35:35.628Z,73495.21
2017-09-08T15:36:35.660Z,73493.86
2017-09-08T15:37:35.693Z,73496.63
2017-09-08T15:38:35.732Z,73494.41
2017-09-08T15:39:35.758Z,73494.45
2017-09-08T15:40:35.792Z,73498.52
2017-09-08T15:41:35.823Z,73498.34
2017-09-08T15:42:35.854Z,73497.15
2017-09-08T15:43:35.886Z,73495.44
2017-09-08T15:44:35.918Z,73493.23
2017-09-08T15:45:35.949Z,73497.70
2017-09-08T15:46:35.984Z,73496.33
2017-09-08T15:47:36.014Z,73495.16
2017-09-08T15:48:36.046Z,73493.04
2017-09-08T15:49:36.078Z,73489.37
2017-09-08T15:50:36.111Z,73488.83
2017-09-08T15:51:36.143Z,73493.33
2017-09-08T15:52:36.173Z,73493.05
2017-09-08T15:53:36.203Z,73491.47
2017-09-08T15:54:36.234Z,73493.09
2017-09-08T15:55:36.271Z,73492.58
2017-09-08T15:56:36.299Z,73489.19
2017-09-08T15:57:36.332Z,73490.66
2017-09-08T15:58:36.359Z,73489.43
2017-09-08T15:59:36.392Z,73489.12
2017-09-08T16:00:36.421Z,73490.44
2017-09-08T16:01:36.459Z,73486.23
2017-09-08T16:02:36.489Z,73488.38
2017-09-08T16:03:36.518Z,73484.37
2017-09-08T16:04:36.548Z,73486.41
2017-09-08T16:05:36.577Z,73483.51
2017-09-08T16:06:36.610Z,73486.55
2017-09-08T16:07:36.638Z,73487.47
2017-09-08T16:08:36.671Z,73488.66
2017-09-08T16:09:36.699Z,73482.82
2017-09-08T16:10:36.730Z,73483.98
2017-09-08T16:11:36.764Z,73484.58
2017-09-08T16:12:36.791Z,73481.21
2017-09-08T16:13:36.821Z,73485.89
2017-09-08T16:14:36.854Z,73485.24
2017-09-08T16:15:36.884Z,73480.72
2017-09-08T16:16:36.945Z,73482.51
2017-09-08T16:17:36.950Z,73479.73
2017-09-08T16:18:36.973Z,73481.57
2017-09-08T16:19:37.005Z,73477.31
2017-09-08T16:20:37.034Z,73479.48
2017-09-08T16:21:37.064Z,73477.88
2017-09-08T16:22:37.092Z,73476.63
2017-09-08T16:23:37.124Z,73477.94
2017-09-08T16:24:37.153Z,73477.57
2017-09-08T16:25:37.190Z,73481.13
2017-09-08T16:26:37.211Z,73476.49
2017-09-08T16:27:37.241Z,73475.39
2017-09-08T16:28:37.271Z,73475.78
2017-09-08T16:29:37.301Z,73476.09
2017-09-08T16:30:37.331Z,73477.23
2017-09-08T16:31:37.358Z,73475.23
2017-09-08T16:32:37.389Z,73474.63
2017-09-08T16:33:37.418Z,73470.41
2017-09-08T16:34:37.445Z,73473.73
2017-09-08T16:35:37.476Z,73474.84
2017-09-08T16:36:37.503Z,73475.89
2017-09-08T16:37:37.535Z,73472.16
2017-09-08T16:38:37.565Z,73473.77
2017-09-08T16:39:37.591Z,73472.71
2017-09-08T16:40:37.620Z,73472.28
2017-09-08T16:41:37.648Z,73474.57
2017-09-08T16:42:37.679Z,73477.16
2017-09-08T16:43:37.707Z,73478.13
2017-09-08T16:44:37.738Z,73473.33
2017-09-08T16:45:37.764Z,73473.05
2017-09-08T16:46:37.796Z,73470.70
2017-09-08T16:47:37.822Z,73471.09
2017-09-08T16:48:37.852Z,73470.66
2017-09-08T16:49:37.881Z,73467.89
2017-09-08T16:50:37.910Z,73467.84
2017-09-08T16:51:37.964Z,73465.84
2017-09-08T16:52:37.964Z,73463.20
2017-09-08T16:53:37.995Z,73464.55
2017-09-08T16:54:38.023Z,73468.23
2017-09-08T16:55:38.052Z,73466.38
2017-09-08T16:56:38.078Z,73470.36
2017-09-08T16:57:38.108Z,73465.30
2017-09-08T16:58:38.135Z,73464.83
2017-09-08T16:59:38.161Z,73464.77
2017-09-08T17:00:38.191Z,73466.17
2017-09-08T17:01:38.217Z,73464.40
2017-09-08T17:02:38.246Z,73468.50
2017-09-08T17:03:38.275Z,73469.67
2017-09-08T17:04:38.302Z,73466.13
2017-09-08T17:05:38.327Z,73464.41
2017-09-08T17:06:38.357Z,73466.30
2017-09-08T17:07:38.385Z,73465.55
2017-09-08T17:08:38.410Z,73462.52
2017-09-08T17:09:38.438Z,73463.52
2017-09-08T17:10:38.464Z,73464.37
2017-09-08T17:11:38.494Z,73461.20
2017-09-08T17:12:38.521Z,73460.31
2017-09-08T17:13:38.548Z,73459.15
2017-09-08T17:14:38.574Z,73463.45
2017-09-08T17:15:38.599Z,73458.84
2017-09-08T17:16:38.628Z,73455.84
2017-09-08T17:17:38.654Z,73455.84
2017-09-08T17:18:38.680Z,73456.27
2017-09-08T17:19:38.710Z,73457.42
2017-09-08T17:20:38.737Z,73455.29
2017-09-08T17:21:38.761Z,73451.80
2017-09-08T17:22:38.790Z,73453.38
2017-09-08T17:23:38.816Z,73448.77
2017-09-08T17:24:38.848Z,73452.53
2017-09-08T17:25:38.867Z,73451.02
2017-09-08T17:26:38.897Z,73449.97
2017-09-08T17:27:38.927Z,73448.63
2017-09-08T17:28:38.949Z,73450.28
2017-09-08T17:29:38.973Z,73446.52
2017-09-08T17:30:39.002Z,73444.12
2017-09-08T17:31:39.034Z,73443.93
2017-09-08T17:32:39.055Z,73443.29
2017-09-08T17:33:39.078Z,73444.30
2017-09-08T17:34:39.105Z,73441.37
2017-09-08T17:35:39.133Z,73441.95
2017-09-08T17:36:39.157Z,73441.72
2017-09-08T17:37:39.186Z,73445.19
2017-09-08T17:38:39.214Z,73440.83
2017-09-08T17:39:39.238Z,73445.31
2017-09-08T17:40:39.261Z,73443.00
2017-09-08T17:41:39.287Z,73443.25
2017-09-08T17:42:39.313Z,73446.80
2017-09-08T17:43:39.342Z,73444.57
2017-09-08T17:44:39.364Z,73449.30
2017-09-08T17:45:39.389Z,73447.51
2017-09-08T17:46:39.418Z,73444.05
2017-09-08T17:47:39.442Z,73447.65
2017-09-08T17:48:39.468Z,73446.17
2017-09-08T17:49:39.493Z,73444.31
2017-09-08T17:50:39.521Z,73444.97
2017-09-08T17:51:39.544Z,73447.09
2017-09-08T17:52:39.570Z,73449.13
2017-09-08T17:53:39.594Z,73451.47
2017-09-08T17:54:39.621Z,73447.55
2017-09-08T17:55:39.648Z,73449.80
2017-09-08T17:56:39.670Z,73444.90
2017-09-08T17:57:39.696Z,73451.86
2017-09-08T17:58:39.724Z,73451.48
2017-09-08T17:59:39.748Z,73450.93
2017-09-08T18:00:39.773Z,73452.91
2017-09-08T18:01:39.797Z,73453.20
2017-09-08T18:02:39.823Z,73455.40
2017-09-08T18:03:39.848Z,73454.46
2017-09-08T18:04:39.872Z,73452.65
2017-09-08T18:05:39.899Z,73453.20
2017-09-08T18:06:39.926Z,73450.71
2017-09-08T18:07:39.951Z,73451.18
2017-09-08T18:08:39.975Z,73452.76
2017-09-08T18:09:40.001Z,73451.20
2017-09-08T18:10:40.024Z,73451.51
2017-09-08T18:11:40.049Z,73451.38
2017-09-08T18:12:40.077Z,73452.91
2017-09-08T18:13:40.100Z,73454.16
2017-09-08T18:14:40.124Z,73447.89
2017-09-08T18:15:40.154Z,73453.92
2017-09-08T18:16:40.176Z,73453.67
2017-09-08T18:17:40.201Z,73452.88
2017-09-08T18:18:40.224Z,73455.02
2017-09-08T18:19:40.251Z,73454.27
2017-09-08T18:20:40.274Z,73453.09
2017-09-08T18:21:40.298Z,73448.78
2017-09-08T18:22:40.323Z,73447.97
2017-09-08T18:23:40.355Z,73450.48
2017-09-08T18:24:40.380Z,73451.80
2017-09-08T18:25:40.401Z,73453.17
2017-09-08T18:26:40.425Z,73455.49
2017-09-08T18:27:40.448Z,73454.57
2017-09-08T18:28:40.473Z,73451.28
2017-09-08T18:29:40.501Z,73452.73
2017-09-08T18:30:40.523Z,73452.26
2017-09-08T18:31:40.548Z,73450.84
2017-09-08T18:32:40.575Z,73447.16
2017-09-08T18:33:40.600Z,73449.19
2017-09-08T18:34:40.626Z,73448.73
2017-09-08T18:35:40.648Z,73449.02
2017-09-08T18:36:40.674Z,73444.76
2017-09-08T18:37:40.696Z,73445.00
2017-09-08T18:38:40.725Z,73447.16
2017-09-08T18:39:40.776Z,73449.20