createdAt,value
2018-06-13T00:01:53.402Z,0.00
2018-06-13T00:02:53.374Z,0.00
2018-06-13T00:04:48.357Z,0.00
2018-06-13T00:05:47.815Z,0.00
2018-06-13T00:07:42.293Z,0.00
2018-06-13T00:08:42.284Z,0.00
2018-06-13T00:10:35.720Z,0.00
2018-06-13T00:11:35.673Z,0.00
2018-06-13T00:13:32.140Z,0.00
2018-06-13T00:14:31.629Z,0.00
2018-06-13T00:16:26.089Z,0.00
2018-06-13T00:17:25.086Z,0.00
2018-06-13T00:19:21.050Z,0.00
2018-06-13T00:20:21.046Z,0.00
2018-06-13T00:22:19.992Z,0.00
2018-06-13T00:23:20.012Z,0.00
2018-06-13T00:25:15.116Z,0.00
2018-06-13T00:26:13.591Z,0.00
2018-06-13T00:28:08.558Z,0.00
2018-06-13T00:29:08.044Z,0.00
2018-06-13T00:31:03.004Z,0.00
2018-06-13T00:32:02.465Z,0.00
2018-06-13T00:33:58.901Z,0.00
2018-06-13T00:34:58.914Z,0.00
2018-06-13T00:36:54.387Z,0.00
2018-06-13T00:37:54.861Z,0.00
2018-06-13T00:39:50.279Z,0.00
2018-06-13T00:40:50.286Z,0.00
2018-06-13T00:42:46.264Z,0.00
2018-06-13T00:43:46.238Z,0.00
2018-06-13T00:45:42.171Z,0.00
2018-06-13T00:46:43.117Z,0.00
2018-06-13T00:48:38.144Z,0.00
2018-06-13T00:49:38.134Z,0.00
2018-06-13T00:51:32.616Z,0.00
2018-06-13T00:52:32.579Z,0.00
2018-06-13T00:54:28.557Z,0.00
2018-06-13T00:55:28.515Z,0.00
2018-06-13T00:57:23.978Z,0.00
2018-06-13T00:58:22.990Z,0.00
2018-06-13T01:00:17.445Z,0.00
2018-06-13T01:01:17.387Z,0.00
2018-06-13T01:03:14.350Z,0.00
2018-06-13T01:04:13.831Z,0.00
2018-06-13T01:06:08.285Z,0.00
2018-06-13T01:07:07.755Z,0.00
2018-06-13T01:09:02.203Z,0.00
2018-06-13T01:10:02.710Z,0.00
2018-06-13T01:11:56.645Z,0.00
2018-06-13T01:12:56.652Z,0.00
2018-06-13T01:14:52.634Z,0.00
2018-06-13T01:15:52.628Z,0.00
2018-06-13T01:17:47.103Z,0.00
2018-06-13T01:18:47.079Z,0.00
2018-06-13T01:20:40.547Z,0.00
2018-06-13T01:21:40.474Z,0.00
2018-06-13T01:23:34.955Z,0.00
2018-06-13T01:24:34.931Z,0.00
2018-06-13T01:26:30.900Z,0.00
2018-06-13T01:27:30.932Z,0.00
2018-06-13T01:29:26.835Z,0.00
2018-06-13T01:30:25.344Z,0.00
2018-06-13T01:32:20.290Z,0.00
2018-06-13T01:33:19.771Z,0.00
2018-06-13T01:35:14.253Z,0.00
2018-06-13T01:36:14.739Z,0.00
2018-06-13T01:38:10.188Z,0.00
2018-06-13T01:39:10.144Z,0.00
2018-06-13T01:41:04.575Z,0.00
2018-06-13T01:42:04.569Z,0.00
2018-06-13T01:44:00.541Z,0.00
2018-06-13T01:45:00.514Z,0.00
2018-06-13T01:46:56.491Z,0.00
2018-06-13T01:47:56.451Z,0.00
2018-06-13T01:49:50.426Z,0.00
2018-06-13T01:50:50.415Z,0.00
2018-06-13T01:52:44.376Z,0.00
2018-06-13T01:53:44.363Z,0.00
2018-06-13T01:55:38.837Z,0.00
2018-06-13T01:56:38.808Z,0.00
2018-06-13T01:58:33.249Z,0.00
2018-06-13T01:59:33.780Z,0.00
2018-06-13T02:01:29.734Z,0.00
2018-06-13T02:02:29.208Z,0.00
2018-06-13T02:04:25.143Z,0.00
2018-06-13T02:05:25.165Z,0.00
2018-06-13T02:07:20.103Z,0.00
2018-06-13T02:08:19.602Z,0.00
2018-06-13T02:10:15.574Z,0.00
2018-06-13T02:11:15.552Z,0.00
2018-06-13T02:13:09.515Z,0.00
2018-06-13T02:14:09.515Z,0.00
2018-06-13T02:16:04.991Z,0.00
2018-06-13T02:17:04.943Z,0.00
2018-06-13T02:19:01.399Z,0.00
2018-06-13T02:20:00.892Z,0.00
2018-06-13T02:21:56.856Z,0.00
2018-06-13T02:22:56.844Z,0.00
2018-06-13T02:24:55.289Z,0.00
2018-06-13T02:25:55.295Z,0.00
2018-06-13T02:27:49.274Z,0.00
2018-06-13T02:28:49.242Z,0.00
2018-06-13T02:30:45.193Z,0.00
2018-06-13T02:31:45.146Z,0.00
2018-06-13T02:33:41.100Z,0.00
2018-06-13T02:34:41.588Z,0.00
2018-06-13T02:36:37.033Z,0.00
2018-06-13T02:37:37.030Z,0.00
2018-06-13T02:39:35.499Z,0.00
2018-06-13T02:40:34.986Z,0.00
2018-06-13T02:42:31.948Z,0.00
2018-06-13T02:43:30.915Z,0.00
2018-06-13T02:45:25.381Z,0.00
2018-06-13T02:46:25.367Z,0.00
2018-06-13T02:48:20.326Z,0.00
2018-06-13T02:49:19.840Z,0.00
2018-06-13T02:51:15.714Z,0.00
2018-06-13T02:52:15.700Z,0.00
2018-06-13T02:54:10.679Z,0.00
2018-06-13T02:55:11.595Z,0.00
2018-06-13T02:57:06.606Z,0.00
2018-06-13T02:58:06.094Z,0.00
2018-06-13T03:00:03.044Z,0.00
2018-06-13T03:01:03.041Z,0.00
2018-06-13T03:02:59.510Z,0.00
2018-06-13T03:03:58.004Z,0.00
2018-06-13T03:05:53.965Z,0.00
2018-06-13T03:06:53.937Z,0.00
2018-06-13T03:08:49.893Z,0.00
2018-06-13T03:09:49.872Z,0.00
2018-06-13T03:11:46.324Z,0.00
2018-06-13T03:12:45.812Z,0.00
2018-06-13T03:14:41.805Z,0.00
2018-06-13T03:15:41.776Z,0.00
2018-06-13T03:17:37.716Z,0.00
2018-06-13T03:18:38.229Z,0.00
2018-06-13T03:20:34.681Z,0.00
2018-06-13T03:21:33.645Z,0.00
2018-06-13T03:23:30.624Z,0.00
2018-06-13T03:24:29.600Z,0.00
2018-06-13T03:26:26.054Z,0.00
2018-06-13T03:27:25.540Z,5.63
2018-06-13T03:29:21.515Z,5.63
2018-06-13T03:30:21.483Z,5.63
2018-06-13T03:32:17.446Z,5.63
2018-06-13T03:33:17.932Z,5.63
2018-06-13T03:35:13.381Z,5.63
2018-06-13T03:36:13.882Z,5.63
2018-06-13T03:38:07.863Z,5.63
2018-06-13T03:39:07.836Z,5.63
2018-06-13T03:41:02.851Z,5.63
2018-06-13T03:42:02.245Z,11.25
2018-06-13T03:43:59.700Z,11.25
2018-06-13T03:44:58.705Z,11.25
2018-06-13T03:46:54.164Z,11.25
2018-06-13T03:47:54.115Z,11.25
2018-06-13T03:49:49.076Z,11.25
2018-06-13T03:50:48.552Z,11.25
2018-06-13T03:52:45.519Z,11.25
2018-06-13T03:53:44.489Z,11.25
2018-06-13T03:55:40.950Z,16.88
2018-06-13T03:56:40.423Z,16.88
2018-06-13T03:58:38.375Z,16.88
2018-06-13T03:59:36.874Z,16.88
2018-06-13T04:01:32.341Z,16.88
2018-06-13T04:02:32.349Z,16.88
2018-06-13T04:04:27.305Z,22.50
2018-06-13T04:05:27.316Z,22.50
2018-06-13T04:07:23.242Z,22.50
2018-06-13T04:08:22.746Z,28.13
2018-06-13T04:10:18.705Z,28.13
2018-06-13T04:11:18.662Z,33.75
2018-06-13T04:13:12.122Z,39.38
2018-06-13T04:14:12.115Z,39.38
2018-06-13T04:16:09.065Z,45.00
2018-06-13T04:17:08.061Z,50.63
2018-06-13T04:19:02.532Z,56.25
2018-06-13T04:20:02.494Z,56.25
2018-06-13T04:21:58.459Z,56.25
2018-06-13T04:22:58.439Z,61.88
2018-06-13T04:24:55.901Z,61.88
2018-06-13T04:25:54.369Z,61.88
2018-06-13T04:27:50.331Z,61.88
2018-06-13T04:28:50.844Z,61.88
2018-06-13T04:30:46.256Z,73.13
2018-06-13T04:31:46.773Z,78.75
2018-06-13T04:33:42.710Z,90.00
2018-06-13T04:34:42.216Z,95.63
2018-06-13T04:36:38.675Z,101.25
2018-06-13T04:37:39.678Z,106.88
2018-06-13T04:39:35.119Z,101.25
2018-06-13T04:40:34.590Z,95.63
2018-06-13T04:42:30.048Z,101.25
2018-06-13T04:43:30.553Z,106.88
2018-06-13T04:45:25.007Z,118.13
2018-06-13T04:46:25.000Z,118.13
2018-06-13T04:48:20.954Z,112.50
2018-06-13T04:49:20.938Z,106.88
2018-06-13T04:51:16.882Z,106.88
2018-06-13T04:52:16.352Z,106.88
2018-06-13T04:54:09.797Z,106.88
2018-06-13T04:55:09.805Z,106.88
2018-06-13T04:57:05.766Z,118.13
2018-06-13T04:58:05.766Z,118.13
2018-06-13T05:00:01.753Z,135.00
2018-06-13T05:01:02.748Z,140.63
2018-06-13T05:02:56.216Z,151.88
2018-06-13T05:03:56.193Z,157.50
2018-06-13T05:05:52.678Z,174.38
2018-06-13T05:06:52.166Z,185.63
2018-06-13T05:08:48.096Z,191.25
2018-06-13T05:09:48.111Z,185.63
2018-06-13T05:11:44.985Z,174.38
2018-06-13T05:12:44.055Z,174.38
2018-06-13T05:14:40.024Z,180.00
2018-06-13T05:15:40.917Z,180.00
2018-06-13T05:17:39.949Z,180.00
2018-06-13T05:18:38.963Z,180.00
2018-06-13T05:20:34.930Z,180.00
2018-06-13T05:21:34.878Z,185.63
2018-06-13T05:23:30.327Z,180.00
2018-06-13T05:24:29.832Z,174.38
2018-06-13T05:26:24.265Z,157.50
2018-06-13T05:27:23.780Z,163.13
2018-06-13T05:29:19.215Z,180.00
2018-06-13T05:30:18.217Z,191.25
2018-06-13T05:32:14.150Z,225.00
2018-06-13T05:33:14.156Z,258.75
2018-06-13T05:35:11.609Z,326.25
2018-06-13T05:36:10.619Z,270.00
2018-06-13T05:38:04.588Z,258.75
2018-06-13T05:39:04.055Z,258.75
2018-06-13T05:40:57.964Z,258.75
2018-06-13T05:41:58.008Z,264.38
2018-06-13T05:43:54.007Z,253.13
2018-06-13T05:44:53.912Z,241.88
2018-06-13T05:46:49.378Z,247.50
2018-06-13T05:47:50.369Z,225.00
2018-06-13T05:49:45.337Z,123.75
2018-06-13T05:50:44.367Z,112.50
2018-06-13T05:52:40.795Z,78.75
2018-06-13T05:53:40.295Z,61.88
2018-06-13T05:55:36.785Z,45.00
2018-06-13T05:56:36.314Z,33.75
2018-06-13T05:58:30.739Z,22.50
2018-06-13T05:59:30.693Z,22.50
2018-06-13T06:01:26.727Z,16.88
2018-06-13T06:02:27.153Z,16.88
2018-06-13T06:04:31.120Z,16.88
2018-06-13T06:05:31.589Z,16.88
2018-06-13T06:07:28.082Z,33.75
2018-06-13T06:08:27.665Z,45.00
2018-06-13T06:10:21.036Z,67.50
2018-06-13T06:11:20.974Z,73.13
2018-06-13T06:13:16.941Z,84.38
2018-06-13T06:14:16.447Z,90.00
2018-06-13T06:16:14.400Z,106.88
2018-06-13T06:17:14.064Z,129.38
2018-06-13T06:19:10.540Z,151.88
2018-06-13T06:20:10.056Z,157.50
2018-06-13T06:22:05.964Z,208.13
2018-06-13T06:23:06.479Z,236.25
2018-06-13T06:25:00.927Z,247.50
2018-06-13T06:26:00.919Z,241.88
2018-06-13T06:27:56.877Z,241.88
2018-06-13T06:28:56.345Z,253.13
2018-06-13T06:30:52.257Z,253.13
2018-06-13T06:31:52.255Z,241.88
2018-06-13T06:33:48.248Z,191.25
2018-06-13T06:34:49.216Z,185.63
2018-06-13T06:36:44.715Z,185.63
2018-06-13T06:37:45.693Z,213.75
2018-06-13T06:39:39.635Z,298.13
2018-06-13T06:40:39.654Z,303.75
2018-06-13T06:42:33.133Z,315.00
2018-06-13T06:43:33.117Z,337.50
2018-06-13T06:45:29.096Z,343.13
2018-06-13T06:46:30.104Z,337.50
2018-06-13T06:48:25.090Z,343.13
2018-06-13T06:49:25.036Z,376.88
2018-06-13T06:51:20.998Z,393.75
2018-06-13T06:52:20.975Z,388.13
2018-06-13T06:54:16.974Z,410.63
2018-06-13T06:55:17.014Z,416.25
2018-06-13T06:57:11.386Z,433.13
2018-06-13T06:58:11.931Z,438.75
2018-06-13T07:00:07.385Z,388.13
2018-06-13T07:01:07.362Z,348.75
2018-06-13T07:03:04.337Z,264.38
2018-06-13T07:04:03.823Z,191.25
2018-06-13T07:05:59.281Z,157.50
2018-06-13T07:07:00.286Z,140.63
2018-06-13T07:08:55.276Z,106.88
2018-06-13T07:09:55.235Z,112.50
2018-06-13T07:11:51.171Z,163.13
2018-06-13T07:12:51.176Z,208.13
2018-06-13T07:14:47.152Z,185.63
2018-06-13T07:15:47.140Z,157.50
2018-06-13T07:17:43.069Z,129.38
2018-06-13T07:18:43.108Z,157.50
2018-06-13T07:20:39.065Z,174.38
2018-06-13T07:21:39.003Z,180.00
2018-06-13T07:23:34.974Z,253.13
2018-06-13T07:24:35.460Z,286.88
2018-06-13T07:26:30.925Z,405.00
2018-06-13T07:27:30.894Z,382.50
2018-06-13T07:29:26.864Z,410.63
2018-06-13T07:30:27.346Z,393.75
2018-06-13T07:32:23.322Z,309.38
2018-06-13T07:33:23.301Z,275.63
2018-06-13T07:35:19.273Z,281.25
2018-06-13T07:36:18.742Z,365.63
2018-06-13T07:38:16.214Z,393.75
2018-06-13T07:39:15.199Z,326.25
2018-06-13T07:41:10.628Z,163.13
2018-06-13T07:42:10.613Z,236.25
2018-06-13T07:44:06.585Z,168.75
2018-06-13T07:45:07.076Z,140.63
2018-06-13T07:47:02.517Z,135.00
2018-06-13T07:48:02.527Z,168.75
2018-06-13T07:49:59.989Z,174.38
2018-06-13T07:50:58.475Z,191.25
2018-06-13T07:52:54.447Z,191.25
2018-06-13T07:53:54.422Z,163.13
2018-06-13T07:55:50.383Z,213.75
2018-06-13T07:56:47.866Z,219.38
2018-06-13T07:58:43.798Z,196.88
2018-06-13T07:59:43.823Z,191.25
2018-06-13T08:01:39.783Z,157.50
2018-06-13T08:02:39.782Z,135.00
2018-06-13T08:04:36.237Z,118.13
2018-06-13T08:05:35.748Z,112.50
2018-06-13T08:07:34.247Z,112.50
2018-06-13T08:08:33.958Z,123.75
2018-06-13T08:10:28.285Z,123.75
2018-06-13T08:11:28.278Z,146.25
2018-06-13T08:13:24.247Z,174.38
2018-06-13T08:14:23.234Z,168.75
2018-06-13T08:16:18.704Z,157.50
2018-06-13T08:17:18.681Z,151.88
2018-06-13T08:19:14.619Z,151.88
2018-06-13T08:20:15.139Z,146.25
2018-06-13T08:22:09.096Z,129.38
2018-06-13T08:23:09.091Z,123.75
2018-06-13T08:25:05.046Z,123.75
2018-06-13T08:26:05.551Z,106.88
2018-06-13T08:28:03.428Z,101.25
2018-06-13T08:28:59.495Z,101.25
2018-06-13T08:30:55.478Z,84.38
2018-06-13T08:31:55.434Z,90.00
2018-06-13T08:33:51.402Z,84.38
2018-06-13T08:34:51.356Z,84.38
2018-06-13T08:36:47.348Z,73.13
2018-06-13T08:37:47.834Z,73.13
2018-06-13T08:39:43.281Z,61.88
2018-06-13T08:40:43.271Z,56.25
2018-06-13T08:42:40.237Z,61.88
2018-06-13T08:43:39.283Z,67.50
2018-06-13T08:45:35.738Z,73.13
2018-06-13T08:46:35.247Z,67.50
2018-06-13T08:48:31.229Z,67.50
2018-06-13T08:49:31.696Z,101.25
2018-06-13T08:51:24.670Z,112.50
2018-06-13T08:52:24.639Z,118.13
2018-06-13T08:54:22.115Z,140.63
2018-06-13T08:55:21.597Z,151.88
2018-06-13T08:57:18.556Z,174.38
2018-06-13T08:58:17.536Z,180.00
2018-06-13T09:00:13.995Z,191.25
2018-06-13T09:01:13.499Z,202.50
2018-06-13T09:03:09.500Z,219.38
2018-06-13T09:04:10.444Z,225.00
2018-06-13T09:06:06.429Z,247.50
2018-06-13T09:07:05.413Z,236.25
2018-06-13T09:09:01.387Z,219.38
2018-06-13T09:10:01.370Z,202.50
2018-06-13T09:11:55.848Z,174.38
2018-06-13T09:12:55.814Z,180.00
2018-06-13T09:14:51.840Z,196.88
2018-06-13T09:15:51.782Z,196.88
2018-06-13T09:17:49.228Z,185.63
2018-06-13T09:18:47.768Z,180.00
2018-06-13T09:20:43.737Z,225.00
2018-06-13T09:21:43.669Z,230.63
2018-06-13T09:23:40.140Z,253.13
2018-06-13T09:24:39.638Z,264.38
2018-06-13T09:26:35.645Z,286.88
2018-06-13T09:27:35.603Z,286.88
2018-06-13T09:29:31.581Z,292.50
2018-06-13T09:30:31.555Z,298.13
2018-06-13T09:32:27.606Z,303.75
2018-06-13T09:33:27.503Z,292.50
2018-06-13T09:35:25.391Z,286.88
2018-06-13T09:36:23.452Z,281.25
2018-06-13T09:38:20.429Z,286.88
2018-06-13T09:39:19.417Z,230.63
2018-06-13T09:41:14.875Z,168.75
2018-06-13T09:42:14.394Z,151.88
2018-06-13T09:44:11.309Z,140.63
2018-06-13T09:45:10.309Z,123.75
2018-06-13T09:47:06.900Z,118.13
2018-06-13T09:48:05.770Z,95.63
2018-06-13T09:50:01.827Z,90.00
2018-06-13T09:51:02.737Z,78.75
2018-06-13T09:52:57.711Z,95.63
2018-06-13T09:53:58.204Z,78.75
2018-06-13T09:55:54.701Z,67.50
2018-06-13T09:56:53.668Z,73.13
2018-06-13T09:58:50.628Z,90.00
2018-06-13T09:59:49.632Z,112.50
2018-06-13T10:01:44.146Z,123.75
2018-06-13T10:02:44.091Z,135.00
2018-06-13T10:04:38.607Z,112.50
2018-06-13T10:05:38.547Z,112.50
2018-06-13T10:07:35.516Z,101.25
2018-06-13T10:08:34.533Z,101.25
2018-06-13T10:10:30.952Z,168.75
2018-06-13T10:11:31.886Z,258.75
2018-06-13T10:13:26.357Z,343.13
2018-06-13T10:14:26.367Z,315.00
2018-06-13T10:16:22.823Z,292.50
2018-06-13T10:17:22.306Z,258.75
2018-06-13T10:19:18.778Z,225.00
2018-06-13T10:20:18.248Z,196.88
2018-06-13T10:22:12.760Z,174.38
2018-06-13T10:23:12.717Z,151.88
2018-06-13T10:25:07.666Z,129.38
2018-06-13T10:26:07.150Z,129.38
2018-06-13T10:28:03.118Z,163.13
2018-06-13T10:29:04.105Z,146.25
2018-06-13T10:31:00.068Z,247.50
2018-06-13T10:31:59.569Z,298.13
2018-06-13T10:33:55.519Z,343.13
2018-06-13T10:34:54.976Z,376.88
2018-06-13T10:36:51.935Z,343.13
2018-06-13T10:37:50.932Z,320.63
2018-06-13T10:39:47.442Z,337.50
2018-06-13T10:40:46.903Z,331.88
2018-06-13T10:42:42.882Z,343.13
2018-06-13T10:43:43.357Z,320.63
2018-06-13T10:45:38.830Z,275.63
2018-06-13T10:46:38.823Z,247.50
2018-06-13T10:48:34.750Z,185.63
2018-06-13T10:49:35.758Z,168.75
2018-06-13T10:51:31.717Z,185.63
2018-06-13T10:52:31.221Z,219.38
2018-06-13T10:54:27.185Z,191.25
2018-06-13T10:55:28.196Z,163.13
2018-06-13T10:57:23.647Z,118.13
2018-06-13T10:58:22.650Z,112.50
2018-06-13T11:00:19.120Z,135.00
2018-06-13T11:01:18.579Z,174.38
2018-06-13T11:03:15.030Z,157.50
2018-06-13T11:04:14.519Z,168.75
2018-06-13T11:06:11.473Z,202.50
2018-06-13T11:07:10.484Z,225.00
2018-06-13T11:09:07.446Z,230.63
2018-06-13T11:10:06.449Z,258.75
2018-06-13T11:12:02.950Z,286.88
2018-06-13T11:13:03.406Z,286.88
2018-06-13T11:14:59.878Z,281.25
2018-06-13T11:15:58.350Z,292.50
2018-06-13T11:17:54.337Z,292.50
2018-06-13T11:18:54.326Z,286.88
2018-06-13T11:20:50.254Z,264.38
2018-06-13T11:21:50.232Z,286.88
2018-06-13T11:23:46.165Z,264.38
2018-06-13T11:24:46.169Z,275.63
2018-06-13T11:26:42.144Z,286.88
2018-06-13T11:27:42.140Z,303.75
2018-06-13T11:29:38.085Z,281.25
2018-06-13T11:30:38.109Z,247.50
2018-06-13T11:32:34.545Z,219.38
2018-06-13T11:33:35.534Z,208.13
2018-06-13T11:35:33.025Z,202.50
2018-06-13T11:36:32.997Z,202.50
2018-06-13T11:38:28.651Z,219.38
2018-06-13T11:39:28.179Z,219.38
2018-06-13T11:41:37.606Z,213.75
2018-06-13T11:42:35.618Z,208.13
2018-06-13T11:44:32.078Z,196.88
2018-06-13T11:45:31.568Z,208.13
2018-06-13T11:47:27.554Z,230.63
2018-06-13T11:48:27.550Z,230.63
2018-06-13T11:50:23.990Z,241.88
2018-06-13T11:51:25.004Z,258.75
2018-06-13T11:53:20.429Z,247.50
2018-06-13T11:55:35.442Z,202.50
2018-06-13T11:56:35.449Z,202.50
2018-06-13T11:58:33.423Z,196.88
2018-06-13T11:59:33.409Z,196.88
2018-06-13T12:01:29.335Z,230.63
2018-06-13T12:02:29.351Z,236.25
2018-06-13T12:04:25.309Z,247.50
2018-06-13T12:05:25.315Z,247.50
2018-06-13T12:07:21.295Z,258.75
2018-06-13T12:08:21.238Z,275.63
2018-06-13T12:10:19.311Z,303.75
2018-06-13T12:11:20.213Z,320.63
2018-06-13T12:13:16.331Z,354.38
2018-06-13T12:16:12.249Z,393.75
2018-06-13T12:17:11.262Z,405.00
2018-06-13T12:19:07.692Z,405.00
2018-06-13T12:20:07.193Z,438.75
2018-06-13T12:22:06.147Z,472.50
2018-06-13T12:23:04.809Z,489.38
2018-06-13T12:25:03.297Z,562.50
2018-06-13T12:26:03.767Z,551.25
2018-06-13T12:27:58.931Z,523.13
2018-06-13T12:28:58.898Z,500.63
2018-06-13T12:30:54.814Z,450.00
2018-06-13T12:31:56.356Z,433.13
2018-06-13T12:33:52.948Z,315.00
2018-06-13T12:34:53.775Z,253.13
2018-06-13T12:36:49.418Z,174.38
2018-06-13T12:37:49.413Z,157.50
2018-06-13T12:39:45.382Z,151.88
2018-06-13T12:40:44.861Z,168.75
2018-06-13T12:42:41.363Z,230.63
2018-06-13T12:43:40.857Z,264.38
2018-06-13T12:45:36.780Z,230.63
2018-06-13T12:46:37.292Z,213.75
2018-06-13T12:48:33.744Z,236.25
2018-06-13T12:49:33.733Z,241.88
2018-06-13T12:51:28.703Z,270.00
2018-06-13T12:52:28.734Z,298.13
2018-06-13T12:54:24.664Z,331.88
2018-06-13T12:55:24.668Z,343.13
2018-06-13T12:57:20.634Z,360.00
2018-06-13T12:59:36.604Z,416.25
2018-06-13T13:00:36.585Z,421.88
2018-06-13T13:02:32.596Z,478.13
2018-06-13T13:03:32.599Z,495.00
2018-06-13T13:05:28.578Z,528.75
2018-06-13T13:06:28.557Z,551.25
2018-06-13T13:08:24.554Z,585.00
2018-06-13T13:09:25.017Z,596.25
2018-06-13T13:11:20.469Z,590.63
2018-06-13T13:12:20.504Z,585.00
2018-06-13T13:14:16.463Z,590.63
2018-06-13T13:15:16.429Z,579.38
2018-06-13T13:17:15.390Z,573.75
2018-06-13T13:18:14.402Z,568.13
2018-06-13T13:20:10.421Z,573.75
2018-06-13T13:21:10.372Z,556.88
2018-06-13T13:23:08.847Z,545.63
2018-06-13T13:24:09.343Z,540.00
2018-06-13T13:26:04.477Z,511.88
2018-06-13T13:27:04.499Z,438.75
2018-06-13T13:29:00.466Z,309.38
2018-06-13T13:30:00.451Z,303.75
2018-06-13T13:31:56.389Z,506.25
2018-06-13T13:32:56.399Z,601.88
2018-06-13T13:34:55.397Z,523.13
2018-06-13T13:37:10.330Z,382.50
2018-06-13T13:38:10.830Z,331.88
2018-06-13T13:40:07.304Z,270.00
2018-06-13T13:41:06.293Z,264.38
2018-06-13T13:43:03.287Z,247.50
2018-06-13T13:44:03.142Z,225.00
2018-06-13T13:46:01.654Z,202.50
2018-06-13T13:47:01.288Z,213.75
2018-06-13T13:49:03.231Z,247.50
2018-06-13T13:50:02.740Z,253.13
2018-06-13T13:51:59.796Z,298.13
2018-06-13T13:53:00.805Z,315.00
2018-06-13T13:54:56.768Z,309.38
2018-06-13T13:57:11.761Z,320.63
2018-06-13T13:58:12.765Z,343.13
2018-06-13T14:00:11.758Z,365.63
2018-06-13T14:01:12.703Z,348.75
2018-06-13T14:03:08.880Z,360.00
2018-06-13T14:04:09.385Z,371.25
2018-06-13T14:06:04.854Z,416.25
2018-06-13T14:07:06.381Z,450.00
2018-06-13T14:09:01.348Z,444.38
2018-06-13T14:10:00.800Z,416.25
2018-06-13T14:11:57.788Z,382.50
2018-06-13T14:12:56.770Z,337.50
2018-06-13T14:14:53.226Z,517.50
2018-06-13T14:15:54.245Z,523.13
2018-06-13T14:17:50.721Z,495.00
2018-06-13T14:18:53.619Z,455.63
2018-06-13T14:20:49.176Z,433.13
2018-06-13T14:21:50.684Z,421.88
2018-06-13T14:23:46.259Z,438.75
2018-06-13T14:24:45.266Z,382.50
2018-06-13T14:26:41.242Z,264.38
2018-06-13T14:27:42.216Z,253.13
2018-06-13T14:29:37.706Z,275.63
2018-06-13T14:30:37.674Z,230.63
2018-06-13T14:32:33.150Z,247.50
2018-06-13T14:33:34.163Z,258.75
2018-06-13T14:35:30.534Z,275.63
2018-06-13T14:36:28.614Z,270.00
2018-06-13T14:38:24.614Z,343.13
2018-06-13T14:39:26.073Z,354.38
2018-06-13T14:41:23.552Z,466.88
2018-06-13T14:42:22.713Z,461.25
2018-06-13T14:44:18.692Z,376.88
2018-06-13T14:45:19.189Z,382.50
2018-06-13T14:47:14.643Z,360.00
2018-06-13T14:48:15.144Z,382.50
2018-06-13T14:50:11.187Z,450.00
2018-06-13T14:52:43.673Z,376.88
2018-06-13T14:54:45.103Z,270.00
2018-06-13T14:55:44.085Z,253.13
2018-06-13T14:57:39.245Z,241.88
2018-06-13T14:58:40.721Z,258.75
2018-06-13T15:00:36.612Z,292.50
2018-06-13T15:01:35.198Z,320.63
2018-06-13T15:03:31.138Z,393.75
2018-06-13T15:04:31.121Z,410.63
2018-06-13T15:06:29.241Z,416.25
2018-06-13T15:07:29.254Z,405.00
2018-06-13T15:09:26.200Z,371.25
2018-06-13T15:10:26.214Z,365.63
2018-06-13T15:12:21.712Z,309.38
2018-06-13T15:13:21.267Z,264.38
2018-06-13T15:15:20.161Z,236.25
2018-06-13T15:16:19.666Z,247.50
2018-06-13T15:18:19.169Z,264.38
2018-06-13T15:19:17.300Z,225.00
2018-06-13T15:21:13.760Z,281.25
2018-06-13T15:22:13.755Z,275.63
2018-06-13T15:24:09.311Z,281.25
2018-06-13T15:25:09.213Z,337.50
2018-06-13T15:27:07.182Z,348.75
2018-06-13T15:28:07.699Z,326.25
2018-06-13T15:30:05.172Z,281.25
2018-06-13T15:31:05.800Z,275.63
2018-06-13T15:33:03.122Z,230.63
2018-06-13T15:34:03.584Z,230.63
2018-06-13T15:36:02.055Z,208.13
2018-06-13T15:37:01.062Z,191.25
2018-06-13T15:39:10.578Z,196.88
2018-06-13T15:40:12.941Z,196.88
2018-06-13T15:42:17.245Z,241.88
2018-06-13T15:44:33.194Z,258.75
2018-06-13T15:45:34.717Z,275.63
2018-06-13T15:47:32.689Z,292.50
2018-06-13T15:48:33.591Z,275.63
2018-06-13T15:50:29.348Z,281.25
2018-06-13T15:51:29.279Z,275.63
2018-06-13T15:53:25.269Z,292.50
2018-06-13T15:55:43.252Z,264.38
2018-06-13T15:56:44.702Z,264.38
2018-06-13T15:58:53.203Z,264.38
2018-06-13T15:59:54.165Z,270.00
2018-06-13T16:02:21.003Z,286.88
2018-06-13T16:04:18.965Z,309.38
2018-06-13T16:05:16.083Z,303.75
2018-06-13T16:07:24.416Z,326.25
2018-06-13T16:09:40.363Z,286.88
2018-06-13T16:11:55.340Z,213.75
2018-06-13T16:12:55.852Z,196.88
2018-06-13T16:14:53.306Z,196.88
2018-06-13T16:15:54.318Z,202.50
2018-06-13T16:17:51.289Z,230.63
2018-06-13T16:18:52.773Z,236.25
2018-06-13T16:20:47.227Z,270.00
2018-06-13T16:21:48.819Z,286.88
2018-06-13T16:23:43.303Z,326.25
2018-06-13T16:26:01.353Z,371.25
2018-06-13T16:27:01.369Z,376.88
2018-06-13T16:28:57.292Z,326.25
2018-06-13T16:29:57.837Z,343.13
2018-06-13T16:31:53.766Z,213.75
2018-06-13T16:32:53.263Z,213.75
2018-06-13T16:34:47.729Z,236.25
2018-06-13T16:35:47.794Z,247.50
2018-06-13T16:37:45.200Z,241.88
2018-06-13T16:38:45.202Z,258.75
2018-06-13T16:40:40.665Z,573.75
2018-06-13T16:41:39.670Z,613.13
2018-06-13T16:43:38.594Z,832.50
2018-06-13T16:44:40.079Z,1068.75
2018-06-13T16:46:33.556Z,1147.50
2018-06-13T16:47:33.549Z,1091.25
2018-06-13T16:49:29.628Z,832.50
2018-06-13T16:50:29.503Z,343.13
2018-06-13T16:52:25.474Z,461.25
2018-06-13T16:53:25.554Z,371.25
2018-06-13T16:55:21.463Z,337.50
2018-06-13T16:56:21.458Z,270.00
2018-06-13T16:58:17.389Z,253.13
2018-06-13T16:59:17.912Z,247.50
2018-06-13T17:01:15.850Z,253.13
2018-06-13T17:02:15.319Z,247.50
2018-06-13T17:04:13.794Z,281.25
2018-06-13T17:05:13.448Z,264.38
2018-06-13T17:07:11.440Z,247.50
2018-06-13T17:08:09.467Z,247.50
2018-06-13T17:10:05.409Z,213.75
2018-06-13T17:11:05.434Z,202.50
2018-06-13T17:13:04.387Z,168.75
2018-06-13T17:14:03.907Z,151.88
2018-06-13T17:16:01.376Z,129.38
2018-06-13T17:17:01.363Z,129.38
2018-06-13T17:18:59.336Z,129.38
2018-06-13T17:19:59.335Z,129.38
2018-06-13T17:21:57.351Z,151.88
2018-06-13T17:22:57.303Z,151.88
2018-06-13T17:24:55.283Z,157.50
2018-06-13T17:25:55.279Z,151.88
2018-06-13T17:27:53.313Z,151.88
2018-06-13T17:28:53.259Z,151.88
2018-06-13T17:30:52.204Z,135.00
2018-06-13T17:31:51.172Z,129.38
2018-06-13T17:33:49.315Z,135.00
2018-06-13T17:34:49.309Z,135.00
2018-06-13T17:36:45.333Z,135.00
2018-06-13T17:37:45.289Z,135.00
2018-06-13T17:39:44.216Z,135.00
2018-06-13T17:40:43.726Z,135.00
2018-06-13T17:42:41.723Z,140.63
2018-06-13T17:43:41.182Z,140.63
2018-06-13T17:45:37.705Z,135.00
2018-06-13T17:46:37.149Z,135.00
2018-06-13T17:48:33.135Z,129.38
2018-06-13T17:49:33.109Z,123.75
2018-06-13T17:51:29.557Z,118.13
2018-06-13T17:52:29.065Z,123.75
2018-06-13T17:54:25.539Z,123.75
2018-06-13T17:55:25.531Z,118.13
2018-06-13T17:57:20.969Z,118.13
2018-06-13T17:58:20.952Z,118.13
2018-06-13T18:00:17.445Z,112.50
2018-06-13T18:01:17.853Z,112.50
2018-06-13T18:03:13.828Z,112.50
2018-06-13T18:04:12.883Z,101.25
2018-06-13T18:06:08.836Z,106.88
2018-06-13T18:07:08.818Z,101.25
2018-06-13T18:09:06.940Z,101.25
2018-06-13T18:10:08.784Z,101.25
2018-06-13T18:12:02.970Z,95.63
2018-06-13T18:13:04.425Z,101.25
2018-06-13T18:15:01.867Z,95.63
2018-06-13T18:16:01.119Z,95.63
2018-06-13T18:17:59.521Z,95.63
2018-06-13T18:18:59.007Z,90.00
2018-06-13T18:20:59.948Z,84.38
2018-06-13T18:21:59.457Z,84.38
2018-06-13T18:23:58.449Z,78.75
2018-06-13T18:24:57.577Z,73.13
2018-06-13T18:26:56.043Z,73.13
2018-06-13T18:27:55.692Z,73.13
2018-06-13T18:29:53.687Z,67.50
2018-06-13T18:30:54.139Z,67.50
2018-06-13T18:32:51.115Z,61.88
2018-06-13T18:33:49.595Z,61.88
2018-06-13T18:35:48.608Z,67.50
2018-06-13T18:36:47.741Z,61.88
2018-06-13T18:38:43.723Z,56.25
2018-06-13T18:39:43.719Z,56.25
2018-06-13T18:41:39.677Z,56.25
2018-06-13T18:42:39.708Z,50.63
2018-06-13T18:44:38.187Z,50.63
2018-06-13T18:45:37.717Z,50.63
2018-06-13T18:47:33.611Z,45.00
2018-06-13T18:48:34.127Z,45.00
2018-06-13T18:50:28.087Z,45.00