createdAt,value
2022-07-29T00:01:53.488Z,74.78
2022-07-29T00:04:21.490Z,74.90
2022-07-29T00:06:49.101Z,75.08
2022-07-29T00:09:15.994Z,75.13
2022-07-29T00:11:42.996Z,74.97
2022-07-29T00:14:10.010Z,75.01
2022-07-29T00:16:37.319Z,75.13
2022-07-29T00:19:04.623Z,75.19
2022-07-29T00:21:31.669Z,75.26
2022-07-29T00:23:58.672Z,75.26
2022-07-29T00:26:26.246Z,75.26
2022-07-29T00:29:06.399Z,75.15
2022-07-29T00:31:40.183Z,75.36
2022-07-29T00:34:27.042Z,75.04
2022-07-29T00:36:54.063Z,75.37
2022-07-29T00:39:20.981Z,75.27
2022-07-29T00:41:48.210Z,75.76
2022-07-29T00:44:15.488Z,75.24
2022-07-29T00:46:42.899Z,75.16
2022-07-29T00:49:09.895Z,75.69
2022-07-29T00:51:38.601Z,75.85
2022-07-29T00:54:06.499Z,75.28
2022-07-29T00:56:34.114Z,75.39
2022-07-29T00:59:01.475Z,75.23
2022-07-29T01:01:29.558Z,75.60
2022-07-29T01:03:56.796Z,75.76
2022-07-29T01:06:24.402Z,75.19
2022-07-29T01:08:51.793Z,75.30
2022-07-29T01:11:19.109Z,75.64
2022-07-29T01:13:47.212Z,75.73
2022-07-29T01:16:23.925Z,75.86
2022-07-29T01:18:51.781Z,76.08
2022-07-29T01:21:43.678Z,75.79
2022-07-29T01:24:48.234Z,75.60
2022-07-29T01:27:33.557Z,75.64
2022-07-29T01:30:04.483Z,75.95
2022-07-29T01:32:38.470Z,75.79
2022-07-29T01:35:21.730Z,76.08
2022-07-29T01:37:51.850Z,75.96
2022-07-29T01:40:32.411Z,76.12
2022-07-29T01:43:01.518Z,75.93
2022-07-29T01:45:58.947Z,75.69
2022-07-29T01:48:42.138Z,76.31
2022-07-29T01:51:16.310Z,75.79
2022-07-29T01:53:47.589Z,75.94
2022-07-29T01:56:15.754Z,76.16
2022-07-29T01:58:44.583Z,76.25
2022-07-29T02:01:12.730Z,76.46
2022-07-29T02:03:40.802Z,75.73
2022-07-29T02:06:09.218Z,76.43
2022-07-29T02:08:38.258Z,76.29
2022-07-29T02:11:05.678Z,76.39
2022-07-29T02:13:33.245Z,76.03
2022-07-29T02:16:01.383Z,76.32
2022-07-29T02:18:29.434Z,76.00
2022-07-29T02:20:57.155Z,75.82
2022-07-29T02:23:25.311Z,75.93
2022-07-29T02:25:57.694Z,75.99
2022-07-29T02:28:29.869Z,76.57
2022-07-29T02:31:01.071Z,76.34
2022-07-29T02:33:29.102Z,76.13
2022-07-29T02:35:56.133Z,76.18
2022-07-29T02:38:42.340Z,76.12
2022-07-29T02:41:12.478Z,76.71
2022-07-29T02:43:40.919Z,76.16
2022-07-29T02:46:27.985Z,76.17
2022-07-29T02:49:10.737Z,76.24
2022-07-29T02:51:55.631Z,76.08
2022-07-29T02:54:56.370Z,76.05
2022-07-29T02:57:27.857Z,75.94
2022-07-29T02:59:57.568Z,76.20
2022-07-29T03:02:25.182Z,76.12
2022-07-29T03:04:52.713Z,75.63
2022-07-29T03:07:21.581Z,76.16
2022-07-29T03:09:48.609Z,76.54
2022-07-29T03:12:15.905Z,76.22
2022-07-29T03:14:44.610Z,75.85
2022-07-29T03:17:11.863Z,76.29
2022-07-29T03:19:40.233Z,75.79
2022-07-29T03:22:07.790Z,75.96
2022-07-29T03:24:37.087Z,75.67
2022-07-29T03:27:04.882Z,75.76
2022-07-29T03:29:34.380Z,76.02
2022-07-29T03:32:07.397Z,76.08
2022-07-29T03:34:36.311Z,75.87
2022-07-29T03:37:03.253Z,75.87
2022-07-29T03:39:33.845Z,75.78
2022-07-29T03:42:01.920Z,75.66
2022-07-29T03:44:29.141Z,75.64
2022-07-29T03:46:57.406Z,75.02
2022-07-29T03:49:25.129Z,74.75
2022-07-29T03:51:52.184Z,74.82
2022-07-29T03:54:19.785Z,74.27
2022-07-29T03:56:48.583Z,74.22
2022-07-29T03:59:16.829Z,73.71
2022-07-29T04:01:44.615Z,73.49
2022-07-29T04:04:11.660Z,73.70
2022-07-29T04:06:46.482Z,73.36
2022-07-29T04:09:15.713Z,73.37
2022-07-29T04:12:02.712Z,73.54
2022-07-29T04:14:32.187Z,73.35
2022-07-29T04:16:59.453Z,73.29
2022-07-29T04:19:26.404Z,73.56
2022-07-29T04:21:53.387Z,73.40
2022-07-29T04:24:20.835Z,73.69
2022-07-29T04:26:48.314Z,73.23
2022-07-29T04:29:15.677Z,72.66
2022-07-29T04:31:43.693Z,72.39
2022-07-29T04:34:11.503Z,72.19
2022-07-29T04:36:38.479Z,71.86
2022-07-29T04:39:05.627Z,71.55
2022-07-29T04:41:33.686Z,71.39
2022-07-29T04:44:07.186Z,71.29
2022-07-29T04:46:35.132Z,71.44
2022-07-29T04:49:03.668Z,71.19
2022-07-29T04:51:31.000Z,71.39
2022-07-29T04:53:58.100Z,71.51
2022-07-29T04:56:25.276Z,71.22
2022-07-29T04:58:52.469Z,71.37
2022-07-29T05:01:19.985Z,71.47
2022-07-29T05:03:49.851Z,71.67
2022-07-29T05:06:17.740Z,71.56
2022-07-29T05:08:46.370Z,71.49
2022-07-29T05:11:18.111Z,71.57
2022-07-29T05:13:51.747Z,71.35
2022-07-29T05:16:18.929Z,71.40
2022-07-29T05:18:46.304Z,71.23
2022-07-29T05:21:13.244Z,71.34
2022-07-29T05:23:40.152Z,71.29
2022-07-29T05:26:07.239Z,71.28
2022-07-29T05:28:35.942Z,71.29
2022-07-29T05:31:03.139Z,71.23
2022-07-29T05:33:34.903Z,71.13
2022-07-29T05:36:08.228Z,71.21
2022-07-29T05:38:36.641Z,71.15
2022-07-29T05:41:04.688Z,71.11
2022-07-29T05:43:31.676Z,71.12
2022-07-29T05:45:59.004Z,71.18
2022-07-29T05:48:26.418Z,71.22
2022-07-29T05:50:53.454Z,71.35
2022-07-29T05:53:21.090Z,71.31
2022-07-29T05:55:52.776Z,71.23
2022-07-29T05:58:19.884Z,71.32
2022-07-29T06:00:46.989Z,71.29
2022-07-29T06:03:14.047Z,70.87
2022-07-29T06:05:41.008Z,70.81
2022-07-29T06:08:08.436Z,70.52
2022-07-29T06:10:38.366Z,70.27
2022-07-29T06:13:05.309Z,69.74
2022-07-29T06:15:32.291Z,69.39
2022-07-29T06:18:01.249Z,69.21
2022-07-29T06:20:31.545Z,68.84
2022-07-29T06:22:59.796Z,68.44
2022-07-29T06:25:27.489Z,68.12
2022-07-29T06:27:54.448Z,67.47
2022-07-29T06:30:21.433Z,67.05
2022-07-29T06:32:48.482Z,66.58
2022-07-29T06:35:38.424Z,66.10
2022-07-29T06:38:03.810Z,65.40
2022-07-29T06:41:09.179Z,64.94
2022-07-29T06:43:52.542Z,64.28
2022-07-29T06:46:23.311Z,63.61
2022-07-29T06:48:50.946Z,63.08
2022-07-29T06:51:22.265Z,62.83
2022-07-29T06:53:59.979Z,62.30
2022-07-29T06:56:38.256Z,61.92
2022-07-29T06:59:10.778Z,61.39
2022-07-29T07:01:39.833Z,60.85
2022-07-29T07:04:07.044Z,60.38
2022-07-29T07:06:34.113Z,60.19
2022-07-29T07:09:01.125Z,59.87
2022-07-29T07:11:28.611Z,59.73
2022-07-29T07:14:00.628Z,59.51
2022-07-29T07:16:30.157Z,59.17
2022-07-29T07:18:57.226Z,58.99
2022-07-29T07:21:24.246Z,58.62
2022-07-29T07:23:51.192Z,58.46
2022-07-29T07:26:18.177Z,58.11
2022-07-29T07:28:45.158Z,58.11
2022-07-29T07:31:13.118Z,57.61
2022-07-29T07:33:40.659Z,57.70
2022-07-29T07:36:07.671Z,56.92
2022-07-29T07:38:35.009Z,56.67
2022-07-29T07:41:02.365Z,56.67
2022-07-29T07:43:29.556Z,56.59
2022-07-29T07:45:56.602Z,56.55
2022-07-29T07:48:23.825Z,56.46
2022-07-29T07:50:51.645Z,56.32
2022-07-29T07:53:18.887Z,56.14
2022-07-29T07:58:33.226Z,55.72
2022-07-29T08:01:00.287Z,55.69
2022-07-29T08:03:27.386Z,55.37
2022-07-29T08:05:55.363Z,55.19
2022-07-29T08:08:22.373Z,54.77
2022-07-29T08:10:58.558Z,54.29
2022-07-29T08:13:31.384Z,54.26
2022-07-29T08:16:00.610Z,53.93
2022-07-29T08:18:31.985Z,53.63
2022-07-29T08:21:00.150Z,53.37
2022-07-29T08:23:31.595Z,52.77
2022-07-29T08:26:13.915Z,52.38
2022-07-29T08:28:42.909Z,51.97
2022-07-29T08:31:09.940Z,51.28
2022-07-29T08:33:36.987Z,51.14
2022-07-29T08:36:04.510Z,50.77
2022-07-29T08:38:31.621Z,50.65
2022-07-29T08:40:59.745Z,50.33
2022-07-29T08:43:26.899Z,49.98
2022-07-29T08:45:54.039Z,49.84
2022-07-29T08:48:23.567Z,49.49
2022-07-29T08:50:59.782Z,49.25
2022-07-29T08:53:28.300Z,49.27
2022-07-29T08:55:55.942Z,48.77
2022-07-29T08:58:25.055Z,48.56
2022-07-29T09:00:55.457Z,48.37
2022-07-29T09:03:25.718Z,48.15
2022-07-29T09:05:53.010Z,47.99
2022-07-29T09:08:21.152Z,47.75
2022-07-29T09:10:48.486Z,47.35
2022-07-29T09:13:15.498Z,47.51
2022-07-29T09:15:42.657Z,46.85
2022-07-29T09:18:19.617Z,46.65
2022-07-29T09:21:15.060Z,46.43
2022-07-29T09:23:43.526Z,46.45
2022-07-29T09:26:10.506Z,46.56
2022-07-29T09:28:43.152Z,47.00
2022-07-29T09:31:10.282Z,47.37
2022-07-29T09:33:40.390Z,47.39
2022-07-29T09:36:09.067Z,47.75
2022-07-29T09:38:38.067Z,47.84
2022-07-29T09:41:06.813Z,48.37
2022-07-29T09:43:34.957Z,48.51
2022-07-29T09:46:14.899Z,48.99
2022-07-29T09:48:42.084Z,49.04
2022-07-29T09:51:26.880Z,49.44
2022-07-29T09:53:57.108Z,49.85
2022-07-29T09:56:43.176Z,49.70
2022-07-29T09:59:12.190Z,49.56
2022-07-29T10:01:39.260Z,49.18
2022-07-29T10:04:06.493Z,49.53
2022-07-29T10:06:33.583Z,49.70
2022-07-29T10:09:12.649Z,49.94
2022-07-29T10:11:48.154Z,50.00
2022-07-29T10:14:17.602Z,49.80
2022-07-29T10:16:44.721Z,49.64
2022-07-29T10:19:11.888Z,49.20
2022-07-29T10:21:40.835Z,49.57
2022-07-29T10:24:07.846Z,49.43
2022-07-29T10:26:42.988Z,49.25
2022-07-29T10:29:10.650Z,49.62
2022-07-29T10:31:58.953Z,49.61
2022-07-29T10:34:38.477Z,49.47
2022-07-29T10:37:19.562Z,49.38
2022-07-29T10:40:51.137Z,49.27
2022-07-29T10:43:24.344Z,49.44
2022-07-29T10:45:57.852Z,49.23
2022-07-29T10:48:25.078Z,49.37
2022-07-29T10:50:56.378Z,49.34
2022-07-29T10:53:24.755Z,48.98
2022-07-29T10:55:53.758Z,48.90
2022-07-29T10:58:24.681Z,48.86
2022-07-29T11:00:53.318Z,48.85
2022-07-29T11:03:49.803Z,48.53
2022-07-29T11:06:26.284Z,48.41
2022-07-29T11:09:18.127Z,48.12
2022-07-29T11:11:51.587Z,47.58
2022-07-29T11:14:20.246Z,47.03
2022-07-29T11:17:03.153Z,46.80
2022-07-29T11:19:33.837Z,46.07
2022-07-29T11:22:02.539Z,46.08
2022-07-29T11:24:35.337Z,45.51
2022-07-29T11:27:18.217Z,45.27
2022-07-29T11:29:56.058Z,45.13
2022-07-29T11:32:25.168Z,44.74
2022-07-29T11:35:37.239Z,44.42
2022-07-29T11:38:31.906Z,43.91
2022-07-29T11:41:25.522Z,43.64
2022-07-29T11:43:58.527Z,43.53
2022-07-29T11:46:50.022Z,43.54
2022-07-29T11:49:32.275Z,43.44
2022-07-29T11:52:04.280Z,43.11
2022-07-29T11:54:57.562Z,42.98
2022-07-29T11:57:21.914Z,42.63
2022-07-29T11:59:49.270Z,42.37
2022-07-29T12:02:36.960Z,42.43
2022-07-29T12:05:10.684Z,42.28
2022-07-29T12:07:41.186Z,41.85
2022-07-29T12:10:29.594Z,41.80
2022-07-29T12:12:57.126Z,41.66
2022-07-29T12:15:46.125Z,41.53
2022-07-29T12:18:18.207Z,41.34
2022-07-29T12:20:46.167Z,41.14
2022-07-29T12:23:13.967Z,40.99
2022-07-29T12:25:44.875Z,40.54
2022-07-29T12:28:26.640Z,40.89
2022-07-29T12:30:54.158Z,40.58
2022-07-29T12:33:25.380Z,40.86
2022-07-29T12:36:06.319Z,40.91
2022-07-29T12:38:38.467Z,40.75
2022-07-29T12:41:05.586Z,40.60
2022-07-29T12:43:33.850Z,40.80
2022-07-29T12:46:16.110Z,40.89
2022-07-29T12:48:44.728Z,41.00
2022-07-29T12:51:13.374Z,40.74
2022-07-29T12:53:40.448Z,40.67
2022-07-29T12:56:26.696Z,40.51
2022-07-29T12:58:55.020Z,40.82
2022-07-29T13:01:22.336Z,40.79
2022-07-29T13:03:59.794Z,40.62
2022-07-29T13:06:42.077Z,40.38
2022-07-29T13:09:18.526Z,40.52
2022-07-29T13:11:51.747Z,40.41
2022-07-29T13:14:38.358Z,40.59
2022-07-29T13:17:14.447Z,40.60
2022-07-29T13:19:49.534Z,40.73
2022-07-29T13:22:23.740Z,40.43
2022-07-29T13:24:58.824Z,40.54
2022-07-29T13:27:28.377Z,40.76
2022-07-29T13:29:58.323Z,40.80
2022-07-29T13:32:28.807Z,41.12
2022-07-29T13:35:05.467Z,41.24
2022-07-29T13:37:35.334Z,41.62
2022-07-29T13:40:04.456Z,41.85
2022-07-29T13:42:33.109Z,41.96
2022-07-29T13:45:01.070Z,42.16
2022-07-29T13:47:32.849Z,42.29
2022-07-29T13:50:01.922Z,42.37
2022-07-29T13:52:29.550Z,42.69
2022-07-29T13:54:57.129Z,42.81
2022-07-29T13:57:24.284Z,42.92
2022-07-29T13:59:54.371Z,42.84
2022-07-29T14:02:25.609Z,43.31
2022-07-29T14:04:54.665Z,43.21
2022-07-29T14:07:22.784Z,43.25
2022-07-29T14:09:49.867Z,43.30
2022-07-29T14:12:16.887Z,43.19
2022-07-29T14:14:43.858Z,43.32
2022-07-29T14:17:10.989Z,43.47
2022-07-29T14:19:39.223Z,43.23
2022-07-29T14:22:07.697Z,43.36
2022-07-29T14:24:39.055Z,43.51
2022-07-29T14:27:07.025Z,43.79
2022-07-29T14:29:37.201Z,43.40
2022-07-29T14:32:10.153Z,43.38
2022-07-29T14:34:37.527Z,43.23
2022-07-29T14:37:06.731Z,43.32
2022-07-29T14:39:42.130Z,43.24
2022-07-29T14:42:14.142Z,43.16
2022-07-29T14:44:42.699Z,43.36
2022-07-29T14:47:10.029Z,43.58
2022-07-29T14:49:37.061Z,43.21
2022-07-29T14:52:04.406Z,43.39
2022-07-29T14:54:31.365Z,43.46
2022-07-29T14:56:58.869Z,43.71
2022-07-29T14:59:26.940Z,43.86
2022-07-29T15:01:54.061Z,43.90
2022-07-29T15:04:21.240Z,44.22
2022-07-29T15:06:48.473Z,44.41
2022-07-29T15:09:15.465Z,44.66
2022-07-29T15:11:42.448Z,44.95
2022-07-29T15:14:09.433Z,45.14
2022-07-29T15:16:37.929Z,45.11
2022-07-29T15:19:05.765Z,45.20
2022-07-29T15:21:33.114Z,44.94
2022-07-29T15:24:00.087Z,45.48
2022-07-29T15:26:27.064Z,45.50
2022-07-29T15:28:54.154Z,45.69
2022-07-29T15:31:21.096Z,45.69
2022-07-29T15:33:48.714Z,45.85
2022-07-29T15:36:42.162Z,46.03
2022-07-29T15:39:02.869Z,46.10
2022-07-29T15:41:29.808Z,46.08
2022-07-29T15:43:56.827Z,46.07
2022-07-29T15:46:42.262Z,46.21
2022-07-29T15:49:09.446Z,46.14
2022-07-29T15:51:36.503Z,46.12
2022-07-29T15:54:04.962Z,46.09
2022-07-29T15:56:32.114Z,46.29
2022-07-29T15:58:59.377Z,46.39
2022-07-29T16:01:28.149Z,46.84
2022-07-29T16:03:55.430Z,46.98
2022-07-29T16:06:22.469Z,47.03
2022-07-29T16:08:49.410Z,46.87
2022-07-29T16:11:16.403Z,46.86
2022-07-29T16:13:43.602Z,46.89
2022-07-29T16:16:10.918Z,47.03
2022-07-29T16:18:37.912Z,47.08
2022-07-29T16:21:04.942Z,47.01
2022-07-29T16:23:32.288Z,46.88
2022-07-29T16:26:00.825Z,46.84
2022-07-29T16:28:29.334Z,47.47
2022-07-29T16:30:57.253Z,47.94
2022-07-29T16:33:24.684Z,48.23
2022-07-29T16:35:52.231Z,48.64
2022-07-29T16:38:19.366Z,48.77
2022-07-29T16:40:46.322Z,49.09
2022-07-29T16:43:13.401Z,49.25
2022-07-29T16:45:46.136Z,49.35
2022-07-29T16:48:18.030Z,49.54
2022-07-29T16:50:46.082Z,49.71
2022-07-29T16:53:13.268Z,50.33
2022-07-29T16:55:42.090Z,50.88
2022-07-29T16:58:10.454Z,51.24
2022-07-29T17:00:37.760Z,51.31
2022-07-29T17:03:05.701Z,51.41
2022-07-29T17:05:52.511Z,51.79
2022-07-29T17:08:20.194Z,52.13
2022-07-29T17:10:47.585Z,52.40
2022-07-29T17:13:14.928Z,52.53
2022-07-29T17:15:44.789Z,52.70
2022-07-29T17:18:12.720Z,53.00
2022-07-29T17:20:41.937Z,53.08
2022-07-29T17:23:09.162Z,53.25
2022-07-29T17:25:36.407Z,53.33
2022-07-29T17:28:03.644Z,53.30
2022-07-29T17:30:30.593Z,53.58
2022-07-29T17:32:57.661Z,53.67
2022-07-29T17:35:43.027Z,53.85
2022-07-29T17:38:10.368Z,53.73
2022-07-29T17:40:37.555Z,54.08
2022-07-29T17:43:05.248Z,54.11
2022-07-29T17:45:48.983Z,54.11
2022-07-29T17:48:18.162Z,54.36
2022-07-29T17:50:45.607Z,54.20
2022-07-29T17:53:15.677Z,54.40
2022-07-29T17:55:48.924Z,54.56
2022-07-29T17:58:16.540Z,54.61
2022-07-29T18:00:43.806Z,54.85
2022-07-29T18:03:11.225Z,54.92
2022-07-29T18:05:38.204Z,55.14
2022-07-29T18:08:05.612Z,55.15
2022-07-29T18:10:33.448Z,55.40
2022-07-29T18:13:00.941Z,55.57
2022-07-29T18:15:28.108Z,55.66
2022-07-29T18:17:57.669Z,55.80
2022-07-29T18:20:28.452Z,56.01
2022-07-29T18:22:55.463Z,56.16
2022-07-29T18:25:22.690Z,56.24
2022-07-29T18:27:50.312Z,56.39
2022-07-29T18:30:17.457Z,56.37
2022-07-29T18:32:59.115Z,56.48
2022-07-29T18:35:32.619Z,56.68
2022-07-29T18:38:01.948Z,56.83
2022-07-29T18:40:30.460Z,56.95
2022-07-29T18:42:57.790Z,57.08
2022-07-29T18:45:28.495Z,57.29
2022-07-29T18:47:56.871Z,57.37
2022-07-29T18:50:28.972Z,57.73
2022-07-29T18:52:58.905Z,57.78
2022-07-29T18:55:26.828Z,57.89
2022-07-29T18:57:56.675Z,58.14
2022-07-29T19:00:25.350Z,58.31
2022-07-29T19:02:53.061Z,58.34
2022-07-29T19:05:21.121Z,58.49
2022-07-29T19:07:48.163Z,58.70
2022-07-29T19:10:15.284Z,58.75
2022-07-29T19:12:42.506Z,58.79
2022-07-29T19:15:10.687Z,59.08
2022-07-29T19:17:38.833Z,59.20
2022-07-29T19:20:07.389Z,59.26
2022-07-29T19:22:34.721Z,59.36
2022-07-29T19:25:01.879Z,59.57
2022-07-29T19:27:28.879Z,59.65
2022-07-29T19:29:59.134Z,59.89
2022-07-29T19:32:26.995Z,59.99
2022-07-29T19:35:12.891Z,60.13
2022-07-29T19:37:40.073Z,60.53
2022-07-29T19:40:07.813Z,60.53
2022-07-29T19:42:34.930Z,60.74
2022-07-29T19:45:01.963Z,60.79
2022-07-29T19:47:29.168Z,61.02
2022-07-29T19:49:56.280Z,61.33
2022-07-29T19:52:23.333Z,61.23
2022-07-29T19:54:50.635Z,61.53
2022-07-29T19:57:17.647Z,61.80
2022-07-29T19:59:45.006Z,61.61
2022-07-29T20:02:12.934Z,62.04
2022-07-29T20:04:40.333Z,62.12
2022-07-29T20:07:07.351Z,62.23
2022-07-29T20:09:34.974Z,62.17
2022-07-29T20:12:04.989Z,62.35
2022-07-29T20:14:32.199Z,62.78
2022-07-29T20:16:59.542Z,62.76
2022-07-29T20:19:27.807Z,62.96
2022-07-29T20:21:56.456Z,62.96
2022-07-29T20:24:23.892Z,63.52
2022-07-29T20:26:51.571Z,63.19
2022-07-29T20:29:18.609Z,63.25
2022-07-29T20:31:53.290Z,63.52
2022-07-29T20:34:24.148Z,63.37
2022-07-29T20:36:51.231Z,63.79
2022-07-29T20:39:18.843Z,63.74
2022-07-29T20:41:46.394Z,64.04
2022-07-29T20:44:15.030Z,64.22
2022-07-29T20:46:43.241Z,64.20
2022-07-29T20:49:10.711Z,64.45
2022-07-29T20:51:43.547Z,64.55
2022-07-29T20:54:11.912Z,64.46
2022-07-29T20:56:39.626Z,64.58
2022-07-29T20:59:06.705Z,64.91
2022-07-29T21:01:33.916Z,65.07
2022-07-29T21:04:01.678Z,64.97
2022-07-29T21:06:29.380Z,65.24
2022-07-29T21:08:58.020Z,65.27
2022-07-29T21:11:44.309Z,65.58
2022-07-29T21:14:42.211Z,65.37
2022-07-29T21:17:10.285Z,65.69
2022-07-29T21:19:37.300Z,65.81
2022-07-29T21:22:04.530Z,66.14
2022-07-29T21:24:33.284Z,66.10
2022-07-29T21:27:21.336Z,66.21
2022-07-29T21:29:48.984Z,66.35
2022-07-29T21:32:27.332Z,66.75
2022-07-29T21:34:57.820Z,66.96
2022-07-29T21:37:24.854Z,66.84
2022-07-29T21:39:52.076Z,67.16
2022-07-29T21:42:19.339Z,67.36
2022-07-29T21:44:46.493Z,67.42
2022-07-29T21:47:13.462Z,67.42
2022-07-29T21:49:40.423Z,67.52
2022-07-29T21:52:08.140Z,67.53
2022-07-29T21:54:35.998Z,67.58
2022-07-29T21:57:03.691Z,67.75
2022-07-29T21:59:31.909Z,68.05
2022-07-29T22:02:01.122Z,68.15
2022-07-29T22:04:31.817Z,67.98
2022-07-29T22:06:59.430Z,68.17
2022-07-29T22:09:26.650Z,68.47
2022-07-29T22:11:54.570Z,68.55
2022-07-29T22:14:22.274Z,68.59
2022-07-29T22:16:49.445Z,69.02
2022-07-29T22:19:16.633Z,69.18
2022-07-29T22:21:43.730Z,69.41
2022-07-29T22:24:11.326Z,69.55
2022-07-29T22:26:38.589Z,69.75
2022-07-29T22:29:06.616Z,69.96
2022-07-29T22:31:33.733Z,70.22
2022-07-29T22:34:00.749Z,70.20
2022-07-29T22:36:27.688Z,70.30
2022-07-29T22:38:54.912Z,70.64
2022-07-29T22:41:22.049Z,70.72
2022-07-29T22:43:49.042Z,70.69
2022-07-29T22:46:16.085Z,70.93
2022-07-29T22:48:43.154Z,71.14
2022-07-29T22:51:10.209Z,71.23
2022-07-29T22:53:37.159Z,71.44
2022-07-29T22:56:04.613Z,71.29
2022-07-29T22:58:31.531Z,71.26
2022-07-29T23:00:58.864Z,71.01
2022-07-29T23:03:25.910Z,71.51
2022-07-29T23:05:53.025Z,71.74
2022-07-29T23:08:20.100Z,71.57
2022-07-29T23:10:47.703Z,71.61
2022-07-29T23:13:14.770Z,71.59
2022-07-29T23:15:42.081Z,71.80
2022-07-29T23:18:09.279Z,71.91
2022-07-29T23:20:36.433Z,71.92
2022-07-29T23:23:04.197Z,72.00
2022-07-29T23:25:31.466Z,72.09
2022-07-29T23:27:58.545Z,72.24
2022-07-29T23:30:25.646Z,72.48
2022-07-29T23:32:53.321Z,72.37
2022-07-29T23:35:20.460Z,72.60
2022-07-29T23:37:48.141Z,72.61
2022-07-29T23:40:15.442Z,72.84
2022-07-29T23:42:43.017Z,72.91
2022-07-29T23:45:11.401Z,72.92
2022-07-29T23:47:38.492Z,73.11
2022-07-29T23:50:07.178Z,73.22
2022-07-29T23:52:34.161Z,73.26
2022-07-29T23:55:36.479Z,73.41
2022-07-29T23:57:50.484Z,73.51
