createdAt,value
2019-01-25T00:00:56.365Z,1.12
2019-01-25T00:03:25.679Z,0.57
2019-01-25T00:05:54.997Z,0.53
2019-01-25T00:08:24.291Z,0.76
2019-01-25T00:10:53.596Z,1.21
2019-01-25T00:13:23.836Z,1.27
2019-01-25T00:15:53.158Z,1.37
2019-01-25T00:18:22.462Z,1.05
2019-01-25T00:20:51.766Z,0.11
2019-01-25T00:23:21.053Z,0.28
2019-01-25T00:25:50.370Z,0.71
2019-01-25T00:28:19.683Z,1.24
2019-01-25T00:30:49.889Z,1.03
2019-01-25T00:33:19.199Z,1.16
2019-01-25T00:35:48.490Z,1.31
2019-01-25T00:38:18.699Z,1.36
2019-01-25T00:40:48.925Z,1.22
2019-01-25T00:43:18.212Z,1.30
2019-01-25T00:45:47.510Z,1.19
2019-01-25T00:48:16.820Z,1.09
2019-01-25T00:50:46.123Z,1.39
2019-01-25T00:53:15.433Z,1.47
2019-01-25T00:55:44.713Z,1.27
2019-01-25T00:58:14.022Z,1.32
2019-01-25T01:00:43.331Z,1.35
2019-01-25T01:03:12.663Z,1.38
2019-01-25T01:05:43.006Z,1.24
2019-01-25T01:08:12.384Z,1.34
2019-01-25T01:10:42.683Z,1.30
2019-01-25T01:13:12.006Z,1.46
2019-01-25T01:15:41.314Z,1.10
2019-01-25T01:18:10.666Z,0.92
2019-01-25T01:20:40.029Z,0.81
2019-01-25T01:23:09.421Z,1.29
2019-01-25T01:25:38.781Z,1.30
2019-01-25T01:28:08.126Z,1.01
2019-01-25T01:30:37.532Z,1.12
2019-01-25T01:33:07.889Z,1.28
2019-01-25T01:35:37.202Z,1.45
2019-01-25T01:38:07.471Z,1.41
2019-01-25T01:40:36.769Z,1.57
2019-01-25T01:43:07.062Z,1.52
2019-01-25T01:45:37.335Z,1.45
2019-01-25T01:48:06.827Z,1.43
2019-01-25T01:50:36.126Z,1.33
2019-01-25T01:53:05.489Z,1.38
2019-01-25T01:55:34.802Z,1.31
2019-01-25T01:58:04.112Z,1.38
2019-01-25T02:00:33.516Z,1.23
2019-01-25T02:03:02.819Z,1.02
2019-01-25T02:05:32.123Z,1.30
2019-01-25T02:08:01.436Z,1.26
2019-01-25T02:10:30.832Z,1.31
2019-01-25T02:13:00.135Z,1.48
2019-01-25T02:15:30.438Z,1.31
2019-01-25T02:17:59.752Z,1.29
2019-01-25T02:20:29.494Z,1.43
2019-01-25T02:22:58.794Z,1.45
2019-01-25T02:25:28.113Z,1.37
2019-01-25T02:27:57.397Z,1.49
2019-01-25T02:30:27.155Z,1.08
2019-01-25T02:32:56.442Z,1.03
2019-01-25T02:35:25.752Z,1.16
2019-01-25T02:37:55.111Z,1.34
2019-01-25T02:40:24.773Z,1.40
2019-01-25T02:42:54.142Z,1.45
2019-01-25T02:45:23.617Z,1.24
2019-01-25T02:47:53.042Z,1.21
2019-01-25T02:50:22.395Z,1.50
2019-01-25T02:52:51.724Z,1.29
2019-01-25T02:55:21.144Z,1.31
2019-01-25T02:57:50.442Z,1.46
2019-01-25T03:00:21.794Z,1.50
2019-01-25T03:02:51.249Z,1.33
2019-01-25T03:05:21.852Z,1.27
2019-01-25T03:07:51.410Z,0.92
2019-01-25T03:10:28.465Z,1.00
2019-01-25T03:12:53.622Z,1.00
2019-01-25T03:15:26.478Z,1.07
2019-01-25T03:17:56.865Z,1.38
2019-01-25T03:20:26.349Z,1.20
2019-01-25T03:22:55.805Z,1.21
2019-01-25T03:25:27.191Z,1.39
2019-01-25T03:27:56.518Z,1.36
2019-01-25T03:30:27.104Z,1.20
2019-01-25T03:32:56.480Z,1.52
2019-01-25T03:35:26.614Z,1.42
2019-01-25T03:37:56.928Z,1.48
2019-01-25T03:40:27.557Z,1.64
2019-01-25T03:42:57.014Z,1.66
2019-01-25T03:45:26.566Z,1.44
2019-01-25T03:47:55.930Z,1.61
2019-01-25T03:50:27.552Z,1.58
2019-01-25T03:52:56.968Z,1.37
2019-01-25T03:55:26.816Z,1.19
2019-01-25T03:57:56.100Z,0.60
2019-01-25T04:00:27.364Z,0.96
2019-01-25T04:02:56.738Z,1.51
2019-01-25T04:05:26.116Z,1.58
2019-01-25T04:07:56.412Z,1.47
2019-01-25T04:10:27.370Z,1.54
2019-01-25T04:12:57.942Z,1.23
2019-01-25T04:15:32.887Z,1.14
2019-01-25T04:18:02.273Z,1.66
2019-01-25T04:20:31.557Z,1.62
2019-01-25T04:23:00.870Z,1.28
2019-01-25T04:25:30.174Z,1.01
2019-01-25T04:27:59.532Z,1.07
2019-01-25T04:30:30.368Z,1.28
2019-01-25T04:33:00.676Z,1.50
2019-01-25T04:35:29.971Z,1.64
2019-01-25T04:37:59.269Z,1.38
2019-01-25T04:40:28.569Z,1.48
2019-01-25T04:42:57.888Z,1.34
2019-01-25T04:45:27.204Z,1.12
2019-01-25T04:47:56.494Z,1.15
2019-01-25T04:50:25.920Z,1.06
2019-01-25T04:52:56.310Z,0.60
2019-01-25T04:55:28.779Z,0.87
2019-01-25T04:58:06.825Z,0.94
2019-01-25T05:00:36.139Z,1.51
2019-01-25T05:03:05.715Z,1.32
2019-01-25T05:05:36.202Z,0.95
2019-01-25T05:08:11.400Z,1.49
2019-01-25T05:10:40.729Z,1.33
2019-01-25T05:13:10.883Z,1.67
2019-01-25T05:15:40.126Z,1.76
2019-01-25T05:18:09.475Z,1.24
2019-01-25T05:20:38.748Z,0.97
2019-01-25T05:23:08.378Z,0.92
2019-01-25T05:25:37.786Z,1.58
2019-01-25T05:28:12.447Z,1.70
2019-01-25T05:30:53.655Z,1.69
2019-01-25T05:33:22.913Z,1.59
2019-01-25T05:35:52.224Z,1.56
2019-01-25T05:38:21.503Z,1.44
2019-01-25T05:40:50.739Z,1.50
2019-01-25T05:43:20.246Z,2.26
2019-01-25T05:45:49.498Z,1.83
2019-01-25T05:48:18.800Z,2.07
2019-01-25T05:50:48.042Z,1.85
2019-01-25T05:53:21.268Z,1.40
2019-01-25T05:55:50.517Z,0.98
2019-01-25T05:58:19.760Z,1.28
2019-01-25T06:00:48.994Z,1.57
2019-01-25T06:03:18.260Z,1.53
2019-01-25T06:05:47.507Z,1.31
2019-01-25T06:08:32.922Z,1.20
2019-01-25T06:11:06.613Z,1.17
2019-01-25T06:13:35.920Z,1.28
2019-01-25T06:16:06.684Z,1.19
2019-01-25T06:18:35.994Z,1.29
2019-01-25T06:21:05.508Z,1.15
2019-01-25T06:23:34.740Z,1.31
2019-01-25T06:26:04.652Z,1.07
2019-01-25T06:28:33.906Z,0.74
2019-01-25T06:31:03.167Z,0.92
2019-01-25T06:33:32.477Z,1.19
2019-01-25T06:36:01.787Z,1.01
2019-01-25T06:38:32.036Z,1.19
2019-01-25T06:41:01.307Z,1.00
2019-01-25T06:43:30.538Z,1.32
2019-01-25T06:45:59.789Z,1.66
2019-01-25T06:48:30.010Z,0.97
2019-01-25T06:50:59.255Z,1.30
2019-01-25T06:53:28.525Z,0.67
2019-01-25T06:55:57.773Z,1.02
2019-01-25T06:58:31.710Z,1.22
2019-01-25T07:01:11.427Z,1.59
2019-01-25T07:03:40.704Z,0.64
2019-01-25T07:06:10.878Z,1.23
2019-01-25T07:08:40.139Z,1.43
2019-01-25T07:11:09.388Z,1.34
2019-01-25T07:13:38.662Z,1.44
2019-01-25T07:16:07.924Z,1.43
2019-01-25T07:18:37.429Z,1.43
2019-01-25T07:21:06.752Z,1.49
2019-01-25T07:23:36.029Z,1.48
2019-01-25T07:26:05.288Z,1.52
2019-01-25T07:28:35.533Z,1.50
2019-01-25T07:31:04.958Z,1.24
2019-01-25T07:33:35.123Z,1.20
2019-01-25T07:36:04.605Z,0.99
2019-01-25T07:38:33.869Z,0.08
2019-01-25T07:41:03.121Z,0.80
2019-01-25T07:43:32.387Z,0.76
2019-01-25T07:46:01.650Z,1.18
2019-01-25T07:48:30.926Z,0.64
2019-01-25T07:51:01.169Z,1.20
2019-01-25T07:53:30.434Z,1.14
2019-01-25T07:55:59.652Z,1.45
2019-01-25T07:58:28.930Z,1.84
2019-01-25T08:00:58.165Z,1.36
2019-01-25T08:03:27.433Z,1.16
2019-01-25T08:05:56.654Z,1.55
2019-01-25T08:08:26.907Z,1.59
2019-01-25T08:10:56.165Z,1.54
2019-01-25T08:13:26.412Z,1.63
2019-01-25T08:15:55.700Z,1.51
2019-01-25T08:18:24.982Z,1.43
2019-01-25T08:20:54.197Z,1.30
2019-01-25T08:23:24.517Z,1.23
2019-01-25T08:25:53.844Z,1.43
2019-01-25T08:28:24.083Z,1.39
2019-01-25T08:30:53.322Z,1.25
2019-01-25T08:33:22.642Z,0.60
2019-01-25T08:35:51.919Z,0.76
2019-01-25T08:38:21.257Z,0.73
2019-01-25T08:40:50.626Z,0.95
2019-01-25T08:43:19.872Z,0.88
2019-01-25T08:45:51.048Z,1.12
2019-01-25T08:48:20.240Z,0.84
2019-01-25T08:50:49.505Z,1.25
2019-01-25T08:53:20.753Z,1.33
2019-01-25T08:55:51.174Z,1.15
2019-01-25T08:58:20.397Z,1.34
2019-01-25T09:00:49.657Z,1.01
2019-01-25T09:03:18.916Z,1.12
2019-01-25T09:05:48.175Z,0.91
2019-01-25T09:08:17.453Z,1.23
2019-01-25T09:10:46.789Z,1.30
2019-01-25T09:13:16.068Z,1.53
2019-01-25T09:15:45.344Z,1.34
2019-01-25T09:18:14.660Z,1.49
2019-01-25T09:20:43.922Z,1.32
2019-01-25T09:23:13.198Z,1.76
2019-01-25T09:25:42.444Z,1.56
2019-01-25T09:28:11.715Z,1.44
2019-01-25T09:30:41.027Z,1.19
2019-01-25T09:33:11.184Z,1.35
2019-01-25T09:35:43.031Z,1.32
2019-01-25T09:38:12.383Z,1.59
2019-01-25T09:40:41.680Z,1.55
2019-01-25T09:43:10.935Z,1.98
2019-01-25T09:45:40.190Z,3.74
2019-01-25T09:48:09.433Z,2.09
2019-01-25T09:50:38.686Z,1.70
2019-01-25T09:53:08.896Z,1.52
2019-01-25T09:55:38.154Z,1.79
2019-01-25T09:58:13.621Z,1.48
2019-01-25T10:00:52.451Z,1.54
2019-01-25T10:03:21.703Z,1.67
2019-01-25T10:05:50.961Z,1.61
2019-01-25T10:08:20.194Z,1.81
2019-01-25T10:10:49.452Z,1.91
2019-01-25T10:13:18.701Z,1.88
2019-01-25T10:15:47.962Z,1.70
2019-01-25T10:18:17.198Z,1.79
2019-01-25T10:20:50.036Z,1.70
2019-01-25T10:23:21.259Z,1.83
2019-01-25T10:25:51.520Z,1.78
2019-01-25T10:28:23.420Z,2.14
2019-01-25T10:30:53.679Z,2.20
2019-01-25T10:33:22.913Z,1.85
2019-01-25T10:35:52.173Z,1.87
2019-01-25T10:38:22.416Z,1.78
2019-01-25T10:40:51.668Z,1.91
2019-01-25T10:43:21.909Z,2.26
2019-01-25T10:45:51.143Z,2.44
2019-01-25T10:48:22.046Z,2.63
2019-01-25T10:50:51.369Z,2.39
2019-01-25T10:53:20.639Z,2.10
2019-01-25T10:55:49.878Z,2.02
2019-01-25T10:58:20.183Z,2.02
2019-01-25T11:00:49.433Z,2.56
2019-01-25T11:03:18.713Z,2.17
2019-01-25T11:05:47.949Z,2.25
2019-01-25T11:08:17.213Z,2.02
2019-01-25T11:10:47.391Z,2.37
2019-01-25T11:13:16.663Z,2.26
2019-01-25T11:15:45.932Z,2.39
2019-01-25T11:18:15.197Z,2.36
2019-01-25T11:20:45.408Z,2.16
2019-01-25T11:23:16.685Z,2.30
2019-01-25T11:25:46.035Z,2.24
2019-01-25T11:28:15.296Z,2.36
2019-01-25T11:30:44.550Z,2.32
2019-01-25T11:33:13.794Z,2.33
2019-01-25T11:35:43.059Z,2.63
2019-01-25T11:38:12.317Z,2.60
2019-01-25T11:40:43.207Z,2.79
2019-01-25T11:43:12.443Z,3.03
2019-01-25T11:45:41.855Z,2.24
2019-01-25T11:48:12.839Z,2.21
2019-01-25T11:50:43.072Z,2.29
2019-01-25T11:53:14.219Z,2.52
2019-01-25T11:55:44.421Z,2.83
2019-01-25T11:58:13.669Z,2.64
2019-01-25T12:00:44.110Z,3.05
2019-01-25T12:03:13.786Z,3.13
2019-01-25T12:05:44.088Z,3.17
2019-01-25T12:08:13.769Z,2.96
2019-01-25T12:10:44.018Z,3.31
2019-01-25T12:13:16.174Z,2.90
2019-01-25T12:15:44.214Z,2.91
2019-01-25T12:18:13.548Z,3.06
2019-01-25T12:20:46.416Z,3.03
2019-01-25T12:23:15.680Z,3.18
2019-01-25T12:25:44.934Z,3.02
2019-01-25T12:28:14.167Z,3.27
2019-01-25T12:30:43.412Z,3.24
2019-01-25T12:33:13.549Z,3.33
2019-01-25T12:35:42.850Z,2.84
2019-01-25T12:38:12.110Z,3.03
2019-01-25T12:40:42.438Z,2.82
2019-01-25T12:43:12.899Z,2.95
2019-01-25T12:45:42.141Z,3.01
2019-01-25T12:48:11.394Z,2.91
2019-01-25T12:50:52.995Z,3.15
2019-01-25T12:53:23.440Z,3.36
2019-01-25T12:55:52.668Z,3.13
2019-01-25T12:58:24.989Z,3.43
2019-01-25T13:00:52.869Z,3.46
2019-01-25T13:03:22.126Z,3.41
2019-01-25T13:05:51.385Z,3.00
2019-01-25T13:08:20.622Z,3.08
2019-01-25T13:10:49.887Z,3.66
2019-01-25T13:13:19.154Z,3.69
2019-01-25T13:15:48.419Z,3.50
2019-01-25T13:18:17.666Z,3.76
2019-01-25T13:20:46.922Z,3.49
2019-01-25T13:23:17.091Z,3.86
2019-01-25T13:25:47.348Z,3.47
2019-01-25T13:28:16.580Z,3.13
2019-01-25T13:30:45.919Z,3.28
2019-01-25T13:33:15.152Z,3.63
2019-01-25T13:35:44.464Z,3.60
2019-01-25T13:38:13.796Z,4.25
2019-01-25T13:40:43.119Z,3.47
2019-01-25T13:43:12.358Z,3.51
2019-01-25T13:45:42.507Z,3.72
2019-01-25T13:48:11.763Z,3.32
2019-01-25T13:50:41.007Z,3.84
2019-01-25T13:53:10.246Z,3.34
2019-01-25T13:55:39.482Z,3.61
2019-01-25T13:58:08.748Z,3.87
2019-01-25T14:00:37.991Z,3.56
2019-01-25T14:03:09.153Z,3.71
2019-01-25T14:05:38.392Z,3.51
2019-01-25T14:08:07.647Z,3.46
2019-01-25T14:10:37.058Z,3.23
2019-01-25T14:13:06.586Z,3.62
2019-01-25T14:15:35.831Z,3.47
2019-01-25T14:18:05.543Z,3.27
2019-01-25T14:20:35.706Z,3.75
2019-01-25T14:23:05.835Z,3.95
2019-01-25T14:25:35.078Z,3.57
2019-01-25T14:28:04.319Z,3.55
2019-01-25T14:30:36.081Z,3.98
2019-01-25T14:33:05.772Z,3.69
2019-01-25T14:35:35.038Z,3.91
2019-01-25T14:38:05.222Z,3.46
2019-01-25T14:40:34.641Z,3.51
2019-01-25T14:43:04.056Z,3.63
2019-01-25T14:45:33.309Z,3.63
2019-01-25T14:48:02.547Z,3.62
2019-01-25T14:50:32.663Z,3.47
2019-01-25T14:53:01.902Z,3.71
2019-01-25T14:55:31.148Z,3.92
2019-01-25T14:58:00.387Z,3.73
2019-01-25T15:00:29.711Z,3.52
2019-01-25T15:02:58.974Z,3.51
2019-01-25T15:05:28.273Z,3.67
2019-01-25T15:07:57.549Z,3.82
2019-01-25T15:10:27.839Z,3.83
2019-01-25T15:12:57.462Z,3.89
2019-01-25T15:15:26.779Z,3.67
2019-01-25T15:17:57.888Z,3.87
2019-01-25T15:20:31.803Z,3.90
2019-01-25T15:23:02.079Z,4.34
2019-01-25T15:25:31.310Z,4.31
2019-01-25T15:28:00.558Z,3.86
2019-01-25T15:30:31.713Z,3.91
2019-01-25T15:33:00.963Z,4.01
2019-01-25T15:35:30.190Z,3.71
2019-01-25T15:37:59.430Z,3.59
2019-01-25T15:40:28.674Z,3.55
2019-01-25T15:42:58.928Z,3.53
2019-01-25T15:45:28.157Z,3.51
2019-01-25T15:47:57.420Z,3.28
2019-01-25T15:50:28.523Z,3.24
2019-01-25T15:52:59.782Z,3.74
2019-01-25T15:55:29.218Z,3.45
2019-01-25T15:57:58.474Z,3.46
2019-01-25T16:00:28.867Z,3.36
2019-01-25T16:02:58.110Z,3.19
2019-01-25T16:05:27.558Z,3.16
2019-01-25T16:07:56.816Z,3.29
2019-01-25T16:10:26.136Z,3.38
2019-01-25T16:12:55.380Z,2.96
2019-01-25T16:15:28.128Z,3.09
2019-01-25T16:17:57.553Z,3.02
2019-01-25T16:20:27.781Z,2.84
2019-01-25T16:22:57.097Z,2.89
2019-01-25T16:25:28.422Z,2.96
2019-01-25T16:27:57.663Z,2.74
2019-01-25T16:30:29.069Z,2.93
2019-01-25T16:32:58.392Z,2.79
2019-01-25T16:35:27.646Z,2.75
2019-01-25T16:37:56.958Z,2.91
2019-01-25T16:40:30.462Z,2.87
2019-01-25T16:42:59.717Z,2.77
2019-01-25T16:45:38.219Z,3.00
2019-01-25T16:48:07.460Z,2.69
2019-01-25T16:50:36.783Z,2.74
2019-01-25T16:53:07.881Z,2.79
2019-01-25T16:55:37.114Z,2.68
2019-01-25T16:58:07.478Z,2.95
2019-01-25T17:00:41.905Z,2.92
2019-01-25T17:03:11.262Z,3.00
2019-01-25T17:05:41.507Z,2.70
2019-01-25T17:08:10.843Z,2.90
2019-01-25T17:10:41.278Z,3.25
2019-01-25T17:13:11.664Z,2.93
2019-01-25T17:15:40.994Z,2.79
2019-01-25T17:18:10.451Z,2.91
2019-01-25T17:20:39.696Z,2.96
2019-01-25T17:23:10.016Z,2.80
2019-01-25T17:25:39.288Z,2.79
2019-01-25T17:28:08.718Z,2.82
2019-01-25T17:30:38.960Z,3.02
2019-01-25T17:33:15.102Z,2.66
2019-01-25T17:35:45.363Z,2.67
2019-01-25T17:38:14.643Z,3.18
2019-01-25T17:40:46.884Z,2.89
2019-01-25T17:43:15.828Z,2.83
2019-01-25T17:45:45.170Z,2.74
2019-01-25T17:48:14.479Z,2.76
2019-01-25T17:50:44.650Z,2.84
2019-01-25T17:53:13.898Z,2.71
2019-01-25T17:55:43.147Z,2.67
2019-01-25T17:58:13.343Z,2.79
2019-01-25T18:00:44.255Z,2.83
2019-01-25T18:03:13.500Z,2.80
2019-01-25T18:05:43.714Z,2.73
2019-01-25T18:08:13.025Z,2.76
2019-01-25T18:10:42.295Z,2.85
2019-01-25T18:13:11.548Z,2.79
2019-01-25T18:15:40.791Z,2.85
2019-01-25T18:18:12.121Z,2.83
2019-01-25T18:20:41.485Z,2.82
2019-01-25T18:23:10.731Z,2.99
2019-01-25T18:25:45.675Z,2.92
2019-01-25T18:28:28.436Z,2.86
2019-01-25T18:31:02.203Z,2.84
2019-01-25T18:33:31.457Z,2.97
2019-01-25T18:36:00.731Z,2.98
2019-01-25T18:38:29.996Z,2.80
2019-01-25T18:40:59.259Z,2.86
2019-01-25T18:43:28.506Z,3.01
2019-01-25T18:45:58.764Z,2.96
2019-01-25T18:48:34.877Z,2.87
2019-01-25T18:51:04.135Z,2.85
2019-01-25T18:53:33.383Z,2.89
2019-01-25T18:56:02.703Z,2.98
2019-01-25T18:58:38.879Z,3.08
2019-01-25T19:01:08.156Z,3.02
2019-01-25T19:03:39.469Z,2.91
2019-01-25T19:06:08.724Z,2.75
2019-01-25T19:08:37.983Z,2.85
2019-01-25T19:11:10.254Z,3.03
2019-01-25T19:13:39.503Z,3.18
2019-01-25T19:16:09.693Z,3.25
2019-01-25T19:18:39.927Z,3.05
2019-01-25T19:21:09.201Z,2.92
2019-01-25T19:23:38.465Z,3.04
2019-01-25T19:26:07.706Z,2.93
2019-01-25T19:28:39.019Z,3.08
2019-01-25T19:31:08.287Z,2.97
2019-01-25T19:33:37.561Z,2.95
2019-01-25T19:36:06.803Z,2.82
2019-01-25T19:38:36.066Z,2.97
2019-01-25T19:41:05.477Z,2.98
2019-01-25T19:43:34.830Z,3.04
2019-01-25T19:46:04.147Z,2.94
2019-01-25T19:48:33.413Z,2.97
2019-01-25T19:51:02.671Z,2.98
2019-01-25T19:53:31.948Z,2.98
2019-01-25T19:56:01.525Z,2.93
2019-01-25T19:58:30.787Z,2.91
2019-01-25T20:01:00.031Z,2.96
2019-01-25T20:03:29.341Z,3.09
2019-01-25T20:05:58.622Z,3.03
2019-01-25T20:08:29.310Z,3.23
2019-01-25T20:10:58.543Z,3.08
2019-01-25T20:13:27.789Z,3.07
2019-01-25T20:15:58.976Z,3.20
2019-01-25T20:18:28.222Z,3.60
2019-01-25T20:20:57.509Z,3.39
2019-01-25T20:23:27.763Z,3.13
2019-01-25T20:25:57.044Z,3.07
2019-01-25T20:28:26.292Z,3.21
2019-01-25T20:30:55.573Z,3.15
2019-01-25T20:33:24.889Z,3.09
2019-01-25T20:35:55.107Z,3.27
2019-01-25T20:38:24.364Z,3.17
2019-01-25T20:40:53.638Z,3.11
2019-01-25T20:43:22.898Z,3.20
2019-01-25T20:45:52.160Z,3.52
2019-01-25T20:48:21.413Z,3.39
2019-01-25T20:50:51.651Z,3.48
2019-01-25T20:53:22.902Z,3.42
2019-01-25T20:55:54.162Z,3.79
2019-01-25T20:58:23.511Z,3.31
2019-01-25T21:00:52.904Z,3.40
2019-01-25T21:03:22.152Z,3.36
2019-01-25T21:05:56.365Z,3.33
2019-01-25T21:08:25.613Z,3.41
2019-01-25T21:10:54.946Z,3.67
2019-01-25T21:13:24.238Z,3.39
2019-01-25T21:15:55.600Z,3.30
2019-01-25T21:18:24.936Z,3.33
2019-01-25T21:20:54.206Z,3.49
2019-01-25T21:23:23.481Z,3.54
2019-01-25T21:25:52.800Z,3.34
2019-01-25T21:28:22.061Z,3.51
2019-01-25T21:30:51.328Z,3.55
2019-01-25T21:33:20.605Z,3.56
2019-01-25T21:35:49.840Z,3.47
2019-01-25T21:38:19.100Z,3.59
2019-01-25T21:40:48.334Z,3.59
2019-01-25T21:43:17.616Z,3.65
2019-01-25T21:45:46.858Z,3.64
2019-01-25T21:48:18.040Z,3.59
2019-01-25T21:50:48.235Z,3.60
2019-01-25T21:53:17.505Z,3.72
2019-01-25T21:55:46.756Z,3.71
2019-01-25T21:58:16.980Z,3.83
2019-01-25T22:00:46.222Z,3.70
2019-01-25T22:03:15.469Z,3.84
2019-01-25T22:05:44.721Z,3.76
2019-01-25T22:08:20.746Z,3.82
2019-01-25T22:10:50.895Z,4.05
2019-01-25T22:13:20.135Z,3.86
2019-01-25T22:15:50.995Z,4.10
2019-01-25T22:18:20.577Z,3.89
2019-01-25T22:20:49.809Z,3.87
2019-01-25T22:23:19.106Z,3.89
2019-01-25T22:25:48.368Z,4.05
2019-01-25T22:28:17.616Z,4.11
2019-01-25T22:30:46.891Z,4.25
2019-01-25T22:33:16.129Z,4.10
2019-01-25T22:35:45.463Z,4.11
2019-01-25T22:38:15.771Z,4.25
2019-01-25T22:40:45.111Z,4.32
2019-01-25T22:43:14.377Z,4.25
2019-01-25T22:45:43.632Z,4.40
2019-01-25T22:48:12.881Z,4.41
2019-01-25T22:50:42.160Z,4.45
2019-01-25T22:53:11.422Z,4.61
2019-01-25T22:55:40.671Z,4.57
2019-01-25T22:58:09.926Z,4.47
2019-01-25T23:01:01.314Z,4.49
2019-01-25T23:03:37.119Z,4.48
2019-01-25T23:06:29.723Z,4.61
2019-01-25T23:09:05.055Z,4.60
2019-01-25T23:11:34.387Z,4.48
2019-01-25T23:14:04.507Z,4.72
2019-01-25T23:16:33.777Z,4.78
2019-01-25T23:19:03.045Z,4.61
2019-01-25T23:21:33.332Z,4.69
2019-01-25T23:24:02.601Z,4.55
2019-01-25T23:26:31.866Z,4.96
2019-01-25T23:29:01.207Z,4.81
2019-01-25T23:31:30.574Z,4.80
2019-01-25T23:33:59.907Z,4.88
2019-01-25T23:36:29.242Z,4.95
2019-01-25T23:38:58.526Z,4.81
2019-01-25T23:41:29.056Z,4.75
2019-01-25T23:43:59.351Z,4.79
2019-01-25T23:46:28.617Z,4.79
2019-01-25T23:48:57.861Z,4.84
2019-01-25T23:51:28.154Z,4.94
2019-01-25T23:53:57.435Z,4.95
2019-01-25T23:56:26.680Z,4.94
2019-01-25T23:58:56.968Z,4.98
