createdAt,value
2022-07-28T00:01:16.372Z,5.40
2022-07-28T00:03:47.172Z,4.50
2022-07-28T00:06:14.127Z,9.43
2022-07-28T00:08:41.225Z,5.70
2022-07-28T00:11:08.429Z,4.67
2022-07-28T00:13:35.770Z,8.87
2022-07-28T00:16:03.247Z,6.53
2022-07-28T00:18:30.447Z,6.30
2022-07-28T00:20:58.178Z,4.87
2022-07-28T00:23:39.114Z,5.93
2022-07-28T00:26:08.581Z,6.03
2022-07-28T00:28:36.816Z,5.80
2022-07-28T00:31:05.207Z,7.00
2022-07-28T00:33:35.861Z,9.20
2022-07-28T00:36:04.279Z,8.83
2022-07-28T00:38:34.318Z,6.20
2022-07-28T00:41:12.948Z,7.13
2022-07-28T00:43:48.404Z,7.47
2022-07-28T00:46:18.418Z,8.55
2022-07-28T00:48:54.351Z,9.87
2022-07-28T00:51:24.679Z,6.67
2022-07-28T00:53:52.727Z,8.33
2022-07-28T00:56:20.969Z,8.07
2022-07-28T00:58:48.722Z,8.20
2022-07-28T01:01:19.706Z,7.47
2022-07-28T01:03:59.490Z,5.70
2022-07-28T01:06:43.872Z,9.43
2022-07-28T01:09:44.422Z,8.20
2022-07-28T01:12:38.158Z,7.67
2022-07-28T01:15:08.101Z,8.43
2022-07-28T01:17:58.810Z,8.77
2022-07-28T01:20:48.258Z,6.93
2022-07-28T01:23:17.919Z,9.40
2022-07-28T01:26:14.098Z,6.00
2022-07-28T01:29:03.125Z,10.43
2022-07-28T01:31:39.582Z,6.07
2022-07-28T01:34:13.249Z,8.43
2022-07-28T01:36:52.234Z,8.07
2022-07-28T01:39:22.098Z,7.23
2022-07-28T01:41:52.233Z,5.30
2022-07-28T01:44:25.277Z,9.07
2022-07-28T01:46:54.746Z,9.20
2022-07-28T01:49:23.395Z,10.90
2022-07-28T01:51:53.178Z,8.83
2022-07-28T01:54:23.123Z,6.60
2022-07-28T01:56:52.955Z,7.03
2022-07-28T01:59:21.903Z,9.70
2022-07-28T02:01:50.962Z,6.43
2022-07-28T02:04:21.301Z,8.67
2022-07-28T02:06:50.044Z,7.60
2022-07-28T02:09:21.298Z,11.27
2022-07-28T02:11:51.971Z,5.73
2022-07-28T02:14:24.282Z,11.07
2022-07-28T02:17:10.803Z,11.10
2022-07-28T02:19:39.293Z,11.67
2022-07-28T02:22:07.426Z,7.63
2022-07-28T02:24:35.418Z,6.67
2022-07-28T02:27:16.609Z,7.37
2022-07-28T02:29:51.594Z,5.53
2022-07-28T02:32:32.087Z,10.90
2022-07-28T02:35:05.251Z,10.13
2022-07-28T02:37:39.947Z,6.47
2022-07-28T02:40:12.490Z,6.43
2022-07-28T02:42:41.499Z,10.50
2022-07-28T02:45:10.103Z,5.80
2022-07-28T02:47:42.503Z,9.40
2022-07-28T02:50:11.182Z,6.40
2022-07-28T02:52:39.373Z,10.53
2022-07-28T02:55:07.286Z,8.03
2022-07-28T02:57:35.446Z,10.23
2022-07-28T03:00:02.944Z,12.37
2022-07-28T03:02:33.938Z,8.40
2022-07-28T03:05:02.118Z,12.27
2022-07-28T03:07:30.996Z,10.23
2022-07-28T03:09:59.640Z,7.70
2022-07-28T03:12:27.850Z,9.50
2022-07-28T03:14:56.069Z,10.97
2022-07-28T03:17:23.248Z,8.60
2022-07-28T03:19:50.236Z,8.37
2022-07-28T03:22:17.749Z,8.90
2022-07-28T03:24:51.038Z,8.67
2022-07-28T03:27:34.274Z,10.50
2022-07-28T03:30:17.366Z,7.33
2022-07-28T03:32:57.545Z,6.50
2022-07-28T03:35:26.022Z,7.73
2022-07-28T03:38:21.342Z,10.87
2022-07-28T03:40:49.422Z,7.10
2022-07-28T03:43:22.588Z,6.77
2022-07-28T03:45:50.490Z,8.67
2022-07-28T03:48:17.733Z,11.10
2022-07-28T03:50:44.925Z,11.27
2022-07-28T03:53:21.305Z,8.73
2022-07-28T03:55:51.156Z,7.03
2022-07-28T03:58:25.962Z,8.40
2022-07-28T04:00:55.488Z,9.07
2022-07-28T04:03:42.964Z,8.13
2022-07-28T04:06:09.636Z,7.43
2022-07-28T04:08:36.833Z,8.27
2022-07-28T04:11:04.180Z,5.70
2022-07-28T04:13:36.684Z,9.50
2022-07-28T04:16:05.384Z,7.30
2022-07-28T04:18:32.587Z,9.63
2022-07-28T04:20:59.644Z,9.70
2022-07-28T04:23:26.944Z,13.13
2022-07-28T04:25:54.123Z,10.93
2022-07-28T04:28:21.093Z,12.63
2022-07-28T04:30:48.110Z,8.80
2022-07-28T04:33:15.226Z,9.63
2022-07-28T04:35:42.325Z,8.77
2022-07-28T04:38:09.523Z,7.97
2022-07-28T04:40:36.802Z,7.07
2022-07-28T04:43:04.062Z,8.33
2022-07-28T04:45:31.311Z,9.07
2022-07-28T04:47:58.333Z,8.37
2022-07-28T04:50:25.663Z,10.57
2022-07-28T04:52:52.680Z,9.40
2022-07-28T04:55:20.042Z,9.43
2022-07-28T04:57:48.293Z,8.00
2022-07-28T05:00:15.769Z,6.60
2022-07-28T05:02:44.670Z,14.60
2022-07-28T05:05:12.756Z,6.60
2022-07-28T05:07:40.562Z,7.03
2022-07-28T05:10:10.247Z,6.90
2022-07-28T05:12:37.319Z,9.17
2022-07-28T05:15:06.271Z,5.93
2022-07-28T05:17:33.730Z,8.87
2022-07-28T05:20:00.587Z,6.17
2022-07-28T05:22:42.044Z,6.97
2022-07-28T05:25:19.349Z,6.83
2022-07-28T05:27:47.559Z,9.30
2022-07-28T05:30:15.579Z,7.50
2022-07-28T05:32:45.280Z,8.97
2022-07-28T05:35:13.263Z,6.82
2022-07-28T05:37:40.553Z,7.28
2022-07-28T05:40:15.973Z,14.18
2022-07-28T05:42:44.114Z,6.00
2022-07-28T05:45:15.778Z,6.20
2022-07-28T05:47:48.920Z,8.02
2022-07-28T05:50:17.671Z,10.00
2022-07-28T05:52:45.567Z,7.35
2022-07-28T05:55:13.067Z,9.73
2022-07-28T05:57:41.051Z,8.43
2022-07-28T06:00:10.905Z,6.75
2022-07-28T06:02:38.665Z,5.82
2022-07-28T06:05:06.958Z,6.35
2022-07-28T06:07:42.626Z,14.95
2022-07-28T06:10:13.140Z,7.63
2022-07-28T06:12:45.100Z,4.32
2022-07-28T06:15:16.863Z,9.20
2022-07-28T06:17:44.139Z,7.47
2022-07-28T06:20:12.476Z,6.75
2022-07-28T06:22:46.986Z,5.15
2022-07-28T06:25:19.765Z,5.68
2022-07-28T06:27:51.620Z,3.78
2022-07-28T06:30:19.337Z,5.20
2022-07-28T06:32:46.959Z,4.50
2022-07-28T06:35:16.722Z,7.15
2022-07-28T06:37:44.758Z,5.82
2022-07-28T06:40:13.165Z,2.60
2022-07-28T06:42:41.958Z,5.20
2022-07-28T06:45:10.415Z,6.13
2022-07-28T06:47:48.900Z,6.50
2022-07-28T06:50:25.821Z,7.00
2022-07-28T06:52:58.949Z,4.78
2022-07-28T06:55:34.447Z,4.78
2022-07-28T06:58:02.580Z,2.65
2022-07-28T07:00:30.197Z,6.03
2022-07-28T07:02:57.631Z,8.32
2022-07-28T07:05:26.196Z,5.32
2022-07-28T07:07:53.229Z,6.05
2022-07-28T07:10:20.463Z,1.80
2022-07-28T07:12:47.550Z,3.13
2022-07-28T07:15:14.722Z,5.90
2022-07-28T07:17:42.503Z,3.60
2022-07-28T07:20:10.631Z,4.45
2022-07-28T07:22:46.979Z,16.38
2022-07-28T07:25:19.278Z,3.60
2022-07-28T07:27:47.357Z,4.72
2022-07-28T07:30:15.323Z,2.17
2022-07-28T07:32:42.905Z,2.65
2022-07-28T07:35:10.778Z,3.60
2022-07-28T07:37:37.877Z,4.47
2022-07-28T07:40:06.382Z,3.83
2022-07-28T07:42:33.472Z,2.35
2022-07-28T07:45:00.475Z,7.10
2022-07-28T07:47:27.880Z,5.22
2022-07-28T07:49:55.222Z,4.00
2022-07-28T07:52:23.296Z,2.50
2022-07-28T07:54:50.381Z,3.80
2022-07-28T07:57:17.516Z,3.10
2022-07-28T07:59:44.710Z,5.75
2022-07-28T08:02:11.936Z,2.53
2022-07-28T08:04:40.271Z,2.25
2022-07-28T08:07:07.778Z,5.63
2022-07-28T08:09:35.536Z,3.38
2022-07-28T08:12:02.654Z,5.95
2022-07-28T08:14:29.748Z,5.28
2022-07-28T08:16:59.198Z,5.10
2022-07-28T08:19:26.625Z,5.78
2022-07-28T08:21:53.804Z,3.42
2022-07-28T08:24:27.664Z,6.20
2022-07-28T08:27:02.789Z,10.55
2022-07-28T08:29:30.115Z,5.70
2022-07-28T08:31:57.736Z,3.42
2022-07-28T08:34:31.099Z,3.50
2022-07-28T08:37:02.120Z,5.38
2022-07-28T08:39:30.154Z,4.93
2022-07-28T08:42:07.979Z,6.60
2022-07-28T08:44:59.020Z,3.97
2022-07-28T08:47:40.640Z,3.58
2022-07-28T08:50:14.636Z,3.42
2022-07-28T08:52:45.733Z,3.60
2022-07-28T08:55:19.394Z,4.07
2022-07-28T08:57:47.471Z,4.50
2022-07-28T09:00:14.841Z,7.00
2022-07-28T09:02:46.741Z,3.50
2022-07-28T09:05:23.625Z,2.55
2022-07-28T09:07:54.846Z,4.55
2022-07-28T09:10:23.178Z,5.78
2022-07-28T09:12:50.098Z,3.13
2022-07-28T09:15:17.255Z,5.47
2022-07-28T09:17:44.422Z,4.75
2022-07-28T09:20:12.640Z,4.32
2022-07-28T09:23:03.515Z,4.13
2022-07-28T09:25:32.191Z,6.40
2022-07-28T09:28:13.751Z,4.18
2022-07-28T09:30:53.438Z,4.35
2022-07-28T09:33:41.799Z,3.05
2022-07-28T09:36:15.811Z,3.25
2022-07-28T09:38:43.240Z,3.85
2022-07-28T09:41:11.173Z,6.18
2022-07-28T09:43:40.539Z,6.00
2022-07-28T09:46:29.498Z,2.53
2022-07-28T09:49:01.060Z,5.05
2022-07-28T09:51:30.775Z,1.70
2022-07-28T09:54:18.648Z,6.05
2022-07-28T09:56:47.995Z,3.83
2022-07-28T09:59:16.106Z,3.65
2022-07-28T10:01:54.212Z,4.90
2022-07-28T10:04:30.754Z,2.75
2022-07-28T10:07:17.323Z,2.78
2022-07-28T10:09:44.841Z,3.25
2022-07-28T10:12:18.456Z,3.50
2022-07-28T10:14:46.646Z,6.43
2022-07-28T10:17:43.255Z,4.80
2022-07-28T10:20:10.845Z,4.43
2022-07-28T10:22:43.132Z,2.90
2022-07-28T10:25:14.712Z,4.30
2022-07-28T10:27:42.898Z,5.32
2022-07-28T10:30:10.968Z,7.10
2022-07-28T10:32:43.245Z,4.05
2022-07-28T10:35:13.068Z,3.95
2022-07-28T10:38:04.120Z,4.85
2022-07-28T10:40:40.450Z,4.38
2022-07-28T10:43:08.712Z,3.40
2022-07-28T10:46:03.283Z,4.10
2022-07-28T10:48:26.700Z,5.32
2022-07-28T10:50:59.508Z,3.20
2022-07-28T10:53:45.020Z,11.15
2022-07-28T10:56:22.179Z,2.40
2022-07-28T10:59:12.515Z,4.53
2022-07-28T11:01:50.111Z,3.50
2022-07-28T11:04:55.829Z,3.35
2022-07-28T11:07:22.800Z,3.40
2022-07-28T11:09:50.252Z,5.68
2022-07-28T11:12:48.248Z,6.60
2022-07-28T11:15:45.389Z,3.10
2022-07-28T11:18:13.291Z,5.70
2022-07-28T11:20:53.169Z,5.40
2022-07-28T11:23:55.979Z,3.70
2022-07-28T11:26:23.068Z,1.73
2022-07-28T11:29:05.568Z,3.22
2022-07-28T11:31:44.574Z,2.35
2022-07-28T11:34:19.096Z,4.32
2022-07-28T11:37:02.663Z,4.38
2022-07-28T11:39:42.671Z,4.15
2022-07-28T11:42:31.113Z,3.45
2022-07-28T11:45:26.592Z,4.55
2022-07-28T11:48:22.179Z,4.82
2022-07-28T11:51:04.572Z,1.85
2022-07-28T11:53:38.522Z,1.85
2022-07-28T11:56:08.139Z,2.80
2022-07-28T11:58:35.947Z,2.97
2022-07-28T12:01:19.350Z,2.00
2022-07-28T12:03:50.421Z,3.85
2022-07-28T12:06:28.858Z,6.10
2022-07-28T12:09:02.365Z,3.67
2022-07-28T12:11:42.784Z,3.90
2022-07-28T12:14:13.293Z,3.58
2022-07-28T12:16:43.166Z,3.22
2022-07-28T12:19:14.602Z,3.05
2022-07-28T12:21:53.194Z,4.30
2022-07-28T12:24:46.001Z,4.55
2022-07-28T12:27:15.330Z,3.83
2022-07-28T12:29:43.986Z,5.00
2022-07-28T12:32:15.954Z,2.40
2022-07-28T12:34:44.542Z,3.22
2022-07-28T12:37:13.927Z,3.13
2022-07-28T12:39:43.437Z,2.95
2022-07-28T12:42:13.033Z,4.80
2022-07-28T12:44:41.954Z,1.83
2022-07-28T12:47:12.127Z,2.15
2022-07-28T12:49:41.589Z,6.22
2022-07-28T12:52:18.619Z,1.83
2022-07-28T12:54:53.479Z,3.38
2022-07-28T12:57:49.737Z,7.78
2022-07-28T13:00:23.149Z,3.47
2022-07-28T13:02:56.051Z,1.92
2022-07-28T13:05:55.963Z,3.97
2022-07-28T13:08:25.133Z,2.33
2022-07-28T13:10:57.155Z,1.85
2022-07-28T13:13:25.978Z,2.72
2022-07-28T13:16:11.990Z,1.88
2022-07-28T13:18:40.867Z,2.80
2022-07-28T13:21:08.552Z,3.50
2022-07-28T13:23:35.659Z,2.85
2022-07-28T13:26:03.304Z,5.90
2022-07-28T13:28:30.670Z,2.90
2022-07-28T13:30:57.828Z,3.40
2022-07-28T13:33:27.078Z,2.53
2022-07-28T13:35:55.363Z,2.88
2022-07-28T13:38:22.561Z,2.50
2022-07-28T13:40:49.476Z,2.90
2022-07-28T13:43:16.732Z,2.88
2022-07-28T13:45:44.074Z,2.97
2022-07-28T13:48:11.505Z,3.97
2022-07-28T13:50:38.428Z,3.40
2022-07-28T13:53:05.609Z,4.95
2022-07-28T13:55:33.369Z,3.13
2022-07-28T13:58:00.625Z,2.72
2022-07-28T14:00:28.893Z,3.70
2022-07-28T14:02:56.744Z,2.50
2022-07-28T14:05:25.139Z,2.38
2022-07-28T14:08:00.047Z,4.03
2022-07-28T14:10:27.657Z,3.03
2022-07-28T14:12:54.901Z,1.48
2022-07-28T14:15:21.918Z,2.17
2022-07-28T14:17:49.580Z,1.30
2022-07-28T14:20:17.061Z,3.47
2022-07-28T14:22:46.558Z,2.70
2022-07-28T14:25:20.774Z,4.15
2022-07-28T14:27:49.714Z,1.95
2022-07-28T14:30:17.126Z,4.60
2022-07-28T14:32:44.135Z,2.65
2022-07-28T14:35:11.501Z,2.08
2022-07-28T14:38:23.121Z,0.85
2022-07-28T14:40:25.925Z,1.55
2022-07-28T14:42:53.192Z,1.20
2022-07-28T14:45:20.264Z,3.15
2022-07-28T14:47:47.427Z,4.15
2022-07-28T14:50:14.524Z,3.60
2022-07-28T14:52:44.822Z,3.15
2022-07-28T14:55:12.831Z,2.78
2022-07-28T14:57:52.083Z,4.88
2022-07-28T15:00:23.470Z,1.88
2022-07-28T15:02:52.803Z,3.50
2022-07-28T15:05:20.995Z,3.40
2022-07-28T15:07:52.372Z,4.03
2022-07-28T15:10:20.505Z,4.25
2022-07-28T15:12:47.566Z,1.80
2022-07-28T15:15:14.651Z,3.35
2022-07-28T15:17:41.823Z,2.78
2022-07-28T15:20:10.675Z,1.05
2022-07-28T15:22:38.275Z,3.45
2022-07-28T15:25:05.971Z,2.00
2022-07-28T15:27:33.669Z,1.90
2022-07-28T15:30:03.050Z,1.45
2022-07-28T15:32:31.820Z,1.67
2022-07-28T15:34:59.484Z,2.30
2022-07-28T15:37:28.074Z,3.20
2022-07-28T15:39:55.481Z,3.05
2022-07-28T15:42:22.543Z,2.42
2022-07-28T15:44:49.589Z,4.45
2022-07-28T15:47:16.834Z,3.05
2022-07-28T15:49:43.900Z,2.85
2022-07-28T15:52:11.149Z,1.73
2022-07-28T15:54:38.201Z,3.45
2022-07-28T15:57:05.458Z,4.10
2022-07-28T15:59:50.066Z,2.08
2022-07-28T16:02:18.708Z,2.13
2022-07-28T16:04:53.697Z,2.70
2022-07-28T16:07:25.746Z,2.60
2022-07-28T16:09:55.520Z,5.68
2022-07-28T16:12:25.621Z,3.13
2022-07-28T16:14:56.732Z,3.28
2022-07-28T16:17:24.550Z,2.25
2022-07-28T16:19:51.894Z,2.00
2022-07-28T16:22:20.891Z,2.30
2022-07-28T16:24:49.367Z,1.70
2022-07-28T16:27:16.736Z,2.90
2022-07-28T16:29:44.782Z,4.90
2022-07-28T16:32:12.010Z,2.58
2022-07-28T16:34:40.230Z,3.50
2022-07-28T16:37:08.275Z,1.42
2022-07-28T16:39:35.511Z,3.60
2022-07-28T16:42:03.255Z,1.98
2022-07-28T16:44:30.951Z,2.72
2022-07-28T16:46:58.527Z,1.80
2022-07-28T16:49:25.945Z,5.82
2022-07-28T16:51:53.011Z,2.40
2022-07-28T16:54:20.640Z,2.05
2022-07-28T16:56:48.099Z,2.25
2022-07-28T16:59:15.049Z,2.92
2022-07-28T17:01:45.776Z,1.20
2022-07-28T17:04:16.181Z,3.05
2022-07-28T17:06:43.612Z,6.40
2022-07-28T17:09:11.207Z,3.20
2022-07-28T17:11:38.870Z,2.40
2022-07-28T17:14:06.082Z,1.90
2022-07-28T17:16:33.333Z,2.28
2022-07-28T17:19:00.714Z,2.10
2022-07-28T17:21:27.805Z,3.78
2022-07-28T17:23:55.051Z,1.90
2022-07-28T17:29:09.956Z,4.55
2022-07-28T17:31:38.494Z,6.50
2022-07-28T17:34:06.026Z,3.97
2022-07-28T17:36:35.474Z,4.75
2022-07-28T17:39:03.631Z,2.78
2022-07-28T17:41:30.870Z,4.13
2022-07-28T17:43:57.969Z,6.10
2022-07-28T17:46:26.474Z,2.75
2022-07-28T17:48:54.243Z,5.05
2022-07-28T17:51:21.321Z,3.55
2022-07-28T17:53:48.955Z,3.38
2022-07-28T17:56:17.172Z,4.85
2022-07-28T17:58:45.419Z,4.32
2022-07-28T18:01:13.973Z,6.10
2022-07-28T18:03:58.660Z,6.82
2022-07-28T18:06:30.062Z,2.97
2022-07-28T18:08:57.606Z,4.35
2022-07-28T18:11:30.632Z,5.47
2022-07-28T18:14:03.878Z,2.50
2022-07-28T18:16:34.285Z,4.38
2022-07-28T18:19:03.135Z,5.82
2022-07-28T18:21:31.402Z,7.60
2022-07-28T18:23:58.269Z,7.38
2022-07-28T18:26:25.169Z,12.95
2022-07-28T18:28:52.204Z,8.30
2022-07-28T18:31:19.189Z,6.25
2022-07-28T18:33:46.223Z,7.53
2022-07-28T18:36:13.089Z,8.23
2022-07-28T18:38:41.629Z,12.20
2022-07-28T18:41:08.489Z,7.57
2022-07-28T18:43:35.388Z,11.25
2022-07-28T18:46:04.406Z,12.90
2022-07-28T18:48:31.309Z,11.57
2022-07-28T18:50:58.924Z,8.75
2022-07-28T18:53:26.708Z,11.30
2022-07-28T18:55:53.985Z,10.55
2022-07-28T18:58:20.987Z,9.15
2022-07-28T19:00:48.565Z,18.23
2022-07-28T19:03:15.603Z,6.88
2022-07-28T19:05:45.904Z,12.88
2022-07-28T19:08:13.481Z,12.18
2022-07-28T19:10:40.469Z,11.50
2022-07-28T19:13:12.341Z,12.10
2022-07-28T19:15:41.009Z,8.13
2022-07-28T19:18:10.981Z,13.52
2022-07-28T19:20:39.861Z,19.15
2022-07-28T19:23:07.055Z,10.00
2022-07-28T19:25:36.322Z,10.98
2022-07-28T19:28:04.261Z,13.25
2022-07-28T19:30:32.398Z,9.50
2022-07-28T19:32:59.632Z,7.57
2022-07-28T19:35:26.587Z,7.35
2022-07-28T19:37:53.637Z,13.05
2022-07-28T19:40:20.532Z,17.02
2022-07-28T19:42:48.737Z,15.25
2022-07-28T19:45:15.772Z,7.63
2022-07-28T19:47:42.794Z,13.23
2022-07-28T19:50:09.906Z,11.13
2022-07-28T19:52:37.673Z,13.90
2022-07-28T19:55:06.165Z,13.50
2022-07-28T19:57:34.538Z,14.32
2022-07-28T20:00:04.619Z,14.30
2022-07-28T20:02:31.773Z,13.60
2022-07-28T20:04:58.654Z,13.30
2022-07-28T20:07:25.524Z,13.63
2022-07-28T20:09:52.596Z,12.38
2022-07-28T20:12:19.746Z,8.88
2022-07-28T20:14:46.932Z,10.43
2022-07-28T20:17:35.719Z,12.57
2022-07-28T20:20:03.240Z,10.73
2022-07-28T20:22:30.406Z,13.48
2022-07-28T20:24:57.341Z,8.80
2022-07-28T20:27:24.463Z,17.95
2022-07-28T20:29:51.335Z,12.10
2022-07-28T20:32:18.259Z,17.20
2022-07-28T20:34:45.109Z,9.90
2022-07-28T20:37:27.902Z,14.55
2022-07-28T20:39:58.868Z,13.00
2022-07-28T20:42:25.782Z,11.60
2022-07-28T20:44:52.695Z,9.57
2022-07-28T20:47:20.815Z,17.70
2022-07-28T20:49:47.918Z,14.65
2022-07-28T20:52:14.937Z,10.70
2022-07-28T20:54:42.064Z,12.30
2022-07-28T20:57:09.316Z,16.90
2022-07-28T20:59:36.460Z,9.82
2022-07-28T21:02:04.402Z,9.95
2022-07-28T21:04:31.583Z,15.75
2022-07-28T21:07:02.312Z,12.05
2022-07-28T21:09:31.505Z,18.20
2022-07-28T21:11:58.494Z,14.68
2022-07-28T21:14:25.821Z,19.95
2022-07-28T21:16:54.272Z,18.30
2022-07-28T21:19:21.439Z,16.88
2022-07-28T21:21:48.603Z,11.38
2022-07-28T21:24:16.086Z,10.77
2022-07-28T21:26:43.956Z,16.85
2022-07-28T21:29:12.670Z,10.13
2022-07-28T21:32:03.898Z,11.40
2022-07-28T21:34:28.975Z,12.48
2022-07-28T21:36:56.219Z,15.57
2022-07-28T21:39:23.259Z,11.07
2022-07-28T21:41:50.439Z,15.98
2022-07-28T21:44:17.951Z,8.95
2022-07-28T21:46:45.842Z,10.80
2022-07-28T21:49:13.109Z,9.73
2022-07-28T21:51:40.528Z,9.10
2022-07-28T21:54:07.556Z,18.73
2022-07-28T21:56:35.716Z,10.15
2022-07-28T21:59:02.925Z,12.52
2022-07-28T22:01:30.085Z,12.30
2022-07-28T22:03:57.650Z,9.02
2022-07-28T22:06:24.865Z,8.40
2022-07-28T22:08:54.131Z,13.30
2022-07-28T22:11:24.522Z,12.32
2022-07-28T22:13:51.662Z,9.27
2022-07-28T22:16:18.684Z,7.53
2022-07-28T22:18:45.747Z,11.02
2022-07-28T22:21:12.912Z,11.43
2022-07-28T22:23:41.724Z,8.65
2022-07-28T22:26:08.795Z,13.85
2022-07-28T22:28:35.995Z,10.25
2022-07-28T22:31:09.343Z,11.48
2022-07-28T22:33:40.771Z,13.43
2022-07-28T22:36:11.322Z,12.02
2022-07-28T22:38:38.495Z,9.68
2022-07-28T22:41:05.662Z,10.82
2022-07-28T22:43:34.579Z,8.93
2022-07-28T22:46:01.707Z,10.90
2022-07-28T22:48:28.928Z,7.35
2022-07-28T22:50:55.995Z,7.43
2022-07-28T22:53:23.112Z,10.32
2022-07-28T22:55:50.238Z,9.80
2022-07-28T22:58:17.155Z,10.52
2022-07-28T23:00:44.357Z,9.68
2022-07-28T23:03:13.173Z,9.20
2022-07-28T23:05:40.855Z,10.68
2022-07-28T23:08:07.850Z,8.50
2022-07-28T23:10:37.688Z,13.13
2022-07-28T23:13:04.961Z,7.53
2022-07-28T23:15:39.711Z,10.40
2022-07-28T23:18:10.591Z,14.35
2022-07-28T23:20:39.256Z,9.18
2022-07-28T23:23:07.065Z,7.90
2022-07-28T23:25:36.553Z,8.75
2022-07-28T23:28:03.649Z,7.60
2022-07-28T23:30:30.567Z,10.88
2022-07-28T23:32:57.956Z,11.88
2022-07-28T23:35:25.218Z,8.68
2022-07-28T23:37:52.290Z,11.43
2022-07-28T23:40:19.479Z,11.60
2022-07-28T23:42:46.672Z,7.73
2022-07-28T23:45:13.877Z,10.10
2022-07-28T23:47:40.934Z,9.75
2022-07-28T23:50:08.313Z,8.70
2022-07-28T23:52:35.318Z,14.57
2022-07-28T23:55:02.410Z,10.48
2022-07-28T23:57:31.361Z,10.90
