createdAt,value
2018-05-11T00:00:25.034Z,0
2018-05-11T00:01:25.079Z,0
2018-05-11T00:02:24.811Z,0
2018-05-11T00:03:24.883Z,0
2018-05-11T00:04:26.122Z,0
2018-05-11T00:05:25.624Z,0
2018-05-11T00:06:25.210Z,0
2018-05-11T00:07:25.656Z,0
2018-05-11T00:08:25.441Z,0
2018-05-11T00:09:25.864Z,0
2018-05-11T00:10:25.843Z,0
2018-05-11T00:11:25.880Z,0
2018-05-11T00:12:25.113Z,0
2018-05-11T00:13:25.389Z,0
2018-05-11T00:14:26.279Z,0
2018-05-11T00:15:25.470Z,0
2018-05-11T00:16:26.089Z,0
2018-05-11T00:17:25.871Z,0
2018-05-11T00:18:26.620Z,0
2018-05-11T00:19:26.483Z,0
2018-05-11T00:20:26.246Z,0
2018-05-11T00:21:26.736Z,0
2018-05-11T00:22:26.885Z,0
2018-05-11T00:23:27.046Z,0
2018-05-11T00:24:27.632Z,0
2018-05-11T00:25:27.617Z,0
2018-05-11T00:26:27.369Z,0
2018-05-11T00:27:27.871Z,0
2018-05-11T00:28:27.661Z,0
2018-05-11T00:29:27.944Z,0
2018-05-11T00:30:27.636Z,0
2018-05-11T00:31:28.560Z,0
2018-05-11T00:32:28.247Z,0
2018-05-11T00:33:28.194Z,0
2018-05-11T00:35:32.035Z,0
2018-05-11T00:35:41.858Z,0
2018-05-11T00:36:42.166Z,0
2018-05-11T00:37:42.863Z,0
2018-05-11T00:38:42.901Z,0
2018-05-11T00:39:43.247Z,0
2018-05-11T00:40:43.334Z,0
2018-05-11T00:41:43.088Z,0
2018-05-11T00:42:43.519Z,0
2018-05-11T00:43:43.996Z,0
2018-05-11T00:44:44.005Z,0
2018-05-11T00:45:44.040Z,0
2018-05-11T00:46:44.432Z,0
2018-05-11T00:47:44.188Z,0
2018-05-11T00:48:44.294Z,0
2018-05-11T00:49:44.436Z,0
2018-05-11T00:50:44.573Z,0
2018-05-11T00:51:45.132Z,0
2018-05-11T00:52:45.154Z,0
2018-05-11T00:53:44.670Z,0
2018-05-11T00:54:44.989Z,0
2018-05-11T00:55:45.134Z,0
2018-05-11T00:56:45.792Z,0
2018-05-11T00:57:45.836Z,0
2018-05-11T00:58:45.331Z,0
2018-05-11T00:59:46.051Z,0
2018-05-11T01:00:45.858Z,0
2018-05-11T01:01:46.065Z,0
2018-05-11T01:02:45.921Z,0
2018-05-11T01:03:46.661Z,0
2018-05-11T01:04:46.132Z,0
2018-05-11T01:05:46.431Z,0
2018-05-11T01:06:46.784Z,0
2018-05-11T01:07:46.946Z,0
2018-05-11T01:08:47.630Z,0
2018-05-11T01:09:47.413Z,0
2018-05-11T01:10:47.547Z,0
2018-05-11T01:11:47.179Z,0
2018-05-11T01:12:47.509Z,0
2018-05-11T01:13:47.722Z,0
2018-05-11T01:14:48.123Z,0
2018-05-11T01:15:47.979Z,0
2018-05-11T01:16:48.452Z,0
2018-05-11T01:17:48.920Z,0
2018-05-11T01:18:48.642Z,0
2018-05-11T01:19:48.373Z,0
2018-05-11T01:20:49.142Z,0
2018-05-11T01:21:48.869Z,0
2018-05-11T01:22:49.075Z,0
2018-05-11T01:23:48.699Z,0
2018-05-11T01:24:48.919Z,0
2018-05-11T01:25:49.078Z,0
2018-05-11T01:26:49.411Z,0
2018-05-11T01:27:49.791Z,0
2018-05-11T01:28:49.576Z,0
2018-05-11T01:29:50.275Z,0
2018-05-11T01:30:49.756Z,0
2018-05-11T01:31:50.210Z,0
2018-05-11T01:32:50.875Z,0
2018-05-11T01:33:50.405Z,0
2018-05-11T01:34:50.870Z,0
2018-05-11T01:35:50.881Z,0
2018-05-11T01:36:51.032Z,0
2018-05-11T01:37:51.083Z,0
2018-05-11T01:38:50.877Z,0
2018-05-11T01:39:51.021Z,0
2018-05-11T01:40:51.468Z,0
2018-05-11T01:41:51.843Z,0
2018-05-11T01:42:51.777Z,0
2018-05-11T01:43:51.644Z,0
2018-05-11T01:44:52.276Z,0
2018-05-11T01:45:52.142Z,0
2018-05-11T01:46:52.711Z,0
2018-05-11T01:47:52.286Z,0
2018-05-11T01:48:53.199Z,0
2018-05-11T01:49:52.782Z,0
2018-05-11T01:50:53.164Z,0
2018-05-11T01:51:52.941Z,0
2018-05-11T01:52:53.048Z,0
2018-05-11T01:53:53.715Z,0
2018-05-11T01:54:53.582Z,0
2018-05-11T01:55:53.955Z,0
2018-05-11T01:56:54.016Z,0
2018-05-11T01:57:54.679Z,0
2018-05-11T01:58:54.010Z,0
2018-05-11T01:59:54.761Z,0
2018-05-11T02:00:54.509Z,0
2018-05-11T02:01:54.630Z,0
2018-05-11T02:02:55.294Z,0
2018-05-11T02:03:55.323Z,0
2018-05-11T02:04:55.175Z,0
2018-05-11T02:05:55.323Z,0
2018-05-11T02:06:55.984Z,0
2018-05-11T02:07:56.006Z,0
2018-05-11T02:08:55.798Z,0
2018-05-11T02:09:55.905Z,0
2018-05-11T02:10:56.251Z,0
2018-05-11T02:11:56.051Z,0
2018-05-11T02:12:56.479Z,0
2018-05-11T02:13:56.356Z,0
2018-05-11T02:14:56.924Z,0
2018-05-11T02:15:57.304Z,0
2018-05-11T02:16:57.329Z,0
2018-05-11T02:17:57.101Z,0
2018-05-11T02:18:56.996Z,0
2018-05-11T02:19:57.535Z,0
2018-05-11T02:20:57.937Z,0
2018-05-11T02:21:58.336Z,0
2018-05-11T02:22:58.991Z,0
2018-05-11T02:23:59.102Z,0
2018-05-11T02:24:58.538Z,0
2018-05-11T02:25:59.651Z,0
2018-05-11T02:26:59.286Z,0
2018-05-11T02:27:59.313Z,0
2018-05-11T02:28:59.102Z,0
2018-05-11T02:29:59.114Z,0
2018-05-11T02:30:59.003Z,0
2018-05-11T02:31:59.431Z,0
2018-05-11T02:33:00.082Z,0
2018-05-11T02:34:00.241Z,0
2018-05-11T02:34:59.979Z,0
2018-05-11T02:36:00.368Z,0
2018-05-11T02:37:00.314Z,0
2018-05-11T02:38:00.540Z,0
2018-05-11T02:39:00.688Z,0
2018-05-11T02:40:01.268Z,0
2018-05-11T02:41:00.983Z,0
2018-05-11T02:42:01.424Z,0
2018-05-11T02:43:00.628Z,0
2018-05-11T02:44:01.443Z,0
2018-05-11T02:45:01.876Z,0
2018-05-11T02:46:02.041Z,0
2018-05-11T02:47:02.500Z,0
2018-05-11T02:48:02.807Z,0
2018-05-11T02:49:02.816Z,0
2018-05-11T02:50:02.944Z,0
2018-05-11T02:51:02.293Z,0
2018-05-11T02:52:02.977Z,0
2018-05-11T02:53:02.961Z,0
2018-05-11T02:54:03.029Z,0
2018-05-11T02:55:02.607Z,0
2018-05-11T02:56:03.308Z,0
2018-05-11T02:57:03.308Z,0
2018-05-11T02:58:03.353Z,0
2018-05-11T02:59:03.370Z,0
2018-05-11T03:00:06.994Z,0
2018-05-11T03:01:03.218Z,0
2018-05-11T03:02:03.521Z,0
2018-05-11T03:03:03.544Z,0
2018-05-11T03:04:03.565Z,0
2018-05-11T03:05:04.037Z,0
2018-05-11T03:06:03.946Z,0
2018-05-11T03:07:04.384Z,0
2018-05-11T03:08:05.041Z,0
2018-05-11T03:09:05.232Z,0
2018-05-11T03:10:05.345Z,0
2018-05-11T03:11:05.761Z,0
2018-05-11T03:12:06.171Z,0
2018-05-11T03:13:06.611Z,0
2018-05-11T03:14:06.602Z,0
2018-05-11T03:15:06.029Z,0
2018-05-11T03:16:06.449Z,0
2018-05-11T03:17:06.622Z,0
2018-05-11T03:18:07.309Z,0
2018-05-11T03:19:06.950Z,0
2018-05-11T03:20:07.135Z,0
2018-05-11T03:21:07.433Z,0
2018-05-11T03:22:08.075Z,0
2018-05-11T03:23:07.936Z,0
2018-05-11T03:24:08.112Z,0
2018-05-11T03:25:08.049Z,0
2018-05-11T03:26:07.791Z,0
2018-05-11T03:27:08.612Z,0
2018-05-11T03:28:08.918Z,0
2018-05-11T03:29:08.642Z,0
2018-05-11T03:30:09.233Z,0
2018-05-11T03:31:09.167Z,0
2018-05-11T03:32:08.696Z,0
2018-05-11T03:33:09.076Z,0
2018-05-11T03:34:08.956Z,0
2018-05-11T03:35:09.394Z,0
2018-05-11T03:36:09.600Z,0
2018-05-11T03:37:09.738Z,0
2018-05-11T03:38:09.648Z,0
2018-05-11T03:39:09.685Z,0
2018-05-11T03:40:09.860Z,0
2018-05-11T03:41:09.230Z,0
2018-05-11T03:42:09.521Z,0
2018-05-11T03:43:09.681Z,5
2018-05-11T03:44:10.287Z,5
2018-05-11T03:45:09.822Z,5
2018-05-11T03:46:10.599Z,5
2018-05-11T03:47:09.949Z,5
2018-05-11T03:48:10.768Z,5
2018-05-11T03:49:11.361Z,5
2018-05-11T03:50:10.938Z,5
2018-05-11T03:51:11.201Z,5
2018-05-11T03:52:11.384Z,5
2018-05-11T03:53:10.882Z,10
2018-05-11T03:54:11.404Z,10
2018-05-11T03:55:11.379Z,10
2018-05-11T03:56:11.997Z,10
2018-05-11T03:57:11.702Z,10
2018-05-11T03:58:12.348Z,10
2018-05-11T03:59:12.227Z,10
2018-05-11T04:00:25.176Z,10
2018-05-11T04:01:12.196Z,15
2018-05-11T04:02:12.852Z,15
2018-05-11T04:03:12.366Z,15
2018-05-11T04:04:12.399Z,15
2018-05-11T04:05:12.262Z,15
2018-05-11T04:06:12.591Z,15
2018-05-11T04:07:13.026Z,15
2018-05-11T04:08:13.709Z,15
2018-05-11T04:09:13.715Z,15
2018-05-11T04:10:13.242Z,15
2018-05-11T04:11:13.505Z,15
2018-05-11T04:12:13.688Z,15
2018-05-11T04:13:14.169Z,15
2018-05-11T04:14:14.327Z,15
2018-05-11T04:15:14.634Z,15
2018-05-11T04:16:15.045Z,15
2018-05-11T04:17:15.221Z,15
2018-05-11T04:18:15.077Z,15
2018-05-11T04:19:15.399Z,15
2018-05-11T04:20:15.689Z,15
2018-05-11T04:21:15.779Z,15
2018-05-11T04:22:16.879Z,15
2018-05-11T04:23:15.954Z,15
2018-05-11T04:24:16.253Z,15
2018-05-11T04:25:16.460Z,15
2018-05-11T04:26:16.442Z,15
2018-05-11T04:27:17.095Z,15
2018-05-11T04:28:16.661Z,15
2018-05-11T04:29:17.416Z,15
2018-05-11T04:30:17.160Z,15
2018-05-11T04:31:17.241Z,15
2018-05-11T04:32:17.145Z,15
2018-05-11T04:33:18.722Z,15
2018-05-11T04:34:17.881Z,20
2018-05-11T04:35:18.467Z,20
2018-05-11T04:36:18.331Z,20
2018-05-11T04:37:19.320Z,20
2018-05-11T04:38:18.789Z,30
2018-05-11T04:39:18.815Z,30
2018-05-11T04:40:19.429Z,35
2018-05-11T04:41:19.011Z,30
2018-05-11T04:42:19.459Z,30
2018-05-11T04:43:20.249Z,30
2018-05-11T04:44:20.197Z,30
2018-05-11T04:45:20.029Z,35
2018-05-11T04:46:20.231Z,35
2018-05-11T04:47:20.273Z,40
2018-05-11T04:48:19.523Z,45
2018-05-11T04:49:19.547Z,45
2018-05-11T04:50:20.103Z,45
2018-05-11T04:51:20.604Z,50
2018-05-11T04:52:20.781Z,50
2018-05-11T04:53:20.880Z,45
2018-05-11T04:54:21.534Z,45
2018-05-11T04:55:21.359Z,40
2018-05-11T04:56:22.015Z,45
2018-05-11T04:57:21.951Z,45
2018-05-11T04:58:22.651Z,45
2018-05-11T04:59:22.672Z,50
2018-05-11T05:00:23.059Z,50
2018-05-11T05:01:22.784Z,55
2018-05-11T05:02:22.412Z,60
2018-05-11T05:03:22.914Z,60
2018-05-11T05:04:23.746Z,65
2018-05-11T05:05:23.091Z,65
2018-05-11T05:06:23.476Z,55
2018-05-11T05:07:24.100Z,60
2018-05-11T05:08:24.175Z,55
2018-05-11T05:09:24.349Z,55
2018-05-11T05:10:24.054Z,55
2018-05-11T05:11:24.608Z,55
2018-05-11T05:12:24.847Z,55
2018-05-11T05:13:24.021Z,55
2018-05-11T05:14:25.126Z,60
2018-05-11T05:15:25.328Z,60
2018-05-11T05:16:24.538Z,60
2018-05-11T05:17:25.553Z,50
2018-05-11T05:18:25.479Z,50
2018-05-11T05:19:25.253Z,55
2018-05-11T05:20:25.268Z,55
2018-05-11T05:21:25.047Z,55
2018-05-11T05:22:25.528Z,60
2018-05-11T05:23:25.992Z,60
2018-05-11T05:24:27.264Z,65
2018-05-11T05:25:27.005Z,65
2018-05-11T05:26:26.382Z,65
2018-05-11T05:27:26.171Z,60
2018-05-11T05:28:26.611Z,55
2018-05-11T05:29:26.773Z,55
2018-05-11T05:30:27.069Z,50
2018-05-11T05:31:27.884Z,40
2018-05-11T05:32:27.305Z,40
2018-05-11T05:33:27.989Z,40
2018-05-11T05:34:27.993Z,40
2018-05-11T05:35:28.588Z,40
2018-05-11T05:36:28.235Z,40
2018-05-11T05:37:28.418Z,40
2018-05-11T05:38:28.680Z,40
2018-05-11T05:39:29.080Z,40
2018-05-11T05:40:29.482Z,45
2018-05-11T05:41:29.882Z,55
2018-05-11T05:42:29.953Z,60
2018-05-11T05:43:30.025Z,60
2018-05-11T05:44:30.132Z,70
2018-05-11T05:45:30.496Z,70
2018-05-11T05:46:29.992Z,70
2018-05-11T05:47:30.390Z,75
2018-05-11T05:48:30.776Z,70
2018-05-11T05:49:31.421Z,70
2018-05-11T05:50:31.230Z,75
2018-05-11T05:51:31.962Z,70
2018-05-11T05:52:31.661Z,70
2018-05-11T05:53:31.718Z,75
2018-05-11T05:54:31.353Z,75
2018-05-11T05:55:31.894Z,70
2018-05-11T05:56:32.059Z,80
2018-05-11T05:57:32.722Z,85
2018-05-11T05:58:32.770Z,90
2018-05-11T05:59:32.539Z,90
2018-05-11T07:00:23.681Z,130
2018-05-11T07:01:23.641Z,120
2018-05-11T07:02:23.675Z,120
2018-05-11T07:03:23.403Z,120
2018-05-11T07:04:23.706Z,115
2018-05-11T07:05:23.850Z,105
2018-05-11T07:06:23.790Z,100
2018-05-11T07:07:24.116Z,95
2018-05-11T07:08:24.612Z,100
2018-05-11T07:09:25.008Z,100
2018-05-11T07:10:25.408Z,95
2018-05-11T07:11:25.450Z,95
2018-05-11T07:12:25.553Z,95
2018-05-11T07:13:25.282Z,100
2018-05-11T07:14:25.811Z,105
2018-05-11T07:15:25.826Z,105
2018-05-11T07:16:26.217Z,110
2018-05-11T07:17:26.356Z,115
2018-05-11T07:18:26.628Z,120
2018-05-11T07:19:26.890Z,130
2018-05-11T07:20:26.532Z,125
2018-05-11T07:21:26.563Z,125
2018-05-11T07:22:26.705Z,135
2018-05-11T07:23:27.118Z,125
2018-05-11T07:24:27.125Z,115
2018-05-11T07:25:27.776Z,110
2018-05-11T07:26:27.533Z,115
2018-05-11T07:27:28.245Z,120
2018-05-11T07:28:28.209Z,110
2018-05-11T07:29:28.300Z,105
2018-05-11T07:30:28.713Z,105
2018-05-11T07:31:28.770Z,105
2018-05-11T07:32:28.270Z,105
2018-05-11T07:33:28.884Z,95
2018-05-11T07:34:28.602Z,95
2018-05-11T07:35:29.035Z,100
2018-05-11T07:36:29.181Z,105
2018-05-11T07:37:29.839Z,110
2018-05-11T07:38:29.581Z,115
2018-05-11T07:39:30.284Z,115
2018-05-11T07:40:30.670Z,120
2018-05-11T07:41:30.192Z,125
2018-05-11T07:42:30.872Z,120
2018-05-11T07:43:31.614Z,115
2018-05-11T07:44:30.916Z,120
2018-05-11T07:45:30.935Z,125
2018-05-11T07:46:30.746Z,125
2018-05-11T07:47:31.153Z,125
2018-05-11T07:48:30.893Z,125
2018-05-11T07:49:31.540Z,125
2018-05-11T07:50:31.825Z,125
2018-05-11T07:51:31.437Z,120
2018-05-11T07:52:31.949Z,125
2018-05-11T07:53:31.395Z,135
2018-05-11T07:54:31.892Z,145
2018-05-11T07:55:32.096Z,150
2018-05-11T07:56:32.108Z,150
2018-05-11T07:57:32.211Z,140
2018-05-11T07:58:32.057Z,145
2018-05-11T07:59:31.470Z,175
2018-05-11T08:00:32.050Z,185
2018-05-11T08:01:32.023Z,180
2018-05-11T08:02:32.623Z,180
2018-05-11T08:03:31.853Z,190
2018-05-11T08:04:32.899Z,205
2018-05-11T08:05:33.132Z,210
2018-05-11T08:06:32.948Z,205
2018-05-11T08:07:32.776Z,200
2018-05-11T08:08:33.021Z,200
2018-05-11T08:09:32.940Z,200
2018-05-11T08:10:33.392Z,195
2018-05-11T08:11:34.187Z,190
2018-05-11T08:12:33.911Z,190
2018-05-11T08:13:34.597Z,190
2018-05-11T08:14:34.593Z,190
2018-05-11T08:15:35.002Z,190
2018-05-11T08:16:34.235Z,195
2018-05-11T08:17:35.084Z,205
2018-05-11T08:18:34.544Z,210
2018-05-11T08:19:34.813Z,220
2018-05-11T08:20:35.300Z,235
2018-05-11T08:21:35.505Z,245
2018-05-11T08:22:35.629Z,250
2018-05-11T08:23:35.397Z,255
2018-05-11T08:24:35.337Z,275
2018-05-11T08:25:35.552Z,280
2018-05-11T08:26:36.362Z,285
2018-05-11T08:27:36.346Z,275
2018-05-11T08:28:36.546Z,270
2018-05-11T08:29:36.592Z,270
2018-05-11T08:30:37.293Z,265
2018-05-11T08:31:37.196Z,285
2018-05-11T08:32:36.713Z,315
2018-05-11T08:33:36.737Z,325
2018-05-11T08:34:36.473Z,365
2018-05-11T08:35:37.094Z,375
2018-05-11T08:36:37.418Z,365
2018-05-11T08:37:36.657Z,340
2018-05-11T08:38:36.644Z,310
2018-05-11T08:39:37.167Z,275
2018-05-11T08:40:37.738Z,280
2018-05-11T08:41:37.490Z,295
2018-05-11T08:42:37.789Z,295
2018-05-11T08:43:37.816Z,290
2018-05-11T08:44:37.954Z,310
2018-05-11T08:45:37.968Z,340
2018-05-11T08:46:37.760Z,365
2018-05-11T08:47:38.353Z,335
2018-05-11T08:48:38.004Z,330
2018-05-11T08:49:38.321Z,300
2018-05-11T08:50:38.375Z,270
2018-05-11T08:51:37.841Z,280
2018-05-11T08:52:38.375Z,265
2018-05-11T08:53:38.899Z,280
2018-05-11T08:54:38.628Z,290
2018-05-11T08:55:38.925Z,290
2018-05-11T08:56:38.708Z,280
2018-05-11T08:57:38.466Z,285
2018-05-11T08:58:39.004Z,315
2018-05-11T08:59:38.771Z,390
2018-05-11T09:00:39.258Z,405
2018-05-11T09:01:39.012Z,410
2018-05-11T09:02:39.503Z,440
2018-05-11T09:03:39.277Z,400
2018-05-11T09:04:39.405Z,325
2018-05-11T09:05:39.334Z,280
2018-05-11T09:06:40.199Z,250
2018-05-11T09:07:39.849Z,225
2018-05-11T09:08:40.725Z,215
2018-05-11T09:09:40.733Z,210
2018-05-11T09:10:40.224Z,200
2018-05-11T09:11:40.832Z,185
2018-05-11T09:12:40.812Z,195
2018-05-11T09:13:40.071Z,210
2018-05-11T09:14:40.614Z,205
2018-05-11T09:15:41.079Z,210
2018-05-11T09:16:40.836Z,215
2018-05-11T09:17:41.591Z,225
2018-05-11T09:18:41.817Z,240
2018-05-11T09:19:41.567Z,260
2018-05-11T09:20:41.880Z,285
2018-05-11T09:21:41.849Z,290
2018-05-11T09:22:41.681Z,270
2018-05-11T09:23:42.155Z,265
2018-05-11T09:24:41.906Z,270
2018-05-11T09:25:42.518Z,270
2018-05-11T09:26:41.908Z,260
2018-05-11T09:27:42.730Z,255
2018-05-11T09:28:42.754Z,250
2018-05-11T09:29:42.249Z,260
2018-05-11T09:30:42.915Z,275
2018-05-11T09:31:42.826Z,295
2018-05-11T09:32:42.583Z,320
2018-05-11T09:33:43.039Z,350
2018-05-11T09:34:43.308Z,385
2018-05-11T09:35:42.958Z,425
2018-05-11T09:36:43.172Z,475
2018-05-11T09:37:43.949Z,500
2018-05-11T09:38:43.954Z,540
2018-05-11T09:39:45.168Z,525
2018-05-11T09:40:44.020Z,465
2018-05-11T09:41:44.335Z,425
2018-05-11T09:42:43.805Z,400
2018-05-11T09:43:44.315Z,395
2018-05-11T09:44:44.344Z,395
2018-05-11T09:45:44.923Z,375
2018-05-11T09:46:44.567Z,370
2018-05-11T09:47:44.334Z,350
2018-05-11T09:48:44.697Z,350
2018-05-11T09:49:45.108Z,365
2018-05-11T09:50:45.406Z,370
2018-05-11T09:51:45.353Z,375
2018-05-11T09:52:46.170Z,360
2018-05-11T09:53:45.367Z,330
2018-05-11T09:54:46.186Z,315
2018-05-11T09:55:45.705Z,300
2018-05-11T09:56:45.737Z,290
2018-05-11T09:57:46.347Z,285
2018-05-11T09:58:46.060Z,280
2018-05-11T09:59:45.600Z,275
2018-05-11T10:00:46.557Z,275
2018-05-11T10:01:46.167Z,285
2018-05-11T10:02:46.192Z,290
2018-05-11T10:03:46.434Z,290
2018-05-11T10:04:46.440Z,285
2018-05-11T10:05:46.588Z,290
2018-05-11T10:06:46.640Z,275
2018-05-11T10:07:46.514Z,265
2018-05-11T10:08:46.446Z,265
2018-05-11T10:09:46.724Z,260
2018-05-11T10:10:47.035Z,270
2018-05-11T10:11:47.170Z,280
2018-05-11T10:12:47.944Z,265
2018-05-11T10:13:48.368Z,245
2018-05-11T10:14:48.149Z,220
2018-05-11T10:15:48.360Z,215
2018-05-11T10:16:48.909Z,200
2018-05-11T10:17:48.147Z,190
2018-05-11T10:18:48.662Z,175
2018-05-11T10:19:48.659Z,170
2018-05-11T10:20:49.293Z,175
2018-05-11T10:21:48.339Z,185
2018-05-11T10:22:49.208Z,200
2018-05-11T10:23:49.128Z,215
2018-05-11T10:24:49.568Z,220
2018-05-11T10:25:50.268Z,215
2018-05-11T10:26:50.064Z,200
2018-05-11T10:27:50.211Z,185
2018-05-11T10:28:51.386Z,180
2018-05-11T10:29:50.714Z,180
2018-05-11T10:30:50.984Z,175
2018-05-11T10:31:50.645Z,175
2018-05-11T10:32:51.146Z,170
2018-05-11T10:33:51.307Z,175
2018-05-11T10:34:51.658Z,180
2018-05-11T10:35:51.966Z,185
2018-05-11T10:36:51.828Z,195
2018-05-11T10:37:52.111Z,200
2018-05-11T10:38:52.769Z,205
2018-05-11T10:39:52.471Z,210
2018-05-11T10:40:52.798Z,210
2018-05-11T10:41:53.096Z,215
2018-05-11T10:42:53.698Z,210
2018-05-11T10:43:53.787Z,205
2018-05-11T10:44:54.132Z,210
2018-05-11T10:45:53.749Z,210
2018-05-11T10:46:54.320Z,210
2018-05-11T10:47:53.621Z,215
2018-05-11T10:48:54.643Z,215
2018-05-11T10:49:54.233Z,225
2018-05-11T10:50:53.876Z,235
2018-05-11T10:51:54.793Z,250
2018-05-11T10:52:54.202Z,265
2018-05-11T10:53:54.643Z,285
2018-05-11T10:54:54.683Z,300
2018-05-11T10:55:54.706Z,325
2018-05-11T10:56:55.105Z,335
2018-05-11T10:57:55.255Z,325
2018-05-11T10:58:57.314Z,320
2018-05-11T10:59:56.436Z,315
2018-05-11T11:00:59.056Z,325
2018-05-11T11:01:58.823Z,320
2018-05-11T11:02:56.503Z,320
2018-05-11T11:03:57.555Z,325
2018-05-11T11:04:57.153Z,325
2018-05-11T11:05:56.800Z,320
2018-05-11T11:06:57.647Z,305
2018-05-11T11:07:57.339Z,300
2018-05-11T11:08:56.558Z,295
2018-05-11T11:09:57.679Z,290
2018-05-11T11:10:57.576Z,285
2018-05-11T11:11:57.799Z,285
2018-05-11T11:12:57.248Z,290
2018-05-11T11:13:57.723Z,285
2018-05-11T11:14:57.841Z,285
2018-05-11T11:15:58.784Z,280
2018-05-11T11:16:58.369Z,275
2018-05-11T11:17:59.134Z,275
2018-05-11T11:18:59.022Z,280
2018-05-11T11:20:00.250Z,290
2018-05-11T11:20:59.291Z,295
2018-05-11T11:21:59.571Z,300
2018-05-11T11:22:59.439Z,295
2018-05-11T11:24:00.255Z,290
2018-05-11T11:24:58.888Z,285
2018-05-11T11:26:00.064Z,285
2018-05-11T11:26:59.948Z,280
2018-05-11T11:27:59.637Z,275
2018-05-11T11:28:59.733Z,275
2018-05-11T11:29:59.725Z,280
2018-05-11T11:31:00.304Z,280
2018-05-11T11:32:00.688Z,280
2018-05-11T11:33:00.364Z,285
2018-05-11T11:34:00.426Z,285
2018-05-11T11:35:00.103Z,285
2018-05-11T11:36:00.679Z,290
2018-05-11T11:37:01.080Z,310
2018-05-11T11:38:00.840Z,330
2018-05-11T11:39:01.405Z,340
2018-05-11T11:40:01.695Z,345
2018-05-11T11:41:01.730Z,325
2018-05-11T11:42:01.876Z,305
2018-05-11T11:43:02.023Z,280
2018-05-11T11:44:02.524Z,255
2018-05-11T11:45:02.705Z,240
2018-05-11T11:46:02.110Z,235
2018-05-11T11:47:02.284Z,235
2018-05-11T11:48:02.059Z,240
2018-05-11T11:49:02.904Z,235
2018-05-11T11:50:02.354Z,235
2018-05-11T11:51:02.708Z,230
2018-05-11T11:52:02.504Z,235
2018-05-11T11:53:02.764Z,235
2018-05-11T11:54:02.490Z,230
2018-05-11T11:55:03.162Z,220
2018-05-11T11:56:03.367Z,215
2018-05-11T11:57:03.533Z,215
2018-05-11T11:58:02.766Z,210
2018-05-11T11:59:02.967Z,210
2018-05-11T12:00:15.638Z,210
2018-05-11T12:01:03.168Z,210
2018-05-11T12:02:04.228Z,210
2018-05-11T12:03:03.542Z,215
2018-05-11T12:04:03.973Z,220
2018-05-11T12:05:04.175Z,220
2018-05-11T12:06:04.755Z,220
2018-05-11T12:07:04.955Z,215
2018-05-11T12:08:05.142Z,215
2018-05-11T12:09:06.474Z,205
2018-05-11T12:10:05.431Z,205
2018-05-11T12:11:05.606Z,205
2018-05-11T12:12:06.264Z,205
2018-05-11T12:13:06.046Z,205
2018-05-11T12:14:06.325Z,205
2018-05-11T12:15:06.702Z,200
2018-05-11T12:16:06.795Z,200
2018-05-11T12:17:06.939Z,205
2018-05-11T12:18:07.128Z,215
2018-05-11T12:19:07.450Z,215
2018-05-11T12:20:08.076Z,220
2018-05-11T12:21:07.757Z,230
2018-05-11T12:22:07.492Z,235
2018-05-11T12:23:07.631Z,240
2018-05-11T12:24:07.556Z,240
2018-05-11T12:25:07.755Z,240
2018-05-11T12:26:08.492Z,235
2018-05-11T12:27:08.179Z,230
2018-05-11T12:28:08.623Z,230
2018-05-11T12:29:09.087Z,230
2018-05-11T12:30:09.088Z,225
2018-05-11T12:31:09.533Z,225
2018-05-11T12:32:09.716Z,220
2018-05-11T12:33:10.977Z,220
2018-05-11T12:34:10.295Z,220
2018-05-11T12:35:10.421Z,210
2018-05-11T12:36:11.078Z,205
2018-05-11T12:37:10.774Z,205
2018-05-11T12:38:11.352Z,200
2018-05-11T12:39:11.464Z,190
2018-05-11T12:40:11.363Z,185
2018-05-11T12:41:12.686Z,175
2018-05-11T12:42:11.701Z,170
2018-05-11T12:43:12.014Z,160
2018-05-11T12:44:11.868Z,150
2018-05-11T12:45:12.602Z,145
2018-05-11T12:46:12.091Z,145
2018-05-11T12:47:12.072Z,145
2018-05-11T12:48:12.423Z,145
2018-05-11T12:49:13.112Z,145
2018-05-11T12:50:14.027Z,145
2018-05-11T12:51:12.947Z,145
2018-05-11T12:52:14.341Z,145
2018-05-11T12:53:15.243Z,145
2018-05-11T12:54:14.373Z,145
2018-05-11T12:55:13.095Z,140
2018-05-11T12:56:14.998Z,140
2018-05-11T12:57:14.471Z,135
2018-05-11T12:58:13.774Z,130
2018-05-11T12:59:14.212Z,125
2018-05-11T13:00:21.038Z,125
2018-05-11T13:01:21.182Z,120
2018-05-11T13:02:21.594Z,120
2018-05-11T13:03:21.981Z,120
2018-05-11T13:04:23.030Z,115
2018-05-11T13:05:22.468Z,115
2018-05-11T13:06:22.223Z,110
2018-05-11T13:07:23.408Z,110
2018-05-11T13:08:22.834Z,110
2018-05-11T13:09:23.568Z,105
2018-05-11T13:10:23.757Z,105
2018-05-11T13:11:23.765Z,105
2018-05-11T13:12:24.215Z,100
2018-05-11T13:13:24.236Z,100
2018-05-11T13:14:24.224Z,100
2018-05-11T13:15:24.012Z,100
2018-05-11T13:16:24.040Z,95
2018-05-11T13:17:24.431Z,95
2018-05-11T13:18:25.236Z,100
2018-05-11T13:19:24.963Z,100
2018-05-11T13:20:24.893Z,100
2018-05-11T13:21:26.051Z,100
2018-05-11T13:22:25.898Z,100
2018-05-11T13:23:25.019Z,100
2018-05-11T13:24:25.219Z,100
2018-05-11T13:25:25.369Z,100
2018-05-11T13:26:25.703Z,105
2018-05-11T13:27:26.112Z,110
2018-05-11T13:28:26.493Z,110
2018-05-11T13:29:26.256Z,115
2018-05-11T13:30:26.827Z,125
2018-05-11T13:31:26.525Z,130
2018-05-11T13:32:26.738Z,130
2018-05-11T13:33:26.461Z,135
2018-05-11T13:34:26.887Z,130
2018-05-11T13:35:27.041Z,130
2018-05-11T13:36:27.847Z,125
2018-05-11T13:37:27.496Z,120
2018-05-11T13:38:27.652Z,115
2018-05-11T13:39:27.750Z,115
2018-05-11T13:40:28.685Z,110
2018-05-11T13:41:28.525Z,110
2018-05-11T13:42:28.446Z,110
2018-05-11T13:43:27.728Z,110
2018-05-11T13:44:28.439Z,105
2018-05-11T13:45:28.725Z,105
2018-05-11T13:46:29.445Z,100
2018-05-11T13:47:29.125Z,100
2018-05-11T13:48:29.898Z,100
2018-05-11T13:49:28.885Z,95
2018-05-11T13:50:28.885Z,95
2018-05-11T13:51:29.540Z,95
2018-05-11T13:52:29.131Z,95
2018-05-11T13:53:29.739Z,100
2018-05-11T13:54:29.697Z,100
2018-05-11T13:55:29.564Z,105
2018-05-11T13:56:30.731Z,110
2018-05-11T13:57:30.467Z,120
2018-05-11T13:58:30.510Z,125
2018-05-11T13:59:29.785Z,130
2018-05-11T14:00:29.814Z,135
2018-05-11T14:01:30.654Z,135
2018-05-11T14:02:30.364Z,140
2018-05-11T14:03:30.846Z,140
2018-05-11T14:04:30.935Z,145
2018-05-11T14:05:30.938Z,150
2018-05-11T14:06:30.817Z,160
2018-05-11T14:07:30.661Z,165
2018-05-11T14:08:31.118Z,175
2018-05-11T14:09:31.200Z,185
2018-05-11T14:10:31.442Z,195
2018-05-11T14:11:32.115Z,205
2018-05-11T14:12:31.638Z,210
2018-05-11T14:13:31.889Z,215
2018-05-11T14:14:32.305Z,220
2018-05-11T14:15:32.164Z,225
2018-05-11T14:16:32.716Z,225
2018-05-11T14:17:32.488Z,220
2018-05-11T14:18:32.876Z,220
2018-05-11T14:19:32.679Z,225
2018-05-11T14:20:32.806Z,225
2018-05-11T14:21:33.246Z,225
2018-05-11T14:22:33.641Z,220
2018-05-11T14:23:33.645Z,210
2018-05-11T14:24:33.481Z,205
2018-05-11T14:25:33.633Z,205
2018-05-11T14:26:33.994Z,200
2018-05-11T14:27:34.352Z,200
2018-05-11T14:28:34.733Z,200
2018-05-11T14:29:34.371Z,195
2018-05-11T14:30:34.563Z,190
2018-05-11T14:31:34.992Z,175
2018-05-11T14:32:35.005Z,165
2018-05-11T14:33:35.144Z,155
2018-05-11T14:34:35.767Z,145
2018-05-11T14:35:35.693Z,145
2018-05-11T14:36:35.680Z,135
2018-05-11T14:37:35.863Z,130
2018-05-11T14:38:36.325Z,125
2018-05-11T14:39:36.694Z,130
2018-05-11T14:40:36.501Z,125
2018-05-11T14:41:37.180Z,125
2018-05-11T14:42:36.977Z,120
2018-05-11T14:43:37.961Z,120
2018-05-11T14:44:37.795Z,115
2018-05-11T14:45:37.933Z,110
2018-05-11T14:46:37.486Z,110
2018-05-11T14:47:37.926Z,110
2018-05-11T14:48:37.787Z,110
2018-05-11T14:49:38.020Z,115
2018-05-11T14:50:38.484Z,125
2018-05-11T14:51:38.641Z,130
2018-05-11T14:52:39.388Z,135
2018-05-11T14:53:39.372Z,140
2018-05-11T14:54:39.390Z,145
2018-05-11T14:55:39.403Z,145
2018-05-11T14:56:38.893Z,145
2018-05-11T14:57:39.496Z,150
2018-05-11T14:58:39.503Z,150
2018-05-11T14:59:39.652Z,160
2018-05-11T15:00:39.453Z,165
2018-05-11T15:01:40.140Z,170
2018-05-11T15:02:39.429Z,170
2018-05-11T15:03:39.938Z,170
2018-05-11T15:04:40.456Z,165
2018-05-11T15:05:41.164Z,165
2018-05-11T15:06:41.133Z,165
2018-05-11T15:07:41.030Z,160
2018-05-11T15:08:41.395Z,155