createdAt,value
2017-08-23T00:00:05.578Z,10.80
2017-08-23T00:02:33.636Z,10.70
2017-08-23T00:05:01.304Z,10.70
2017-08-23T00:07:28.932Z,10.60
2017-08-23T00:09:56.565Z,10.90
2017-08-23T00:12:24.254Z,10.80
2017-08-23T00:14:51.928Z,10.90
2017-08-23T00:17:19.600Z,10.90
2017-08-23T00:19:47.286Z,10.90
2017-08-23T00:22:14.925Z,11.00
2017-08-23T00:24:42.568Z,10.80
2017-08-23T00:27:10.611Z,10.80
2017-08-23T00:29:38.418Z,10.60
2017-08-23T00:32:06.128Z,10.50
2017-08-23T00:34:33.779Z,10.50
2017-08-23T00:37:01.460Z,10.50
2017-08-23T00:39:29.111Z,10.40
2017-08-23T00:41:56.770Z,10.50
2017-08-23T00:44:24.416Z,10.50
2017-08-23T00:46:52.118Z,10.30
2017-08-23T00:49:19.796Z,10.30
2017-08-23T00:51:47.458Z,10.30
2017-08-23T00:54:15.104Z,10.30
2017-08-23T00:56:42.744Z,10.30
2017-08-23T00:59:10.431Z,10.30
2017-08-23T01:01:38.126Z,10.30
2017-08-23T01:04:05.905Z,10.30
2017-08-23T01:06:33.552Z,10.40
2017-08-23T01:09:01.208Z,10.40
2017-08-23T01:11:28.858Z,10.40
2017-08-23T01:13:56.501Z,10.40
2017-08-23T01:16:24.179Z,10.40
2017-08-23T01:18:51.823Z,10.40
2017-08-23T01:21:19.463Z,10.50
2017-08-23T01:23:47.101Z,10.50
2017-08-23T01:26:14.704Z,10.50
2017-08-23T01:28:42.404Z,10.50
2017-08-23T01:31:10.148Z,10.50
2017-08-23T01:33:37.863Z,10.50
2017-08-23T01:36:05.879Z,10.50
2017-08-23T01:38:33.551Z,10.50
2017-08-23T01:41:01.171Z,10.50
2017-08-23T01:43:28.870Z,10.40
2017-08-23T01:45:56.565Z,10.50
2017-08-23T01:48:24.240Z,10.40
2017-08-23T01:50:52.275Z,10.40
2017-08-23T01:53:19.907Z,10.40
2017-08-23T01:55:47.587Z,10.50
2017-08-23T01:58:15.237Z,10.50
2017-08-23T02:00:43.250Z,10.50
2017-08-23T02:03:11.334Z,10.60
2017-08-23T02:05:39.372Z,10.60
2017-08-23T02:08:07.013Z,10.70
2017-08-23T02:10:34.703Z,10.40
2017-08-23T02:13:02.417Z,10.10
2017-08-23T02:15:30.092Z,10.10
2017-08-23T02:17:57.738Z,10.20
2017-08-23T02:20:25.387Z,10.20
2017-08-23T02:22:53.233Z,10.20
2017-08-23T02:25:20.935Z,10.10
2017-08-23T02:27:48.613Z,10.10
2017-08-23T02:30:16.277Z,10.10
2017-08-23T02:32:43.940Z,10.00
2017-08-23T02:35:11.697Z,10.00
2017-08-23T02:37:40.354Z,10.00
2017-08-23T02:40:08.045Z,9.90
2017-08-23T02:42:35.733Z,9.80
2017-08-23T02:45:03.503Z,9.80
2017-08-23T02:47:31.176Z,9.80
2017-08-23T02:49:58.891Z,9.70
2017-08-23T02:52:26.573Z,9.70
2017-08-23T02:54:54.215Z,9.70
2017-08-23T02:57:21.935Z,9.70
2017-08-23T02:59:49.561Z,9.70
2017-08-23T03:02:17.211Z,9.70
2017-08-23T03:04:44.867Z,9.70
2017-08-23T03:07:12.615Z,9.60
2017-08-23T03:09:40.309Z,9.70
2017-08-23T03:12:07.995Z,9.70
2017-08-23T03:14:49.831Z,9.70
2017-08-23T03:17:17.538Z,9.80
2017-08-23T03:19:45.176Z,9.70
2017-08-23T03:22:12.810Z,9.60
2017-08-23T03:24:40.455Z,9.60
2017-08-23T03:27:08.222Z,9.50
2017-08-23T03:29:35.888Z,9.40
2017-08-23T03:32:03.552Z,9.40
2017-08-23T03:34:31.211Z,9.40
2017-08-23T03:36:58.887Z,9.30
2017-08-23T03:39:26.521Z,9.30
2017-08-23T03:41:54.346Z,9.30
2017-08-23T03:44:22.063Z,9.40
2017-08-23T03:46:49.747Z,9.40
2017-08-23T03:49:17.388Z,9.30
2017-08-23T03:51:45.056Z,9.30
2017-08-23T03:54:12.678Z,9.20
2017-08-23T03:56:40.339Z,9.20
2017-08-23T03:59:08.027Z,9.20
2017-08-23T04:01:35.692Z,9.10
2017-08-23T04:04:05.165Z,9.20
2017-08-23T04:06:32.799Z,9.10
2017-08-23T04:09:00.465Z,9.30
2017-08-23T04:11:28.244Z,9.20
2017-08-23T04:13:55.938Z,9.30
2017-08-23T04:16:23.584Z,9.10
2017-08-23T04:18:51.217Z,9.10
2017-08-23T04:21:18.924Z,8.90
2017-08-23T04:23:46.555Z,8.90
2017-08-23T04:26:14.207Z,8.80
2017-08-23T04:28:41.861Z,9.10
2017-08-23T04:31:09.783Z,8.90
2017-08-23T04:33:37.457Z,8.70
2017-08-23T04:36:05.551Z,8.80
2017-08-23T04:38:33.266Z,8.70
2017-08-23T04:43:32.922Z,8.90
2017-08-23T04:46:00.579Z,8.90
2017-08-23T04:48:28.230Z,8.80
2017-08-23T04:50:55.898Z,8.70
2017-08-23T04:53:23.539Z,8.90
2017-08-23T04:55:51.607Z,9.00
2017-08-23T04:58:19.268Z,9.10
2017-08-23T05:00:46.899Z,9.10
2017-08-23T05:03:14.533Z,9.20
2017-08-23T05:05:42.124Z,9.10
2017-08-23T05:08:09.820Z,9.20
2017-08-23T05:10:37.443Z,9.10
2017-08-23T05:13:05.426Z,9.10
2017-08-23T05:15:33.069Z,9.20
2017-08-23T05:18:00.696Z,9.20
2017-08-23T05:20:28.347Z,9.10
2017-08-23T05:22:56.018Z,9.20
2017-08-23T05:25:23.710Z,9.40
2017-08-23T05:30:25.099Z,9.40
2017-08-23T05:32:52.718Z,9.50
2017-08-23T05:35:20.333Z,9.90
2017-08-23T05:37:47.972Z,10.20
2017-08-23T05:40:15.866Z,10.20
2017-08-23T05:42:43.480Z,9.90
2017-08-23T05:45:11.199Z,10.10
2017-08-23T05:47:38.874Z,10.50
2017-08-23T05:50:06.485Z,10.60
2017-08-23T05:52:34.117Z,10.70
2017-08-23T05:55:01.759Z,10.90
2017-08-23T05:57:29.387Z,10.60
2017-08-23T05:59:57.120Z,10.80
2017-08-23T06:02:24.739Z,10.60
2017-08-23T06:04:52.367Z,10.90
2017-08-23T06:07:20.003Z,11.40
2017-08-23T06:09:47.941Z,11.60
2017-08-23T06:12:19.665Z,11.40
2017-08-23T06:14:47.276Z,11.30
2017-08-23T06:17:14.879Z,11.30
2017-08-23T06:19:42.506Z,11.30
2017-08-23T06:22:10.144Z,11.20
2017-08-23T06:24:37.784Z,11.30
2017-08-23T06:27:09.604Z,11.40
2017-08-23T06:29:37.551Z,11.50
2017-08-23T06:32:05.171Z,11.60
2017-08-23T06:34:32.769Z,11.70
2017-08-23T06:37:00.434Z,11.90
2017-08-23T06:39:28.212Z,12.40
2017-08-23T06:41:55.832Z,13.00
2017-08-23T06:44:23.460Z,13.40
2017-08-23T06:46:51.078Z,13.00
2017-08-23T06:49:21.666Z,12.80
2017-08-23T06:51:49.301Z,13.00
2017-08-23T06:54:16.950Z,13.10
2017-08-23T06:56:45.372Z,13.20
2017-08-23T06:59:13.290Z,13.10
2017-08-23T07:01:40.922Z,13.80
2017-08-23T07:04:08.556Z,14.00
2017-08-23T07:06:36.187Z,14.50
2017-08-23T07:09:03.906Z,14.20
2017-08-23T07:11:31.536Z,14.10
2017-08-23T07:13:59.184Z,14.70
2017-08-23T07:16:27.661Z,15.10
2017-08-23T07:18:55.268Z,15.00
2017-08-23T07:21:24.132Z,14.90
2017-08-23T07:23:51.798Z,15.10
2017-08-23T07:26:19.400Z,15.50
2017-08-23T07:28:47.141Z,15.80
2017-08-23T07:31:14.800Z,15.90
2017-08-23T07:33:42.396Z,15.20
2017-08-23T07:36:10.201Z,15.10
2017-08-23T07:38:37.867Z,15.20
2017-08-23T07:41:05.604Z,15.20
2017-08-23T07:43:33.278Z,15.80
2017-08-23T07:46:00.913Z,16.20
2017-08-23T07:48:28.528Z,15.70
2017-08-23T07:50:56.120Z,15.50
2017-08-23T07:53:24.110Z,15.90
2017-08-23T07:55:51.725Z,16.30
2017-08-23T07:58:19.360Z,15.60
2017-08-23T08:00:46.999Z,15.50
2017-08-23T08:03:14.647Z,15.60
2017-08-23T08:05:42.242Z,15.90
2017-08-23T08:08:09.982Z,16.10
2017-08-23T08:10:37.598Z,16.30
2017-08-23T08:13:05.395Z,16.50
2017-08-23T08:15:33.047Z,16.60
2017-08-23T08:18:00.729Z,16.80
2017-08-23T08:20:28.763Z,16.70
2017-08-23T08:22:56.408Z,16.60
2017-08-23T08:25:24.009Z,16.50
2017-08-23T08:27:51.636Z,16.20
2017-08-23T08:30:19.418Z,15.90
2017-08-23T08:32:47.054Z,16.00
2017-08-23T08:35:14.678Z,16.30
2017-08-23T08:37:42.323Z,16.70
2017-08-23T08:40:09.960Z,17.10
2017-08-23T08:42:37.579Z,17.00
2017-08-23T08:45:05.425Z,17.20
2017-08-23T08:47:33.102Z,17.30
2017-08-23T08:50:00.717Z,17.20
2017-08-23T08:52:28.338Z,16.70
2017-08-23T08:54:55.973Z,16.70
2017-08-23T08:57:23.592Z,17.00
2017-08-23T08:59:51.218Z,17.00
2017-08-23T09:02:18.897Z,17.30
2017-08-23T09:04:46.534Z,17.00
2017-08-23T09:07:14.145Z,17.30
2017-08-23T09:09:41.812Z,17.60
2017-08-23T09:12:09.447Z,17.80
2017-08-23T09:14:37.056Z,18.10
2017-08-23T09:17:04.710Z,18.00
2017-08-23T09:19:32.372Z,18.10
2017-08-23T09:21:59.996Z,18.00
2017-08-23T09:24:27.611Z,18.00
2017-08-23T09:29:29.545Z,17.80
2017-08-23T09:31:57.151Z,18.10
2017-08-23T09:34:24.746Z,18.30
2017-08-23T09:36:52.408Z,17.60
2017-08-23T09:39:20.150Z,17.80
2017-08-23T09:41:47.807Z,17.70
2017-08-23T09:44:15.462Z,18.20
2017-08-23T09:46:43.071Z,18.60
2017-08-23T09:49:10.726Z,18.70
2017-08-23T09:51:38.409Z,18.90
2017-08-23T09:54:06.186Z,18.60
2017-08-23T09:56:33.813Z,18.10
2017-08-23T09:59:01.428Z,18.40
2017-08-23T10:01:29.041Z,18.70
2017-08-23T10:03:56.672Z,18.80
2017-08-23T10:06:24.313Z,18.80
2017-08-23T10:08:51.946Z,18.90
2017-08-23T10:11:19.871Z,19.10
2017-08-23T10:13:47.534Z,19.30
2017-08-23T10:16:15.172Z,19.30
2017-08-23T10:18:42.841Z,19.00
2017-08-23T10:21:10.584Z,19.00
2017-08-23T10:23:40.088Z,18.90
2017-08-23T10:26:07.763Z,19.40
2017-08-23T10:28:35.352Z,19.20
2017-08-23T10:31:02.966Z,19.00
2017-08-23T10:33:30.777Z,19.40
2017-08-23T10:35:59.662Z,19.90
2017-08-23T10:38:27.272Z,20.30
2017-08-23T10:40:54.957Z,20.00
2017-08-23T10:43:22.555Z,19.60
2017-08-23T10:45:50.552Z,20.00
2017-08-23T10:48:18.219Z,20.10
2017-08-23T10:50:45.844Z,19.80
2017-08-23T10:53:13.538Z,20.50
2017-08-23T10:55:41.165Z,20.40
2017-08-23T10:58:08.796Z,20.40
2017-08-23T11:00:37.032Z,20.20
2017-08-23T11:03:04.720Z,19.70
2017-08-23T11:05:32.338Z,20.00
2017-08-23T11:07:59.958Z,20.50
2017-08-23T11:10:27.574Z,20.80
2017-08-23T11:12:55.286Z,20.60
2017-08-23T11:15:22.904Z,20.40
2017-08-23T11:17:50.507Z,20.70
2017-08-23T11:20:18.180Z,20.00
2017-08-23T11:22:50.569Z,20.10
2017-08-23T11:25:18.316Z,20.40
2017-08-23T11:27:45.991Z,20.30
2017-08-23T11:30:14.056Z,19.90
2017-08-23T11:32:41.662Z,20.10
2017-08-23T11:35:09.912Z,20.50
2017-08-23T11:40:11.782Z,20.70
2017-08-23T11:42:39.772Z,20.80
2017-08-23T11:45:07.912Z,20.50
2017-08-23T11:47:35.601Z,20.30
2017-08-23T11:50:03.243Z,20.10
2017-08-23T11:52:30.839Z,20.40
2017-08-23T11:54:58.539Z,20.80
2017-08-23T11:57:26.366Z,20.50
2017-08-23T11:59:53.993Z,20.50
2017-08-23T12:02:21.669Z,20.80
2017-08-23T12:04:49.301Z,21.50
2017-08-23T12:07:16.922Z,22.10
2017-08-23T12:09:44.619Z,22.50
2017-08-23T12:12:12.260Z,22.80
2017-08-23T12:14:39.924Z,22.10
2017-08-23T12:17:07.615Z,21.50
2017-08-23T12:19:35.416Z,21.90
2017-08-23T12:22:03.020Z,21.80
2017-08-23T12:24:30.682Z,21.80
2017-08-23T12:26:58.344Z,21.90
2017-08-23T12:29:26.632Z,22.30
2017-08-23T12:31:54.279Z,22.40
2017-08-23T12:34:22.024Z,22.50
2017-08-23T12:36:49.956Z,22.50
2017-08-23T12:39:17.664Z,22.30
2017-08-23T12:41:45.264Z,22.40
2017-08-23T12:44:12.897Z,22.60
2017-08-23T12:46:40.542Z,22.50
2017-08-23T12:49:08.302Z,22.60
2017-08-23T12:51:36.050Z,22.20
2017-08-23T12:54:04.189Z,22.40
2017-08-23T12:56:31.921Z,22.50
2017-08-23T12:58:59.547Z,22.70
2017-08-23T13:01:27.240Z,22.70
2017-08-23T13:03:54.847Z,22.60
2017-08-23T13:06:24.212Z,22.80
2017-08-23T13:08:51.867Z,22.50
2017-08-23T13:11:19.480Z,22.50
2017-08-23T13:13:47.152Z,22.90
2017-08-23T13:16:14.801Z,23.10
2017-08-23T13:18:42.445Z,22.80
2017-08-23T13:21:10.284Z,22.60
2017-08-23T13:23:37.944Z,22.20
2017-08-23T13:26:05.570Z,22.00
2017-08-23T13:28:33.155Z,22.40
2017-08-23T13:31:00.785Z,22.50
2017-08-23T13:33:28.772Z,22.80
2017-08-23T13:35:56.558Z,22.50
2017-08-23T13:38:24.222Z,22.30
2017-08-23T13:40:51.847Z,22.50
2017-08-23T13:43:19.460Z,22.40
2017-08-23T13:45:47.109Z,22.30
2017-08-23T13:48:14.844Z,21.80
2017-08-23T13:50:42.475Z,22.10
2017-08-23T13:53:10.148Z,22.60
2017-08-23T13:55:37.840Z,23.00
2017-08-23T13:58:05.541Z,23.10
2017-08-23T14:00:33.179Z,23.10
2017-08-23T14:03:00.838Z,22.90
2017-08-23T14:05:32.661Z,23.20
2017-08-23T14:08:01.668Z,23.40
2017-08-23T14:10:29.472Z,23.30
2017-08-23T14:12:57.433Z,23.20
2017-08-23T14:15:25.152Z,23.50
2017-08-23T14:17:52.794Z,23.80
2017-08-23T14:22:54.326Z,23.90
2017-08-23T14:25:26.206Z,23.70
2017-08-23T14:27:53.820Z,23.90
2017-08-23T14:30:22.222Z,23.70
2017-08-23T14:32:49.858Z,23.20
2017-08-23T14:35:17.551Z,23.40
2017-08-23T14:37:45.227Z,23.50
2017-08-23T14:40:12.857Z,23.70
2017-08-23T14:42:40.455Z,24.10
2017-08-23T14:45:08.204Z,24.10
2017-08-23T14:47:36.916Z,23.90
2017-08-23T14:50:06.319Z,23.80
2017-08-23T14:52:34.007Z,23.80
2017-08-23T14:55:01.616Z,24.10
2017-08-23T14:57:29.499Z,23.80
2017-08-23T14:59:57.168Z,23.90
2017-08-23T15:02:24.755Z,23.90
2017-08-23T15:04:52.358Z,24.50
2017-08-23T15:07:19.985Z,24.50
2017-08-23T15:09:47.591Z,24.40
2017-08-23T15:12:15.241Z,24.10
2017-08-23T15:14:42.904Z,24.30
2017-08-23T15:17:10.572Z,24.90
2017-08-23T15:19:38.298Z,25.00
2017-08-23T15:22:05.962Z,25.00
2017-08-23T15:24:33.568Z,25.10
2017-08-23T15:27:01.175Z,24.40
2017-08-23T15:29:36.554Z,24.40
2017-08-23T15:32:04.356Z,24.70
2017-08-23T15:34:32.043Z,24.70
2017-08-23T15:36:59.678Z,24.40
2017-08-23T15:39:27.303Z,24.70
2017-08-23T15:41:54.979Z,24.80
2017-08-23T15:44:22.600Z,24.60
2017-08-23T15:46:50.222Z,25.00
2017-08-23T15:49:17.856Z,24.60
2017-08-23T15:51:45.445Z,24.70
2017-08-23T15:54:13.104Z,24.60
2017-08-23T15:56:40.740Z,24.60
2017-08-23T15:59:08.415Z,24.90
2017-08-23T16:01:36.051Z,24.70
2017-08-23T16:04:03.824Z,24.80
2017-08-23T16:06:31.459Z,25.10
2017-08-23T16:08:59.348Z,25.20
2017-08-23T16:11:27.112Z,25.00
2017-08-23T16:13:55.660Z,24.30
2017-08-23T16:16:24.378Z,23.90
2017-08-23T16:18:52.008Z,23.90
2017-08-23T16:21:19.767Z,23.90
2017-08-23T16:23:47.453Z,23.90
2017-08-23T16:26:15.178Z,23.30
2017-08-23T16:28:42.812Z,23.00
2017-08-23T16:31:10.650Z,23.10
2017-08-23T16:33:39.389Z,23.00
2017-08-23T16:36:07.079Z,22.80
2017-08-23T16:38:34.740Z,22.50
2017-08-23T16:41:02.344Z,22.30
2017-08-23T16:43:29.989Z,22.00
2017-08-23T16:45:57.653Z,21.90
2017-08-23T16:48:25.374Z,21.60
2017-08-23T16:50:53.025Z,21.50
2017-08-23T16:53:21.003Z,21.40
2017-08-23T16:55:49.029Z,21.10
2017-08-23T16:58:16.710Z,20.80
2017-08-23T17:00:44.882Z,20.80
2017-08-23T17:03:12.584Z,20.30
2017-08-23T17:05:40.276Z,19.70
2017-08-23T17:10:39.916Z,19.10
2017-08-23T17:13:07.680Z,18.80
2017-08-23T17:15:35.569Z,18.90
2017-08-23T17:18:03.717Z,18.60
2017-08-23T17:20:31.591Z,18.50
2017-08-23T17:22:59.295Z,18.20
2017-08-23T17:25:27.019Z,17.80
2017-08-23T17:27:55.529Z,17.80
2017-08-23T17:30:23.156Z,17.80
2017-08-23T17:32:51.020Z,17.70
2017-08-23T17:35:24.384Z,17.60
2017-08-23T17:37:52.984Z,17.60
2017-08-23T17:40:21.752Z,17.60
2017-08-23T17:43:03.926Z,17.20
2017-08-23T17:45:34.652Z,17.10
2017-08-23T17:48:02.586Z,17.10
2017-08-23T17:50:30.314Z,17.10
2017-08-23T17:52:59.078Z,17.00
2017-08-23T17:55:27.016Z,17.00
2017-08-23T17:57:55.012Z,17.00
2017-08-23T18:00:22.948Z,16.90
2017-08-23T18:02:51.586Z,16.90
2017-08-23T18:05:19.285Z,16.80
2017-08-23T18:07:46.991Z,16.70
2017-08-23T18:10:14.681Z,16.40
2017-08-23T18:12:42.315Z,16.20
2017-08-23T18:15:10.228Z,15.90
2017-08-23T18:17:39.352Z,15.80
2017-08-23T18:20:06.988Z,15.70
2017-08-23T18:22:34.652Z,15.30
2017-08-23T18:25:02.458Z,15.30
2017-08-23T18:27:30.352Z,15.20
2017-08-23T18:29:58.397Z,15.10
2017-08-23T18:32:26.640Z,15.20
2017-08-23T18:34:54.280Z,15.30
2017-08-23T18:37:21.934Z,15.30
2017-08-23T18:39:49.587Z,15.20
2017-08-23T18:42:17.248Z,15.10
2017-08-23T18:44:44.893Z,15.00
2017-08-23T18:47:12.741Z,15.00
2017-08-23T18:49:40.408Z,15.00
2017-08-23T18:52:08.073Z,14.90
2017-08-23T18:54:36.232Z,14.80
2017-08-23T18:57:03.906Z,14.70
2017-08-23T18:59:31.748Z,14.70
2017-08-23T19:01:59.360Z,14.70
2017-08-23T19:04:27.030Z,14.70
2017-08-23T19:06:54.693Z,14.60
2017-08-23T19:09:22.319Z,14.60
2017-08-23T19:11:50.000Z,14.60
2017-08-23T19:14:17.632Z,14.40
2017-08-23T19:16:45.272Z,14.30
2017-08-23T19:19:13.196Z,14.10
2017-08-23T19:21:40.927Z,14.00
2017-08-23T19:24:08.797Z,14.10
2017-08-23T19:26:36.497Z,14.10
2017-08-23T19:29:04.141Z,14.00
2017-08-23T19:31:31.918Z,13.90
2017-08-23T19:33:59.604Z,13.90
2017-08-23T19:36:27.286Z,13.80
2017-08-23T19:38:54.987Z,13.80
2017-08-23T19:41:22.954Z,13.80
2017-08-23T19:43:50.648Z,13.70
2017-08-23T19:46:20.010Z,13.60
2017-08-23T19:48:47.713Z,13.70
2017-08-23T19:51:15.745Z,13.70
2017-08-23T19:53:43.409Z,13.80
2017-08-23T19:56:11.133Z,13.60
2017-08-23T19:58:38.779Z,13.50
2017-08-23T20:01:06.486Z,13.60
2017-08-23T20:03:34.116Z,13.60
2017-08-23T20:06:01.812Z,13.70
2017-08-23T20:08:29.578Z,13.70
2017-08-23T20:10:57.236Z,13.70
2017-08-23T20:13:27.286Z,13.60
2017-08-23T20:15:54.988Z,13.50
2017-08-23T20:18:25.209Z,13.40
2017-08-23T20:20:54.797Z,13.40
2017-08-23T20:23:23.552Z,13.50
2017-08-23T20:25:51.246Z,13.60
2017-08-23T20:28:19.077Z,13.50
2017-08-23T20:30:46.779Z,13.50
2017-08-23T20:33:14.450Z,13.40
2017-08-23T20:35:42.157Z,13.40
2017-08-23T20:38:10.003Z,13.30
2017-08-23T20:40:37.695Z,13.20
2017-08-23T20:43:05.394Z,13.10
2017-08-23T20:45:34.806Z,12.90
2017-08-23T20:48:03.315Z,12.80
2017-08-23T20:50:31.206Z,12.80
2017-08-23T20:52:59.078Z,12.70
2017-08-23T20:55:26.791Z,12.60
2017-08-23T20:57:56.909Z,12.50
2017-08-23T21:00:24.645Z,12.50
2017-08-23T21:02:52.332Z,12.40
2017-08-23T21:05:20.249Z,12.40
2017-08-23T21:07:47.917Z,12.30
2017-08-23T21:10:15.905Z,12.40
2017-08-23T21:12:43.579Z,12.40
2017-08-23T21:15:11.946Z,12.40
2017-08-23T21:17:39.778Z,12.40
2017-08-23T21:20:07.663Z,12.50
2017-08-23T21:22:35.326Z,12.50
2017-08-23T21:25:07.215Z,12.50
2017-08-23T21:27:35.093Z,12.40
2017-08-23T21:30:02.846Z,12.40
2017-08-23T21:32:30.600Z,12.40
2017-08-23T21:34:58.225Z,12.40
2017-08-23T21:37:26.258Z,12.30
2017-08-23T21:39:54.900Z,12.40
2017-08-23T21:42:22.533Z,12.40
2017-08-23T21:44:50.162Z,12.40
2017-08-23T21:47:18.263Z,12.50
2017-08-23T21:49:46.010Z,12.40
2017-08-23T21:52:13.660Z,12.40
2017-08-23T21:54:41.350Z,12.40
2017-08-23T21:57:09.358Z,12.60
2017-08-23T21:59:37.064Z,12.40
2017-08-23T22:02:06.313Z,12.30
2017-08-23T22:04:33.969Z,12.20
2017-08-23T22:07:07.545Z,12.30
2017-08-23T22:09:35.274Z,12.40
2017-08-23T22:12:03.047Z,12.20
2017-08-23T22:14:33.045Z,12.20
2017-08-23T22:17:00.714Z,12.30
2017-08-23T22:19:28.950Z,12.10
2017-08-23T22:21:56.621Z,12.20
2017-08-23T22:24:24.291Z,12.00
2017-08-23T22:26:51.925Z,11.90
2017-08-23T22:29:19.793Z,11.80
2017-08-23T22:31:47.485Z,11.90
2017-08-23T22:34:15.151Z,11.90
2017-08-23T22:36:43.642Z,11.90
2017-08-23T22:39:13.730Z,11.80
2017-08-23T22:41:44.958Z,11.70
2017-08-23T22:44:12.774Z,11.70
2017-08-23T22:46:40.506Z,11.70
2017-08-23T22:49:08.764Z,11.70
2017-08-23T22:51:36.904Z,11.70
2017-08-23T22:54:04.730Z,11.60
2017-08-23T22:56:32.482Z,11.70
2017-08-23T22:59:02.676Z,11.70
2017-08-23T23:01:30.444Z,11.80
2017-08-23T23:03:58.113Z,11.80
2017-08-23T23:06:25.783Z,11.80
2017-08-23T23:08:53.524Z,11.50
2017-08-23T23:11:21.384Z,11.30
2017-08-23T23:13:49.181Z,11.30
2017-08-23T23:16:17.129Z,11.20
2017-08-23T23:18:44.813Z,11.30
2017-08-23T23:21:13.025Z,11.20
2017-08-23T23:23:40.684Z,11.10
2017-08-23T23:26:08.345Z,11.10
2017-08-23T23:28:36.055Z,11.00
2017-08-23T23:31:03.752Z,11.10
2017-08-23T23:33:31.468Z,11.10
2017-08-23T23:35:59.157Z,11.30
2017-08-23T23:38:26.791Z,11.20
2017-08-23T23:40:54.443Z,11.10
2017-08-23T23:43:22.118Z,11.10
2017-08-23T23:45:50.077Z,11.00
2017-08-23T23:48:17.754Z,10.90
2017-08-23T23:50:45.456Z,10.90
2017-08-23T23:53:13.356Z,10.90
2017-08-23T23:55:41.000Z,11.00
2017-08-23T23:58:08.643Z,11.00
