createdAt,value
2022-11-17T00:01:36.322Z,77.40
2022-11-17T00:04:04.813Z,83.05
2022-11-17T00:06:32.845Z,74.90
2022-11-17T00:09:01.215Z,92.72
2022-11-17T00:11:49.305Z,63.40
2022-11-17T00:14:32.889Z,87.95
2022-11-17T00:19:48.073Z,52.83
2022-11-17T00:22:16.238Z,43.83
2022-11-17T00:24:44.591Z,53.08
2022-11-17T00:27:13.386Z,54.72
2022-11-17T00:29:41.406Z,36.33
2022-11-17T00:32:32.881Z,34.70
2022-11-17T00:35:02.331Z,40.45
2022-11-17T00:37:34.661Z,38.85
2022-11-17T00:40:04.930Z,39.83
2022-11-17T00:42:32.873Z,58.40
2022-11-17T00:45:01.409Z,47.58
2022-11-17T00:47:31.006Z,76.55
2022-11-17T00:49:59.281Z,69.38
2022-11-17T00:52:27.288Z,49.35
2022-11-17T00:54:55.316Z,37.97
2022-11-17T00:57:23.284Z,32.13
2022-11-17T00:59:52.206Z,37.63
2022-11-17T01:02:20.155Z,45.58
2022-11-17T01:04:48.001Z,31.05
2022-11-17T01:07:16.611Z,35.90
2022-11-17T01:09:45.451Z,33.55
2022-11-17T01:12:13.626Z,33.05
2022-11-17T01:14:41.704Z,45.03
2022-11-17T01:17:09.848Z,37.33
2022-11-17T01:19:37.869Z,29.67
2022-11-17T01:22:07.028Z,33.53
2022-11-17T01:24:35.084Z,30.50
2022-11-17T01:27:03.011Z,24.17
2022-11-17T01:29:31.740Z,19.13
2022-11-17T01:31:59.872Z,23.10
2022-11-17T01:34:31.840Z,26.08
2022-11-17T01:37:19.282Z,36.15
2022-11-17T01:39:49.306Z,28.40
2022-11-17T01:42:26.182Z,26.90
2022-11-17T01:44:54.794Z,17.98
2022-11-17T01:47:35.887Z,15.85
2022-11-17T01:50:14.298Z,24.02
2022-11-17T01:52:43.127Z,18.23
2022-11-17T01:55:12.230Z,17.70
2022-11-17T01:57:50.081Z,17.83
2022-11-17T02:00:18.949Z,20.13
2022-11-17T02:02:47.743Z,16.90
2022-11-17T02:05:41.482Z,18.27
2022-11-17T02:08:11.000Z,18.55
2022-11-17T02:10:39.282Z,17.20
2022-11-17T02:13:08.491Z,14.23
2022-11-17T02:15:37.211Z,13.73
2022-11-17T02:18:06.020Z,15.85
2022-11-17T02:20:49.223Z,17.30
2022-11-17T02:23:20.481Z,17.15
2022-11-17T02:26:04.465Z,23.23
2022-11-17T02:28:42.984Z,21.50
2022-11-17T02:31:34.709Z,19.70
2022-11-17T02:34:42.582Z,20.17
2022-11-17T02:37:49.179Z,21.98
2022-11-17T02:40:34.303Z,32.45
2022-11-17T02:43:26.364Z,27.98
2022-11-17T02:46:10.737Z,29.63
2022-11-17T02:48:45.247Z,28.98
2022-11-17T02:51:22.911Z,18.52
2022-11-17T02:53:54.966Z,27.95
2022-11-17T02:56:23.147Z,27.45
2022-11-17T02:58:58.171Z,22.38
2022-11-17T03:01:34.479Z,26.95
2022-11-17T03:04:18.194Z,27.02
2022-11-17T03:09:32.582Z,17.05
2022-11-17T03:12:14.024Z,16.15
2022-11-17T03:14:57.334Z,14.60
2022-11-17T03:17:36.043Z,14.73
2022-11-17T03:20:07.520Z,12.32
2022-11-17T03:22:49.403Z,14.60
2022-11-17T03:25:23.250Z,13.95
2022-11-17T03:27:57.629Z,13.52
2022-11-17T03:30:26.917Z,13.77
2022-11-17T03:33:02.380Z,12.27
2022-11-17T03:35:34.007Z,10.80
2022-11-17T03:38:10.407Z,11.15
2022-11-17T03:40:44.141Z,10.18
2022-11-17T03:43:15.983Z,10.20
2022-11-17T03:45:51.466Z,9.55
2022-11-17T03:48:26.172Z,9.77
2022-11-17T03:51:08.194Z,9.45
2022-11-17T03:53:37.370Z,8.75
2022-11-17T03:56:43.372Z,8.73
2022-11-17T03:59:11.811Z,14.00
2022-11-17T04:01:40.106Z,29.15
2022-11-17T04:04:17.217Z,24.00
2022-11-17T04:06:46.476Z,28.60
2022-11-17T04:09:16.704Z,22.83
2022-11-17T04:12:06.264Z,22.80
2022-11-17T04:14:53.616Z,34.65
2022-11-17T04:17:21.934Z,23.52
2022-11-17T04:19:49.858Z,26.10
2022-11-17T04:22:18.390Z,26.15
2022-11-17T04:24:46.715Z,13.18
2022-11-17T04:27:33.447Z,14.15
2022-11-17T04:30:01.544Z,10.35
2022-11-17T04:32:31.141Z,9.40
2022-11-17T04:34:59.024Z,8.85
2022-11-17T04:37:27.435Z,9.43
2022-11-17T04:39:55.698Z,8.52
2022-11-17T04:42:23.588Z,9.57
2022-11-17T04:44:51.990Z,9.73
2022-11-17T04:47:19.960Z,9.82
2022-11-17T04:49:47.928Z,8.88
2022-11-17T04:52:16.320Z,8.93
2022-11-17T04:54:44.300Z,8.10
2022-11-17T04:57:12.743Z,7.93
2022-11-17T04:59:42.132Z,7.95
2022-11-17T05:02:10.569Z,8.55
2022-11-17T05:04:57.528Z,7.03
2022-11-17T05:07:26.381Z,9.57
2022-11-17T05:09:55.306Z,19.75
2022-11-17T05:12:41.596Z,30.52
2022-11-17T05:15:10.291Z,29.02
2022-11-17T05:17:38.400Z,16.48
2022-11-17T05:20:07.270Z,17.40
2022-11-17T05:22:54.341Z,8.93
2022-11-17T05:25:22.661Z,13.52
2022-11-17T05:27:50.615Z,11.38
2022-11-17T05:30:18.606Z,12.05
2022-11-17T05:32:46.952Z,10.75
2022-11-17T05:35:14.902Z,13.07
2022-11-17T05:37:43.412Z,10.82
2022-11-17T05:40:11.709Z,9.48
2022-11-17T05:42:40.231Z,9.88
2022-11-17T05:45:09.321Z,10.82
2022-11-17T05:47:37.189Z,9.77
2022-11-17T05:50:06.296Z,20.50
2022-11-17T05:52:35.232Z,16.63
2022-11-17T05:55:03.674Z,21.42
2022-11-17T05:57:34.108Z,14.90
2022-11-17T06:00:05.006Z,17.83
2022-11-17T06:02:47.287Z,24.48
2022-11-17T06:05:20.287Z,77.05
2022-11-17T06:10:17.404Z,36.25
2022-11-17T06:12:46.050Z,24.23
2022-11-17T06:15:14.087Z,30.50
2022-11-17T06:18:05.628Z,26.00
2022-11-17T06:20:42.486Z,18.92
2022-11-17T06:23:12.229Z,26.88
2022-11-17T06:25:40.789Z,29.27
2022-11-17T06:28:13.601Z,22.17
2022-11-17T06:30:42.456Z,19.75
2022-11-17T06:33:14.701Z,23.95
2022-11-17T06:35:44.636Z,21.98
2022-11-17T06:38:12.546Z,29.67
2022-11-17T06:40:40.411Z,21.25
2022-11-17T06:43:11.296Z,15.88
2022-11-17T06:45:42.224Z,17.35
2022-11-17T06:48:12.776Z,23.33
2022-11-17T06:50:41.431Z,27.17
2022-11-17T06:53:12.844Z,19.40
2022-11-17T06:55:41.894Z,19.25
2022-11-17T06:58:13.063Z,15.95
2022-11-17T07:00:41.025Z,18.15
2022-11-17T07:03:12.237Z,18.02
2022-11-17T07:05:43.675Z,27.65
2022-11-17T07:08:12.175Z,13.80
2022-11-17T07:10:42.617Z,14.00
2022-11-17T07:13:14.409Z,12.45
2022-11-17T07:15:42.880Z,17.95
2022-11-17T07:18:11.372Z,16.50
2022-11-17T07:20:40.009Z,17.20
2022-11-17T07:23:08.538Z,10.75
2022-11-17T07:25:37.048Z,12.70
2022-11-17T07:28:06.357Z,12.30
2022-11-17T07:30:35.207Z,11.55
2022-11-17T07:33:04.333Z,8.95
2022-11-17T07:35:32.521Z,7.72
2022-11-17T07:38:02.178Z,7.70
2022-11-17T07:40:31.238Z,6.95
2022-11-17T07:42:59.650Z,6.50
2022-11-17T07:45:31.783Z,6.10
2022-11-17T07:48:02.734Z,6.03
2022-11-17T07:50:31.115Z,6.40
2022-11-17T07:52:59.151Z,6.32
2022-11-17T07:55:27.877Z,6.53
2022-11-17T07:57:58.002Z,6.57
2022-11-17T08:00:28.236Z,6.65
2022-11-17T08:03:00.405Z,6.18
2022-11-17T08:05:31.085Z,5.60
2022-11-17T08:08:00.667Z,6.15
2022-11-17T08:10:33.023Z,4.35
2022-11-17T08:13:01.616Z,4.70
2022-11-17T08:15:31.223Z,5.07
2022-11-17T08:18:01.385Z,4.95
2022-11-17T08:20:30.670Z,4.15
2022-11-17T08:22:59.581Z,6.18
2022-11-17T08:25:27.960Z,5.53
2022-11-17T08:27:59.474Z,6.35
2022-11-17T08:30:28.779Z,5.10
2022-11-17T08:32:57.334Z,5.68
2022-11-17T08:35:26.390Z,6.60
2022-11-17T08:37:54.769Z,7.07
2022-11-17T08:40:23.642Z,7.15
2022-11-17T08:43:00.891Z,8.10
2022-11-17T08:45:29.930Z,6.53
2022-11-17T08:47:58.670Z,7.28
2022-11-17T08:50:27.603Z,6.22
2022-11-17T08:52:56.645Z,6.68
2022-11-17T08:55:26.497Z,6.05
2022-11-17T08:57:54.748Z,5.93
2022-11-17T09:00:24.464Z,5.70
2022-11-17T09:02:52.396Z,5.90
2022-11-17T09:05:21.199Z,5.88
2022-11-17T09:07:50.071Z,5.90
2022-11-17T09:10:18.203Z,6.07
2022-11-17T09:12:46.240Z,5.30
2022-11-17T09:15:14.124Z,6.22
2022-11-17T09:17:43.552Z,5.05
2022-11-17T09:20:12.591Z,5.55
2022-11-17T09:22:40.975Z,5.85
2022-11-17T09:25:13.347Z,5.93
2022-11-17T09:27:41.684Z,6.20
2022-11-17T09:30:10.016Z,6.10
2022-11-17T09:32:37.990Z,5.80
2022-11-17T09:35:09.414Z,6.10
2022-11-17T09:37:37.412Z,6.13
2022-11-17T09:40:07.440Z,6.57
2022-11-17T09:42:40.449Z,6.30
2022-11-17T09:45:23.461Z,6.47
2022-11-17T09:48:39.588Z,7.07
2022-11-17T09:51:04.594Z,6.70
2022-11-17T09:53:43.214Z,7.10
2022-11-17T09:56:14.387Z,7.30
2022-11-17T09:58:53.897Z,7.78
2022-11-17T10:01:23.326Z,8.30
2022-11-17T10:03:51.811Z,8.30
2022-11-17T10:06:23.473Z,7.15
2022-11-17T10:08:58.474Z,7.90
2022-11-17T10:11:38.006Z,8.57
2022-11-17T10:14:10.080Z,6.78
2022-11-17T10:16:39.882Z,8.07
2022-11-17T10:19:21.303Z,7.60
2022-11-17T10:21:55.256Z,7.78
2022-11-17T10:24:51.257Z,8.38
2022-11-17T10:27:26.460Z,7.80
2022-11-17T10:30:30.547Z,8.93
2022-11-17T10:33:01.779Z,7.82
2022-11-17T10:35:35.726Z,7.93
2022-11-17T10:38:23.192Z,7.25
2022-11-17T10:40:52.762Z,6.43
2022-11-17T10:43:31.901Z,6.28
2022-11-17T10:46:03.121Z,7.18
2022-11-17T10:48:38.916Z,5.80
2022-11-17T10:51:23.379Z,5.43
2022-11-17T10:54:13.758Z,6.93
2022-11-17T10:56:49.760Z,6.43
2022-11-17T10:59:41.605Z,7.07
2022-11-17T11:02:20.735Z,6.38
2022-11-17T11:04:49.129Z,6.63
2022-11-17T11:07:22.047Z,5.80
2022-11-17T11:10:10.864Z,4.55
2022-11-17T11:12:52.782Z,4.15
2022-11-17T11:15:23.336Z,4.80
2022-11-17T11:17:52.258Z,4.43
2022-11-17T11:20:30.112Z,4.72
2022-11-17T11:23:08.430Z,5.60
2022-11-17T11:25:51.939Z,4.63
2022-11-17T11:28:33.574Z,5.38
2022-11-17T11:31:21.892Z,5.20
2022-11-17T11:34:52.959Z,4.78
2022-11-17T11:37:54.020Z,5.65
2022-11-17T11:40:27.769Z,5.55
2022-11-17T11:42:59.216Z,6.68
2022-11-17T11:46:04.147Z,6.95
2022-11-17T11:48:36.675Z,6.35
2022-11-17T11:51:22.794Z,6.65
2022-11-17T11:53:56.324Z,6.40
2022-11-17T11:56:36.663Z,6.13
2022-11-17T11:59:06.951Z,5.90
2022-11-17T12:02:01.521Z,6.07
2022-11-17T12:04:52.852Z,5.70
2022-11-17T12:07:43.761Z,6.07
2022-11-17T12:10:38.141Z,6.18
2022-11-17T12:13:06.918Z,5.72
2022-11-17T12:15:36.598Z,5.95
2022-11-17T12:18:19.634Z,4.90
2022-11-17T12:21:15.509Z,3.92
2022-11-17T12:23:46.322Z,4.10
2022-11-17T12:26:40.526Z,4.40
2022-11-17T12:29:20.571Z,5.30
2022-11-17T12:31:49.808Z,4.78
2022-11-17T12:34:35.520Z,4.95
2022-11-17T12:37:19.543Z,4.50
2022-11-17T12:40:06.944Z,5.40
2022-11-17T12:42:36.423Z,4.15
2022-11-17T12:45:12.827Z,4.63
2022-11-17T12:47:59.534Z,4.40
2022-11-17T12:50:51.600Z,4.45
2022-11-17T12:53:30.113Z,5.30
2022-11-17T12:56:10.052Z,5.60
2022-11-17T12:58:53.521Z,4.80
2022-11-17T13:01:32.243Z,5.20
2022-11-17T13:04:17.107Z,4.90
2022-11-17T13:07:05.548Z,4.80
2022-11-17T13:09:35.828Z,6.18
2022-11-17T13:12:06.490Z,5.93
2022-11-17T13:14:36.942Z,6.03
2022-11-17T13:17:12.047Z,4.70
2022-11-17T13:19:41.798Z,4.40
2022-11-17T13:22:13.837Z,4.13
2022-11-17T13:24:44.670Z,4.22
2022-11-17T13:27:23.328Z,13.48
2022-11-17T13:29:53.227Z,39.97
2022-11-17T13:32:24.056Z,14.77
2022-11-17T13:35:01.020Z,15.15
2022-11-17T13:37:30.401Z,6.45
2022-11-17T13:40:03.888Z,5.35
2022-11-17T13:42:33.496Z,6.22
2022-11-17T13:45:04.836Z,5.00
2022-11-17T13:47:39.558Z,5.03
2022-11-17T13:50:26.711Z,10.88
2022-11-17T13:53:00.053Z,6.18
2022-11-17T13:55:28.695Z,5.45
2022-11-17T13:58:02.123Z,5.57
2022-11-17T14:00:31.534Z,5.43
2022-11-17T14:03:05.777Z,7.18
2022-11-17T14:05:34.282Z,7.13
2022-11-17T14:08:27.641Z,5.90
2022-11-17T14:11:08.397Z,6.00
2022-11-17T14:13:51.402Z,5.43
2022-11-17T14:16:37.826Z,7.68
2022-11-17T14:19:15.052Z,6.68
2022-11-17T14:22:24.785Z,6.88
2022-11-17T14:24:57.712Z,7.32
2022-11-17T14:27:37.476Z,7.82
2022-11-17T14:30:06.306Z,8.68
2022-11-17T14:32:35.046Z,9.18
2022-11-17T14:35:03.041Z,7.28
2022-11-17T14:37:32.348Z,6.25
2022-11-17T14:40:00.855Z,6.72
2022-11-17T14:42:34.591Z,7.13
2022-11-17T14:45:04.925Z,7.60
2022-11-17T14:47:32.907Z,8.40
2022-11-17T14:50:01.029Z,8.43
2022-11-17T14:52:29.283Z,8.93
2022-11-17T14:54:59.135Z,8.60
2022-11-17T14:57:27.020Z,10.65
2022-11-17T14:59:55.098Z,9.77
2022-11-17T15:02:23.259Z,11.70
2022-11-17T15:04:54.678Z,10.23
2022-11-17T15:07:23.029Z,9.93
2022-11-17T15:09:51.490Z,9.50
2022-11-17T15:12:19.904Z,11.73
2022-11-17T15:14:48.385Z,10.57
2022-11-17T15:17:16.610Z,14.48
2022-11-17T15:19:45.505Z,11.05
2022-11-17T15:22:13.492Z,16.90
2022-11-17T15:24:41.690Z,16.25
2022-11-17T15:27:10.222Z,12.93
2022-11-17T15:29:38.201Z,17.38
2022-11-17T15:32:07.809Z,13.20
2022-11-17T15:34:37.827Z,12.70
2022-11-17T15:37:05.737Z,15.02
2022-11-17T15:39:33.845Z,10.23
2022-11-17T15:42:01.725Z,10.90
2022-11-17T15:44:29.795Z,11.88
2022-11-17T15:46:57.825Z,14.07
2022-11-17T15:49:25.759Z,13.85
2022-11-17T15:51:53.674Z,19.50
2022-11-17T15:54:22.598Z,17.95
2022-11-17T15:56:51.866Z,16.00
2022-11-17T15:59:20.012Z,16.30
2022-11-17T16:01:48.508Z,17.92
2022-11-17T16:04:17.072Z,18.73
2022-11-17T16:06:47.069Z,19.23
2022-11-17T16:09:15.979Z,17.10
2022-11-17T16:11:44.499Z,16.80
2022-11-17T16:14:12.732Z,19.83
2022-11-17T16:16:40.667Z,27.73
2022-11-17T16:19:08.768Z,30.25
2022-11-17T16:21:37.148Z,27.77
2022-11-17T16:24:05.553Z,29.70
2022-11-17T16:26:33.646Z,29.85
2022-11-17T16:29:06.746Z,26.50
2022-11-17T16:31:36.589Z,26.23
2022-11-17T16:34:07.629Z,26.90
2022-11-17T16:36:38.651Z,22.08
2022-11-17T16:39:09.098Z,18.67
2022-11-17T16:41:39.023Z,18.08
2022-11-17T16:44:09.533Z,17.10
2022-11-17T16:46:38.647Z,54.28
2022-11-17T16:49:32.824Z,45.22
2022-11-17T16:52:00.873Z,48.83
2022-11-17T16:54:28.979Z,45.00
2022-11-17T16:56:57.107Z,45.25
2022-11-17T16:59:25.152Z,58.25
2022-11-17T17:01:53.154Z,60.63
2022-11-17T17:04:21.386Z,59.42
2022-11-17T17:06:49.310Z,80.45
2022-11-17T17:09:19.618Z,52.35
2022-11-17T17:11:51.289Z,39.05
2022-11-17T17:14:19.238Z,37.28
2022-11-17T17:16:47.384Z,34.67
2022-11-17T17:19:16.652Z,43.35
2022-11-17T17:21:45.684Z,32.15
2022-11-17T17:24:13.999Z,27.00
2022-11-17T17:26:42.461Z,34.92
2022-11-17T17:29:11.259Z,35.13
2022-11-17T17:31:40.751Z,34.17
2022-11-17T17:34:34.077Z,37.33
2022-11-17T17:37:02.083Z,37.30
2022-11-17T17:39:30.158Z,38.22
2022-11-17T17:41:58.299Z,32.65
2022-11-17T17:44:26.348Z,34.20
2022-11-17T17:46:54.420Z,29.90
2022-11-17T17:49:22.293Z,41.35
2022-11-17T17:51:50.419Z,42.97
2022-11-17T17:54:21.058Z,74.18
2022-11-17T17:56:48.973Z,108.43
2022-11-17T17:59:17.736Z,107.43
2022-11-17T18:01:49.781Z,104.78
2022-11-17T18:04:17.845Z,94.60
2022-11-17T18:06:48.041Z,78.82
2022-11-17T18:09:22.927Z,70.30
2022-11-17T18:11:51.517Z,59.38
2022-11-17T18:14:28.740Z,50.15
2022-11-17T18:16:56.773Z,54.40
2022-11-17T18:19:28.453Z,87.15
2022-11-17T18:22:00.539Z,81.53
2022-11-17T18:24:28.607Z,91.20
2022-11-17T18:26:56.610Z,88.07
2022-11-17T18:29:24.899Z,85.22
2022-11-17T18:31:52.813Z,125.50
2022-11-17T18:34:23.248Z,85.18
2022-11-17T18:36:52.368Z,77.82
2022-11-17T18:39:21.428Z,84.57
2022-11-17T18:41:49.322Z,88.57
2022-11-17T18:44:19.767Z,87.78
2022-11-17T18:46:48.018Z,51.72
2022-11-17T18:49:16.427Z,57.35
2022-11-17T18:51:44.896Z,56.53
2022-11-17T18:54:13.573Z,59.35
2022-11-17T18:56:42.154Z,59.97
2022-11-17T18:59:13.105Z,56.70
2022-11-17T19:01:43.088Z,58.20
2022-11-17T19:04:14.132Z,60.53
2022-11-17T19:06:42.374Z,66.30
2022-11-17T19:09:11.064Z,75.88
2022-11-17T19:11:39.056Z,72.43
2022-11-17T19:14:07.215Z,72.68
2022-11-17T19:16:44.393Z,69.13
2022-11-17T19:19:14.266Z,60.33
2022-11-17T19:21:42.826Z,62.47
2022-11-17T19:24:11.591Z,60.45
2022-11-17T19:26:40.119Z,56.72
2022-11-17T19:29:16.163Z,57.92
2022-11-17T19:31:48.186Z,51.55
2022-11-17T19:34:16.918Z,48.72
2022-11-17T19:36:45.372Z,48.17
2022-11-17T19:39:14.410Z,50.35
2022-11-17T19:41:45.452Z,49.78
2022-11-17T19:44:13.539Z,37.97
2022-11-17T19:46:42.760Z,39.28
2022-11-17T19:49:12.561Z,52.45
2022-11-17T19:51:41.990Z,53.63
2022-11-17T19:54:11.871Z,49.97
2022-11-17T19:56:40.135Z,55.35
2022-11-17T19:59:13.962Z,55.00
2022-11-17T20:01:44.873Z,52.60
2022-11-17T20:04:13.038Z,61.38
2022-11-17T20:06:41.566Z,60.33
2022-11-17T20:09:12.307Z,66.20
2022-11-17T20:11:41.252Z,69.72
2022-11-17T20:14:34.212Z,73.40
2022-11-17T20:17:02.148Z,72.27
2022-11-17T20:19:30.576Z,68.72
2022-11-17T20:21:58.708Z,63.58
2022-11-17T20:24:27.025Z,66.55
2022-11-17T20:26:55.152Z,77.85
2022-11-17T20:29:23.072Z,74.05
2022-11-17T20:31:51.136Z,74.03
2022-11-17T20:34:19.722Z,58.65
2022-11-17T20:36:48.017Z,62.50
2022-11-17T20:39:16.324Z,61.67
2022-11-17T20:41:44.555Z,56.40
2022-11-17T20:44:24.065Z,58.00
2022-11-17T20:46:56.168Z,59.58
2022-11-17T20:49:24.614Z,61.63
2022-11-17T20:51:52.897Z,60.88
2022-11-17T20:54:20.891Z,53.15
2022-11-17T20:56:48.913Z,40.45
2022-11-17T20:59:20.261Z,46.28
2022-11-17T21:01:49.508Z,47.50
2022-11-17T21:04:17.847Z,53.05
2022-11-17T21:06:45.957Z,39.95
2022-11-17T21:09:14.287Z,50.35
2022-11-17T21:11:57.706Z,46.70
2022-11-17T21:14:27.131Z,50.15
2022-11-17T21:16:57.663Z,45.65
2022-11-17T21:19:26.700Z,44.53
2022-11-17T21:21:55.292Z,48.60
2022-11-17T21:24:24.161Z,59.70
2022-11-17T21:26:54.609Z,53.22
2022-11-17T21:29:22.825Z,54.95
2022-11-17T21:31:51.500Z,49.60
2022-11-17T21:34:19.569Z,46.58
2022-11-17T21:36:47.955Z,46.75
2022-11-17T21:39:19.239Z,48.97
2022-11-17T21:41:47.770Z,56.53
2022-11-17T21:44:15.937Z,55.10
2022-11-17T21:46:45.106Z,54.97
2022-11-17T21:49:13.309Z,55.45
2022-11-17T21:51:41.922Z,57.47
2022-11-17T21:54:28.997Z,68.85
2022-11-17T21:56:57.029Z,64.38
2022-11-17T21:59:25.522Z,69.60
2022-11-17T22:01:53.566Z,64.28
2022-11-17T22:04:21.547Z,58.90
2022-11-17T22:06:50.054Z,58.10
2022-11-17T22:09:19.427Z,65.90
2022-11-17T22:11:48.335Z,71.72
2022-11-17T22:14:19.425Z,66.80
2022-11-17T22:16:50.001Z,68.50
2022-11-17T22:19:19.356Z,65.15
2022-11-17T22:21:51.072Z,61.38
2022-11-17T22:24:19.823Z,62.15
2022-11-17T22:26:48.527Z,60.25
2022-11-17T22:29:22.247Z,58.75
2022-11-17T22:31:51.013Z,67.95
2022-11-17T22:34:19.841Z,72.03
2022-11-17T22:36:47.835Z,63.92
2022-11-17T22:39:17.063Z,84.07
2022-11-17T22:41:45.368Z,65.68
2022-11-17T22:44:14.730Z,47.92
2022-11-17T22:46:45.956Z,54.92
2022-11-17T22:49:14.194Z,64.35
2022-11-17T22:52:00.724Z,67.88
2022-11-17T22:54:30.454Z,55.55
2022-11-17T22:56:59.039Z,57.33
2022-11-17T22:59:28.578Z,58.80
2022-11-17T23:01:56.838Z,50.58
2022-11-17T23:04:24.922Z,60.22
2022-11-17T23:06:53.147Z,61.67
2022-11-17T23:09:21.742Z,50.05
2022-11-17T23:11:50.866Z,53.65
2022-11-17T23:14:19.239Z,55.83
2022-11-17T23:16:47.595Z,59.17
2022-11-17T23:19:16.114Z,54.88
2022-11-17T23:21:44.820Z,53.53
2022-11-17T23:24:14.922Z,54.65
2022-11-17T23:26:43.236Z,50.25
2022-11-17T23:29:11.900Z,51.80
2022-11-17T23:31:40.063Z,52.78
2022-11-17T23:34:10.553Z,35.53
2022-11-17T23:36:38.668Z,29.98
2022-11-17T23:39:06.611Z,22.17
2022-11-17T23:41:34.545Z,17.38
2022-11-17T23:44:02.956Z,17.92
2022-11-17T23:46:31.033Z,18.30
2022-11-17T23:48:59.698Z,20.05
2022-11-17T23:51:29.976Z,17.50
2022-11-17T23:54:00.293Z,17.85
2022-11-17T23:56:31.610Z,23.98
2022-11-17T23:58:59.773Z,36.10
