createdAt,value
2023-12-13T00:02:29.040Z,112.97
2023-12-13T00:05:32.849Z,88.53
2023-12-13T00:08:37.752Z,89.05
2023-12-13T00:11:41.412Z,111.57
2023-12-13T00:14:44.976Z,60.15
2023-12-13T00:17:49.685Z,99.93
2023-12-13T00:20:54.242Z,79.00
2023-12-13T00:23:58.171Z,55.58
2023-12-13T00:27:02.679Z,90.25
2023-12-13T00:30:08.740Z,84.93
2023-12-13T00:33:13.940Z,101.88
2023-12-13T00:36:17.972Z,101.00
2023-12-13T00:39:22.124Z,161.55
2023-12-13T00:42:26.228Z,62.67
2023-12-13T00:45:31.288Z,91.45
2023-12-13T00:48:35.932Z,109.20
2023-12-13T00:51:39.774Z,86.93
2023-12-13T00:54:43.530Z,69.13
2023-12-13T00:57:47.497Z,76.63
2023-12-13T01:00:51.582Z,65.05
2023-12-13T01:03:55.801Z,56.65
2023-12-13T01:06:59.465Z,62.80
2023-12-13T01:10:03.667Z,97.90
2023-12-13T01:13:07.611Z,151.93
2023-12-13T01:16:12.296Z,168.48
2023-12-13T01:19:16.317Z,103.15
2023-12-13T01:22:22.554Z,108.20
2023-12-13T01:25:26.155Z,82.78
2023-12-13T01:28:29.879Z,44.88
2023-12-13T01:31:33.489Z,97.22
2023-12-13T01:34:37.601Z,135.95
2023-12-13T01:37:42.477Z,82.72
2023-12-13T01:41:10.971Z,78.50
2023-12-13T01:44:17.006Z,49.77
2023-12-13T01:47:21.019Z,92.45
2023-12-13T01:50:26.700Z,54.10
2023-12-13T01:53:32.767Z,77.03
2023-12-13T01:56:41.356Z,77.60
2023-12-13T01:59:45.290Z,55.63
2023-12-13T02:02:49.947Z,53.20
2023-12-13T02:05:55.104Z,33.05
2023-12-13T02:09:00.504Z,72.05
2023-12-13T02:12:04.685Z,46.53
2023-12-13T02:15:09.500Z,48.40
2023-12-13T02:18:18.760Z,48.13
2023-12-13T02:21:22.387Z,35.30
2023-12-13T02:24:30.254Z,62.30
2023-12-13T02:27:35.450Z,37.20
2023-12-13T02:30:40.075Z,57.53
2023-12-13T02:33:43.730Z,54.97
2023-12-13T02:36:47.574Z,50.13
2023-12-13T02:39:51.295Z,54.60
2023-12-13T02:42:58.200Z,66.43
2023-12-13T02:46:01.675Z,52.50
2023-12-13T02:49:11.453Z,88.05
2023-12-13T02:52:18.527Z,63.13
2023-12-13T02:55:23.089Z,66.63
2023-12-13T02:58:27.200Z,35.88
2023-12-13T03:01:31.849Z,64.15
2023-12-13T03:04:36.610Z,66.30
2023-12-13T03:07:42.016Z,60.05
2023-12-13T03:10:45.773Z,60.40
2023-12-13T03:13:49.753Z,49.35
2023-12-13T03:16:55.192Z,73.23
2023-12-13T03:20:00.020Z,72.18
2023-12-13T03:23:09.049Z,23.02
2023-12-13T03:26:12.450Z,81.13
2023-12-13T03:29:17.186Z,46.03
2023-12-13T03:32:21.149Z,57.97
2023-12-13T03:35:24.933Z,89.97
2023-12-13T03:38:28.480Z,87.25
2023-12-13T03:41:33.208Z,44.05
2023-12-13T03:44:37.240Z,56.33
2023-12-13T03:47:41.168Z,57.53
2023-12-13T03:50:45.153Z,73.47
2023-12-13T03:53:49.522Z,52.28
2023-12-13T03:56:54.210Z,56.43
2023-12-13T03:59:58.006Z,87.75
2023-12-13T04:03:01.715Z,92.38
2023-12-13T04:06:07.349Z,97.00
2023-12-13T04:09:12.431Z,81.18
2023-12-13T04:12:16.450Z,110.05
2023-12-13T04:15:20.074Z,126.57
2023-12-13T04:18:23.832Z,83.67
2023-12-13T04:21:28.164Z,49.42
2023-12-13T04:24:31.942Z,104.35
2023-12-13T04:27:36.076Z,115.40
2023-12-13T04:30:41.149Z,72.25
2023-12-13T04:33:45.299Z,90.50
2023-12-13T04:36:48.936Z,53.33
2023-12-13T04:39:52.956Z,51.17
2023-12-13T04:42:56.641Z,49.95
2023-12-13T04:46:01.529Z,17.98
2023-12-13T04:49:05.244Z,51.83
2023-12-13T04:52:08.680Z,86.40
2023-12-13T04:55:12.295Z,111.75
2023-12-13T04:58:16.992Z,51.37
2023-12-13T05:01:22.678Z,59.47
2023-12-13T05:04:27.901Z,27.25
2023-12-13T05:07:32.013Z,40.20
2023-12-13T05:10:36.592Z,28.05
2023-12-13T05:13:41.093Z,19.60
2023-12-13T05:16:45.435Z,63.63
2023-12-13T05:19:49.100Z,39.57
2023-12-13T05:22:54.361Z,16.73
2023-12-13T05:25:58.456Z,36.13
2023-12-13T05:29:02.057Z,24.57
2023-12-13T05:32:05.807Z,34.60
2023-12-13T05:35:11.577Z,17.50
2023-12-13T05:38:15.638Z,16.23
2023-12-13T05:41:21.976Z,21.77
2023-12-13T05:44:25.542Z,19.73
2023-12-13T05:47:30.812Z,23.42
2023-12-13T05:50:34.478Z,22.87
2023-12-13T05:53:38.034Z,18.88
2023-12-13T05:56:41.711Z,17.67
2023-12-13T05:59:46.501Z,13.33
2023-12-13T06:02:55.764Z,12.65
2023-12-13T06:06:00.516Z,19.83
2023-12-13T06:09:05.052Z,38.15
2023-12-13T06:12:10.511Z,26.10
2023-12-13T06:15:15.753Z,17.73
2023-12-13T06:18:19.673Z,25.70
2023-12-13T06:21:23.259Z,48.70
2023-12-13T06:24:27.478Z,32.00
2023-12-13T06:27:33.089Z,13.60
2023-12-13T06:30:37.272Z,16.50
2023-12-13T06:33:44.915Z,26.23
2023-12-13T06:36:48.680Z,19.60
2023-12-13T06:39:53.052Z,34.33
2023-12-13T06:42:57.209Z,15.60
2023-12-13T06:46:02.159Z,20.85
2023-12-13T06:49:06.917Z,24.23
2023-12-13T06:52:10.459Z,29.57
2023-12-13T06:55:15.138Z,27.20
2023-12-13T06:58:20.366Z,18.83
2023-12-13T07:01:25.037Z,16.83
2023-12-13T07:04:29.193Z,33.80
2023-12-13T07:07:33.090Z,28.25
2023-12-13T07:10:36.748Z,36.00
2023-12-13T07:13:40.721Z,23.27
2023-12-13T07:16:47.659Z,18.25
2023-12-13T07:19:52.194Z,18.35
2023-12-13T07:22:55.939Z,17.77
2023-12-13T07:26:00.372Z,20.95
2023-12-13T07:29:04.889Z,23.33
2023-12-13T07:32:08.400Z,17.73
2023-12-13T07:35:12.839Z,40.90
2023-12-13T07:38:16.847Z,27.40
2023-12-13T07:41:21.451Z,33.78
2023-12-13T07:44:25.040Z,21.58
2023-12-13T07:47:28.665Z,44.42
2023-12-13T07:50:32.850Z,49.95
2023-12-13T07:53:36.476Z,60.40
2023-12-13T07:56:40.114Z,65.22
2023-12-13T07:59:44.687Z,57.90
2023-12-13T08:02:48.646Z,62.47
2023-12-13T08:05:52.511Z,76.30
2023-12-13T08:08:56.035Z,79.35
2023-12-13T08:12:00.274Z,56.97
2023-12-13T08:15:07.126Z,52.47
2023-12-13T08:18:11.206Z,90.72
2023-12-13T08:21:14.857Z,66.90
2023-12-13T08:24:18.505Z,69.97
2023-12-13T08:27:22.179Z,56.28
2023-12-13T08:30:25.916Z,66.40
2023-12-13T08:33:29.688Z,45.80
2023-12-13T08:36:33.404Z,60.00
2023-12-13T08:39:36.967Z,79.22
2023-12-13T08:42:45.369Z,48.90
2023-12-13T08:45:49.582Z,64.07
2023-12-13T08:48:53.500Z,133.20
2023-12-13T08:51:57.198Z,110.10
2023-12-13T08:55:00.787Z,82.27
2023-12-13T08:58:04.319Z,72.38
2023-12-13T09:01:08.360Z,95.85
2023-12-13T09:04:12.271Z,86.47
2023-12-13T09:07:16.368Z,57.85
2023-12-13T09:10:19.857Z,59.85
2023-12-13T09:13:23.618Z,74.00
2023-12-13T09:16:27.398Z,74.07
2023-12-13T09:19:30.985Z,118.90
2023-12-13T09:22:34.700Z,96.60
2023-12-13T09:25:38.353Z,99.93
2023-12-13T09:28:42.652Z,97.30
2023-12-13T09:31:47.381Z,104.10
2023-12-13T09:34:51.067Z,97.17
2023-12-13T09:37:54.821Z,76.90
2023-12-13T09:40:58.764Z,81.18
2023-12-13T09:44:02.260Z,85.45
2023-12-13T09:47:06.182Z,99.82
2023-12-13T09:50:13.145Z,92.03
2023-12-13T09:53:18.121Z,95.07
2023-12-13T09:56:23.133Z,98.33
2023-12-13T09:59:27.087Z,121.00
2023-12-13T10:02:30.880Z,119.18
2023-12-13T10:05:35.828Z,124.37
2023-12-13T10:08:39.311Z,139.60
2023-12-13T10:11:43.511Z,114.40
2023-12-13T10:14:46.999Z,126.00
2023-12-13T10:17:50.845Z,150.73
2023-12-13T10:20:54.393Z,159.88
2023-12-13T10:23:58.034Z,142.02
2023-12-13T10:27:02.043Z,151.73
2023-12-13T10:30:06.584Z,139.70
2023-12-13T10:33:10.218Z,170.60
2023-12-13T10:36:14.254Z,155.27
2023-12-13T10:39:24.645Z,116.72
2023-12-13T10:42:28.855Z,106.35
2023-12-13T10:45:32.935Z,120.85
2023-12-13T10:48:41.705Z,130.63
2023-12-13T10:51:48.221Z,115.75
2023-12-13T10:54:54.210Z,156.93
2023-12-13T10:57:59.638Z,147.20
2023-12-13T11:01:04.008Z,144.38
2023-12-13T11:04:18.630Z,148.82
2023-12-13T11:07:23.322Z,146.17
2023-12-13T11:10:27.155Z,123.75
2023-12-13T11:13:31.248Z,151.35
2023-12-13T11:16:41.728Z,178.88
2023-12-13T11:19:46.268Z,135.98
2023-12-13T11:22:51.053Z,132.90
2023-12-13T11:25:57.247Z,136.57
2023-12-13T11:29:02.054Z,107.13
2023-12-13T11:32:07.177Z,139.65
2023-12-13T11:35:19.246Z,153.40
2023-12-13T11:38:23.192Z,127.87
2023-12-13T11:41:29.505Z,128.02
2023-12-13T11:44:35.120Z,115.72
2023-12-13T11:47:40.073Z,164.65
2023-12-13T11:50:43.711Z,108.43
2023-12-13T11:53:47.200Z,108.18
2023-12-13T11:56:51.126Z,98.00
2023-12-13T11:59:54.800Z,130.10
2023-12-13T12:02:58.384Z,127.43
2023-12-13T12:06:02.071Z,144.20
2023-12-13T12:09:06.433Z,138.67
2023-12-13T12:12:12.851Z,113.57
2023-12-13T12:15:18.085Z,97.75
2023-12-13T12:18:21.817Z,133.73
2023-12-13T12:21:25.813Z,98.47
2023-12-13T12:24:30.794Z,81.32
2023-12-13T12:27:35.081Z,90.13
2023-12-13T12:30:41.745Z,135.77
2023-12-13T12:33:45.526Z,105.60
2023-12-13T12:36:49.348Z,108.65
2023-12-13T12:39:53.015Z,119.53
2023-12-13T12:42:56.589Z,79.15
2023-12-13T12:46:00.064Z,120.30
2023-12-13T12:49:03.647Z,114.60
2023-12-13T12:52:08.176Z,111.15
2023-12-13T12:55:11.861Z,87.43
2023-12-13T12:58:15.481Z,159.60
2023-12-13T13:01:19.196Z,108.07
2023-12-13T13:04:23.263Z,89.30
2023-12-13T13:07:27.377Z,69.50
2023-12-13T13:10:31.621Z,151.33
2023-12-13T13:13:35.162Z,150.80
2023-12-13T13:16:39.452Z,68.28
2023-12-13T13:19:43.346Z,83.05
2023-12-13T13:22:47.696Z,100.68
2023-12-13T13:25:51.318Z,73.43
2023-12-13T13:28:55.952Z,74.00
2023-12-13T13:31:59.714Z,74.87
2023-12-13T13:35:03.626Z,104.00
2023-12-13T13:38:07.275Z,61.45
2023-12-13T13:41:10.928Z,59.10
2023-12-13T13:44:14.567Z,31.17
2023-12-13T13:47:18.285Z,54.22
2023-12-13T13:50:21.930Z,63.90
2023-12-13T13:53:27.427Z,37.90
2023-12-13T13:56:35.877Z,48.13
2023-12-13T13:59:42.486Z,71.90
2023-12-13T14:02:47.713Z,70.53
2023-12-13T14:05:51.268Z,117.85
2023-12-13T14:08:55.734Z,144.60
2023-12-13T14:11:59.324Z,159.17
2023-12-13T14:15:02.901Z,144.13
2023-12-13T14:18:09.464Z,120.72
2023-12-13T14:21:13.301Z,138.05
2023-12-13T14:24:16.878Z,142.63
2023-12-13T14:27:21.085Z,125.40
2023-12-13T14:30:25.105Z,85.35
2023-12-13T14:33:30.926Z,108.37
2023-12-13T14:36:34.594Z,117.60
2023-12-13T14:39:38.515Z,107.28
2023-12-13T14:42:41.976Z,97.93
2023-12-13T14:45:45.754Z,134.30
2023-12-13T14:48:50.644Z,123.82
2023-12-13T14:51:57.459Z,94.50
2023-12-13T14:55:01.191Z,151.07
2023-12-13T14:58:04.659Z,131.95
2023-12-13T15:01:08.657Z,112.85
2023-12-13T15:04:12.253Z,104.47
2023-12-13T15:07:17.088Z,128.43
2023-12-13T15:10:20.974Z,75.97
2023-12-13T15:13:28.534Z,69.97
2023-12-13T15:16:32.615Z,131.95
2023-12-13T15:19:36.149Z,102.97
2023-12-13T15:22:39.796Z,102.25
2023-12-13T15:25:43.632Z,104.90
2023-12-13T15:28:47.690Z,105.07
2023-12-13T15:31:51.411Z,98.97
2023-12-13T15:34:54.858Z,108.90
2023-12-13T15:37:58.566Z,71.72
2023-12-13T15:41:02.371Z,67.40
2023-12-13T15:44:08.653Z,105.90
2023-12-13T15:47:12.269Z,68.78
2023-12-13T15:50:16.279Z,73.95
2023-12-13T15:53:20.828Z,104.20
2023-12-13T15:56:24.400Z,112.78
2023-12-13T15:59:27.973Z,104.45
2023-12-13T16:02:31.740Z,95.13
2023-12-13T16:05:35.266Z,72.30
2023-12-13T16:08:38.956Z,118.78
2023-12-13T16:11:43.564Z,83.32
2023-12-13T16:14:47.680Z,80.33
2023-12-13T16:17:51.732Z,148.73
2023-12-13T16:20:55.384Z,160.82
2023-12-13T16:23:58.903Z,136.90
2023-12-13T16:27:02.584Z,146.30
2023-12-13T16:30:06.762Z,171.55
2023-12-13T16:33:13.008Z,153.40
2023-12-13T16:36:19.504Z,86.37
2023-12-13T16:39:22.947Z,92.60
2023-12-13T16:42:27.277Z,124.80
2023-12-13T16:45:30.904Z,196.10
2023-12-13T16:48:34.579Z,221.82
2023-12-13T16:51:38.184Z,145.40
2023-12-13T16:54:44.901Z,203.18
2023-12-13T16:57:49.691Z,207.15
2023-12-13T17:00:53.420Z,209.57
2023-12-13T17:03:59.826Z,146.85
2023-12-13T17:07:03.518Z,180.50
2023-12-13T17:10:07.536Z,218.68
2023-12-13T17:13:11.042Z,187.93
2023-12-13T17:16:14.827Z,197.30
2023-12-13T17:19:21.554Z,189.00
2023-12-13T17:22:25.711Z,182.90
2023-12-13T17:25:29.591Z,295.52
2023-12-13T17:28:34.632Z,237.18
2023-12-13T17:31:38.149Z,207.93
2023-12-13T17:34:41.828Z,197.98
2023-12-13T17:37:45.607Z,160.80
2023-12-13T17:40:49.357Z,193.43
2023-12-13T17:43:57.866Z,183.30
2023-12-13T17:47:02.678Z,165.90
2023-12-13T17:50:07.194Z,161.68
2023-12-13T17:53:11.053Z,229.38
2023-12-13T17:56:18.570Z,139.00
2023-12-13T17:59:22.224Z,147.55
2023-12-13T18:02:27.615Z,141.63
2023-12-13T18:05:31.138Z,125.60
2023-12-13T18:08:35.168Z,123.00
2023-12-13T18:11:38.745Z,142.55
2023-12-13T18:14:42.447Z,121.75
2023-12-13T18:17:46.247Z,79.53
2023-12-13T18:20:49.875Z,148.77
2023-12-13T18:23:53.658Z,144.40
2023-12-13T18:26:57.317Z,116.43
2023-12-13T18:30:00.997Z,167.95
2023-12-13T18:33:04.859Z,133.82
2023-12-13T18:36:08.585Z,147.60
2023-12-13T18:39:12.266Z,81.33
2023-12-13T18:42:15.802Z,106.10
2023-12-13T18:45:21.384Z,76.28
2023-12-13T18:48:25.039Z,67.80
2023-12-13T18:51:28.727Z,86.40
2023-12-13T18:54:32.952Z,60.17
2023-12-13T18:57:36.437Z,46.20
2023-12-13T19:00:39.792Z,49.00
2023-12-13T19:03:43.547Z,54.05
2023-12-13T19:06:49.316Z,56.65
2023-12-13T19:09:53.809Z,68.50
2023-12-13T19:12:57.492Z,70.97
2023-12-13T19:16:01.029Z,38.95
2023-12-13T19:19:04.684Z,90.50
2023-12-13T19:22:10.102Z,43.70
2023-12-13T19:25:13.751Z,73.90
2023-12-13T19:28:17.402Z,56.65
2023-12-13T19:31:21.337Z,57.42
2023-12-13T19:34:31.321Z,72.90
2023-12-13T19:37:41.351Z,57.63
2023-12-13T19:40:45.250Z,58.00
2023-12-13T19:43:48.953Z,35.92
2023-12-13T19:46:52.469Z,39.25
2023-12-13T19:49:56.047Z,69.83
2023-12-13T19:52:59.630Z,84.15
2023-12-13T19:56:04.224Z,81.20
2023-12-13T19:59:09.133Z,73.43
2023-12-13T20:02:13.316Z,69.72
2023-12-13T20:05:18.188Z,81.28
2023-12-13T20:08:21.884Z,82.30
2023-12-13T20:11:25.375Z,102.90
2023-12-13T20:14:28.933Z,68.72
2023-12-13T20:17:32.728Z,158.85
2023-12-13T20:20:36.356Z,72.17
2023-12-13T20:23:39.826Z,87.38
2023-12-13T20:26:43.398Z,101.38
2023-12-13T20:29:46.907Z,85.15
2023-12-13T20:32:50.530Z,96.22
2023-12-13T20:35:54.131Z,111.90
2023-12-13T20:38:57.720Z,85.53
2023-12-13T20:42:01.349Z,76.10
2023-12-13T20:45:06.095Z,79.85
2023-12-13T20:48:09.768Z,74.28
2023-12-13T20:51:13.419Z,102.60
2023-12-13T20:54:17.028Z,89.93
2023-12-13T20:57:20.477Z,106.32
2023-12-13T21:00:24.127Z,62.05
2023-12-13T21:03:27.778Z,146.45
2023-12-13T21:06:31.455Z,65.05
2023-12-13T21:09:35.007Z,89.57
2023-12-13T21:12:38.711Z,80.47
2023-12-13T21:15:42.485Z,83.18
2023-12-13T21:18:46.052Z,76.63
2023-12-13T21:21:49.646Z,85.37
2023-12-13T21:24:53.230Z,109.25
2023-12-13T21:27:56.786Z,68.05
2023-12-13T21:31:00.773Z,114.30
2023-12-13T21:34:04.522Z,77.88
2023-12-13T21:37:09.118Z,87.13
2023-12-13T21:40:13.071Z,116.65
2023-12-13T21:43:16.512Z,117.87
2023-12-13T21:46:26.454Z,82.43
2023-12-13T21:49:30.089Z,99.78
2023-12-13T21:52:37.656Z,102.10
2023-12-13T21:55:41.424Z,82.38
2023-12-13T21:58:45.981Z,87.95
2023-12-13T22:01:51.942Z,96.78
2023-12-13T22:04:55.973Z,60.17
2023-12-13T22:07:59.600Z,61.95
2023-12-13T22:11:03.629Z,69.47
2023-12-13T22:14:08.194Z,64.63
2023-12-13T22:17:11.894Z,33.63
2023-12-13T22:20:18.448Z,32.45
2023-12-13T22:23:29.534Z,54.80
2023-12-13T22:26:37.278Z,59.28
2023-12-13T22:29:41.020Z,33.88
2023-12-13T22:32:44.689Z,58.17
2023-12-13T22:35:48.494Z,29.50
2023-12-13T22:38:51.987Z,43.25
2023-12-13T22:41:55.971Z,40.35
2023-12-13T22:44:59.651Z,46.83
2023-12-13T22:48:03.412Z,67.45
2023-12-13T22:51:07.948Z,48.60
2023-12-13T22:54:11.582Z,31.63
2023-12-13T22:57:15.214Z,56.97
2023-12-13T23:00:29.587Z,76.57
2023-12-13T23:03:33.618Z,61.88
2023-12-13T23:06:37.172Z,57.47
2023-12-13T23:09:40.851Z,52.30
2023-12-13T23:12:44.848Z,80.07
2023-12-13T23:15:49.524Z,56.57
2023-12-13T23:18:53.644Z,74.22
2023-12-13T23:21:57.273Z,64.53
2023-12-13T23:25:01.707Z,41.50
2023-12-13T23:28:05.489Z,44.13
2023-12-13T23:31:09.108Z,106.43
2023-12-13T23:34:12.795Z,71.35
2023-12-13T23:37:16.452Z,58.83
2023-12-13T23:40:20.205Z,61.35
2023-12-13T23:43:23.825Z,79.65
2023-12-13T23:46:27.495Z,46.97
2023-12-13T23:49:31.032Z,29.27
2023-12-13T23:52:34.902Z,44.05
2023-12-13T23:55:38.853Z,71.00
2023-12-13T23:58:42.543Z,49.92
