createdAt,value
2018-06-23T00:00:02.778Z,28.73
2018-06-23T00:02:31.758Z,17.10
2018-06-23T00:05:00.689Z,21.77
2018-06-23T00:07:29.646Z,23.97
2018-06-23T00:09:58.694Z,23.13
2018-06-23T00:15:11.612Z,30.37
2018-06-23T00:17:40.562Z,32.40
2018-06-23T00:20:09.532Z,27.57
2018-06-23T00:22:38.585Z,33.80
2018-06-23T00:25:07.533Z,41.60
2018-06-23T00:27:36.523Z,20.80
2018-06-23T00:30:05.611Z,21.70
2018-06-23T00:32:34.558Z,27.10
2018-06-23T00:35:03.518Z,32.53
2018-06-23T00:37:32.454Z,25.23
2018-06-23T00:40:01.393Z,28.30
2018-06-23T00:42:30.330Z,30.20
2018-06-23T00:44:59.258Z,25.97
2018-06-23T00:47:28.306Z,33.50
2018-06-23T00:49:57.295Z,23.47
2018-06-23T00:52:26.030Z,32.47
2018-06-23T00:54:54.907Z,19.00
2018-06-23T00:57:23.868Z,40.50
2018-06-23T00:59:53.020Z,21.60
2018-06-23T01:02:21.988Z,34.03
2018-06-23T01:04:50.994Z,31.10
2018-06-23T01:07:19.971Z,24.13
2018-06-23T01:09:49.125Z,29.13
2018-06-23T01:12:18.063Z,25.27
2018-06-23T01:14:47.454Z,23.57
2018-06-23T01:17:16.430Z,23.03
2018-06-23T01:19:45.526Z,24.30
2018-06-23T01:22:14.450Z,28.17
2018-06-23T01:24:43.473Z,31.40
2018-06-23T01:27:12.493Z,29.30
2018-06-23T01:29:41.224Z,32.83
2018-06-23T01:32:10.076Z,29.83
2018-06-23T01:34:39.038Z,22.13
2018-06-23T01:37:07.982Z,25.27
2018-06-23T01:39:37.064Z,28.27
2018-06-23T01:42:06.401Z,32.50
2018-06-23T01:44:35.575Z,22.43
2018-06-23T01:47:04.546Z,25.00
2018-06-23T01:49:33.609Z,31.03
2018-06-23T01:52:02.599Z,28.77
2018-06-23T01:54:31.589Z,28.07
2018-06-23T01:57:01.380Z,34.57
2018-06-23T01:59:30.505Z,25.53
2018-06-23T02:01:59.440Z,32.80
2018-06-23T02:04:28.497Z,17.43
2018-06-23T02:06:57.480Z,27.47
2018-06-23T02:09:26.422Z,32.53
2018-06-23T02:11:55.366Z,23.90
2018-06-23T02:14:29.730Z,28.10
2018-06-23T02:17:04.153Z,25.40
2018-06-23T02:19:38.486Z,31.93
2018-06-23T02:22:13.669Z,27.77
2018-06-23T02:24:48.028Z,29.70
2018-06-23T02:27:22.344Z,27.10
2018-06-23T02:29:56.853Z,25.70
2018-06-23T02:32:31.141Z,27.33
2018-06-23T02:35:04.329Z,25.33
2018-06-23T02:37:35.222Z,20.93
2018-06-23T02:40:04.712Z,24.07
2018-06-23T02:42:34.027Z,30.93
2018-06-23T02:45:03.094Z,26.93
2018-06-23T02:47:32.047Z,26.07
2018-06-23T02:50:01.442Z,33.67
2018-06-23T02:52:31.494Z,24.07
2018-06-23T02:55:00.678Z,17.20
2018-06-23T02:57:29.905Z,29.73
2018-06-23T02:59:58.882Z,43.37
2018-06-23T03:02:27.872Z,28.87
2018-06-23T03:04:56.953Z,23.50
2018-06-23T03:07:25.922Z,27.30
2018-06-23T03:09:54.986Z,33.27
2018-06-23T03:12:23.949Z,24.50
2018-06-23T03:14:52.969Z,21.83
2018-06-23T03:17:21.982Z,23.40
2018-06-23T03:19:51.889Z,30.20
2018-06-23T03:22:20.882Z,27.33
2018-06-23T03:24:49.811Z,26.90
2018-06-23T03:27:18.785Z,37.50
2018-06-23T03:29:47.838Z,22.57
2018-06-23T03:32:16.773Z,37.30
2018-06-23T03:34:45.716Z,27.00
2018-06-23T03:37:14.775Z,22.37
2018-06-23T03:39:43.746Z,38.23
2018-06-23T03:42:13.056Z,27.33
2018-06-23T03:44:42.105Z,19.47
2018-06-23T03:47:11.059Z,29.97
2018-06-23T03:49:40.040Z,33.10
2018-06-23T03:52:09.074Z,33.43
2018-06-23T03:54:38.106Z,28.47
2018-06-23T03:57:07.074Z,36.00
2018-06-23T03:59:36.237Z,25.50
2018-06-23T04:02:05.264Z,21.87
2018-06-23T04:04:34.190Z,28.90
2018-06-23T04:07:03.877Z,30.73
2018-06-23T04:09:32.905Z,22.60
2018-06-23T04:12:01.920Z,19.23
2018-06-23T04:14:30.829Z,26.30
2018-06-23T04:16:59.777Z,34.30
2018-06-23T04:19:28.749Z,21.43
2018-06-23T04:21:57.711Z,26.73
2018-06-23T04:24:26.632Z,23.37
2018-06-23T04:26:55.566Z,23.63
2018-06-23T04:29:24.548Z,24.00
2018-06-23T04:31:54.314Z,15.20
2018-06-23T04:34:23.410Z,28.33
2018-06-23T04:36:52.346Z,21.20
2018-06-23T04:39:21.366Z,27.90
2018-06-23T04:41:50.301Z,24.63
2018-06-23T04:44:19.232Z,33.97
2018-06-23T04:46:48.826Z,33.00
2018-06-23T04:49:17.990Z,22.43
2018-06-23T04:51:47.133Z,31.33
2018-06-23T04:54:16.206Z,17.30
2018-06-23T04:56:45.201Z,21.67
2018-06-23T04:59:14.184Z,26.43
2018-06-23T05:01:43.362Z,29.53
2018-06-23T05:04:12.333Z,28.20
2018-06-23T05:06:41.349Z,31.23
2018-06-23T05:09:10.512Z,26.23
2018-06-23T05:11:39.517Z,16.90
2018-06-23T05:14:08.467Z,19.70
2018-06-23T05:16:37.517Z,19.63
2018-06-23T05:19:06.479Z,26.73
2018-06-23T05:21:35.450Z,30.13
2018-06-23T05:24:04.661Z,22.43
2018-06-23T05:26:33.656Z,39.03
2018-06-23T05:29:02.588Z,24.93
2018-06-23T05:31:31.625Z,30.30
2018-06-23T05:34:00.595Z,22.90
2018-06-23T05:36:29.593Z,42.13
2018-06-23T05:38:58.562Z,21.57
2018-06-23T05:41:27.565Z,20.77
2018-06-23T05:43:57.215Z,29.93
2018-06-23T05:46:26.277Z,17.60
2018-06-23T05:48:55.072Z,21.23
2018-06-23T05:51:23.965Z,20.50
2018-06-23T05:53:52.865Z,29.53
2018-06-23T05:56:22.011Z,28.73
2018-06-23T05:58:51.067Z,22.60
2018-06-23T06:01:20.233Z,29.93
2018-06-23T06:03:49.420Z,17.93
2018-06-23T06:06:18.486Z,36.70
2018-06-23T06:08:47.497Z,19.60
2018-06-23T06:11:16.322Z,29.23
2018-06-23T06:13:44.925Z,20.60
2018-06-23T06:16:13.965Z,14.13
2018-06-23T06:18:42.884Z,25.93
2018-06-23T06:21:11.951Z,15.37
2018-06-23T06:23:41.095Z,26.47
2018-06-23T06:26:10.019Z,16.80
2018-06-23T06:28:38.981Z,21.80
2018-06-23T06:31:08.138Z,29.43
2018-06-23T06:33:36.868Z,24.73
2018-06-23T06:36:06.047Z,22.57
2018-06-23T06:38:35.032Z,23.77
2018-06-23T06:41:04.128Z,28.27
2018-06-23T06:43:33.159Z,30.77
2018-06-23T06:46:02.309Z,27.30
2018-06-23T06:48:31.425Z,16.00
2018-06-23T06:51:00.367Z,19.60
2018-06-23T06:53:29.377Z,16.93
2018-06-23T06:55:58.424Z,24.63
2018-06-23T06:58:27.416Z,14.60
2018-06-23T07:00:56.397Z,22.07
2018-06-23T07:03:26.826Z,15.73
2018-06-23T07:05:56.026Z,16.30
2018-06-23T07:08:25.015Z,14.60
2018-06-23T07:10:54.024Z,15.40
2018-06-23T07:13:22.977Z,16.77
2018-06-23T07:15:52.016Z,16.93
2018-06-23T07:18:21.045Z,16.83
2018-06-23T07:20:50.002Z,18.40
2018-06-23T07:23:18.917Z,20.40
2018-06-23T07:25:47.852Z,16.37
2018-06-23T07:28:16.897Z,16.20
2018-06-23T07:30:45.857Z,20.00
2018-06-23T07:33:14.604Z,12.93
2018-06-23T07:35:43.489Z,15.00
2018-06-23T07:38:12.455Z,17.70
2018-06-23T07:40:41.420Z,13.93
2018-06-23T07:43:10.366Z,13.60
2018-06-23T07:45:39.391Z,14.67
2018-06-23T07:48:08.585Z,14.37
2018-06-23T07:50:37.558Z,10.57
2018-06-23T07:53:06.547Z,17.93
2018-06-23T07:55:35.538Z,19.33
2018-06-23T07:58:04.544Z,19.67
2018-06-23T08:00:33.687Z,12.37
2018-06-23T08:03:02.738Z,10.93
2018-06-23T08:05:31.759Z,20.53
2018-06-23T08:08:00.851Z,11.33
2018-06-23T08:10:29.982Z,9.77
2018-06-23T08:12:59.085Z,15.80
2018-06-23T08:15:28.071Z,9.33
2018-06-23T08:17:58.130Z,13.07
2018-06-23T08:20:27.130Z,13.30
2018-06-23T08:22:56.298Z,8.87
2018-06-23T08:25:25.482Z,12.30
2018-06-23T08:27:54.760Z,8.80
2018-06-23T08:30:23.938Z,16.27
2018-06-23T08:32:53.201Z,15.90
2018-06-23T08:35:22.445Z,11.63
2018-06-23T08:37:51.888Z,12.50
2018-06-23T08:40:21.185Z,20.13
2018-06-23T08:42:50.305Z,16.23
2018-06-23T08:45:19.545Z,25.47
2018-06-23T08:47:48.537Z,20.27
2018-06-23T08:50:17.568Z,15.70
2018-06-23T08:52:46.809Z,12.67
2018-06-23T08:55:15.805Z,12.73
2018-06-23T08:57:44.769Z,19.43
2018-06-23T09:00:13.905Z,19.50
2018-06-23T09:02:43.104Z,16.97
2018-06-23T09:05:13.188Z,14.00
2018-06-23T09:07:42.349Z,14.00
2018-06-23T09:10:11.303Z,13.27
2018-06-23T09:12:40.336Z,12.93
2018-06-23T09:15:09.244Z,15.97
2018-06-23T09:17:38.515Z,22.80
2018-06-23T09:20:07.838Z,10.70
2018-06-23T09:22:37.081Z,20.33
2018-06-23T09:25:06.130Z,13.27
2018-06-23T09:27:35.184Z,16.53
2018-06-23T09:30:04.450Z,15.70
2018-06-23T09:32:33.593Z,21.80
2018-06-23T09:35:02.591Z,16.33
2018-06-23T09:37:31.574Z,17.53
2018-06-23T09:40:00.575Z,24.43
2018-06-23T09:42:29.552Z,10.13
2018-06-23T09:44:58.509Z,21.40
2018-06-23T09:47:27.440Z,12.77
2018-06-23T09:49:56.533Z,13.83
2018-06-23T09:52:25.621Z,14.90
2018-06-23T09:54:54.615Z,9.20
2018-06-23T09:57:23.612Z,13.23
2018-06-23T09:59:52.595Z,14.03
2018-06-23T10:02:22.554Z,15.47
2018-06-23T10:04:51.510Z,13.63
2018-06-23T10:07:20.325Z,12.87
2018-06-23T10:09:49.186Z,14.27
2018-06-23T10:12:18.437Z,14.73
2018-06-23T10:14:47.604Z,14.13
2018-06-23T10:17:16.583Z,12.63
2018-06-23T10:19:45.587Z,15.10
2018-06-23T10:22:14.658Z,10.37
2018-06-23T10:24:43.705Z,12.57
2018-06-23T10:27:12.816Z,13.87
2018-06-23T10:29:41.743Z,16.27
2018-06-23T10:32:11.088Z,13.83
2018-06-23T10:34:40.022Z,11.63
2018-06-23T10:37:08.992Z,10.90
2018-06-23T10:39:38.053Z,8.90
2018-06-23T10:42:07.198Z,13.07
2018-06-23T10:44:36.137Z,10.83
2018-06-23T10:47:05.079Z,10.13
2018-06-23T10:49:34.165Z,12.07
2018-06-23T10:52:03.171Z,7.40
2018-06-23T10:54:32.283Z,20.37
2018-06-23T10:57:01.261Z,12.10
2018-06-23T10:59:30.261Z,12.43
2018-06-23T11:01:59.323Z,19.53
2018-06-23T11:04:28.335Z,7.40
2018-06-23T11:06:57.313Z,8.77
2018-06-23T11:09:26.314Z,13.23
2018-06-23T11:11:55.313Z,16.57
2018-06-23T11:14:24.286Z,13.07
2018-06-23T11:16:53.468Z,14.13
2018-06-23T11:19:22.412Z,13.10
2018-06-23T11:21:51.482Z,7.90
2018-06-23T11:24:20.495Z,7.27
2018-06-23T11:26:49.464Z,7.10
2018-06-23T11:29:18.421Z,13.80
2018-06-23T11:31:47.539Z,9.80
2018-06-23T11:34:16.621Z,13.50
2018-06-23T11:36:45.621Z,14.90
2018-06-23T11:39:14.608Z,12.40
2018-06-23T11:41:43.749Z,13.23
2018-06-23T11:44:12.667Z,7.90
2018-06-23T11:46:41.714Z,8.10
2018-06-23T11:49:10.622Z,15.33
2018-06-23T11:51:39.670Z,8.37
2018-06-23T11:54:08.623Z,8.00
2018-06-23T11:56:37.649Z,9.27
2018-06-23T11:59:06.669Z,13.03
2018-06-23T12:01:35.589Z,7.53
2018-06-23T12:04:04.569Z,9.23
2018-06-23T12:06:33.546Z,8.40
2018-06-23T12:09:02.516Z,12.40
2018-06-23T12:11:31.493Z,7.23
2018-06-23T12:14:00.434Z,10.73
2018-06-23T12:16:29.360Z,10.70
2018-06-23T12:18:58.378Z,6.33
2018-06-23T12:21:27.289Z,12.60
2018-06-23T12:23:56.307Z,12.60
2018-06-23T12:26:25.406Z,9.00
2018-06-23T12:28:54.329Z,9.37
2018-06-23T12:31:23.318Z,7.00
2018-06-23T12:33:52.857Z,12.03
2018-06-23T12:36:21.842Z,16.97
2018-06-23T12:38:50.838Z,8.03
2018-06-23T12:41:19.826Z,9.23
2018-06-23T12:43:48.827Z,11.17
2018-06-23T12:46:17.790Z,6.90
2018-06-23T12:48:46.744Z,7.90
2018-06-23T12:51:15.737Z,11.70
2018-06-23T12:53:44.637Z,11.60
2018-06-23T12:56:13.620Z,15.00
2018-06-23T12:58:42.770Z,10.03
2018-06-23T13:01:11.738Z,10.70
2018-06-23T13:03:40.715Z,7.57
2018-06-23T13:06:09.953Z,9.67
2018-06-23T13:08:38.649Z,8.33
2018-06-23T13:11:07.574Z,9.47
2018-06-23T13:13:36.646Z,8.20
2018-06-23T13:16:05.595Z,13.23
2018-06-23T13:18:34.562Z,14.37
2018-06-23T13:21:03.546Z,7.97
2018-06-23T13:23:32.549Z,9.67
2018-06-23T13:26:01.488Z,8.50
2018-06-23T13:28:30.413Z,6.13
2018-06-23T13:30:59.372Z,14.13
2018-06-23T13:33:28.314Z,12.13
2018-06-23T13:35:57.097Z,7.13
2018-06-23T13:38:25.929Z,7.67
2018-06-23T13:40:54.900Z,8.53
2018-06-23T13:43:23.825Z,10.67
2018-06-23T13:45:52.807Z,11.37
2018-06-23T13:48:21.726Z,10.80
2018-06-23T13:50:50.742Z,8.93
2018-06-23T13:53:19.726Z,13.87
2018-06-23T13:55:48.653Z,11.90
2018-06-23T13:58:17.421Z,7.33
2018-06-23T14:00:46.198Z,9.50
2018-06-23T14:03:15.182Z,9.40
2018-06-23T14:05:44.137Z,10.23
2018-06-23T14:08:13.087Z,19.77
2018-06-23T14:10:42.075Z,12.20
2018-06-23T14:13:11.194Z,10.60
2018-06-23T14:15:40.142Z,13.10
2018-06-23T14:18:09.078Z,11.03
2018-06-23T14:20:38.073Z,8.80
2018-06-23T14:23:07.073Z,14.33
2018-06-23T14:25:36.022Z,9.40
2018-06-23T14:28:05.122Z,12.63
2018-06-23T14:30:34.163Z,10.90
2018-06-23T14:33:03.092Z,8.40
2018-06-23T14:35:32.331Z,15.80
2018-06-23T14:38:01.306Z,12.20
2018-06-23T14:40:30.209Z,9.53
2018-06-23T14:42:59.419Z,6.57
2018-06-23T14:45:29.171Z,12.43
2018-06-23T14:47:58.665Z,11.43
2018-06-23T14:53:02.918Z,11.00
2018-06-23T14:55:32.432Z,7.30
2018-06-23T14:58:01.375Z,11.33
2018-06-23T15:00:30.704Z,9.83
2018-06-23T15:03:00.498Z,5.73
2018-06-23T15:05:29.685Z,7.93
2018-06-23T15:08:10.276Z,14.67
2018-06-23T15:10:50.955Z,9.97
2018-06-23T15:13:19.980Z,10.90
2018-06-23T15:15:48.967Z,15.63
2018-06-23T15:18:17.915Z,12.20
2018-06-23T15:20:46.877Z,9.40
2018-06-23T15:23:15.825Z,9.73
2018-06-23T15:25:45.022Z,14.17
2018-06-23T15:28:13.994Z,5.80
2018-06-23T15:30:42.951Z,12.30
2018-06-23T15:33:11.854Z,6.47
2018-06-23T15:35:40.829Z,7.10
2018-06-23T15:38:09.770Z,10.00
2018-06-23T15:40:38.753Z,8.83
2018-06-23T15:43:07.710Z,7.93
2018-06-23T15:45:36.633Z,8.37
2018-06-23T15:48:05.361Z,5.00
2018-06-23T15:50:33.920Z,5.80
2018-06-23T15:53:02.719Z,9.67
2018-06-23T15:55:31.477Z,10.60
2018-06-23T15:58:00.959Z,7.27
2018-06-23T16:00:29.914Z,12.07
2018-06-23T16:02:58.834Z,7.63
2018-06-23T16:05:27.979Z,7.93
2018-06-23T16:07:56.932Z,9.27
2018-06-23T16:10:26.202Z,8.97
2018-06-23T16:12:55.657Z,9.13
2018-06-23T16:15:24.488Z,7.67
2018-06-23T16:17:53.317Z,9.30
2018-06-23T16:20:22.253Z,6.90
2018-06-23T16:22:51.390Z,11.53
2018-06-23T16:25:20.328Z,10.40
2018-06-23T16:27:49.021Z,8.10
2018-06-23T16:30:17.896Z,7.27
2018-06-23T16:32:46.616Z,4.90
2018-06-23T16:35:15.771Z,4.50
2018-06-23T16:37:44.386Z,9.27
2018-06-23T16:40:13.321Z,7.10
2018-06-23T16:42:42.261Z,8.23
2018-06-23T16:45:11.253Z,9.83
2018-06-23T16:47:40.237Z,8.47
2018-06-23T16:50:09.154Z,10.07
2018-06-23T16:52:38.141Z,12.87
2018-06-23T16:55:07.153Z,12.87
2018-06-23T16:57:36.197Z,5.27
2018-06-23T17:00:05.445Z,12.40
2018-06-23T17:02:34.326Z,5.93
2018-06-23T17:05:03.269Z,11.53
2018-06-23T17:07:32.215Z,9.13
2018-06-23T17:10:01.183Z,7.53
2018-06-23T17:12:30.128Z,5.50
2018-06-23T17:14:59.183Z,9.70
2018-06-23T17:17:28.097Z,13.07
2018-06-23T17:19:57.028Z,9.33
2018-06-23T17:22:26.008Z,6.47
2018-06-23T17:24:55.170Z,8.30
2018-06-23T17:27:24.131Z,9.37
2018-06-23T17:29:53.370Z,8.53
2018-06-23T17:32:22.589Z,10.70
2018-06-23T17:34:51.505Z,12.93
2018-06-23T17:37:20.597Z,6.40
2018-06-23T17:39:50.112Z,12.03
2018-06-23T17:42:19.731Z,7.70
2018-06-23T17:44:48.919Z,9.10
2018-06-23T17:47:17.896Z,6.40
2018-06-23T17:49:46.992Z,6.77
2018-06-23T17:52:15.917Z,6.43
2018-06-23T17:54:44.886Z,8.17
2018-06-23T17:57:13.995Z,8.80
2018-06-23T17:59:43.123Z,8.13
2018-06-23T18:02:12.104Z,8.50
2018-06-23T18:04:41.031Z,10.40
2018-06-23T18:07:10.002Z,5.87
2018-06-23T18:09:39.014Z,7.37
2018-06-23T18:12:08.033Z,8.10
2018-06-23T18:14:36.933Z,6.43
2018-06-23T18:17:05.937Z,13.73
2018-06-23T18:19:34.905Z,15.83
2018-06-23T18:22:03.846Z,15.50
2018-06-23T18:24:32.825Z,6.70
2018-06-23T18:27:01.822Z,9.77
2018-06-23T18:29:30.813Z,14.67
2018-06-23T18:31:59.832Z,8.50
2018-06-23T18:34:28.800Z,11.37
2018-06-23T18:36:57.787Z,11.10
2018-06-23T18:39:26.723Z,13.07
2018-06-23T18:41:55.809Z,17.03
2018-06-23T18:44:24.748Z,18.80
2018-06-23T18:46:53.729Z,11.53
2018-06-23T18:49:22.696Z,8.03
2018-06-23T18:51:51.841Z,7.67
2018-06-23T18:54:20.873Z,9.00
2018-06-23T18:56:49.870Z,10.40
2018-06-23T18:59:18.832Z,12.83
2018-06-23T19:01:48.204Z,6.07
2018-06-23T19:04:17.304Z,9.13
2018-06-23T19:06:46.278Z,8.53
2018-06-23T19:09:15.615Z,11.83
2018-06-23T19:11:44.334Z,10.53
2018-06-23T19:14:13.185Z,7.53
2018-06-23T19:16:42.234Z,9.57
2018-06-23T19:19:11.389Z,5.87
2018-06-23T19:21:40.357Z,8.73
2018-06-23T19:24:09.274Z,6.77
2018-06-23T19:26:38.236Z,8.83
2018-06-23T19:29:07.105Z,8.23
2018-06-23T19:31:36.069Z,7.03
2018-06-23T19:34:05.142Z,6.57
2018-06-23T19:36:34.371Z,6.27
2018-06-23T19:39:03.754Z,7.57
2018-06-23T19:41:32.757Z,7.37
2018-06-23T19:44:01.858Z,13.10
2018-06-23T19:46:30.853Z,13.60
2018-06-23T19:48:59.878Z,6.77
2018-06-23T19:51:28.865Z,9.10
2018-06-23T19:53:57.878Z,5.27
2018-06-23T19:56:26.748Z,5.20
2018-06-23T19:58:55.765Z,8.90
2018-06-23T20:01:24.864Z,7.03
2018-06-23T20:03:53.836Z,11.90
2018-06-23T20:06:22.807Z,5.03
2018-06-23T20:08:51.777Z,14.90
2018-06-23T20:11:20.517Z,5.53
2018-06-23T20:13:50.080Z,10.00
2018-06-23T20:16:19.061Z,9.60
2018-06-23T20:18:48.050Z,9.57
2018-06-23T20:21:17.058Z,3.90
2018-06-23T20:23:46.806Z,6.27
2018-06-23T20:26:15.779Z,7.43
2018-06-23T20:28:44.744Z,7.43
2018-06-23T20:31:13.642Z,8.33
2018-06-23T20:33:42.616Z,12.73
2018-06-23T20:36:12.741Z,15.00
2018-06-23T20:38:42.178Z,6.40
2018-06-23T20:41:11.353Z,6.83
2018-06-23T20:43:40.146Z,7.30
2018-06-23T20:46:08.993Z,4.97
2018-06-23T20:48:38.048Z,6.53
2018-06-23T20:51:07.011Z,12.30
2018-06-23T20:53:36.025Z,5.80
2018-06-23T20:56:05.094Z,7.03
2018-06-23T20:58:34.056Z,7.13
2018-06-23T21:01:03.459Z,17.80
2018-06-23T21:03:32.347Z,16.20
2018-06-23T21:06:01.335Z,6.63
2018-06-23T21:08:30.304Z,13.57
2018-06-23T21:11:01.086Z,9.13
2018-06-23T21:13:30.109Z,8.77
2018-06-23T21:15:58.789Z,17.00
2018-06-23T21:18:28.522Z,6.07
2018-06-23T21:20:57.491Z,16.70
2018-06-23T21:23:26.470Z,8.53
2018-06-23T21:25:55.464Z,10.53
2018-06-23T21:28:24.416Z,8.47
2018-06-23T21:30:53.521Z,7.30
2018-06-23T21:33:22.731Z,6.13
2018-06-23T21:35:51.759Z,7.27
2018-06-23T21:38:20.711Z,8.20
2018-06-23T21:40:49.791Z,7.00
2018-06-23T21:43:18.862Z,9.57
2018-06-23T21:45:47.897Z,5.43
2018-06-23T21:48:16.843Z,9.90
2018-06-23T21:50:45.717Z,6.17
2018-06-23T21:53:14.901Z,11.83
2018-06-23T21:55:43.977Z,6.93
2018-06-23T21:58:13.040Z,10.87
2018-06-23T22:00:43.544Z,18.03
2018-06-23T22:03:13.411Z,10.40
2018-06-23T22:05:42.373Z,14.97
2018-06-23T22:08:11.341Z,9.70
2018-06-23T22:10:40.270Z,10.70
2018-06-23T22:13:09.222Z,13.53
2018-06-23T22:15:38.169Z,16.97
2018-06-23T22:18:07.302Z,8.13
2018-06-23T22:20:36.251Z,13.23
2018-06-23T22:23:05.956Z,7.03
2018-06-23T22:25:34.913Z,7.13
2018-06-23T22:28:04.132Z,11.13
2018-06-23T22:30:33.221Z,8.93
2018-06-23T22:33:02.221Z,13.17
2018-06-23T22:35:31.404Z,10.33
2018-06-23T22:38:00.345Z,6.60
2018-06-23T22:40:29.285Z,8.33
2018-06-23T22:42:58.218Z,11.77
2018-06-23T22:45:27.162Z,10.73
2018-06-23T22:47:56.081Z,11.00
2018-06-23T22:50:25.046Z,19.57
2018-06-23T22:52:53.881Z,8.87
2018-06-23T22:55:22.777Z,13.80
2018-06-23T22:57:51.789Z,15.80
2018-06-23T23:00:20.895Z,11.40
2018-06-23T23:02:49.829Z,17.17
2018-06-23T23:05:18.766Z,12.33
2018-06-23T23:07:47.613Z,9.80
2018-06-23T23:10:16.491Z,19.80
2018-06-23T23:12:45.453Z,12.20
2018-06-23T23:15:14.381Z,13.60
2018-06-23T23:17:43.303Z,10.83
2018-06-23T23:20:12.239Z,9.20
2018-06-23T23:22:41.207Z,10.80
2018-06-23T23:25:10.263Z,8.93
2018-06-23T23:27:39.249Z,11.23
2018-06-23T23:30:08.196Z,10.20
2018-06-23T23:32:37.174Z,14.63
2018-06-23T23:35:06.030Z,9.43
2018-06-23T23:37:35.288Z,11.20
2018-06-23T23:40:04.565Z,8.63
2018-06-23T23:42:33.593Z,9.60
2018-06-23T23:45:03.163Z,12.87
2018-06-23T23:47:32.308Z,12.83
2018-06-23T23:50:01.182Z,10.27
2018-06-23T23:52:30.130Z,9.23
2018-06-23T23:54:59.125Z,15.10
2018-06-23T23:57:28.116Z,16.90
2018-06-23T23:59:56.908Z,11.10
