createdAt,value
2024-04-22T00:00:27.696Z,477.00
2024-04-22T00:01:27.859Z,475.00
2024-04-22T00:02:27.832Z,476.00
2024-04-22T00:03:27.892Z,476.00
2024-04-22T00:04:27.953Z,476.00
2024-04-22T00:05:27.924Z,475.00
2024-04-22T00:06:27.982Z,473.00
2024-04-22T00:07:28.081Z,473.00
2024-04-22T00:08:28.060Z,475.00
2024-04-22T00:09:28.185Z,476.00
2024-04-22T00:10:28.196Z,474.00
2024-04-22T00:11:28.252Z,475.00
2024-04-22T00:12:28.282Z,474.00
2024-04-22T00:13:28.345Z,474.00
2024-04-22T00:14:28.382Z,472.00
2024-04-22T00:15:28.440Z,472.00
2024-04-22T00:16:28.512Z,474.00
2024-04-22T00:17:28.596Z,475.00
2024-04-22T00:18:28.566Z,476.00
2024-04-22T00:19:28.665Z,477.00
2024-04-22T00:20:28.692Z,476.00
2024-04-22T00:21:28.727Z,478.00
2024-04-22T00:22:28.766Z,479.00
2024-04-22T00:23:28.826Z,478.00
2024-04-22T00:24:28.885Z,476.00
2024-04-22T00:25:28.931Z,476.00
2024-04-22T00:26:28.975Z,477.00
2024-04-22T00:27:29.238Z,476.00
2024-04-22T00:28:29.200Z,477.00
2024-04-22T00:29:29.224Z,478.00
2024-04-22T00:30:29.222Z,479.00
2024-04-22T00:31:29.324Z,479.00
2024-04-22T00:32:29.370Z,481.00
2024-04-22T00:33:29.459Z,482.00
2024-04-22T00:34:29.420Z,482.00
2024-04-22T00:35:29.462Z,482.00
2024-04-22T00:36:29.494Z,481.00
2024-04-22T00:37:29.562Z,481.00
2024-04-22T00:38:29.585Z,481.00
2024-04-22T00:39:29.603Z,481.00
2024-04-22T00:40:29.665Z,479.00
2024-04-22T00:41:29.710Z,482.00
2024-04-22T00:42:29.751Z,481.00
2024-04-22T00:43:29.851Z,480.00
2024-04-22T00:44:29.881Z,480.00
2024-04-22T00:45:29.918Z,480.00
2024-04-22T00:46:29.983Z,477.00
2024-04-22T00:47:30.098Z,478.00
2024-04-22T00:48:30.054Z,477.00
2024-04-22T00:49:30.135Z,477.00
2024-04-22T00:50:30.155Z,479.00
2024-04-22T00:51:30.205Z,480.00
2024-04-22T00:52:30.304Z,479.00
2024-04-22T00:53:30.299Z,479.00
2024-04-22T00:54:30.340Z,479.00
2024-04-22T00:55:30.470Z,479.00
2024-04-22T00:56:30.456Z,477.00
2024-04-22T00:57:30.591Z,478.00
2024-04-22T00:58:30.642Z,478.00
2024-04-22T00:59:30.619Z,479.00
2024-04-22T01:00:30.708Z,478.00
2024-04-22T01:01:30.790Z,478.00
2024-04-22T01:02:30.809Z,477.00
2024-04-22T01:03:30.867Z,478.00
2024-04-22T01:04:31.060Z,476.00
2024-04-22T01:05:30.995Z,476.00
2024-04-22T01:06:31.033Z,479.00
2024-04-22T01:07:31.196Z,479.00
2024-04-22T01:08:31.155Z,476.00
2024-04-22T01:09:31.191Z,478.00
2024-04-22T01:10:31.292Z,480.00
2024-04-22T01:11:31.352Z,479.00
2024-04-22T01:12:31.348Z,477.00
2024-04-22T01:13:31.490Z,476.00
2024-04-22T01:14:31.465Z,477.00
2024-04-22T01:15:31.532Z,477.00
2024-04-22T01:16:31.668Z,476.00
2024-04-22T01:17:31.822Z,477.00
2024-04-22T01:18:31.717Z,476.00
2024-04-22T01:19:31.826Z,474.00
2024-04-22T01:20:31.827Z,471.00
2024-04-22T01:21:31.853Z,469.00
2024-04-22T01:22:31.907Z,470.00
2024-04-22T01:23:31.960Z,470.00
2024-04-22T01:24:32.007Z,470.00
2024-04-22T01:25:32.089Z,470.00
2024-04-22T01:26:32.091Z,471.00
2024-04-22T01:27:32.140Z,470.00
2024-04-22T01:28:32.217Z,470.00
2024-04-22T01:29:32.251Z,470.00
2024-04-22T01:30:32.341Z,468.00
2024-04-22T01:31:32.401Z,468.00
2024-04-22T01:32:32.550Z,468.00
2024-04-22T01:33:32.527Z,470.00
2024-04-22T01:34:32.624Z,471.00
2024-04-22T01:35:32.624Z,469.00
2024-04-22T01:36:32.660Z,467.00
2024-04-22T01:37:32.800Z,467.00
2024-04-22T01:38:32.778Z,466.00
2024-04-22T01:39:32.843Z,465.00
2024-04-22T01:40:32.911Z,466.00
2024-04-22T01:41:32.967Z,468.00
2024-04-22T01:42:33.031Z,468.00
2024-04-22T01:43:33.097Z,469.00
2024-04-22T01:44:33.118Z,469.00
2024-04-22T01:45:33.183Z,469.00
2024-04-22T01:46:33.323Z,468.00
2024-04-22T01:47:33.338Z,469.00
2024-04-22T01:48:33.386Z,469.00
2024-04-22T01:49:33.432Z,470.00
2024-04-22T01:50:33.458Z,469.00
2024-04-22T01:51:33.553Z,467.00
2024-04-22T01:52:33.582Z,467.00
2024-04-22T01:53:33.650Z,467.00
2024-04-22T01:54:33.699Z,466.00
2024-04-22T01:55:33.830Z,468.00
2024-04-22T01:56:33.814Z,468.00
2024-04-22T01:57:33.869Z,471.00
2024-04-22T01:58:33.942Z,472.00
2024-04-22T01:59:33.964Z,476.00
2024-04-22T02:00:34.102Z,475.00
2024-04-22T02:01:34.091Z,474.00
2024-04-22T02:02:34.167Z,473.00
2024-04-22T02:03:34.216Z,473.00
2024-04-22T02:04:34.330Z,470.00
2024-04-22T02:05:34.298Z,470.00
2024-04-22T02:06:34.340Z,471.00
2024-04-22T02:07:34.439Z,472.00
2024-04-22T02:08:34.474Z,471.00
2024-04-22T02:09:34.566Z,473.00
2024-04-22T02:10:34.616Z,473.00
2024-04-22T02:11:34.795Z,473.00
2024-04-22T02:12:34.800Z,470.00
2024-04-22T02:13:34.784Z,468.00
2024-04-22T02:14:34.787Z,468.00
2024-04-22T02:15:34.968Z,466.00
2024-04-22T02:16:34.973Z,463.00
2024-04-22T02:17:35.193Z,466.00
2024-04-22T02:18:35.029Z,467.00
2024-04-22T02:19:35.168Z,465.00
2024-04-22T02:20:35.158Z,465.00
2024-04-22T02:21:35.218Z,466.00
2024-04-22T02:22:35.281Z,466.00
2024-04-22T02:23:35.299Z,469.00
2024-04-22T02:24:35.370Z,467.00
2024-04-22T02:25:35.523Z,466.00
2024-04-22T02:26:35.550Z,466.00
2024-04-22T02:27:35.629Z,467.00
2024-04-22T02:28:35.673Z,468.00
2024-04-22T02:29:35.660Z,470.00
2024-04-22T02:30:35.714Z,474.00
2024-04-22T02:31:35.817Z,473.00
2024-04-22T02:32:35.903Z,473.00
2024-04-22T02:33:35.944Z,474.00
2024-04-22T02:34:36.058Z,474.00
2024-04-22T02:35:36.000Z,472.00
2024-04-22T02:36:36.059Z,472.00
2024-04-22T02:37:36.152Z,470.00
2024-04-22T02:38:36.168Z,469.00
2024-04-22T02:39:36.207Z,468.00
2024-04-22T02:40:36.375Z,467.00
2024-04-22T02:41:36.330Z,463.00
2024-04-22T02:42:36.371Z,463.00
2024-04-22T02:43:36.507Z,465.00
2024-04-22T02:44:36.512Z,464.00
2024-04-22T02:45:36.564Z,464.00
2024-04-22T02:46:36.737Z,465.00
2024-04-22T02:47:36.731Z,464.00
2024-04-22T02:48:36.738Z,463.00
2024-04-22T02:49:36.936Z,464.00
2024-04-22T02:50:36.841Z,465.00
2024-04-22T02:51:36.912Z,464.00
2024-04-22T02:52:37.017Z,464.00
2024-04-22T02:53:37.009Z,465.00
2024-04-22T02:54:37.047Z,466.00
2024-04-22T02:55:37.150Z,465.00
2024-04-22T02:56:37.185Z,463.00
2024-04-22T02:57:37.208Z,465.00
2024-04-22T02:58:38.335Z,465.00
2024-04-22T02:59:37.334Z,463.00
2024-04-22T03:00:37.389Z,464.00
2024-04-22T03:01:37.538Z,464.00
2024-04-22T03:02:37.523Z,463.00
2024-04-22T03:03:37.576Z,464.00
2024-04-22T03:04:37.671Z,465.00
2024-04-22T03:05:37.635Z,465.00
2024-04-22T03:06:37.720Z,464.00
2024-04-22T03:07:37.862Z,465.00
2024-04-22T03:08:37.819Z,465.00
2024-04-22T03:09:37.866Z,467.00
2024-04-22T03:10:37.908Z,466.00
2024-04-22T03:11:38.018Z,465.00
2024-04-22T03:12:38.049Z,466.00
2024-04-22T03:13:38.138Z,464.00
2024-04-22T03:14:38.162Z,466.00
2024-04-22T03:15:38.183Z,466.00
2024-04-22T03:16:38.493Z,466.00
2024-04-22T03:17:38.391Z,467.00
2024-04-22T03:18:38.389Z,466.00
2024-04-22T03:19:38.445Z,466.00
2024-04-22T03:20:38.521Z,466.00
2024-04-22T03:21:38.522Z,466.00
2024-04-22T03:22:38.635Z,464.00
2024-04-22T03:23:38.642Z,464.00
2024-04-22T03:24:38.687Z,464.00
2024-04-22T03:25:38.839Z,464.00
2024-04-22T03:26:38.837Z,466.00
2024-04-22T03:27:38.879Z,464.00
2024-04-22T03:28:38.987Z,464.00
2024-04-22T03:29:39.000Z,463.00
2024-04-22T03:30:39.079Z,463.00
2024-04-22T03:31:39.192Z,465.00
2024-04-22T03:32:39.257Z,466.00
2024-04-22T03:33:39.237Z,467.00
2024-04-22T03:34:39.368Z,467.00
2024-04-22T03:35:39.349Z,466.00
2024-04-22T03:36:39.415Z,466.00
2024-04-22T03:37:39.574Z,464.00
2024-04-22T03:38:39.526Z,464.00
2024-04-22T03:39:39.577Z,465.00
2024-04-22T03:40:39.858Z,463.00
2024-04-22T03:41:39.697Z,463.00
2024-04-22T03:42:39.726Z,465.00
2024-04-22T03:43:39.828Z,467.00
2024-04-22T03:44:39.883Z,469.00
2024-04-22T03:45:39.935Z,468.00
2024-04-22T03:46:40.003Z,467.00
2024-04-22T03:47:40.149Z,467.00
2024-04-22T03:48:40.068Z,466.00
2024-04-22T03:49:40.159Z,464.00
2024-04-22T03:50:40.187Z,464.00
2024-04-22T03:51:40.245Z,465.00
2024-04-22T03:52:40.351Z,464.00
2024-04-22T03:53:40.351Z,465.00
2024-04-22T03:54:40.411Z,466.00
2024-04-22T03:55:40.532Z,468.00
2024-04-22T03:56:40.531Z,469.00
2024-04-22T03:57:40.562Z,471.00
2024-04-22T03:58:40.686Z,471.00
2024-04-22T03:59:40.674Z,472.00
2024-04-22T04:00:40.743Z,470.00
2024-04-22T04:01:40.871Z,472.00
2024-04-22T04:02:40.831Z,470.00
2024-04-22T04:03:40.977Z,470.00
2024-04-22T04:04:41.093Z,469.00
2024-04-22T04:05:41.005Z,470.00
2024-04-22T04:06:41.058Z,470.00
2024-04-22T04:07:41.184Z,471.00
2024-04-22T04:08:41.170Z,473.00
2024-04-22T04:09:41.242Z,473.00
2024-04-22T04:10:41.310Z,474.00
2024-04-22T04:11:41.402Z,474.00
2024-04-22T04:12:41.366Z,474.00
2024-04-22T04:13:41.464Z,471.00
2024-04-22T04:14:41.510Z,472.00
2024-04-22T04:15:41.533Z,471.00
2024-04-22T04:16:41.662Z,468.00
2024-04-22T04:17:41.693Z,467.00
2024-04-22T04:18:41.724Z,466.00
2024-04-22T04:19:41.803Z,466.00
2024-04-22T04:20:41.798Z,466.00
2024-04-22T04:21:41.892Z,466.00
2024-04-22T04:22:42.014Z,466.00
2024-04-22T04:23:41.953Z,463.00
2024-04-22T04:24:42.000Z,462.00
2024-04-22T04:25:42.201Z,462.00
2024-04-22T04:26:42.145Z,465.00
2024-04-22T04:27:42.171Z,467.00
2024-04-22T04:28:42.954Z,466.00
2024-04-22T04:29:42.289Z,465.00
2024-04-22T04:30:42.358Z,467.00
2024-04-22T04:31:42.620Z,465.00
2024-04-22T04:32:49.938Z,480.00
2024-04-22T04:33:49.845Z,479.00
2024-04-22T04:34:49.844Z,481.00
2024-04-22T04:35:49.847Z,483.00
2024-04-22T04:36:49.838Z,482.00
2024-04-22T04:37:49.837Z,482.00
2024-04-22T04:38:49.947Z,481.00
2024-04-22T04:39:49.846Z,482.00
2024-04-22T04:40:49.859Z,482.00
2024-04-22T04:41:49.840Z,482.00
2024-04-22T04:42:49.851Z,484.00
2024-04-22T04:43:49.961Z,481.00
2024-04-22T04:44:49.853Z,480.00
2024-04-22T04:45:49.831Z,479.00
2024-04-22T04:46:49.890Z,478.00
2024-04-22T04:47:49.942Z,478.00
2024-04-22T04:48:51.327Z,481.00
2024-04-22T04:49:49.861Z,481.00
2024-04-22T04:50:49.858Z,481.00
2024-04-22T04:51:49.874Z,483.00
2024-04-22T04:52:49.852Z,479.00
2024-04-22T04:53:49.845Z,478.00
2024-04-22T04:54:52.745Z,478.00
2024-04-22T04:55:49.996Z,476.00
2024-04-22T04:56:49.893Z,476.00
2024-04-22T04:57:49.869Z,476.00
2024-04-22T04:58:49.937Z,476.00
2024-04-22T04:59:49.875Z,478.00
2024-04-22T05:00:49.956Z,477.00
2024-04-22T05:01:50.039Z,481.00
2024-04-22T05:02:49.927Z,482.00
2024-04-22T05:03:49.872Z,483.00
2024-04-22T05:04:49.914Z,482.00
2024-04-22T05:05:49.878Z,483.00
2024-04-22T05:06:49.908Z,480.00
2024-04-22T05:07:49.962Z,480.00
2024-04-22T05:08:49.873Z,481.00
2024-04-22T05:09:49.883Z,481.00
2024-04-22T05:10:49.981Z,482.00
2024-04-22T05:11:49.897Z,481.00
2024-04-22T05:12:50.983Z,480.00
2024-04-22T05:13:49.901Z,479.00
2024-04-22T05:14:50.468Z,479.00
2024-04-22T05:15:49.888Z,480.00
2024-04-22T05:16:49.920Z,482.00
2024-04-22T05:17:50.037Z,483.00
2024-04-22T05:18:50.080Z,484.00
2024-04-22T05:19:50.127Z,485.00
2024-04-22T05:20:50.103Z,487.00
2024-04-22T05:21:50.165Z,484.00
2024-04-22T05:22:50.285Z,486.00
2024-04-22T05:23:50.286Z,487.00
2024-04-22T05:24:50.351Z,486.00
2024-04-22T05:25:50.451Z,487.00
2024-04-22T05:26:50.512Z,485.00
2024-04-22T05:27:50.530Z,482.00
2024-04-22T05:28:50.643Z,483.00
2024-04-22T05:29:50.640Z,484.00
2024-04-22T05:30:50.696Z,484.00
2024-04-22T05:31:50.849Z,488.00
2024-04-22T05:32:50.858Z,487.00
2024-04-22T05:33:50.868Z,488.00
2024-04-22T05:34:50.953Z,486.00
2024-04-22T05:35:50.999Z,486.00
2024-04-22T05:36:51.046Z,485.00
2024-04-22T05:37:51.132Z,488.00
2024-04-22T05:38:51.192Z,491.00
2024-04-22T05:39:51.243Z,489.00
2024-04-22T05:40:51.346Z,488.00
2024-04-22T05:41:51.372Z,486.00
2024-04-22T05:42:51.416Z,487.00
2024-04-22T05:43:51.475Z,488.00
2024-04-22T05:44:51.510Z,491.00
2024-04-22T05:45:51.583Z,494.00
2024-04-22T05:46:51.664Z,495.00
2024-04-22T05:47:51.728Z,494.00
2024-04-22T05:48:51.743Z,497.00
2024-04-22T05:49:51.833Z,502.00
2024-04-22T05:50:51.903Z,509.00
2024-04-22T05:51:51.975Z,569.00
2024-04-22T05:52:52.078Z,576.00
2024-04-22T05:53:51.987Z,573.00
2024-04-22T05:54:52.026Z,585.00
2024-04-22T05:55:52.132Z,617.00
2024-04-22T05:56:52.148Z,738.00
2024-04-22T05:57:52.141Z,873.00
2024-04-22T05:58:52.278Z,887.00
2024-04-22T05:59:52.324Z,801.00
2024-04-22T06:00:52.214Z,761.00
2024-04-22T06:01:52.267Z,810.00
2024-04-22T06:02:52.324Z,754.00
2024-04-22T06:03:52.372Z,739.00
2024-04-22T06:04:52.434Z,857.00
2024-04-22T06:05:52.474Z,790.00
2024-04-22T06:06:52.501Z,666.00
2024-04-22T06:07:52.578Z,660.00
2024-04-22T06:08:52.657Z,665.00
2024-04-22T06:09:52.724Z,669.00
2024-04-22T06:10:52.803Z,675.00
2024-04-22T06:12:02.544Z,678.00
2024-04-22T06:12:53.801Z,689.00
2024-04-22T06:13:52.853Z,697.00
2024-04-22T06:14:52.817Z,700.00
2024-04-22T06:15:52.829Z,708.00
2024-04-22T06:16:53.118Z,715.00
2024-04-22T06:17:52.868Z,718.00
2024-04-22T06:18:52.841Z,831.00
2024-04-22T06:19:52.933Z,766.00
2024-04-22T06:20:52.833Z,756.00
2024-04-22T06:21:52.823Z,739.00
2024-04-22T06:22:52.926Z,768.00
2024-04-22T06:23:52.850Z,748.00
2024-04-22T06:24:52.816Z,1312.00
2024-04-22T06:25:52.916Z,770.00
2024-04-22T06:26:52.811Z,1482.00
2024-04-22T06:27:52.839Z,991.00
2024-04-22T06:28:52.909Z,1267.00
2024-04-22T06:29:52.807Z,1192.00
2024-04-22T06:30:52.856Z,1400.00
2024-04-22T06:31:52.969Z,1689.00
2024-04-22T06:32:52.954Z,1424.00
2024-04-22T06:33:53.113Z,1028.00
2024-04-22T06:34:53.021Z,981.00
2024-04-22T06:35:53.041Z,1231.00
2024-04-22T06:36:53.070Z,1147.00
2024-04-22T06:37:53.213Z,1118.00
2024-04-22T06:38:53.241Z,1135.00
2024-04-22T06:39:53.275Z,1149.00
2024-04-22T06:40:53.907Z,1149.00
2024-04-22T06:41:53.419Z,1149.00
2024-04-22T06:42:53.511Z,1195.00
2024-04-22T06:43:53.562Z,1210.00
2024-04-22T06:44:53.845Z,1237.00
2024-04-22T06:45:53.564Z,1561.00
2024-04-22T06:46:53.675Z,1422.00
2024-04-22T06:47:53.737Z,1396.00
2024-04-22T06:48:53.677Z,1382.00
2024-04-22T06:49:53.724Z,1380.00
2024-04-22T06:50:53.751Z,1379.00
2024-04-22T06:51:53.793Z,1370.00
2024-04-22T06:52:53.869Z,1364.00
2024-04-22T06:53:53.839Z,1362.00
2024-04-22T06:54:53.896Z,1359.00
2024-04-22T06:55:53.966Z,1361.00
2024-04-22T06:56:53.977Z,1361.00
2024-04-22T06:57:54.061Z,1304.00
2024-04-22T06:58:54.108Z,1302.00
2024-04-22T06:59:54.159Z,1283.00
2024-04-22T07:00:54.241Z,1283.00
2024-04-22T07:01:54.336Z,1268.00
2024-04-22T07:02:54.441Z,1247.00
2024-04-22T07:03:54.537Z,1202.00
2024-04-22T07:04:54.541Z,1208.00
2024-04-22T07:05:54.592Z,1199.00
2024-04-22T07:06:54.666Z,1192.00
2024-04-22T07:07:54.783Z,1187.00
2024-04-22T07:08:54.781Z,1207.00
2024-04-22T07:09:54.827Z,1211.00
2024-04-22T07:10:54.816Z,1206.00
2024-04-22T07:11:54.843Z,1200.00
2024-04-22T07:12:54.857Z,1163.00
2024-04-22T07:13:54.841Z,1148.00
2024-04-22T07:14:54.857Z,1143.00
2024-04-22T07:15:54.862Z,1142.00
2024-04-22T07:16:55.043Z,1151.00
2024-04-22T07:17:54.960Z,1150.00
2024-04-22T07:18:54.859Z,1142.00
2024-04-22T07:19:54.917Z,1154.00
2024-04-22T07:20:54.898Z,1149.00
2024-04-22T07:21:54.902Z,1076.00
2024-04-22T07:22:54.907Z,1078.00
2024-04-22T07:23:54.911Z,1097.00
2024-04-22T07:25:01.886Z,1096.00
2024-04-22T07:25:55.910Z,1082.00
2024-04-22T07:26:54.913Z,1083.00
2024-04-22T07:27:55.634Z,1083.00
2024-04-22T07:28:54.971Z,1088.00
2024-04-22T07:29:54.936Z,1094.00
2024-04-22T07:30:54.924Z,1097.00
2024-04-22T07:31:54.954Z,1079.00
2024-04-22T07:32:55.130Z,1048.00
2024-04-22T07:33:54.910Z,1046.00
2024-04-22T07:34:54.907Z,1081.00
2024-04-22T07:35:54.924Z,1088.00
2024-04-22T07:36:54.932Z,1081.00
2024-04-22T07:37:54.983Z,1064.00
2024-04-22T07:38:54.932Z,1052.00
2024-04-22T07:39:54.948Z,1045.00
2024-04-22T07:40:55.013Z,1039.00
2024-04-22T07:41:55.055Z,1043.00
2024-04-22T07:42:54.962Z,1062.00
2024-04-22T07:43:54.929Z,1049.00
2024-04-22T07:44:54.943Z,1110.00
2024-04-22T07:45:54.968Z,1107.00
2024-04-22T07:46:55.119Z,1110.00
2024-04-22T07:47:55.012Z,1113.00
2024-04-22T07:48:54.971Z,1111.00
2024-04-22T07:49:55.028Z,1111.00
2024-04-22T07:50:54.962Z,1105.00
2024-04-22T07:51:54.956Z,1107.00
2024-04-22T07:52:54.978Z,1110.00
2024-04-22T07:53:54.971Z,1032.00
2024-04-22T07:54:54.998Z,1003.00
2024-04-22T07:55:54.995Z,995.00
2024-04-22T07:56:54.956Z,989.00
2024-04-22T07:57:55.007Z,983.00
2024-04-22T07:58:54.971Z,980.00
2024-04-22T07:59:54.984Z,977.00
2024-04-22T08:00:55.001Z,980.00
2024-04-22T08:01:55.000Z,981.00
2024-04-22T08:02:55.062Z,988.00
2024-04-22T08:03:55.016Z,993.00
2024-04-22T08:04:55.076Z,996.00
2024-04-22T08:05:54.998Z,999.00
2024-04-22T08:06:54.987Z,1010.00
2024-04-22T08:07:54.987Z,1015.00
2024-04-22T08:08:54.993Z,1015.00
2024-04-22T08:09:54.977Z,1015.00
2024-04-22T08:10:55.030Z,1014.00
2024-04-22T08:11:54.960Z,1016.00
2024-04-22T08:12:54.999Z,1022.00
2024-04-22T08:13:55.044Z,1045.00
2024-04-22T08:14:54.971Z,1074.00
2024-04-22T08:15:55.019Z,1087.00
2024-04-22T08:16:55.177Z,1066.00
2024-04-22T08:17:55.318Z,1048.00
2024-04-22T08:18:55.118Z,1035.00
2024-04-22T08:19:57.121Z,1024.00
2024-04-22T08:20:55.160Z,1021.00
2024-04-22T08:21:55.116Z,1018.00
2024-04-22T08:22:55.172Z,1020.00
2024-04-22T08:23:55.139Z,1020.00
2024-04-22T08:24:55.109Z,1016.00
2024-04-22T08:25:55.198Z,1018.00
2024-04-22T08:26:55.122Z,1017.00
2024-04-22T08:27:55.153Z,1017.00
2024-04-22T08:28:57.929Z,1021.00
2024-04-22T08:29:55.167Z,1023.00
2024-04-22T08:30:55.144Z,1022.00
2024-04-22T08:31:55.198Z,1018.00
2024-04-22T08:32:55.188Z,1018.00
2024-04-22T08:33:55.211Z,1016.00
2024-04-22T08:34:55.194Z,1015.00
2024-04-22T08:35:55.181Z,1017.00
2024-04-22T08:36:55.166Z,1025.00
2024-04-22T08:37:55.174Z,1054.00
2024-04-22T08:38:55.280Z,1071.00
2024-04-22T08:39:55.177Z,1106.00
2024-04-22T08:40:55.241Z,1132.00
2024-04-22T08:41:55.187Z,1128.00
2024-04-22T08:42:55.214Z,1132.00
2024-04-22T08:43:55.198Z,1134.00
2024-04-22T08:44:55.187Z,1132.00
2024-04-22T08:45:55.242Z,1134.00
2024-04-22T08:46:55.215Z,1134.00
2024-04-22T08:47:55.267Z,1141.00
2024-04-22T08:48:55.235Z,1141.00
2024-04-22T08:49:55.346Z,1143.00
2024-04-22T08:50:55.381Z,1146.00
2024-04-22T08:51:55.429Z,1156.00
2024-04-22T08:52:56.807Z,1158.00
2024-04-22T08:53:55.590Z,1158.00
2024-04-22T08:54:55.683Z,1158.00
2024-04-22T08:55:55.774Z,1153.00
2024-04-22T08:56:55.799Z,1131.00
2024-04-22T08:57:55.855Z,1106.00
2024-04-22T08:58:55.962Z,1085.00
2024-04-22T08:59:55.998Z,1068.00
2024-04-22T09:00:56.077Z,1057.00
2024-04-22T09:01:56.143Z,1048.00
2024-04-22T09:02:56.237Z,1036.00
2024-04-22T09:03:56.244Z,1027.00
2024-04-22T09:04:56.315Z,1020.00
2024-04-22T09:05:56.408Z,1013.00
2024-04-22T09:06:56.318Z,1005.00
2024-04-22T09:07:56.317Z,998.00
2024-04-22T09:08:56.219Z,992.00
2024-04-22T09:10:14.713Z,986.00
2024-04-22T09:12:08.511Z,968.00
2024-04-22T09:12:57.369Z,962.00
2024-04-22T09:13:56.451Z,955.00
2024-04-22T09:14:56.349Z,950.00
2024-04-22T09:15:56.398Z,943.00
2024-04-22T09:16:56.344Z,939.00
2024-04-22T09:17:56.350Z,937.00
2024-04-22T09:18:56.399Z,930.00
2024-04-22T09:19:56.554Z,928.00
2024-04-22T09:20:56.298Z,926.00
2024-04-22T09:21:56.275Z,924.00
2024-04-22T09:22:56.314Z,923.00
2024-04-22T09:23:56.299Z,920.00
2024-04-22T09:24:56.354Z,917.00
2024-04-22T09:25:56.315Z,915.00
2024-04-22T09:26:56.306Z,912.00
2024-04-22T09:27:56.346Z,907.00
2024-04-22T09:28:56.335Z,899.00
2024-04-22T09:29:56.350Z,893.00
2024-04-22T09:30:56.281Z,888.00
2024-04-22T09:31:56.402Z,886.00
2024-04-22T09:32:56.496Z,888.00
2024-04-22T09:33:56.431Z,888.00
2024-04-22T09:34:56.428Z,888.00
2024-04-22T09:35:56.399Z,886.00
2024-04-22T09:36:56.316Z,884.00
2024-04-22T09:37:56.455Z,882.00
2024-04-22T09:38:56.358Z,876.00
2024-04-22T09:39:56.481Z,895.00
2024-04-22T09:40:56.366Z,940.00
2024-04-22T09:41:56.325Z,958.00
2024-04-22T09:42:56.524Z,978.00
2024-04-22T09:44:00.863Z,1012.00
2024-04-22T09:44:57.438Z,1026.00
2024-04-22T09:45:56.339Z,1042.00
2024-04-22T09:46:56.313Z,1138.00
2024-04-22T09:47:56.649Z,1147.00
2024-04-22T09:48:56.439Z,1146.00
2024-04-22T09:49:56.620Z,1150.00
2024-04-22T09:50:56.406Z,1192.00
2024-04-22T09:51:56.325Z,1217.00
2024-04-22T09:52:56.364Z,1231.00
2024-04-22T09:53:56.331Z,1250.00
2024-04-22T09:54:56.485Z,1269.00
2024-04-22T09:55:56.467Z,1290.00
2024-04-22T09:56:56.460Z,1306.00
2024-04-22T09:57:56.413Z,1332.00
2024-04-22T09:58:56.395Z,1355.00
2024-04-22T09:59:56.357Z,1364.00
2024-04-22T10:00:56.519Z,1371.00
2024-04-22T10:01:58.345Z,1379.00
2024-04-22T10:02:56.646Z,1408.00
2024-04-22T10:03:56.567Z,1443.00
2024-04-22T10:04:56.882Z,1425.00
2024-04-22T10:05:57.833Z,1432.00
2024-04-22T10:06:56.443Z,1492.00
2024-04-22T10:07:56.587Z,1517.00
2024-04-22T10:08:56.372Z,1517.00
2024-04-22T10:09:56.409Z,1509.00
2024-04-22T10:10:56.511Z,1506.00
2024-04-22T10:11:56.504Z,1513.00
2024-04-22T10:12:56.430Z,1525.00
2024-04-22T10:13:56.398Z,1534.00
2024-04-22T10:14:56.389Z,1546.00
2024-04-22T10:15:56.386Z,1556.00
2024-04-22T10:16:56.426Z,1586.00
2024-04-22T10:17:56.590Z,1589.00
2024-04-22T10:18:56.473Z,1578.00
2024-04-22T10:19:56.429Z,1529.00
2024-04-22T10:20:56.472Z,1522.00
2024-04-22T10:21:56.399Z,1404.00
2024-04-22T10:22:56.402Z,1351.00
2024-04-22T10:23:56.406Z,1361.00
2024-04-22T10:24:56.440Z,1321.00
2024-04-22T10:25:56.421Z,1453.00
2024-04-22T10:27:04.903Z,1486.00
2024-04-22T10:27:57.445Z,1507.00
2024-04-22T10:28:56.473Z,1580.00
2024-04-22T10:29:56.403Z,1603.00
2024-04-22T10:30:56.468Z,1620.00
2024-04-22T10:31:56.465Z,1647.00
2024-04-22T10:32:56.421Z,1668.00
2024-04-22T10:33:56.562Z,1709.00
2024-04-22T10:34:56.532Z,1779.00
2024-04-22T10:35:56.457Z,1850.00
2024-04-22T10:36:58.602Z,1844.00
2024-04-22T10:37:56.610Z,1832.00
2024-04-22T10:38:56.676Z,1825.00
2024-04-22T10:39:56.688Z,1834.00
2024-04-22T10:40:56.791Z,1839.00
2024-04-22T10:41:56.857Z,1839.00
2024-04-22T10:42:56.881Z,1837.00
2024-04-22T10:43:56.976Z,1861.00
2024-04-22T10:44:57.160Z,1955.00
2024-04-22T10:45:57.060Z,2070.00
2024-04-22T10:46:57.936Z,2064.00
2024-04-22T10:48:07.816Z,2043.00
2024-04-22T10:48:58.293Z,1964.00
2024-04-22T10:49:57.227Z,1944.00
2024-04-22T10:50:57.186Z,1950.00
2024-04-22T10:51:57.201Z,1930.00
2024-04-22T10:52:57.288Z,1940.00
2024-04-22T10:53:57.268Z,1937.00
2024-04-22T10:54:57.224Z,1952.00
2024-04-22T10:55:57.237Z,1958.00
2024-04-22T10:56:57.257Z,1971.00
2024-04-22T10:57:57.352Z,1997.00
2024-04-22T10:58:57.398Z,1989.00
2024-04-22T10:59:57.452Z,2007.00
2024-04-22T11:00:57.595Z,2015.00
2024-04-22T11:01:57.739Z,2024.00
2024-04-22T11:02:57.944Z,2030.00
2024-04-22T11:03:57.690Z,2021.00
2024-04-22T11:04:57.759Z,2030.00
2024-04-22T11:05:57.805Z,2035.00
2024-04-22T11:06:57.862Z,2049.00
2024-04-22T11:07:57.914Z,2053.00
2024-04-22T11:08:57.976Z,2151.00
2024-04-22T11:09:58.003Z,2103.00
2024-04-22T11:10:58.115Z,2109.00
2024-04-22T11:11:58.206Z,2117.00
2024-04-22T11:12:58.197Z,2112.00
2024-04-22T11:13:58.267Z,2104.00
2024-04-22T11:14:58.357Z,2114.00
2024-04-22T11:15:58.383Z,2120.00
2024-04-22T11:16:58.532Z,2124.00
2024-04-22T11:17:58.501Z,2116.00
2024-04-22T11:18:58.556Z,2111.00
2024-04-22T11:19:58.653Z,2114.00
2024-04-22T11:20:58.648Z,2115.00
2024-04-22T11:21:58.734Z,2111.00
2024-04-22T11:22:58.800Z,2118.00
2024-04-22T11:23:58.822Z,2138.00
2024-04-22T11:24:59.765Z,2170.00
2024-04-22T11:25:58.977Z,2181.00
2024-04-22T11:26:59.004Z,2265.00
2024-04-22T11:27:59.076Z,2269.00
2024-04-22T11:28:59.095Z,2266.00
2024-04-22T11:29:59.162Z,2255.00
2024-04-22T11:30:59.244Z,2251.00
2024-04-22T11:31:59.281Z,2239.00
2024-04-22T11:32:59.419Z,2117.00
2024-04-22T11:33:59.406Z,2140.00
2024-04-22T11:34:59.484Z,2186.00
2024-04-22T11:35:59.501Z,2195.00
2024-04-22T11:36:59.568Z,2198.00
2024-04-22T11:37:59.655Z,2208.00
2024-04-22T11:38:59.667Z,2215.00
2024-04-22T11:39:59.732Z,2218.00
2024-04-22T11:40:59.856Z,2210.00
2024-04-22T11:41:59.837Z,2202.00
2024-04-22T11:42:59.883Z,2192.00
2024-04-22T11:43:59.935Z,2172.00
2024-04-22T11:45:02.130Z,2149.00
2024-04-22T11:46:00.024Z,2130.00
2024-04-22T11:47:00.134Z,2109.00
2024-04-22T11:48:00.135Z,2085.00
2024-04-22T11:49:00.032Z,2074.00
2024-04-22T11:50:00.048Z,2065.00
2024-04-22T11:51:00.024Z,2050.00
2024-04-22T11:52:00.053Z,2039.00
2024-04-22T11:53:05.630Z,2032.00
2024-04-22T11:54:01.052Z,2001.00
2024-04-22T11:55:00.059Z,1989.00
2024-04-22T11:56:00.086Z,1989.00
2024-04-22T11:57:00.052Z,1987.00
2024-04-22T11:58:00.149Z,1971.00
2024-04-22T11:59:00.126Z,1947.00
2024-04-22T12:00:00.128Z,1946.00
2024-04-22T12:01:00.111Z,1942.00
2024-04-22T12:02:00.209Z,1942.00
2024-04-22T12:03:02.057Z,1933.00
2024-04-22T12:04:00.333Z,1927.00
2024-04-22T12:05:00.513Z,1921.00
2024-04-22T12:06:00.432Z,1910.00
2024-04-22T12:07:00.381Z,1901.00
2024-04-22T12:08:00.435Z,1894.00
2024-04-22T12:09:05.076Z,1896.00
2024-04-22T12:10:01.367Z,1891.00
2024-04-22T12:11:00.415Z,1881.00
2024-04-22T12:12:00.355Z,1872.00
2024-04-22T12:13:00.406Z,1876.00
2024-04-22T12:14:00.343Z,1877.00
2024-04-22T12:15:03.593Z,1865.00
2024-04-22T12:16:01.344Z,1859.00
2024-04-22T12:17:00.474Z,1831.00
2024-04-22T12:18:00.410Z,1829.00
2024-04-22T12:19:00.369Z,1821.00
2024-04-22T12:20:00.352Z,1780.00