createdAt,value
2022-11-18T00:02:05.378Z,1.83
2022-11-18T00:04:32.034Z,1.50
2022-11-18T00:06:58.955Z,1.88
2022-11-18T00:09:25.400Z,1.58
2022-11-18T00:12:10.516Z,1.20
2022-11-18T00:14:37.152Z,1.70
2022-11-18T00:17:05.621Z,1.95
2022-11-18T00:22:04.154Z,1.42
2022-11-18T00:24:31.085Z,1.38
2022-11-18T00:26:57.824Z,1.95
2022-11-18T00:29:28.442Z,1.77
2022-11-18T00:31:55.922Z,1.40
2022-11-18T00:34:22.890Z,1.65
2022-11-18T00:36:49.406Z,1.50
2022-11-18T00:39:19.046Z,1.60
2022-11-18T00:42:05.360Z,1.88
2022-11-18T00:44:31.921Z,1.25
2022-11-18T00:46:58.715Z,2.22
2022-11-18T00:49:25.415Z,1.83
2022-11-18T00:51:52.104Z,1.70
2022-11-18T00:54:18.977Z,1.60
2022-11-18T00:56:45.575Z,1.42
2022-11-18T00:59:12.159Z,1.67
2022-11-18T01:01:38.893Z,1.58
2022-11-18T01:04:05.363Z,1.90
2022-11-18T01:06:31.886Z,1.45
2022-11-18T01:08:58.474Z,1.50
2022-11-18T01:11:43.593Z,1.70
2022-11-18T01:14:09.982Z,1.75
2022-11-18T01:16:36.566Z,1.48
2022-11-18T01:19:03.195Z,1.58
2022-11-18T01:21:29.738Z,1.90
2022-11-18T01:23:56.106Z,1.67
2022-11-18T01:26:22.537Z,1.63
2022-11-18T01:28:49.382Z,1.77
2022-11-18T01:31:18.716Z,1.60
2022-11-18T01:33:46.307Z,1.63
2022-11-18T01:36:21.992Z,1.60
2022-11-18T01:38:51.449Z,1.90
2022-11-18T01:41:20.056Z,1.48
2022-11-18T01:44:00.142Z,1.50
2022-11-18T01:46:29.509Z,1.67
2022-11-18T01:49:01.665Z,1.92
2022-11-18T01:51:36.273Z,1.48
2022-11-18T01:54:14.198Z,1.50
2022-11-18T01:56:44.794Z,1.30
2022-11-18T01:59:16.740Z,1.50
2022-11-18T02:01:43.755Z,1.70
2022-11-18T02:04:12.080Z,1.55
2022-11-18T02:06:38.695Z,1.92
2022-11-18T02:09:05.403Z,1.77
2022-11-18T02:11:51.166Z,1.38
2022-11-18T02:14:23.014Z,1.73
2022-11-18T02:17:04.381Z,1.77
2022-11-18T02:19:55.445Z,1.75
2022-11-18T02:22:46.783Z,1.30
2022-11-18T02:25:29.533Z,1.60
2022-11-18T02:28:17.582Z,1.75
2022-11-18T02:31:08.222Z,1.80
2022-11-18T02:33:46.883Z,1.48
2022-11-18T02:36:20.882Z,1.33
2022-11-18T02:38:55.220Z,2.13
2022-11-18T02:41:30.059Z,1.50
2022-11-18T02:44:04.076Z,1.67
2022-11-18T02:46:34.148Z,1.50
2022-11-18T02:49:08.540Z,1.65
2022-11-18T02:51:36.256Z,1.33
2022-11-18T02:54:07.957Z,1.70
2022-11-18T02:56:36.143Z,1.55
2022-11-18T02:59:03.818Z,1.90
2022-11-18T03:01:32.926Z,1.65
2022-11-18T03:03:59.750Z,1.92
2022-11-18T03:06:37.199Z,1.83
2022-11-18T03:09:18.602Z,1.35
2022-11-18T03:12:06.270Z,1.30
2022-11-18T03:14:43.705Z,1.55
2022-11-18T03:17:19.776Z,1.73
2022-11-18T03:19:55.186Z,1.60
2022-11-18T03:22:28.643Z,1.60
2022-11-18T03:25:22.469Z,2.33
2022-11-18T03:28:14.892Z,1.60
2022-11-18T03:30:51.316Z,1.45
2022-11-18T03:33:25.072Z,1.58
2022-11-18T03:35:54.680Z,1.60
2022-11-18T03:38:30.236Z,1.50
2022-11-18T03:41:00.450Z,1.85
2022-11-18T03:43:31.922Z,1.50
2022-11-18T03:46:13.490Z,1.48
2022-11-18T03:48:50.033Z,1.63
2022-11-18T03:51:22.155Z,1.52
2022-11-18T03:54:08.542Z,1.50
2022-11-18T03:56:41.603Z,1.58
2022-11-18T03:59:38.297Z,1.50
2022-11-18T04:02:12.305Z,2.47
2022-11-18T04:04:40.187Z,1.42
2022-11-18T04:07:23.258Z,1.60
2022-11-18T04:09:59.584Z,1.90
2022-11-18T04:12:31.418Z,1.60
2022-11-18T04:14:59.249Z,1.67
2022-11-18T04:17:28.475Z,1.40
2022-11-18T04:19:54.982Z,1.67
2022-11-18T04:22:21.624Z,1.70
2022-11-18T04:24:48.148Z,1.70
2022-11-18T04:27:14.698Z,2.28
2022-11-18T04:29:41.138Z,1.67
2022-11-18T04:32:07.821Z,1.60
2022-11-18T04:34:34.514Z,1.77
2022-11-18T04:37:01.048Z,1.77
2022-11-18T04:39:27.801Z,2.00
2022-11-18T04:41:56.951Z,1.88
2022-11-18T04:44:29.379Z,2.00
2022-11-18T04:46:57.360Z,1.95
2022-11-18T04:49:25.348Z,1.80
2022-11-18T04:51:52.349Z,1.90
2022-11-18T04:54:19.386Z,2.38
2022-11-18T04:56:49.333Z,1.92
2022-11-18T04:59:22.687Z,1.80
2022-11-18T05:01:50.170Z,2.17
2022-11-18T05:04:20.747Z,1.60
2022-11-18T05:06:48.260Z,1.58
2022-11-18T05:09:15.656Z,2.10
2022-11-18T05:12:00.904Z,2.10
2022-11-18T05:14:28.780Z,2.10
2022-11-18T05:16:56.704Z,2.25
2022-11-18T05:19:23.423Z,2.17
2022-11-18T05:21:50.664Z,2.20
2022-11-18T05:24:17.336Z,2.20
2022-11-18T05:26:43.963Z,2.33
2022-11-18T05:29:11.147Z,2.63
2022-11-18T05:31:38.253Z,2.47
2022-11-18T05:34:04.973Z,2.65
2022-11-18T05:36:31.764Z,2.90
2022-11-18T05:38:59.199Z,2.78
2022-11-18T05:41:44.313Z,2.08
2022-11-18T05:44:11.013Z,1.92
2022-11-18T05:46:37.480Z,2.38
2022-11-18T05:49:03.969Z,2.20
2022-11-18T05:51:30.342Z,2.38
2022-11-18T05:53:57.664Z,3.00
2022-11-18T05:56:28.745Z,3.22
2022-11-18T05:58:55.778Z,3.22
2022-11-18T06:01:57.516Z,3.63
2022-11-18T06:04:30.543Z,3.65
2022-11-18T06:07:05.654Z,4.72
2022-11-18T06:09:37.600Z,4.53
2022-11-18T06:12:05.589Z,3.50
2022-11-18T06:14:46.951Z,2.92
2022-11-18T06:17:27.007Z,2.45
2022-11-18T06:19:53.722Z,2.60
2022-11-18T06:22:21.222Z,2.83
2022-11-18T06:24:47.795Z,2.13
2022-11-18T06:27:15.199Z,2.15
2022-11-18T06:29:41.789Z,2.30
2022-11-18T06:32:08.486Z,2.28
2022-11-18T06:34:40.993Z,2.22
2022-11-18T06:37:14.260Z,2.50
2022-11-18T06:39:40.672Z,1.90
2022-11-18T06:42:07.171Z,2.40
2022-11-18T06:44:33.818Z,2.45
2022-11-18T06:47:01.411Z,2.72
2022-11-18T06:49:28.439Z,2.53
2022-11-18T06:51:55.341Z,2.60
2022-11-18T06:54:22.250Z,2.88
2022-11-18T06:56:48.833Z,2.17
2022-11-18T06:59:15.674Z,2.25
2022-11-18T07:01:42.448Z,2.42
2022-11-18T07:04:09.407Z,3.00
2022-11-18T07:06:36.351Z,2.38
2022-11-18T07:09:05.359Z,1.98
2022-11-18T07:11:32.182Z,2.78
2022-11-18T07:13:58.821Z,2.20
2022-11-18T07:16:26.606Z,1.90
2022-11-18T07:18:54.137Z,2.70
2022-11-18T07:21:29.294Z,2.13
2022-11-18T07:23:57.159Z,2.08
2022-11-18T07:26:24.309Z,2.15
2022-11-18T07:28:51.028Z,2.00
2022-11-18T07:31:19.966Z,1.95
2022-11-18T07:33:47.716Z,1.77
2022-11-18T07:36:23.407Z,1.92
2022-11-18T07:38:50.482Z,1.80
2022-11-18T07:41:19.447Z,1.80
2022-11-18T07:43:47.081Z,2.17
2022-11-18T07:46:13.902Z,2.05
2022-11-18T07:48:43.099Z,1.98
2022-11-18T07:51:09.880Z,1.98
2022-11-18T07:53:36.947Z,2.20
2022-11-18T07:56:05.075Z,2.47
2022-11-18T07:58:31.654Z,2.35
2022-11-18T08:00:58.730Z,2.45
2022-11-18T08:03:26.919Z,1.98
2022-11-18T08:05:58.447Z,2.10
2022-11-18T08:08:24.853Z,2.33
2022-11-18T08:10:51.679Z,1.98
2022-11-18T08:13:18.109Z,2.10
2022-11-18T08:15:44.693Z,2.10
2022-11-18T08:18:13.855Z,2.13
2022-11-18T08:20:40.589Z,2.10
2022-11-18T08:23:07.064Z,2.00
2022-11-18T08:25:33.796Z,2.00
2022-11-18T08:28:00.210Z,2.05
2022-11-18T08:30:26.718Z,2.00
2022-11-18T08:32:53.203Z,1.70
2022-11-18T08:35:19.640Z,1.60
2022-11-18T08:37:46.300Z,2.17
2022-11-18T08:40:13.254Z,2.05
2022-11-18T08:42:39.752Z,2.00
2022-11-18T08:45:08.374Z,1.83
2022-11-18T08:47:35.965Z,1.80
2022-11-18T08:50:04.408Z,1.85
2022-11-18T08:52:30.926Z,2.33
2022-11-18T08:54:57.546Z,1.80
2022-11-18T08:57:24.269Z,1.98
2022-11-18T08:59:50.700Z,1.65
2022-11-18T09:02:19.945Z,1.70
2022-11-18T09:04:47.690Z,1.85
2022-11-18T09:07:14.308Z,1.90
2022-11-18T09:09:40.749Z,2.53
2022-11-18T09:12:07.739Z,2.80
2022-11-18T09:17:20.939Z,1.88
2022-11-18T09:19:48.349Z,2.30
2022-11-18T09:22:15.114Z,2.38
2022-11-18T09:24:41.632Z,1.88
2022-11-18T09:27:13.667Z,1.70
2022-11-18T09:32:09.284Z,2.35
2022-11-18T09:34:36.311Z,2.08
2022-11-18T09:37:06.758Z,1.80
2022-11-18T09:39:37.180Z,1.77
2022-11-18T09:42:31.182Z,1.60
2022-11-18T09:45:00.583Z,1.85
2022-11-18T09:47:35.198Z,2.00
2022-11-18T09:50:34.347Z,2.08
2022-11-18T09:53:22.961Z,1.60
2022-11-18T09:55:52.026Z,1.95
2022-11-18T09:58:26.136Z,1.55
2022-11-18T10:00:52.630Z,1.70
2022-11-18T10:03:30.769Z,1.50
2022-11-18T10:06:10.772Z,1.30
2022-11-18T10:08:52.422Z,2.30
2022-11-18T10:11:23.705Z,1.80
2022-11-18T10:14:05.325Z,1.80
2022-11-18T10:16:58.106Z,2.20
2022-11-18T10:19:30.682Z,1.73
2022-11-18T10:22:41.603Z,1.80
2022-11-18T10:25:14.749Z,1.83
2022-11-18T10:27:44.871Z,1.50
2022-11-18T10:30:14.985Z,1.60
2022-11-18T10:32:56.571Z,1.73
2022-11-18T10:35:27.117Z,2.20
2022-11-18T10:38:08.881Z,1.83
2022-11-18T10:40:38.770Z,1.65
2022-11-18T10:43:05.140Z,1.65
2022-11-18T10:45:32.556Z,1.77
2022-11-18T10:48:33.119Z,1.90
2022-11-18T10:51:23.455Z,1.48
2022-11-18T10:53:50.146Z,1.70
2022-11-18T10:56:17.026Z,1.98
2022-11-18T10:58:48.307Z,2.08
2022-11-18T11:01:22.537Z,1.75
2022-11-18T11:04:12.264Z,1.80
2022-11-18T11:06:39.129Z,2.00
2022-11-18T11:09:14.651Z,1.70
2022-11-18T11:11:55.803Z,1.88
2022-11-18T11:14:27.072Z,1.55
2022-11-18T11:17:12.742Z,2.00
2022-11-18T11:19:55.683Z,1.65
2022-11-18T11:22:22.820Z,2.00
2022-11-18T11:24:49.550Z,1.60
2022-11-18T11:30:38.790Z,2.55
2022-11-18T11:33:31.306Z,2.28
2022-11-18T11:36:22.372Z,1.90
2022-11-18T11:39:04.297Z,2.42
2022-11-18T11:42:02.448Z,2.65
2022-11-18T11:44:33.481Z,2.15
2022-11-18T11:47:44.212Z,2.47
2022-11-18T11:50:28.247Z,1.80
2022-11-18T11:53:18.219Z,1.88
2022-11-18T11:56:22.856Z,2.38
2022-11-18T11:59:08.733Z,2.28
2022-11-18T12:02:15.985Z,1.65
2022-11-18T12:04:45.121Z,1.67
2022-11-18T12:07:33.561Z,1.60
2022-11-18T12:10:27.653Z,1.88
2022-11-18T12:13:00.446Z,1.83
2022-11-18T12:15:47.095Z,1.88
2022-11-18T12:18:31.850Z,1.60
2022-11-18T12:20:58.599Z,1.98
2022-11-18T12:23:29.016Z,1.77
2022-11-18T12:25:57.280Z,1.88
2022-11-18T12:28:30.439Z,1.67
2022-11-18T12:31:15.458Z,2.05
2022-11-18T12:33:50.148Z,1.70
2022-11-18T12:36:38.870Z,1.80
2022-11-18T12:39:25.669Z,1.60
2022-11-18T12:42:18.080Z,1.50
2022-11-18T12:44:46.985Z,1.85
2022-11-18T12:47:52.280Z,1.70
2022-11-18T12:50:18.926Z,2.15
2022-11-18T12:52:46.529Z,2.17
2022-11-18T12:55:26.533Z,1.40
2022-11-18T12:57:53.084Z,1.77
2022-11-18T13:00:25.628Z,1.45
2022-11-18T13:02:58.514Z,1.27
2022-11-18T13:05:30.586Z,1.90
2022-11-18T13:08:14.765Z,1.92
2022-11-18T13:10:55.918Z,1.70
2022-11-18T13:16:14.476Z,2.10
2022-11-18T13:18:52.382Z,1.67
2022-11-18T13:21:45.951Z,1.90
2022-11-18T13:24:18.006Z,1.55
2022-11-18T13:26:46.119Z,2.17
2022-11-18T13:29:34.447Z,1.80
2022-11-18T13:32:24.260Z,2.00
2022-11-18T13:34:56.448Z,1.88
2022-11-18T13:37:28.743Z,1.95
2022-11-18T13:39:55.609Z,2.38
2022-11-18T13:42:27.564Z,2.15
2022-11-18T13:45:02.357Z,2.85
2022-11-18T13:47:34.469Z,2.10
2022-11-18T13:50:35.597Z,2.33
2022-11-18T13:53:02.147Z,2.50
2022-11-18T13:55:34.329Z,2.38
2022-11-18T13:58:11.764Z,2.80
2022-11-18T14:00:38.379Z,2.72
2022-11-18T14:03:32.827Z,2.40
2022-11-18T14:05:59.625Z,2.00
2022-11-18T14:08:35.343Z,2.67
2022-11-18T14:11:03.169Z,2.55
2022-11-18T14:13:47.381Z,2.90
2022-11-18T14:16:20.649Z,2.83
2022-11-18T14:18:49.434Z,2.25
2022-11-18T14:21:27.755Z,2.17
2022-11-18T14:23:54.858Z,2.30
2022-11-18T14:26:38.010Z,2.25
2022-11-18T14:29:22.987Z,2.53
2022-11-18T14:32:11.502Z,3.45
2022-11-18T14:34:38.027Z,2.15
2022-11-18T14:37:12.356Z,2.88
2022-11-18T14:39:39.866Z,2.53
2022-11-18T14:42:12.732Z,2.35
2022-11-18T14:44:39.242Z,2.60
2022-11-18T14:47:28.378Z,2.42
2022-11-18T14:49:55.050Z,2.85
2022-11-18T14:52:21.488Z,2.50
2022-11-18T14:54:47.867Z,2.75
2022-11-18T14:57:17.269Z,2.30
2022-11-18T14:59:44.137Z,2.28
2022-11-18T15:02:17.865Z,2.45
2022-11-18T15:04:44.527Z,2.92
2022-11-18T15:07:22.778Z,2.08
2022-11-18T15:09:50.846Z,2.88
2022-11-18T15:12:17.772Z,2.50
2022-11-18T15:14:44.188Z,2.55
2022-11-18T15:17:12.132Z,4.82
2022-11-18T15:19:40.835Z,2.55
2022-11-18T15:22:07.640Z,2.50
2022-11-18T15:24:34.066Z,3.28
2022-11-18T15:27:05.140Z,3.58
2022-11-18T15:29:31.876Z,3.63
2022-11-18T15:31:58.395Z,3.13
2022-11-18T15:34:25.326Z,3.00
2022-11-18T15:36:52.110Z,3.10
2022-11-18T15:39:18.710Z,2.97
2022-11-18T15:41:45.404Z,3.78
2022-11-18T15:44:12.525Z,4.05
2022-11-18T15:46:39.235Z,3.35
2022-11-18T15:49:09.236Z,4.10
2022-11-18T15:51:36.184Z,4.50
2022-11-18T15:54:02.634Z,4.45
2022-11-18T15:56:30.879Z,4.88
2022-11-18T15:59:02.031Z,5.97
2022-11-18T16:01:34.184Z,5.55
2022-11-18T16:04:01.202Z,5.30
2022-11-18T16:06:28.017Z,4.18
2022-11-18T16:08:59.683Z,4.13
2022-11-18T16:11:47.188Z,5.38
2022-11-18T16:14:16.162Z,4.65
2022-11-18T16:16:44.647Z,3.97
2022-11-18T16:19:14.072Z,3.75
2022-11-18T16:21:43.064Z,5.95
2022-11-18T16:24:12.614Z,5.82
2022-11-18T16:26:39.221Z,5.93
2022-11-18T16:29:07.478Z,6.57
2022-11-18T16:31:40.613Z,7.38
2022-11-18T16:34:10.082Z,7.45
2022-11-18T16:36:38.357Z,5.53
2022-11-18T16:39:11.573Z,4.25
2022-11-18T16:41:39.609Z,6.88
2022-11-18T16:44:09.005Z,6.35
2022-11-18T16:46:38.200Z,5.95
2022-11-18T16:49:05.870Z,6.22
2022-11-18T16:51:35.007Z,13.45
2022-11-18T16:54:06.874Z,9.63
2022-11-18T16:56:34.945Z,5.50
2022-11-18T16:59:05.156Z,7.82
2022-11-18T17:01:32.807Z,7.78
2022-11-18T17:04:02.857Z,4.50
2022-11-18T17:06:31.543Z,4.90
2022-11-18T17:11:25.365Z,5.05
2022-11-18T17:13:54.948Z,7.85
2022-11-18T17:16:25.105Z,6.28
2022-11-18T17:18:59.924Z,7.00
2022-11-18T17:21:29.099Z,7.40
2022-11-18T17:23:56.776Z,6.22
2022-11-18T17:26:25.776Z,5.47
2022-11-18T17:28:52.340Z,8.13
2022-11-18T17:31:20.814Z,7.05
2022-11-18T17:33:48.659Z,8.20
2022-11-18T17:36:18.951Z,6.40
2022-11-18T17:38:47.158Z,5.70
2022-11-18T17:41:33.813Z,6.20
2022-11-18T17:44:02.046Z,9.95
2022-11-18T17:46:34.854Z,7.38
2022-11-18T17:49:06.787Z,6.07
2022-11-18T17:51:33.318Z,5.57
2022-11-18T17:53:59.724Z,5.35
2022-11-18T17:56:26.346Z,6.47
2022-11-18T17:58:53.764Z,6.72
2022-11-18T18:01:21.943Z,7.50
2022-11-18T18:03:49.473Z,5.88
2022-11-18T18:06:16.909Z,5.72
2022-11-18T18:08:43.516Z,4.18
2022-11-18T18:11:17.834Z,5.18
2022-11-18T18:14:03.517Z,4.90
2022-11-18T18:16:31.897Z,5.35
2022-11-18T18:19:00.245Z,7.10
2022-11-18T18:21:26.967Z,6.40
2022-11-18T18:23:53.560Z,6.60
2022-11-18T18:26:20.349Z,5.35
2022-11-18T18:28:47.091Z,4.35
2022-11-18T18:31:16.038Z,6.93
2022-11-18T18:33:43.061Z,5.72
2022-11-18T18:36:12.852Z,6.30
2022-11-18T18:38:40.623Z,6.18
2022-11-18T18:41:08.766Z,6.32
2022-11-18T18:43:35.309Z,5.63
2022-11-18T18:46:22.862Z,5.53
2022-11-18T18:48:49.599Z,6.13
2022-11-18T18:51:17.243Z,7.07
2022-11-18T18:53:44.194Z,7.53
2022-11-18T18:56:10.932Z,6.95
2022-11-18T18:58:37.420Z,6.32
2022-11-18T19:01:13.585Z,7.32
2022-11-18T19:03:41.889Z,5.97
2022-11-18T19:06:50.060Z,5.68
2022-11-18T19:09:04.477Z,5.45
2022-11-18T19:11:50.030Z,6.43
2022-11-18T19:14:19.531Z,6.90
2022-11-18T19:16:47.938Z,5.72
2022-11-18T19:19:43.354Z,6.63
2022-11-18T19:22:11.307Z,7.05
2022-11-18T19:24:49.300Z,5.72
2022-11-18T19:27:17.074Z,5.97
2022-11-18T19:29:43.680Z,6.20
2022-11-18T19:32:10.314Z,5.85
2022-11-18T19:34:36.840Z,5.07
2022-11-18T19:37:03.293Z,5.57
2022-11-18T19:39:29.713Z,5.15
2022-11-18T19:41:56.160Z,5.47
2022-11-18T19:44:22.883Z,5.38
2022-11-18T19:46:49.312Z,5.85
2022-11-18T19:49:15.802Z,7.30
2022-11-18T19:51:42.272Z,5.95
2022-11-18T19:54:08.863Z,5.93
2022-11-18T19:56:35.454Z,6.18
2022-11-18T19:59:01.971Z,5.90
2022-11-18T20:01:29.332Z,6.03
2022-11-18T20:03:58.070Z,5.85
2022-11-18T20:08:52.029Z,5.90
2022-11-18T20:11:20.419Z,4.90
2022-11-18T20:13:47.476Z,4.65
2022-11-18T20:16:18.859Z,4.85
2022-11-18T20:18:48.830Z,4.97
2022-11-18T20:21:21.049Z,5.13
2022-11-18T20:24:04.481Z,4.93
2022-11-18T20:26:33.954Z,4.85
2022-11-18T20:29:01.113Z,5.13
2022-11-18T20:31:28.541Z,5.22
2022-11-18T20:33:56.189Z,4.32
2022-11-18T20:36:34.721Z,4.88
2022-11-18T20:39:07.417Z,5.22
2022-11-18T20:41:36.487Z,5.15
2022-11-18T20:44:04.014Z,5.25
2022-11-18T20:46:30.642Z,5.68
2022-11-18T20:48:57.171Z,6.40
2022-11-18T20:51:28.196Z,6.47
2022-11-18T20:53:56.338Z,6.82
2022-11-18T20:56:25.676Z,7.50
2022-11-18T20:58:52.811Z,6.78
2022-11-18T21:01:25.988Z,6.45
2022-11-18T21:03:55.267Z,6.15
2022-11-18T21:06:27.555Z,5.65
2022-11-18T21:08:56.151Z,5.38
2022-11-18T21:14:07.314Z,4.75
2022-11-18T21:16:33.842Z,3.83
2022-11-18T21:19:00.296Z,4.00
2022-11-18T21:21:44.720Z,3.83
2022-11-18T21:24:17.226Z,4.18
2022-11-18T21:26:45.414Z,3.75
2022-11-18T21:29:14.051Z,3.38
2022-11-18T21:31:41.432Z,3.10
2022-11-18T21:34:08.909Z,3.55
2022-11-18T21:36:38.945Z,3.80
2022-11-18T21:39:10.074Z,3.95
2022-11-18T21:41:37.121Z,3.78
2022-11-18T21:44:06.355Z,3.28
2022-11-18T21:46:34.849Z,3.40
2022-11-18T21:49:02.279Z,3.30
2022-11-18T21:51:31.495Z,3.45
2022-11-18T21:53:58.928Z,3.20
2022-11-18T21:56:29.301Z,3.13
2022-11-18T21:58:56.931Z,3.22
2022-11-18T22:01:26.095Z,3.92
2022-11-18T22:03:58.413Z,3.60
2022-11-18T22:06:26.469Z,3.40
2022-11-18T22:08:53.200Z,3.67
2022-11-18T22:11:22.271Z,3.50
2022-11-18T22:13:51.283Z,3.47
2022-11-18T22:16:20.413Z,3.88
2022-11-18T22:18:54.780Z,3.88
2022-11-18T22:21:23.935Z,4.07
2022-11-18T22:23:50.410Z,4.57
2022-11-18T22:26:19.952Z,4.00
2022-11-18T22:28:47.296Z,3.58
2022-11-18T22:31:21.935Z,4.07
2022-11-18T22:33:50.172Z,3.90
2022-11-18T22:36:18.747Z,4.18
2022-11-18T22:38:46.024Z,4.30
2022-11-18T22:41:36.299Z,4.70
2022-11-18T22:44:07.291Z,4.03
2022-11-18T22:46:36.296Z,4.07
2022-11-18T22:49:03.467Z,4.18
2022-11-18T22:51:29.917Z,4.43
2022-11-18T22:54:22.823Z,3.88
2022-11-18T22:56:43.255Z,3.78
2022-11-18T22:59:13.577Z,3.80
2022-11-18T23:01:40.639Z,3.63
2022-11-18T23:04:07.231Z,4.22
2022-11-18T23:06:33.888Z,4.28
2022-11-18T23:09:00.459Z,4.13
2022-11-18T23:11:45.621Z,4.45
2022-11-18T23:14:12.149Z,4.22
2022-11-18T23:16:41.151Z,4.25
2022-11-18T23:19:15.076Z,4.20
2022-11-18T23:21:42.346Z,4.35
2022-11-18T23:24:16.860Z,4.20
2022-11-18T23:26:44.121Z,4.43
2022-11-18T23:29:12.660Z,4.20
2022-11-18T23:31:44.419Z,4.20
2022-11-18T23:34:13.206Z,3.50
2022-11-18T23:36:40.596Z,3.92
2022-11-18T23:39:07.117Z,3.88
2022-11-18T23:41:33.866Z,4.13
2022-11-18T23:44:00.374Z,4.18
2022-11-18T23:46:27.869Z,3.80
2022-11-18T23:48:54.824Z,3.78
2022-11-18T23:51:22.819Z,4.07
2022-11-18T23:53:53.947Z,3.50
2022-11-18T23:56:23.031Z,3.58
2022-11-18T23:58:51.785Z,3.45
