createdAt,value
2018-03-21T00:02:08.633Z,11.57
2018-03-21T00:04:36.269Z,9.57
2018-03-21T00:07:03.909Z,10.17
2018-03-21T00:09:31.591Z,9.70
2018-03-21T00:11:59.211Z,9.97
2018-03-21T00:14:26.793Z,9.97
2018-03-21T00:16:54.439Z,11.23
2018-03-21T00:19:22.914Z,10.73
2018-03-21T00:21:50.494Z,10.60
2018-03-21T00:24:18.069Z,9.80
2018-03-21T00:26:45.941Z,10.37
2018-03-21T00:29:13.535Z,10.60
2018-03-21T00:31:41.180Z,10.77
2018-03-21T00:34:09.011Z,10.17
2018-03-21T00:36:36.591Z,10.47
2018-03-21T00:39:04.228Z,10.20
2018-03-21T00:41:31.872Z,10.13
2018-03-21T00:43:59.522Z,10.20
2018-03-21T00:46:27.103Z,10.20
2018-03-21T00:48:54.754Z,10.40
2018-03-21T00:51:22.321Z,9.70
2018-03-21T00:53:49.970Z,10.53
2018-03-21T00:56:17.601Z,10.90
2018-03-21T00:58:45.245Z,10.57
2018-03-21T01:01:13.573Z,10.60
2018-03-21T01:03:41.528Z,10.90
2018-03-21T01:06:09.729Z,10.33
2018-03-21T01:08:37.315Z,10.43
2018-03-21T01:11:04.973Z,11.10
2018-03-21T01:13:32.622Z,10.43
2018-03-21T01:16:00.865Z,10.63
2018-03-21T01:18:28.780Z,10.47
2018-03-21T01:20:56.368Z,11.07
2018-03-21T01:23:23.994Z,10.90
2018-03-21T01:25:51.880Z,10.47
2018-03-21T01:28:19.464Z,9.63
2018-03-21T01:30:47.053Z,10.20
2018-03-21T01:33:14.692Z,9.90
2018-03-21T01:35:43.153Z,9.83
2018-03-21T01:38:10.755Z,9.23
2018-03-21T01:40:38.405Z,9.77
2018-03-21T01:43:06.020Z,11.17
2018-03-21T01:45:33.638Z,10.30
2018-03-21T01:48:01.481Z,11.10
2018-03-21T01:50:29.139Z,11.73
2018-03-21T01:53:08.761Z,11.67
2018-03-21T01:55:36.346Z,11.77
2018-03-21T01:58:03.970Z,12.77
2018-03-21T02:00:31.852Z,12.70
2018-03-21T02:02:59.534Z,11.10
2018-03-21T02:05:27.104Z,10.77
2018-03-21T02:07:54.732Z,10.73
2018-03-21T02:10:23.255Z,11.07
2018-03-21T02:12:50.846Z,11.30
2018-03-21T02:15:18.498Z,11.10
2018-03-21T02:17:46.070Z,10.40
2018-03-21T02:20:13.673Z,10.93
2018-03-21T02:22:41.306Z,10.40
2018-03-21T02:25:08.892Z,9.90
2018-03-21T02:27:36.537Z,11.20
2018-03-21T02:30:04.448Z,10.47
2018-03-21T02:32:32.052Z,10.17
2018-03-21T02:34:59.637Z,11.53
2018-03-21T02:37:27.290Z,11.13
2018-03-21T02:39:54.879Z,9.57
2018-03-21T02:42:22.556Z,9.20
2018-03-21T02:44:50.232Z,9.57
2018-03-21T02:47:17.804Z,9.60
2018-03-21T02:49:45.388Z,8.97
2018-03-21T02:52:13.242Z,10.37
2018-03-21T02:54:40.902Z,10.93
2018-03-21T02:57:08.542Z,11.13
2018-03-21T02:59:36.222Z,10.57
2018-03-21T03:02:03.853Z,11.30
2018-03-21T03:04:31.698Z,11.43
2018-03-21T03:06:59.552Z,11.83
2018-03-21T03:09:27.183Z,12.03
2018-03-21T03:11:54.760Z,11.10
2018-03-21T03:14:22.411Z,11.67
2018-03-21T03:16:50.004Z,11.77
2018-03-21T03:19:17.657Z,12.27
2018-03-21T03:21:45.289Z,12.43
2018-03-21T03:24:12.938Z,13.23
2018-03-21T03:26:40.540Z,14.13
2018-03-21T03:29:08.429Z,13.57
2018-03-21T03:31:36.093Z,14.00
2018-03-21T03:34:03.696Z,14.23
2018-03-21T03:36:31.677Z,13.77
2018-03-21T03:38:59.322Z,14.03
2018-03-21T03:41:26.946Z,13.57
2018-03-21T03:43:54.597Z,13.07
2018-03-21T03:46:22.243Z,13.17
2018-03-21T03:48:49.833Z,13.10
2018-03-21T03:51:17.543Z,12.10
2018-03-21T03:53:45.138Z,8.90
2018-03-21T03:56:12.725Z,9.83
2018-03-21T03:58:40.723Z,10.70
2018-03-21T04:01:08.321Z,10.20
2018-03-21T04:03:35.917Z,11.50
2018-03-21T04:06:05.051Z,11.17
2018-03-21T04:08:32.678Z,11.10
2018-03-21T04:11:00.244Z,10.73
2018-03-21T04:13:27.869Z,10.40
2018-03-21T04:15:55.490Z,10.13
2018-03-21T04:18:23.089Z,9.50
2018-03-21T04:20:51.041Z,8.90
2018-03-21T04:23:18.645Z,8.80
2018-03-21T04:25:46.225Z,8.93
2018-03-21T04:28:13.885Z,9.23
2018-03-21T04:30:41.465Z,8.73
2018-03-21T04:33:09.109Z,8.70
2018-03-21T04:35:37.045Z,8.70
2018-03-21T04:38:04.669Z,8.93
2018-03-21T04:40:32.251Z,8.93
2018-03-21T04:42:59.876Z,8.27
2018-03-21T04:45:27.474Z,8.47
2018-03-21T04:47:55.109Z,8.53
2018-03-21T04:50:22.793Z,8.20
2018-03-21T04:52:50.360Z,8.30
2018-03-21T04:55:17.916Z,9.07
2018-03-21T04:57:45.776Z,9.40
2018-03-21T05:00:13.486Z,9.03
2018-03-21T05:02:41.391Z,10.73
2018-03-21T05:05:09.982Z,8.90
2018-03-21T05:07:37.653Z,8.70
2018-03-21T05:10:05.246Z,9.00
2018-03-21T05:12:32.900Z,8.17
2018-03-21T05:15:00.489Z,9.27
2018-03-21T05:17:28.095Z,8.97
2018-03-21T05:19:55.775Z,8.67
2018-03-21T05:22:23.386Z,9.17
2018-03-21T05:24:50.960Z,9.30
2018-03-21T05:27:18.657Z,8.87
2018-03-21T05:29:46.221Z,9.00
2018-03-21T05:32:13.813Z,8.97
2018-03-21T05:34:41.722Z,9.77
2018-03-21T05:37:09.314Z,9.50
2018-03-21T05:39:36.922Z,9.97
2018-03-21T05:42:04.584Z,10.17
2018-03-21T05:44:33.041Z,10.80
2018-03-21T05:47:00.609Z,10.93
2018-03-21T05:49:28.530Z,10.67
2018-03-21T05:51:56.104Z,11.37
2018-03-21T05:54:23.681Z,11.03
2018-03-21T05:56:51.339Z,11.23
2018-03-21T05:59:18.990Z,11.97
2018-03-21T06:01:46.566Z,11.07
2018-03-21T06:04:14.274Z,10.20
2018-03-21T06:06:41.842Z,10.47
2018-03-21T06:09:09.570Z,10.23
2018-03-21T06:11:37.445Z,11.13
2018-03-21T06:14:05.099Z,10.20
2018-03-21T06:16:32.698Z,10.77
2018-03-21T06:19:00.358Z,10.80
2018-03-21T06:21:27.915Z,11.37
2018-03-21T06:23:55.494Z,10.83
2018-03-21T06:26:23.415Z,11.17
2018-03-21T06:28:51.065Z,11.03
2018-03-21T06:31:18.662Z,10.77
2018-03-21T06:33:46.358Z,11.17
2018-03-21T06:36:13.929Z,10.97
2018-03-21T06:38:41.606Z,10.90
2018-03-21T06:41:09.297Z,10.90
2018-03-21T06:43:37.432Z,11.47
2018-03-21T06:46:05.086Z,11.43
2018-03-21T06:48:32.738Z,12.23
2018-03-21T06:51:00.326Z,12.63
2018-03-21T06:53:28.041Z,13.00
2018-03-21T06:55:55.692Z,12.07
2018-03-21T06:58:23.296Z,11.97
2018-03-21T07:00:50.946Z,12.20
2018-03-21T07:03:18.800Z,13.13
2018-03-21T07:05:46.395Z,13.13
2018-03-21T07:08:14.067Z,13.53
2018-03-21T07:10:41.864Z,13.27
2018-03-21T07:13:09.459Z,13.30
2018-03-21T07:15:49.102Z,13.40
2018-03-21T07:18:16.692Z,13.23
2018-03-21T07:20:44.285Z,13.63
2018-03-21T07:23:12.030Z,13.03
2018-03-21T07:25:39.575Z,14.27
2018-03-21T07:28:07.209Z,13.73
2018-03-21T07:30:37.204Z,15.07
2018-03-21T07:33:04.814Z,14.00
2018-03-21T07:35:32.467Z,13.57
2018-03-21T07:38:00.414Z,13.67
2018-03-21T07:40:28.010Z,14.40
2018-03-21T07:42:55.612Z,13.70
2018-03-21T07:45:23.282Z,14.40
2018-03-21T07:47:51.714Z,16.17
2018-03-21T07:50:19.303Z,15.80
2018-03-21T07:52:46.971Z,16.00
2018-03-21T07:55:14.570Z,15.63
2018-03-21T07:57:42.223Z,15.30
2018-03-21T08:00:09.873Z,16.27
2018-03-21T08:02:37.484Z,16.63
2018-03-21T08:05:05.167Z,16.33
2018-03-21T08:07:32.824Z,18.80
2018-03-21T08:10:00.413Z,16.40
2018-03-21T08:12:28.097Z,16.40
2018-03-21T08:14:55.726Z,16.87
2018-03-21T08:17:23.300Z,17.10
2018-03-21T08:19:50.890Z,17.50
2018-03-21T08:22:18.717Z,18.80
2018-03-21T08:24:46.314Z,18.50
2018-03-21T08:27:13.898Z,19.03
2018-03-21T08:29:41.533Z,19.53
2018-03-21T08:32:09.121Z,18.80
2018-03-21T08:34:36.774Z,19.20
2018-03-21T08:37:05.372Z,19.10
2018-03-21T08:39:32.946Z,19.13
2018-03-21T08:42:00.542Z,18.40
2018-03-21T08:44:28.168Z,19.73
2018-03-21T08:46:55.749Z,18.30
2018-03-21T08:49:23.328Z,18.83
2018-03-21T08:51:51.271Z,18.23
2018-03-21T08:54:18.851Z,19.10
2018-03-21T08:56:46.522Z,18.87
2018-03-21T08:59:14.152Z,19.10
2018-03-21T09:01:41.757Z,19.97
2018-03-21T09:04:09.718Z,19.93
2018-03-21T09:06:37.352Z,19.30
2018-03-21T09:09:05.043Z,19.13
2018-03-21T09:11:32.636Z,17.37
2018-03-21T09:14:00.445Z,19.33
2018-03-21T09:16:28.043Z,20.37
2018-03-21T09:18:55.634Z,22.40
2018-03-21T09:21:23.302Z,20.73
2018-03-21T09:23:50.898Z,20.57
2018-03-21T09:26:18.499Z,22.00
2018-03-21T09:28:46.148Z,21.80
2018-03-21T09:31:14.499Z,20.90
2018-03-21T09:33:42.092Z,21.33
2018-03-21T09:36:09.743Z,21.00
2018-03-21T09:38:37.407Z,20.13
2018-03-21T09:41:05.012Z,21.17
2018-03-21T09:43:32.663Z,19.93
2018-03-21T09:46:00.244Z,18.73
2018-03-21T09:48:27.923Z,19.53
2018-03-21T09:50:55.553Z,27.60
2018-03-21T09:53:23.142Z,22.80
2018-03-21T09:55:50.803Z,20.57
2018-03-21T09:58:18.505Z,21.27
2018-03-21T10:00:46.137Z,22.07
2018-03-21T10:03:13.795Z,22.70
2018-03-21T10:05:41.528Z,21.03
2018-03-21T10:08:09.196Z,20.73
2018-03-21T10:10:36.844Z,18.53
2018-03-21T10:13:04.509Z,17.50
2018-03-21T10:15:32.233Z,16.17
2018-03-21T10:17:59.896Z,18.23
2018-03-21T10:20:27.562Z,16.23
2018-03-21T10:22:55.158Z,17.37
2018-03-21T10:25:22.744Z,17.90
2018-03-21T10:27:50.606Z,15.67
2018-03-21T10:30:18.283Z,16.20
2018-03-21T10:32:46.460Z,16.57
2018-03-21T10:35:14.359Z,15.63
2018-03-21T10:37:41.949Z,16.80
2018-03-21T10:40:09.587Z,18.27
2018-03-21T10:42:37.226Z,18.63
2018-03-21T10:45:04.929Z,18.33
2018-03-21T10:47:32.607Z,16.60
2018-03-21T10:50:00.951Z,16.93
2018-03-21T10:52:38.778Z,18.40
2018-03-21T10:54:56.248Z,20.80
2018-03-21T10:57:23.913Z,16.20
2018-03-21T10:59:51.511Z,12.87
2018-03-21T11:02:19.127Z,12.63
2018-03-21T11:04:46.867Z,12.07
2018-03-21T11:07:14.460Z,13.37
2018-03-21T11:09:42.079Z,13.27
2018-03-21T11:12:09.997Z,11.83
2018-03-21T11:14:37.590Z,12.07
2018-03-21T11:17:05.330Z,11.50
2018-03-21T11:19:32.993Z,11.37
2018-03-21T11:22:00.595Z,12.20
2018-03-21T11:24:28.171Z,11.50
2018-03-21T11:26:56.088Z,11.40
2018-03-21T11:29:23.666Z,12.87
2018-03-21T11:31:51.322Z,13.10
2018-03-21T11:34:20.188Z,12.10
2018-03-21T11:36:47.792Z,12.83
2018-03-21T11:39:16.314Z,12.57
2018-03-21T11:41:43.969Z,11.93
2018-03-21T11:44:11.581Z,13.17
2018-03-21T11:46:39.165Z,10.83
2018-03-21T11:49:06.790Z,11.53
2018-03-21T11:51:34.396Z,12.10
2018-03-21T11:54:01.981Z,11.90
2018-03-21T11:56:30.303Z,11.00
2018-03-21T11:58:57.931Z,12.40
2018-03-21T12:01:25.558Z,12.00
2018-03-21T12:03:53.254Z,11.67
2018-03-21T12:06:20.861Z,12.73
2018-03-21T12:08:48.470Z,12.67
2018-03-21T12:11:16.122Z,12.27
2018-03-21T12:13:44.543Z,11.87
2018-03-21T12:16:12.174Z,11.83
2018-03-21T12:18:39.898Z,12.40
2018-03-21T12:21:07.504Z,11.77
2018-03-21T12:23:35.117Z,12.03
2018-03-21T12:26:02.768Z,15.33
2018-03-21T12:28:30.359Z,13.60
2018-03-21T12:30:57.972Z,12.53
2018-03-21T12:33:25.599Z,14.47
2018-03-21T12:35:53.209Z,15.33
2018-03-21T12:38:20.805Z,15.67
2018-03-21T12:40:48.494Z,14.77
2018-03-21T12:43:16.126Z,10.87
2018-03-21T12:45:43.763Z,10.97
2018-03-21T12:48:11.534Z,10.80
2018-03-21T12:50:39.145Z,9.97
2018-03-21T12:53:06.740Z,9.83
2018-03-21T12:55:34.373Z,9.43
2018-03-21T12:58:01.992Z,8.17
2018-03-21T13:00:29.574Z,9.20
2018-03-21T13:02:57.291Z,9.67
2018-03-21T13:05:24.945Z,9.37
2018-03-21T13:07:52.515Z,8.50
2018-03-21T13:10:20.145Z,7.10
2018-03-21T13:12:47.794Z,6.40
2018-03-21T13:15:15.455Z,7.13
2018-03-21T13:17:43.096Z,6.20
2018-03-21T13:20:10.866Z,6.10
2018-03-21T13:22:38.517Z,5.73
2018-03-21T13:25:06.153Z,5.77
2018-03-21T13:27:33.744Z,6.17
2018-03-21T13:30:02.196Z,4.67
2018-03-21T13:32:30.070Z,4.70
2018-03-21T13:34:58.632Z,5.83
2018-03-21T13:37:26.209Z,6.10
2018-03-21T13:39:53.843Z,4.70
2018-03-21T13:42:21.448Z,6.00
2018-03-21T13:44:49.044Z,10.00
2018-03-21T13:47:16.747Z,10.30
2018-03-21T13:49:44.320Z,9.50
2018-03-21T13:52:11.920Z,10.17
2018-03-21T13:54:39.569Z,8.83
2018-03-21T13:57:07.199Z,9.13
2018-03-21T13:59:34.785Z,9.73
2018-03-21T14:02:02.414Z,9.73
2018-03-21T14:04:30.005Z,9.90
2018-03-21T14:06:57.606Z,10.37
2018-03-21T14:09:25.248Z,10.90
2018-03-21T14:11:52.865Z,11.30
2018-03-21T14:14:20.443Z,9.47
2018-03-21T14:16:48.109Z,18.90
2018-03-21T14:19:15.705Z,10.40
2018-03-21T14:21:43.358Z,9.10
2018-03-21T14:24:11.105Z,9.50
2018-03-21T14:26:38.703Z,9.60
2018-03-21T14:29:06.634Z,10.30
2018-03-21T14:31:34.334Z,11.47
2018-03-21T14:34:01.931Z,10.87
2018-03-21T14:36:29.535Z,12.03
2018-03-21T14:38:57.177Z,14.70
2018-03-21T14:41:24.831Z,11.47
2018-03-21T14:43:52.487Z,11.80
2018-03-21T14:46:20.141Z,13.07
2018-03-21T14:48:47.726Z,13.03
2018-03-21T14:51:15.314Z,15.60
2018-03-21T14:53:42.933Z,12.57
2018-03-21T14:56:10.667Z,13.93
2018-03-21T14:58:38.315Z,16.93
2018-03-21T15:01:06.291Z,16.17
2018-03-21T15:03:33.895Z,16.73
2018-03-21T15:06:02.409Z,16.90
2018-03-21T15:08:30.082Z,17.90
2018-03-21T15:10:57.678Z,17.83
2018-03-21T15:13:25.300Z,19.13
2018-03-21T15:15:52.930Z,16.83
2018-03-21T15:18:20.536Z,16.87
2018-03-21T15:20:48.138Z,17.40
2018-03-21T15:23:15.910Z,18.53
2018-03-21T15:25:43.518Z,18.43
2018-03-21T15:28:11.132Z,20.10
2018-03-21T15:30:38.777Z,19.33
2018-03-21T15:33:06.402Z,20.30
2018-03-21T15:35:34.096Z,20.33
2018-03-21T15:38:01.918Z,23.43
2018-03-21T15:40:30.268Z,19.80
2018-03-21T15:43:16.364Z,21.90
2018-03-21T15:45:45.413Z,23.23
2018-03-21T15:48:13.055Z,25.37
2018-03-21T15:50:40.645Z,26.17
2018-03-21T15:53:08.299Z,28.27
2018-03-21T15:55:35.943Z,25.87
2018-03-21T15:58:03.639Z,26.17
2018-03-21T16:00:31.302Z,26.47
2018-03-21T16:02:58.946Z,25.50
2018-03-21T16:05:26.563Z,26.57
2018-03-21T16:07:54.152Z,26.77
2018-03-21T16:10:21.806Z,25.77
2018-03-21T16:12:49.429Z,25.07
2018-03-21T16:15:17.055Z,27.23
2018-03-21T16:17:44.680Z,28.83
2018-03-21T16:20:12.281Z,28.00
2018-03-21T16:22:39.871Z,28.50
2018-03-21T16:25:07.697Z,29.40
2018-03-21T16:27:35.351Z,33.57
2018-03-21T16:30:02.982Z,30.30
2018-03-21T16:32:31.324Z,30.27
2018-03-21T16:34:58.948Z,30.97
2018-03-21T16:37:26.563Z,32.30
2018-03-21T16:39:54.210Z,30.33
2018-03-21T16:42:21.906Z,31.40
2018-03-21T16:44:49.525Z,33.13
2018-03-21T16:47:17.181Z,38.97
2018-03-21T16:49:44.774Z,37.13
2018-03-21T16:52:12.415Z,50.00
2018-03-21T16:54:40.084Z,45.43
2018-03-21T16:57:08.189Z,24.80
2018-03-21T16:59:35.881Z,23.13
2018-03-21T17:02:03.567Z,26.77
2018-03-21T17:04:31.247Z,32.83
2018-03-21T17:06:58.866Z,29.13
2018-03-21T17:09:26.864Z,24.77
2018-03-21T17:11:54.538Z,18.27
2018-03-21T17:14:22.190Z,16.10
2018-03-21T17:16:50.077Z,15.37
2018-03-21T17:19:18.325Z,16.40
2018-03-21T17:21:46.039Z,15.13
2018-03-21T17:24:13.736Z,15.33
2018-03-21T17:26:41.665Z,15.07
2018-03-21T17:29:10.033Z,16.33
2018-03-21T17:31:38.201Z,17.30
2018-03-21T17:34:06.053Z,17.43
2018-03-21T17:36:33.962Z,15.87
2018-03-21T17:39:02.184Z,17.37
2018-03-21T17:41:30.136Z,17.20
2018-03-21T17:43:58.012Z,18.20
2018-03-21T17:46:25.980Z,15.90
2018-03-21T17:48:53.835Z,15.60
2018-03-21T17:51:21.751Z,15.37
2018-03-21T17:53:49.699Z,16.50
2018-03-21T17:56:17.615Z,15.17
2018-03-21T17:58:45.529Z,16.50
2018-03-21T18:01:13.526Z,15.37
2018-03-21T18:03:41.429Z,15.47
2018-03-21T18:06:09.398Z,20.20
2018-03-21T18:08:37.343Z,20.40
2018-03-21T18:11:05.155Z,19.13
2018-03-21T18:13:33.039Z,16.07
2018-03-21T18:16:01.229Z,17.03
2018-03-21T18:18:29.105Z,13.73
2018-03-21T18:20:56.979Z,14.87
2018-03-21T18:23:24.957Z,10.67
2018-03-21T18:25:52.940Z,11.43
2018-03-21T18:28:20.971Z,11.50
2018-03-21T18:30:48.904Z,10.87
2018-03-21T18:33:16.786Z,10.13
2018-03-21T18:35:44.675Z,10.27
2018-03-21T18:38:12.593Z,9.47
2018-03-21T18:40:40.459Z,9.93
2018-03-21T18:43:08.368Z,9.47
2018-03-21T18:45:36.306Z,8.83
2018-03-21T18:48:04.179Z,9.30
2018-03-21T18:50:32.800Z,9.77
2018-03-21T18:53:01.363Z,9.03
2018-03-21T18:55:29.864Z,8.53
2018-03-21T18:57:57.738Z,8.80
2018-03-21T19:00:25.645Z,9.00
2018-03-21T19:02:53.990Z,8.20
2018-03-21T19:05:21.864Z,9.27
2018-03-21T19:07:49.856Z,8.87
2018-03-21T19:10:17.805Z,8.93
2018-03-21T19:12:45.697Z,8.40
2018-03-21T19:15:13.686Z,8.53
2018-03-21T19:17:41.566Z,8.00
2018-03-21T19:20:09.462Z,7.93
2018-03-21T19:22:37.395Z,8.33
2018-03-21T19:25:05.355Z,8.30
2018-03-21T19:27:33.251Z,8.40
2018-03-21T19:30:01.839Z,7.53
2018-03-21T19:32:29.759Z,8.30
2018-03-21T19:34:57.656Z,8.53
2018-03-21T19:37:26.102Z,8.10
2018-03-21T19:39:54.038Z,8.03
2018-03-21T19:42:24.899Z,7.67
2018-03-21T19:44:52.858Z,7.67
2018-03-21T19:47:20.714Z,7.10
2018-03-21T19:49:48.621Z,7.33
2018-03-21T19:52:16.798Z,8.00
2018-03-21T19:54:44.668Z,9.53
2018-03-21T19:57:12.617Z,10.40
2018-03-21T19:59:40.903Z,8.93
2018-03-21T20:02:08.787Z,8.63
2018-03-21T20:04:36.627Z,6.77
2018-03-21T20:07:04.540Z,7.43
2018-03-21T20:09:43.890Z,7.30
2018-03-21T20:12:11.830Z,7.63
2018-03-21T20:14:39.696Z,7.20
2018-03-21T20:17:07.482Z,7.13
2018-03-21T20:19:35.369Z,7.07
2018-03-21T20:22:03.234Z,7.47
2018-03-21T20:24:31.207Z,8.67
2018-03-21T20:26:59.144Z,14.73
2018-03-21T20:29:27.034Z,11.47
2018-03-21T20:31:54.968Z,7.83
2018-03-21T20:34:23.159Z,7.00
2018-03-21T20:36:51.029Z,6.87
2018-03-21T20:39:18.914Z,6.50
2018-03-21T20:41:46.824Z,7.23
2018-03-21T20:44:14.573Z,7.17
2018-03-21T20:46:42.433Z,7.33
2018-03-21T20:49:10.248Z,7.10
2018-03-21T20:51:38.005Z,8.50
2018-03-21T20:54:05.780Z,6.40
2018-03-21T20:56:33.918Z,5.80
2018-03-21T20:59:01.647Z,6.80
2018-03-21T21:01:29.286Z,6.90
2018-03-21T21:03:56.973Z,6.70
2018-03-21T21:06:24.571Z,6.77
2018-03-21T21:08:52.156Z,6.20
2018-03-21T21:11:19.791Z,7.10
2018-03-21T21:13:47.441Z,6.80
2018-03-21T21:16:15.090Z,7.30
2018-03-21T21:18:42.731Z,6.80
2018-03-21T21:21:10.318Z,6.57
2018-03-21T21:23:37.894Z,7.10
2018-03-21T21:26:05.578Z,7.77
2018-03-21T21:28:33.216Z,7.57
2018-03-21T21:31:00.795Z,8.30
2018-03-21T21:33:28.548Z,8.40
2018-03-21T21:35:56.120Z,7.93
2018-03-21T21:38:23.750Z,7.70
2018-03-21T21:40:51.627Z,7.43
2018-03-21T21:43:19.189Z,7.57
2018-03-21T21:45:46.757Z,7.47
2018-03-21T21:48:14.462Z,7.63
2018-03-21T21:50:42.081Z,7.60
2018-03-21T21:53:09.669Z,7.27
2018-03-21T21:55:37.721Z,8.30
2018-03-21T21:58:05.387Z,8.20
2018-03-21T22:00:32.932Z,7.43
2018-03-21T22:03:00.568Z,7.33
2018-03-21T22:05:28.231Z,8.17
2018-03-21T22:07:55.812Z,7.27
2018-03-21T22:10:23.436Z,8.37
2018-03-21T22:12:51.017Z,8.33
2018-03-21T22:15:18.596Z,7.60
2018-03-21T22:17:46.238Z,7.83
2018-03-21T22:20:13.821Z,7.97
2018-03-21T22:22:41.425Z,8.53
2018-03-21T22:25:09.044Z,8.33
2018-03-21T22:27:36.622Z,8.03
2018-03-21T22:30:04.285Z,8.27
2018-03-21T22:32:31.924Z,9.13
2018-03-21T22:34:59.594Z,9.07
2018-03-21T22:37:27.186Z,9.10
2018-03-21T22:39:56.154Z,8.87
2018-03-21T22:42:23.748Z,8.33
2018-03-21T22:44:51.327Z,9.30
2018-03-21T22:47:19.035Z,9.90
2018-03-21T22:49:46.629Z,10.20
2018-03-21T22:52:14.205Z,10.07
2018-03-21T22:54:42.677Z,10.83
2018-03-21T22:57:10.259Z,10.47
2018-03-21T22:59:37.858Z,10.43
2018-03-21T23:02:06.049Z,10.97
2018-03-21T23:04:33.687Z,11.83
2018-03-21T23:07:01.271Z,10.33
2018-03-21T23:09:29.132Z,11.53
2018-03-21T23:11:56.717Z,12.20
2018-03-21T23:14:24.289Z,11.20
2018-03-21T23:16:51.914Z,11.63
2018-03-21T23:19:19.497Z,11.60
2018-03-21T23:21:47.091Z,11.50
2018-03-21T23:24:15.917Z,11.23
2018-03-21T23:26:43.665Z,11.33
2018-03-21T23:29:11.250Z,10.80
2018-03-21T23:31:38.863Z,11.50
2018-03-21T23:34:06.449Z,11.17
2018-03-21T23:36:34.373Z,10.83
2018-03-21T23:39:01.993Z,11.60
2018-03-21T23:41:29.654Z,10.70
2018-03-21T23:43:57.225Z,11.50
2018-03-21T23:46:25.093Z,12.27
2018-03-21T23:48:52.782Z,11.20
2018-03-21T23:51:20.369Z,11.13
2018-03-21T23:53:48.472Z,11.90
2018-03-21T23:56:16.136Z,11.67
2018-03-21T23:58:43.724Z,11.30
