createdAt,value
2022-10-08T00:00:21.000Z,0.00
2022-10-08T00:00:46.000Z,0.00
2022-10-08T00:01:11.000Z,0.00
2022-10-08T00:01:41.000Z,0.00
2022-10-08T00:02:16.000Z,0.00
2022-10-08T00:02:43.000Z,0.00
2022-10-08T00:02:59.000Z,0.00
2022-10-08T00:03:16.000Z,0.00
2022-10-08T00:03:51.000Z,0.00
2022-10-08T00:04:21.000Z,0.00
2022-10-08T00:04:46.000Z,0.00
2022-10-08T00:05:11.000Z,0.00
2022-10-08T00:05:41.000Z,0.00
2022-10-08T00:06:16.000Z,0.00
2022-10-08T00:06:46.000Z,0.00
2022-10-08T00:07:16.000Z,0.00
2022-10-08T00:07:51.000Z,0.00
2022-10-08T00:08:21.000Z,0.00
2022-10-08T00:08:54.000Z,0.00
2022-10-08T00:09:27.000Z,0.00
2022-10-08T00:09:50.000Z,0.00
2022-10-08T00:10:15.000Z,0.00
2022-10-08T00:10:43.000Z,0.00
2022-10-08T00:11:21.000Z,0.00
2022-10-08T00:12:00.000Z,0.00
2022-10-08T00:12:23.000Z,0.00
2022-10-08T00:12:50.000Z,0.00
2022-10-08T00:13:13.000Z,0.00
2022-10-08T00:13:40.000Z,0.00
2022-10-08T00:14:16.000Z,0.00
2022-10-08T00:14:55.000Z,0.00
2022-10-08T00:15:19.000Z,0.00
2022-10-08T00:15:46.000Z,0.00
2022-10-08T00:16:21.000Z,0.00
2022-10-08T00:16:46.000Z,0.00
2022-10-08T00:17:11.000Z,0.00
2022-10-08T00:17:41.000Z,0.00
2022-10-08T00:18:16.000Z,0.00
2022-10-08T00:18:46.000Z,0.00
2022-10-08T00:19:16.000Z,0.00
2022-10-08T00:19:51.000Z,0.00
2022-10-08T00:20:21.000Z,0.00
2022-10-08T00:20:46.000Z,0.00
2022-10-08T00:21:11.000Z,0.00
2022-10-08T00:21:41.000Z,0.00
2022-10-08T00:22:16.000Z,0.00
2022-10-08T00:22:56.000Z,0.00
2022-10-08T00:23:18.000Z,0.00
2022-10-08T00:23:46.000Z,0.00
2022-10-08T00:24:06.000Z,0.00
2022-10-08T00:24:36.000Z,0.00
2022-10-08T00:25:11.000Z,0.00
2022-10-08T00:25:41.000Z,0.00
2022-10-08T00:26:16.000Z,0.00
2022-10-08T00:26:46.000Z,0.00
2022-10-08T00:27:16.000Z,0.00
2022-10-08T00:27:51.000Z,0.00
2022-10-08T00:28:21.000Z,0.00
2022-10-08T00:28:46.000Z,0.00
2022-10-08T00:29:11.000Z,0.00
2022-10-08T00:29:41.000Z,0.00
2022-10-08T00:30:16.000Z,0.00
2022-10-08T00:30:47.000Z,0.00
2022-10-08T00:31:15.000Z,0.00
2022-10-08T00:31:51.000Z,0.00
2022-10-08T00:32:21.000Z,0.00
2022-10-08T00:32:46.000Z,0.00
2022-10-08T00:33:11.000Z,0.00
2022-10-08T00:33:41.000Z,0.00
2022-10-08T00:34:16.000Z,0.00
2022-10-08T00:34:46.000Z,0.00
2022-10-08T00:35:16.000Z,0.00
2022-10-08T00:35:51.000Z,0.00
2022-10-08T00:36:21.000Z,0.00
2022-10-08T00:36:46.000Z,0.00
2022-10-08T00:37:11.000Z,0.00
2022-10-08T00:37:41.000Z,0.00
2022-10-08T00:38:16.000Z,0.00
2022-10-08T00:38:46.000Z,0.00
2022-10-08T00:39:16.000Z,0.00
2022-10-08T00:39:51.000Z,0.00
2022-10-08T00:40:21.000Z,0.00
2022-10-08T00:40:46.000Z,0.00
2022-10-08T00:41:11.000Z,0.00
2022-10-08T00:41:41.000Z,0.00
2022-10-08T00:42:16.000Z,0.00
2022-10-08T00:42:46.000Z,0.00
2022-10-08T00:43:16.000Z,0.00
2022-10-08T00:43:51.000Z,0.00
2022-10-08T00:44:21.000Z,0.00
2022-10-08T00:44:46.000Z,0.00
2022-10-08T00:45:12.000Z,0.00
2022-10-08T00:45:39.000Z,0.00
2022-10-08T00:46:16.000Z,0.00
2022-10-08T00:46:46.000Z,0.00
2022-10-08T00:47:16.000Z,0.00
2022-10-08T00:47:51.000Z,0.00
2022-10-08T00:48:21.000Z,0.00
2022-10-08T00:48:46.000Z,0.00
2022-10-08T00:49:11.000Z,0.00
2022-10-08T00:49:41.000Z,0.00
2022-10-08T00:50:16.000Z,0.00
2022-10-08T00:50:46.000Z,0.00
2022-10-08T00:51:16.000Z,0.00
2022-10-08T00:51:51.000Z,0.00
2022-10-08T00:52:21.000Z,0.00
2022-10-08T00:52:55.000Z,0.00
2022-10-08T00:53:23.000Z,0.00
2022-10-08T00:53:50.000Z,0.00
2022-10-08T00:54:16.000Z,0.00
2022-10-08T00:54:46.000Z,0.00
2022-10-08T00:55:16.000Z,0.00
2022-10-08T00:55:51.000Z,0.00
2022-10-08T00:56:21.000Z,0.00
2022-10-08T00:56:54.000Z,0.00
2022-10-08T00:57:26.000Z,0.00
2022-10-08T00:57:47.000Z,0.00
2022-10-08T00:58:16.000Z,0.00
2022-10-08T00:58:46.000Z,0.00
2022-10-08T00:59:17.000Z,0.00
2022-10-08T00:59:51.000Z,0.00
2022-10-08T01:00:21.000Z,0.00
2022-10-08T01:00:54.000Z,0.00
2022-10-08T01:01:26.000Z,0.00
2022-10-08T01:01:47.000Z,0.00
2022-10-08T01:02:16.000Z,0.00
2022-10-08T01:02:46.000Z,0.00
2022-10-08T01:03:16.000Z,0.00
2022-10-08T01:03:51.000Z,0.00
2022-10-08T01:04:21.000Z,0.00
2022-10-08T01:04:54.000Z,0.00
2022-10-08T01:05:26.000Z,0.00
2022-10-08T01:05:48.000Z,0.00
2022-10-08T01:06:16.000Z,0.00
2022-10-08T01:06:46.000Z,0.00
2022-10-08T01:07:25.000Z,0.00
2022-10-08T01:07:51.000Z,0.00
2022-10-08T01:08:21.000Z,0.00
2022-10-08T01:08:46.000Z,0.00
2022-10-08T01:09:11.000Z,0.00
2022-10-08T01:09:41.000Z,0.00
2022-10-08T01:10:16.000Z,0.00
2022-10-08T01:10:46.000Z,0.00
2022-10-08T01:11:16.000Z,0.00
2022-10-08T01:11:51.000Z,0.00
2022-10-08T01:12:21.000Z,0.00
2022-10-08T01:12:46.000Z,0.00
2022-10-08T01:13:11.000Z,0.00
2022-10-08T01:13:41.000Z,0.00
2022-10-08T01:14:16.000Z,0.00
2022-10-08T01:14:46.000Z,0.00
2022-10-08T01:15:16.000Z,0.00
2022-10-08T01:15:51.000Z,0.00
2022-10-08T01:16:21.000Z,0.00
2022-10-08T01:16:54.000Z,0.00
2022-10-08T01:17:26.000Z,0.00
2022-10-08T01:17:48.000Z,0.00
2022-10-08T01:18:16.000Z,0.00
2022-10-08T01:18:46.000Z,0.00
2022-10-08T01:19:16.000Z,0.00
2022-10-08T01:19:51.000Z,0.00
2022-10-08T01:20:21.000Z,0.00
2022-10-08T01:20:55.000Z,0.00
2022-10-08T01:21:25.000Z,0.00
2022-10-08T01:21:50.000Z,0.00
2022-10-08T01:22:16.000Z,0.00
2022-10-08T01:22:46.000Z,0.00
2022-10-08T01:23:16.000Z,0.00
2022-10-08T01:23:51.000Z,0.00
2022-10-08T01:24:21.000Z,0.00
2022-10-08T01:24:46.000Z,0.00
2022-10-08T01:25:11.000Z,0.00
2022-10-08T01:25:41.000Z,0.00
2022-10-08T01:26:16.000Z,0.00
2022-10-08T01:26:46.000Z,0.00
2022-10-08T01:27:16.000Z,0.00
2022-10-08T01:27:51.000Z,0.00
2022-10-08T01:28:21.000Z,0.00
2022-10-08T01:28:46.000Z,0.00
2022-10-08T01:29:11.000Z,0.00
2022-10-08T01:29:41.000Z,0.00
2022-10-08T01:30:16.000Z,0.00
2022-10-08T01:30:46.000Z,0.00
2022-10-08T01:31:16.000Z,0.00
2022-10-08T01:31:51.000Z,0.00
2022-10-08T01:32:21.000Z,0.00
2022-10-08T01:32:54.000Z,0.00
2022-10-08T01:33:26.000Z,0.00
2022-10-08T01:33:48.000Z,0.00
2022-10-08T01:34:16.000Z,0.00
2022-10-08T01:34:46.000Z,0.00
2022-10-08T01:35:25.000Z,0.00
2022-10-08T01:35:52.000Z,0.00
2022-10-08T01:36:24.000Z,0.00
2022-10-08T01:36:50.000Z,0.00
2022-10-08T01:37:13.000Z,0.00
2022-10-08T01:37:40.000Z,0.00
2022-10-08T01:38:16.000Z,0.00
2022-10-08T01:38:43.000Z,0.00
2022-10-08T01:39:00.000Z,0.00
2022-10-08T01:39:36.000Z,0.00
2022-10-08T01:40:07.000Z,0.00
2022-10-08T01:40:50.000Z,0.00
2022-10-08T01:41:23.000Z,0.00
2022-10-08T01:41:50.000Z,0.00
2022-10-08T01:42:15.000Z,0.00
2022-10-08T01:42:46.000Z,0.00
2022-10-08T01:43:16.000Z,0.00
2022-10-08T01:43:46.000Z,0.00
2022-10-08T01:44:06.000Z,0.00
2022-10-08T01:44:36.000Z,0.00
2022-10-08T01:45:11.000Z,0.00
2022-10-08T01:45:41.000Z,0.00
2022-10-08T01:46:16.000Z,0.00
2022-10-08T01:46:46.000Z,0.00
2022-10-08T01:47:16.000Z,0.00
2022-10-08T01:47:51.000Z,0.00
2022-10-08T01:48:21.000Z,0.00
2022-10-08T01:48:47.000Z,0.00
2022-10-08T01:49:07.000Z,0.00
2022-10-08T01:49:26.000Z,0.00
2022-10-08T01:49:48.000Z,0.00
2022-10-08T01:50:17.000Z,0.00
2022-10-08T01:50:46.000Z,0.00
2022-10-08T01:51:16.000Z,0.00
2022-10-08T01:51:46.000Z,0.00
2022-10-08T01:52:07.000Z,0.00
2022-10-08T01:52:36.000Z,0.00
2022-10-08T01:53:11.000Z,0.00
2022-10-08T01:53:41.000Z,0.00
2022-10-08T01:54:16.000Z,0.00
2022-10-08T01:54:46.000Z,0.00
2022-10-08T01:55:16.000Z,0.00
2022-10-08T01:55:51.000Z,0.00
2022-10-08T01:56:21.000Z,0.00
2022-10-08T01:56:54.000Z,0.00
2022-10-08T01:57:26.000Z,0.00
2022-10-08T01:57:47.000Z,0.00
2022-10-08T01:58:16.000Z,0.00
2022-10-08T01:58:46.000Z,0.00
2022-10-08T01:59:16.000Z,0.00
2022-10-08T01:59:52.000Z,0.00
2022-10-08T02:00:21.000Z,0.00
2022-10-08T02:00:47.000Z,0.00
2022-10-08T02:01:11.000Z,0.00
2022-10-08T02:01:41.000Z,0.00
2022-10-08T02:02:16.000Z,0.00
2022-10-08T02:02:46.000Z,0.00
2022-10-08T02:03:16.000Z,0.00
2022-10-08T02:03:51.000Z,0.00
2022-10-08T02:04:21.000Z,0.00
2022-10-08T02:04:46.000Z,0.00
2022-10-08T02:05:11.000Z,0.00
2022-10-08T02:05:41.000Z,0.00
2022-10-08T02:06:16.000Z,0.00
2022-10-08T02:06:46.000Z,0.00
2022-10-08T02:07:16.000Z,0.00
2022-10-08T02:07:51.000Z,0.00
2022-10-08T02:08:21.000Z,0.00
2022-10-08T02:08:56.000Z,0.00
2022-10-08T02:09:26.000Z,0.00
2022-10-08T02:09:48.000Z,0.00
2022-10-08T02:10:16.000Z,0.00
2022-10-08T02:10:46.000Z,0.00
2022-10-08T02:11:16.000Z,0.00
2022-10-08T02:11:46.000Z,0.00
2022-10-08T02:12:06.000Z,0.00
2022-10-08T02:12:36.000Z,0.00
2022-10-08T02:13:11.000Z,0.00
2022-10-08T02:13:41.000Z,0.00
2022-10-08T02:14:16.000Z,0.00
2022-10-08T02:14:46.000Z,0.00
2022-10-08T02:15:26.000Z,0.00
2022-10-08T02:15:52.000Z,0.00
2022-10-08T02:16:23.000Z,0.00
2022-10-08T02:16:46.000Z,0.00
2022-10-08T02:17:12.000Z,0.00
2022-10-08T02:17:39.000Z,0.00
2022-10-08T02:18:16.000Z,0.00
2022-10-08T02:18:46.000Z,0.00
2022-10-08T02:19:16.000Z,0.00
2022-10-08T02:19:46.000Z,0.00
2022-10-08T02:20:06.000Z,0.00
2022-10-08T02:20:36.000Z,0.00
2022-10-08T02:20:54.000Z,0.00
2022-10-08T02:21:26.000Z,0.00
2022-10-08T02:21:47.000Z,0.00
2022-10-08T02:22:16.000Z,0.00
2022-10-08T02:22:46.000Z,0.00
2022-10-08T02:23:16.000Z,0.00
2022-10-08T02:23:51.000Z,0.00
2022-10-08T02:24:21.000Z,0.00
2022-10-08T02:24:56.000Z,0.00
2022-10-08T02:25:23.000Z,0.00
2022-10-08T02:25:41.000Z,0.00
2022-10-08T02:26:16.000Z,0.00
2022-10-08T02:26:46.000Z,0.00
2022-10-08T02:27:16.000Z,0.00
2022-10-08T02:27:51.000Z,0.00
2022-10-08T02:28:21.000Z,0.00
2022-10-08T02:28:56.000Z,0.00
2022-10-08T02:29:26.000Z,0.00
2022-10-08T02:29:47.000Z,0.00
2022-10-08T02:30:16.000Z,0.00
2022-10-08T02:30:46.000Z,0.00
2022-10-08T02:31:16.000Z,0.00
2022-10-08T02:31:51.000Z,0.00
2022-10-08T02:32:21.000Z,0.00
2022-10-08T02:32:46.000Z,0.00
2022-10-08T02:33:11.000Z,0.00
2022-10-08T02:33:41.000Z,0.00
2022-10-08T02:34:16.000Z,0.00
2022-10-08T02:34:46.000Z,0.00
2022-10-08T02:35:16.000Z,0.00
2022-10-08T02:35:46.000Z,0.00
2022-10-08T02:36:06.000Z,0.00
2022-10-08T02:36:36.000Z,0.00
2022-10-08T02:37:11.000Z,0.00
2022-10-08T02:37:41.000Z,0.00
2022-10-08T02:38:16.000Z,0.00
2022-10-08T02:38:43.000Z,0.00
2022-10-08T02:38:59.000Z,0.00
2022-10-08T02:39:16.000Z,0.00
2022-10-08T02:39:46.000Z,0.00
2022-10-08T02:40:06.000Z,0.00
2022-10-08T02:40:36.000Z,0.00
2022-10-08T02:41:11.000Z,0.00
2022-10-08T02:41:41.000Z,0.00
2022-10-08T02:42:16.000Z,0.00
2022-10-08T02:42:46.000Z,0.00
2022-10-08T02:43:16.000Z,0.00
2022-10-08T02:43:51.000Z,0.00
2022-10-08T02:44:21.000Z,0.00
2022-10-08T02:44:46.000Z,0.00
2022-10-08T02:45:12.000Z,0.00
2022-10-08T02:45:41.000Z,0.00
2022-10-08T02:46:16.000Z,0.00
2022-10-08T02:46:46.000Z,0.00
2022-10-08T02:47:16.000Z,0.00
2022-10-08T02:47:47.000Z,0.00
2022-10-08T02:48:06.000Z,0.00
2022-10-08T02:48:36.000Z,0.00
2022-10-08T02:49:11.000Z,0.00
2022-10-08T02:49:41.000Z,0.00
2022-10-08T02:50:16.000Z,0.00
2022-10-08T02:50:46.000Z,0.00
2022-10-08T02:51:16.000Z,0.00
2022-10-08T02:51:50.000Z,0.00
2022-10-08T02:52:22.000Z,0.00
2022-10-08T02:52:46.000Z,0.00
2022-10-08T02:53:12.000Z,0.00
2022-10-08T02:53:39.000Z,0.00
2022-10-08T02:54:05.000Z,0.00
2022-10-08T02:54:32.000Z,0.00
2022-10-08T02:54:55.000Z,0.00
2022-10-08T02:55:18.000Z,0.00
2022-10-08T02:55:46.000Z,0.00
2022-10-08T02:56:06.000Z,0.00
2022-10-08T02:56:36.000Z,0.00
2022-10-08T02:57:11.000Z,0.00
2022-10-08T02:57:41.000Z,0.00
2022-10-08T02:58:16.000Z,0.00
2022-10-08T02:58:46.000Z,0.00
2022-10-08T02:59:16.000Z,0.00
2022-10-08T02:59:51.000Z,0.00
2022-10-08T03:00:21.000Z,0.00
2022-10-08T03:00:46.000Z,0.00
2022-10-08T03:01:11.000Z,0.00
2022-10-08T03:01:41.000Z,0.00
2022-10-08T03:02:25.000Z,0.00
2022-10-08T03:02:55.000Z,0.00
2022-10-08T03:03:18.000Z,0.00
2022-10-08T03:03:46.000Z,0.00
2022-10-08T03:04:03.000Z,0.00
2022-10-08T03:04:20.000Z,0.00
2022-10-08T03:04:46.000Z,0.00
2022-10-08T03:05:12.000Z,0.00
2022-10-08T03:05:39.000Z,0.00
2022-10-08T03:06:16.000Z,0.00
2022-10-08T03:06:55.000Z,0.00
2022-10-08T03:07:16.000Z,0.00
2022-10-08T03:07:51.000Z,0.00
2022-10-08T03:08:21.000Z,0.00
2022-10-08T03:08:46.000Z,0.00
2022-10-08T03:09:11.000Z,0.00
2022-10-08T03:09:41.000Z,0.00
2022-10-08T03:10:16.000Z,0.00
2022-10-08T03:10:46.000Z,0.00
2022-10-08T03:11:16.000Z,0.00
2022-10-08T03:11:51.000Z,0.00
2022-10-08T03:12:21.000Z,0.00
2022-10-08T03:12:54.000Z,0.00
2022-10-08T03:13:27.000Z,0.00
2022-10-08T03:13:50.000Z,0.00
2022-10-08T03:14:15.000Z,0.00
2022-10-08T03:14:43.000Z,0.00
2022-10-08T03:14:59.000Z,0.00
2022-10-08T03:15:16.000Z,0.00
2022-10-08T03:15:46.000Z,0.00
2022-10-08T03:16:06.000Z,0.00
2022-10-08T03:16:36.000Z,0.00
2022-10-08T03:17:11.000Z,0.00
2022-10-08T03:17:41.000Z,0.00
2022-10-08T03:18:16.000Z,0.00
2022-10-08T03:18:46.000Z,0.00
2022-10-08T03:19:16.000Z,0.00
2022-10-08T03:19:51.000Z,0.00
2022-10-08T03:20:21.000Z,0.00
2022-10-08T03:20:46.000Z,0.00
2022-10-08T03:21:07.000Z,0.00
2022-10-08T03:21:35.000Z,0.00
2022-10-08T03:22:05.000Z,0.00
2022-10-08T03:22:32.000Z,0.00
2022-10-08T03:22:55.000Z,0.00
2022-10-08T03:23:18.000Z,0.00
2022-10-08T03:23:46.000Z,0.00
2022-10-08T03:24:15.000Z,0.00
2022-10-08T03:24:45.000Z,0.00
2022-10-08T03:25:12.000Z,0.00
2022-10-08T03:25:39.000Z,0.00
2022-10-08T03:25:56.000Z,0.00
2022-10-08T03:26:31.000Z,0.00
2022-10-08T03:27:16.000Z,0.00
2022-10-08T03:27:51.000Z,0.00
2022-10-08T03:28:21.000Z,0.00
2022-10-08T03:28:54.000Z,0.00
2022-10-08T03:29:26.000Z,0.00
2022-10-08T03:29:47.000Z,0.00
2022-10-08T03:30:16.000Z,0.00
2022-10-08T03:30:46.000Z,0.00
2022-10-08T03:31:16.000Z,0.00
2022-10-08T03:31:51.000Z,0.00
2022-10-08T03:32:22.000Z,0.00
2022-10-08T03:32:50.000Z,0.00
2022-10-08T03:33:15.000Z,0.00
2022-10-08T03:33:41.000Z,0.00
2022-10-08T03:34:16.000Z,0.00
2022-10-08T03:34:46.000Z,0.00
2022-10-08T03:35:16.000Z,0.00
2022-10-08T03:35:51.000Z,0.00
2022-10-08T03:36:21.000Z,0.00
2022-10-08T03:36:56.000Z,0.00
2022-10-08T03:37:26.000Z,0.00
2022-10-08T03:37:47.000Z,0.00
2022-10-08T03:38:16.000Z,0.00
2022-10-08T03:38:46.000Z,0.00
2022-10-08T03:39:16.000Z,0.00
2022-10-08T03:40:00.000Z,0.00
2022-10-08T03:40:30.000Z,0.00
2022-10-08T03:40:57.000Z,0.00
2022-10-08T03:41:23.000Z,0.00
2022-10-08T03:41:50.000Z,0.00
2022-10-08T03:42:16.000Z,0.00
2022-10-08T03:42:46.000Z,0.00
2022-10-08T03:43:16.000Z,0.00
2022-10-08T03:43:46.000Z,0.00
2022-10-08T03:44:06.000Z,0.00
2022-10-08T03:44:36.000Z,0.00
2022-10-08T03:44:54.000Z,0.00
2022-10-08T03:45:26.000Z,0.00
2022-10-08T03:45:47.000Z,0.00
2022-10-08T03:46:16.000Z,0.00
2022-10-08T03:46:46.000Z,0.00
2022-10-08T03:47:16.000Z,0.00
2022-10-08T03:47:46.000Z,0.00
2022-10-08T03:48:06.000Z,0.00
2022-10-08T03:48:45.000Z,0.00
2022-10-08T03:49:12.000Z,0.00
2022-10-08T03:49:39.000Z,0.00
2022-10-08T03:50:10.000Z,0.00
2022-10-08T03:50:40.000Z,0.00
2022-10-08T03:51:07.000Z,0.00
2022-10-08T03:51:32.000Z,0.00
2022-10-08T03:52:00.000Z,0.00
2022-10-08T03:52:21.000Z,0.00
2022-10-08T03:52:46.000Z,0.00
2022-10-08T03:53:11.000Z,0.00
2022-10-08T03:53:41.000Z,0.00
2022-10-08T03:54:16.000Z,0.00
2022-10-08T03:54:46.000Z,0.00
2022-10-08T03:55:16.000Z,0.00
2022-10-08T03:55:51.000Z,0.00
2022-10-08T03:56:21.000Z,0.00
2022-10-08T03:56:46.000Z,0.00
2022-10-08T03:57:11.000Z,0.00
2022-10-08T03:57:41.000Z,0.00
2022-10-08T03:58:16.000Z,0.00
2022-10-08T03:58:43.000Z,0.00
2022-10-08T03:59:16.000Z,0.00
2022-10-08T04:00:00.000Z,0.00
2022-10-08T04:00:23.000Z,0.00
2022-10-08T04:00:50.000Z,0.00
2022-10-08T04:01:15.000Z,0.00
2022-10-08T04:01:42.000Z,0.00
2022-10-08T04:02:17.000Z,0.00
2022-10-08T04:02:46.000Z,0.00
2022-10-08T04:03:16.000Z,0.00
2022-10-08T04:03:46.000Z,0.00
2022-10-08T04:04:21.000Z,0.00
2022-10-08T04:04:56.000Z,0.00
2022-10-08T04:05:26.000Z,0.00
2022-10-08T04:05:47.000Z,0.00
2022-10-08T04:06:17.000Z,0.00
2022-10-08T04:06:46.000Z,0.00
2022-10-08T04:07:16.000Z,0.00
2022-10-08T04:07:46.000Z,0.00
2022-10-08T04:08:06.000Z,0.00
2022-10-08T04:08:45.000Z,0.00
2022-10-08T04:09:11.000Z,0.00
2022-10-08T04:09:41.000Z,0.00
2022-10-08T04:10:16.000Z,0.00
2022-10-08T04:10:46.000Z,0.00
2022-10-08T04:11:16.000Z,0.00
2022-10-08T04:11:51.000Z,0.00
2022-10-08T04:12:21.000Z,0.00
2022-10-08T04:12:46.000Z,0.00
2022-10-08T04:13:11.000Z,0.00
2022-10-08T04:13:41.000Z,0.00
2022-10-08T04:14:16.000Z,0.00
2022-10-08T04:14:46.000Z,0.00
2022-10-08T04:15:16.000Z,0.00
2022-10-08T04:15:51.000Z,0.00
2022-10-08T04:16:21.000Z,0.00
2022-10-08T04:16:46.000Z,0.00
2022-10-08T04:17:11.000Z,0.00
2022-10-08T04:17:41.000Z,0.00
2022-10-08T04:18:16.000Z,0.00
2022-10-08T04:18:46.000Z,0.00
2022-10-08T04:19:16.000Z,0.00
2022-10-08T04:19:51.000Z,0.00
2022-10-08T04:20:21.000Z,0.00
2022-10-08T04:20:54.000Z,0.00
2022-10-08T04:21:26.000Z,0.00
2022-10-08T04:21:47.000Z,0.00
2022-10-08T04:22:25.000Z,0.00
2022-10-08T04:22:46.000Z,0.00
2022-10-08T04:23:16.000Z,0.00
2022-10-08T04:23:51.000Z,0.00
2022-10-08T04:24:21.000Z,0.00
2022-10-08T04:24:46.000Z,0.00
2022-10-08T04:25:11.000Z,0.00
2022-10-08T04:25:41.000Z,0.00
2022-10-08T04:26:16.000Z,0.00
2022-10-08T04:26:46.000Z,0.00
2022-10-08T04:27:16.000Z,0.00
2022-10-08T04:27:46.000Z,0.00
2022-10-08T04:28:06.000Z,0.00
2022-10-08T04:28:36.000Z,0.00
2022-10-08T04:29:11.000Z,0.00
2022-10-08T04:29:41.000Z,0.00
2022-10-08T04:30:16.000Z,0.00
2022-10-08T04:30:46.000Z,0.00
2022-10-08T04:31:16.000Z,0.00
2022-10-08T04:31:51.000Z,0.00
2022-10-08T04:32:21.000Z,0.00
2022-10-08T04:32:46.000Z,0.00
2022-10-08T04:33:11.000Z,0.00
2022-10-08T04:33:41.000Z,0.00
2022-10-08T04:34:16.000Z,0.00
2022-10-08T04:34:46.000Z,0.00
2022-10-08T04:35:26.000Z,0.00
2022-10-08T04:35:52.000Z,0.00
2022-10-08T04:36:23.000Z,0.00
2022-10-08T04:36:50.000Z,0.00
2022-10-08T04:37:15.000Z,0.00
2022-10-08T04:37:42.000Z,0.00
2022-10-08T04:38:16.000Z,0.00
2022-10-08T04:38:56.000Z,0.00
2022-10-08T04:39:21.000Z,0.00
2022-10-08T04:39:51.000Z,0.00
2022-10-08T04:40:21.000Z,0.00
2022-10-08T04:40:46.000Z,0.00
2022-10-08T04:41:11.000Z,0.00
2022-10-08T04:41:41.000Z,0.00
2022-10-08T04:42:16.000Z,0.00
2022-10-08T04:42:46.000Z,0.00
2022-10-08T04:43:16.000Z,0.00
2022-10-08T04:43:46.000Z,0.00
2022-10-08T04:44:21.000Z,0.00
2022-10-08T04:44:54.000Z,0.00
2022-10-08T04:45:26.000Z,0.00
2022-10-08T04:45:51.000Z,0.00
2022-10-08T04:46:16.000Z,0.00
2022-10-08T04:46:46.000Z,0.00
2022-10-08T04:47:16.000Z,0.00
2022-10-08T04:47:51.000Z,0.00
2022-10-08T04:48:21.000Z,0.00
2022-10-08T04:48:46.000Z,0.00
2022-10-08T04:49:11.000Z,0.00
2022-10-08T04:49:41.000Z,0.00
2022-10-08T04:50:16.000Z,0.00
2022-10-08T04:50:46.000Z,0.00
2022-10-08T04:51:16.000Z,0.00
2022-10-08T04:51:51.000Z,0.00
2022-10-08T04:52:21.000Z,0.00
2022-10-08T04:52:46.000Z,0.00
2022-10-08T04:53:12.000Z,0.00
2022-10-08T04:53:41.000Z,0.00
2022-10-08T04:54:16.000Z,0.00
2022-10-08T04:54:46.000Z,0.00
2022-10-08T04:55:16.000Z,0.00
2022-10-08T04:55:51.000Z,0.00
2022-10-08T04:56:21.000Z,0.00
2022-10-08T04:56:46.000Z,0.00
2022-10-08T04:57:11.000Z,0.00
2022-10-08T04:57:41.000Z,0.00
2022-10-08T04:58:16.000Z,0.00
2022-10-08T04:58:46.000Z,0.00
2022-10-08T04:59:16.000Z,0.00
2022-10-08T04:59:51.000Z,0.00
2022-10-08T05:00:19.000Z,0.00
2022-10-08T05:00:46.000Z,0.00
2022-10-08T05:01:12.000Z,0.00
2022-10-08T05:01:41.000Z,0.00
2022-10-08T05:02:16.000Z,0.00
2022-10-08T05:02:47.000Z,0.00
2022-10-08T05:03:16.000Z,0.00
2022-10-08T05:03:51.000Z,0.00
2022-10-08T05:04:21.000Z,0.00
2022-10-08T05:04:46.000Z,0.00
2022-10-08T05:05:11.000Z,0.00
2022-10-08T05:05:41.000Z,0.00
2022-10-08T05:06:16.000Z,0.00
2022-10-08T05:06:46.000Z,0.00
2022-10-08T05:07:16.000Z,0.00
2022-10-08T05:07:51.000Z,0.00
2022-10-08T05:08:19.000Z,0.00
2022-10-08T05:08:36.000Z,0.00
2022-10-08T05:09:11.000Z,0.00
2022-10-08T05:09:41.000Z,0.00
2022-10-08T05:10:16.000Z,0.00
2022-10-08T05:10:46.000Z,0.00
2022-10-08T05:11:16.000Z,0.00
2022-10-08T05:11:51.000Z,0.00
2022-10-08T05:12:21.000Z,0.00
2022-10-08T05:12:56.000Z,0.00
2022-10-08T05:13:26.000Z,0.00
2022-10-08T05:13:47.000Z,0.00
2022-10-08T05:14:16.000Z,0.00
2022-10-08T05:14:46.000Z,0.00
2022-10-08T05:15:21.000Z,0.00
2022-10-08T05:15:51.000Z,0.00
2022-10-08T05:16:21.000Z,0.00
2022-10-08T05:16:54.000Z,0.00
2022-10-08T05:17:26.000Z,0.00
2022-10-08T05:17:48.000Z,0.00
2022-10-08T05:18:16.000Z,0.00
2022-10-08T05:18:46.000Z,0.00
2022-10-08T05:19:16.000Z,0.00
2022-10-08T05:19:51.000Z,0.00
2022-10-08T05:20:21.000Z,0.00
2022-10-08T05:20:54.000Z,0.00
2022-10-08T05:21:26.000Z,0.00
2022-10-08T05:21:47.000Z,0.00
2022-10-08T05:22:16.000Z,0.00
2022-10-08T05:22:43.000Z,0.00
2022-10-08T05:23:07.000Z,0.00
2022-10-08T05:23:32.000Z,0.00
2022-10-08T05:24:01.000Z,0.00
2022-10-08T05:24:23.000Z,0.00
2022-10-08T05:24:51.000Z,0.00
2022-10-08T05:25:16.000Z,0.00
2022-10-08T05:25:42.000Z,0.00
2022-10-08T05:26:16.000Z,0.00
2022-10-08T05:26:46.000Z,0.00
2022-10-08T05:27:16.000Z,0.00
2022-10-08T05:27:51.000Z,0.00
2022-10-08T05:28:21.000Z,0.00
2022-10-08T05:28:46.000Z,0.00
2022-10-08T05:29:11.000Z,0.00
2022-10-08T05:29:41.000Z,0.00
2022-10-08T05:30:16.000Z,0.00
2022-10-08T05:30:46.000Z,0.00
2022-10-08T05:31:16.000Z,0.00
2022-10-08T05:31:51.000Z,0.00
2022-10-08T05:32:21.000Z,0.00
2022-10-08T05:32:46.000Z,0.00
2022-10-08T05:33:11.000Z,0.00
2022-10-08T05:33:41.000Z,0.00
2022-10-08T05:34:16.000Z,0.00
2022-10-08T05:34:46.000Z,0.00
2022-10-08T05:35:16.000Z,0.00
2022-10-08T05:35:51.000Z,0.00
2022-10-08T05:36:19.000Z,0.00
2022-10-08T05:36:36.000Z,0.00
2022-10-08T05:37:11.000Z,0.00
2022-10-08T05:37:41.000Z,0.00
2022-10-08T05:38:16.000Z,0.00
2022-10-08T05:38:56.000Z,0.00
2022-10-08T05:39:19.000Z,0.00
2022-10-08T05:39:46.000Z,0.00
2022-10-08T05:40:16.000Z,0.00
2022-10-08T05:40:46.000Z,0.00
2022-10-08T05:41:12.000Z,0.00
2022-10-08T05:41:39.000Z,0.00
2022-10-08T05:42:06.000Z,0.00
2022-10-08T05:42:32.000Z,0.00
2022-10-08T05:42:56.000Z,0.00
2022-10-08T05:43:26.000Z,0.00
2022-10-08T05:43:52.000Z,0.00
2022-10-08T05:44:23.000Z,0.00
2022-10-08T05:44:46.000Z,0.00
2022-10-08T05:45:12.000Z,0.00
2022-10-08T05:45:39.000Z,0.00
2022-10-08T05:46:06.000Z,0.00
2022-10-08T05:46:31.000Z,0.00
2022-10-08T05:46:59.000Z,0.00
2022-10-08T05:47:16.000Z,0.00
2022-10-08T05:47:51.000Z,0.00
2022-10-08T05:48:21.000Z,0.00
2022-10-08T05:48:46.000Z,0.00
2022-10-08T05:49:11.000Z,0.00
2022-10-08T05:49:41.000Z,0.36
2022-10-08T05:50:16.000Z,0.36
2022-10-08T05:50:46.000Z,1.22
2022-10-08T05:51:16.000Z,0.85
2022-10-08T05:51:51.000Z,0.85
2022-10-08T05:52:21.000Z,0.36
2022-10-08T05:52:46.000Z,0.85
2022-10-08T05:53:12.000Z,0.85
2022-10-08T05:53:39.000Z,0.00
2022-10-08T05:54:16.000Z,0.00
2022-10-08T05:54:56.000Z,0.85
2022-10-08T05:55:20.000Z,0.00
2022-10-08T05:55:51.000Z,0.85
2022-10-08T05:56:21.000Z,1.71
2022-10-08T05:56:54.000Z,1.22
2022-10-08T05:57:26.000Z,0.85
2022-10-08T05:57:47.000Z,0.85
2022-10-08T05:58:16.000Z,1.22
2022-10-08T05:58:46.000Z,1.71
2022-10-08T05:59:16.000Z,1.22
2022-10-08T05:59:51.000Z,1.22
2022-10-08T06:00:21.000Z,1.71
2022-10-08T06:00:54.000Z,0.85
2022-10-08T06:01:26.000Z,0.85
2022-10-08T06:01:47.000Z,0.85
2022-10-08T06:02:16.000Z,1.22
2022-10-08T06:02:46.000Z,0.36
2022-10-08T06:03:16.000Z,0.36
2022-10-08T06:03:52.000Z,1.22
2022-10-08T06:04:21.000Z,0.85
2022-10-08T06:04:47.000Z,1.71
2022-10-08T06:05:11.000Z,1.22
2022-10-08T06:05:41.000Z,2.94
2022-10-08T06:06:16.000Z,2.57
2022-10-08T06:06:46.000Z,3.43
2022-10-08T06:07:16.000Z,2.94
2022-10-08T06:07:51.000Z,2.57
2022-10-08T06:08:21.000Z,2.57
2022-10-08T06:08:46.000Z,2.57
2022-10-08T06:09:07.000Z,2.08
2022-10-08T06:09:36.000Z,2.94
2022-10-08T06:09:56.000Z,2.94
2022-10-08T06:10:31.000Z,3.79
2022-10-08T06:10:52.000Z,5.63
2022-10-08T06:11:16.000Z,5.99
2022-10-08T06:11:51.000Z,6.85
2022-10-08T06:12:21.000Z,7.70
2022-10-08T06:12:46.000Z,7.34
2022-10-08T06:13:11.000Z,6.85
2022-10-08T06:13:41.000Z,6.48
2022-10-08T06:14:16.000Z,5.99
2022-10-08T06:14:46.000Z,5.63
2022-10-08T06:15:16.000Z,5.63
2022-10-08T06:15:52.000Z,5.14
2022-10-08T06:16:31.000Z,6.85
2022-10-08T06:16:47.000Z,6.85
2022-10-08T06:17:11.000Z,7.70
2022-10-08T06:17:41.000Z,10.39
2022-10-08T06:18:16.000Z,12.11
2022-10-08T06:18:46.000Z,15.53
2022-10-08T06:19:17.000Z,18.60
2022-10-08T06:19:51.000Z,20.31
2022-10-08T06:20:21.000Z,23.85
2022-10-08T06:20:56.000Z,24.22
2022-10-08T06:21:26.000Z,23.36
2022-10-08T06:21:47.000Z,22.87
2022-10-08T06:22:16.000Z,19.45
2022-10-08T06:22:46.000Z,14.68
2022-10-08T06:23:21.000Z,11.25
2022-10-08T06:23:51.000Z,10.77
2022-10-08T06:24:21.000Z,8.19
2022-10-08T06:24:46.000Z,7.70
2022-10-08T06:25:11.000Z,5.99
2022-10-08T06:25:41.000Z,5.63
2022-10-08T06:26:16.000Z,5.99
2022-10-08T06:26:46.000Z,5.99
2022-10-08T06:27:16.000Z,6.85
2022-10-08T06:27:51.000Z,6.85
2022-10-08T06:28:21.000Z,7.34
2022-10-08T06:28:46.000Z,8.56
2022-10-08T06:29:11.000Z,9.05
2022-10-08T06:29:41.000Z,9.54
2022-10-08T06:30:16.000Z,10.77
2022-10-08T06:30:43.000Z,12.11
2022-10-08T06:31:07.000Z,13.33
2022-10-08T06:31:32.000Z,14.68