createdAt,value
2019-03-26T00:00:49.624Z,0.00
2019-03-26T00:01:49.723Z,0.00
2019-03-26T00:02:49.527Z,0.00
2019-03-26T00:03:49.538Z,0.00
2019-03-26T00:04:49.467Z,0.00
2019-03-26T00:05:49.434Z,0.00
2019-03-26T00:06:49.515Z,0.00
2019-03-26T00:07:49.607Z,0.00
2019-03-26T00:08:49.360Z,0.00
2019-03-26T00:09:49.314Z,0.00
2019-03-26T00:10:49.291Z,0.00
2019-03-26T00:11:49.270Z,0.00
2019-03-26T00:12:49.202Z,0.00
2019-03-26T00:13:49.341Z,0.00
2019-03-26T00:14:49.137Z,0.00
2019-03-26T00:15:49.133Z,0.00
2019-03-26T00:16:49.097Z,0.00
2019-03-26T00:17:49.320Z,0.00
2019-03-26T00:18:49.024Z,0.00
2019-03-26T00:19:48.993Z,0.00
2019-03-26T00:20:48.961Z,0.00
2019-03-26T00:21:48.933Z,0.00
2019-03-26T00:22:48.908Z,0.00
2019-03-26T00:23:48.868Z,0.00
2019-03-26T00:24:48.833Z,0.00
2019-03-26T00:25:48.777Z,0.00
2019-03-26T00:26:48.773Z,0.00
2019-03-26T00:27:48.731Z,0.00
2019-03-26T00:28:48.683Z,0.00
2019-03-26T00:29:48.711Z,0.00
2019-03-26T00:30:48.646Z,0.00
2019-03-26T00:31:48.588Z,0.00
2019-03-26T00:32:48.571Z,0.00
2019-03-26T00:33:48.607Z,0.00
2019-03-26T00:34:48.759Z,0.00
2019-03-26T00:35:48.470Z,0.00
2019-03-26T00:36:48.449Z,0.00
2019-03-26T00:37:48.408Z,0.00
2019-03-26T00:38:48.488Z,0.00
2019-03-26T00:39:48.477Z,0.00
2019-03-26T00:40:48.573Z,0.00
2019-03-26T00:41:48.304Z,0.00
2019-03-26T00:42:48.248Z,0.00
2019-03-26T00:43:48.197Z,0.00
2019-03-26T00:44:48.283Z,0.00
2019-03-26T00:45:48.174Z,0.00
2019-03-26T00:46:48.348Z,0.00
2019-03-26T00:47:48.384Z,0.00
2019-03-26T00:48:48.046Z,0.00
2019-03-26T00:49:48.097Z,0.00
2019-03-26T00:50:47.971Z,0.00
2019-03-26T00:51:47.957Z,0.00
2019-03-26T00:52:47.915Z,0.00
2019-03-26T00:53:47.885Z,0.00
2019-03-26T00:54:47.831Z,0.00
2019-03-26T00:55:47.937Z,0.00
2019-03-26T00:56:47.770Z,12.00
2019-03-26T00:57:47.735Z,12.00
2019-03-26T00:58:47.713Z,12.00
2019-03-26T00:59:47.689Z,12.00
2019-03-26T01:00:47.664Z,12.00
2019-03-26T01:01:47.619Z,12.00
2019-03-26T01:03:47.548Z,12.00
2019-03-26T01:04:47.531Z,12.00
2019-03-26T01:05:47.472Z,12.00
2019-03-26T01:06:47.440Z,12.00
2019-03-26T01:07:47.673Z,12.00
2019-03-26T01:08:47.386Z,12.00
2019-03-26T01:09:47.388Z,0.00
2019-03-26T01:10:47.352Z,0.00
2019-03-26T01:11:47.276Z,0.00
2019-03-26T01:12:47.280Z,0.00
2019-03-26T01:13:47.675Z,0.00
2019-03-26T01:14:47.228Z,0.00
2019-03-26T01:15:47.151Z,0.00
2019-03-26T01:16:47.128Z,0.00
2019-03-26T01:17:47.092Z,0.00
2019-03-26T01:18:47.042Z,0.00
2019-03-26T01:19:47.256Z,0.00
2019-03-26T01:20:47.010Z,0.00
2019-03-26T01:21:46.974Z,0.00
2019-03-26T01:22:47.118Z,0.00
2019-03-26T01:23:46.885Z,0.00
2019-03-26T01:24:46.847Z,0.00
2019-03-26T01:25:46.818Z,0.00
2019-03-26T01:26:46.802Z,0.00
2019-03-26T01:27:46.772Z,0.00
2019-03-26T01:28:46.748Z,0.00
2019-03-26T01:29:46.899Z,0.00
2019-03-26T01:30:46.657Z,0.00
2019-03-26T01:31:46.618Z,0.00
2019-03-26T01:32:46.606Z,0.00
2019-03-26T01:33:46.563Z,0.00
2019-03-26T01:34:46.587Z,0.00
2019-03-26T01:35:46.639Z,0.00
2019-03-26T01:36:46.476Z,0.00
2019-03-26T01:37:46.443Z,0.00
2019-03-26T01:38:46.425Z,0.00
2019-03-26T01:39:46.385Z,0.00
2019-03-26T01:40:46.333Z,0.00
2019-03-26T01:41:46.490Z,0.00
2019-03-26T01:42:46.281Z,0.00
2019-03-26T01:43:46.226Z,0.00
2019-03-26T01:44:46.192Z,0.00
2019-03-26T01:45:46.176Z,0.00
2019-03-26T01:46:46.445Z,0.00
2019-03-26T01:47:46.141Z,0.00
2019-03-26T01:48:46.063Z,0.00
2019-03-26T01:49:46.046Z,0.00
2019-03-26T01:50:46.008Z,0.00
2019-03-26T01:51:46.286Z,0.00
2019-03-26T01:52:45.935Z,0.00
2019-03-26T01:53:45.907Z,0.00
2019-03-26T01:54:45.864Z,0.00
2019-03-26T01:55:45.849Z,0.00
2019-03-26T01:56:45.799Z,0.00
2019-03-26T01:57:45.761Z,0.00
2019-03-26T01:58:45.750Z,0.00
2019-03-26T01:59:45.739Z,0.00
2019-03-26T02:00:45.701Z,0.00
2019-03-26T02:01:45.658Z,0.00
2019-03-26T02:02:45.863Z,0.00
2019-03-26T02:03:45.592Z,0.00
2019-03-26T02:04:58.929Z,0.00
2019-03-26T02:05:45.520Z,0.00
2019-03-26T02:06:45.470Z,0.00
2019-03-26T02:07:45.458Z,0.00
2019-03-26T02:08:45.462Z,0.00
2019-03-26T02:09:45.393Z,0.00
2019-03-26T02:10:45.347Z,0.00
2019-03-26T02:11:45.306Z,0.00
2019-03-26T02:12:48.347Z,0.00
2019-03-26T02:13:45.266Z,0.00
2019-03-26T02:14:45.403Z,0.00
2019-03-26T02:15:45.212Z,0.00
2019-03-26T02:16:45.183Z,0.00
2019-03-26T02:17:45.129Z,0.00
2019-03-26T02:18:45.108Z,0.00
2019-03-26T02:19:45.051Z,0.00
2019-03-26T02:20:45.009Z,0.00
2019-03-26T02:21:45.057Z,0.00
2019-03-26T02:22:44.950Z,0.00
2019-03-26T02:23:44.913Z,0.00
2019-03-26T02:24:44.976Z,0.00
2019-03-26T02:25:44.862Z,0.00
2019-03-26T02:26:44.959Z,0.00
2019-03-26T02:27:44.780Z,0.00
2019-03-26T02:28:44.771Z,0.00
2019-03-26T02:29:44.971Z,0.00
2019-03-26T02:30:44.704Z,0.00
2019-03-26T02:31:44.686Z,8.00
2019-03-26T02:32:44.630Z,12.00
2019-03-26T02:33:44.589Z,12.00
2019-03-26T02:34:44.551Z,12.00
2019-03-26T02:35:44.650Z,12.00
2019-03-26T02:36:44.502Z,12.00
2019-03-26T02:37:44.485Z,12.00
2019-03-26T02:38:44.430Z,12.00
2019-03-26T02:39:44.390Z,12.00
2019-03-26T02:40:44.388Z,12.00
2019-03-26T02:41:44.570Z,12.00
2019-03-26T02:42:45.514Z,12.00
2019-03-26T02:43:44.273Z,12.00
2019-03-26T02:44:44.242Z,12.00
2019-03-26T02:45:44.187Z,12.00
2019-03-26T02:46:44.159Z,8.00
2019-03-26T02:47:44.395Z,12.00
2019-03-26T02:48:44.109Z,8.00
2019-03-26T02:49:44.079Z,8.00
2019-03-26T02:50:44.022Z,8.00
2019-03-26T02:51:44.020Z,8.00
2019-03-26T02:52:43.997Z,8.00
2019-03-26T02:53:43.924Z,8.00
2019-03-26T02:54:43.900Z,8.00
2019-03-26T02:55:43.883Z,8.00
2019-03-26T02:56:43.865Z,8.00
2019-03-26T02:57:43.818Z,8.00
2019-03-26T02:58:43.764Z,8.00
2019-03-26T02:59:43.725Z,8.00
2019-03-26T03:00:43.694Z,8.00
2019-03-26T03:01:43.678Z,0.00
2019-03-26T03:02:43.646Z,0.00
2019-03-26T03:03:43.607Z,0.00
2019-03-26T03:04:43.575Z,0.00
2019-03-26T03:05:43.547Z,0.00
2019-03-26T03:06:43.520Z,0.00
2019-03-26T03:07:43.482Z,12.00
2019-03-26T03:08:43.655Z,12.00
2019-03-26T03:09:43.405Z,12.00
2019-03-26T03:10:43.362Z,12.00
2019-03-26T03:11:43.353Z,8.00
2019-03-26T03:12:43.297Z,8.00
2019-03-26T03:13:43.282Z,12.00
2019-03-26T03:14:43.540Z,12.00
2019-03-26T03:15:43.226Z,12.00
2019-03-26T03:16:43.187Z,8.00
2019-03-26T03:17:43.140Z,8.00
2019-03-26T03:18:43.097Z,8.00
2019-03-26T03:19:43.276Z,8.00
2019-03-26T03:20:43.076Z,12.00
2019-03-26T03:21:43.020Z,8.00
2019-03-26T03:22:42.996Z,8.00
2019-03-26T03:23:42.957Z,8.00
2019-03-26T03:24:42.902Z,0.00
2019-03-26T03:25:42.874Z,0.00
2019-03-26T03:26:42.856Z,0.00
2019-03-26T03:27:42.804Z,0.00
2019-03-26T03:28:42.772Z,0.00
2019-03-26T03:29:42.793Z,0.00
2019-03-26T03:30:42.738Z,0.00
2019-03-26T03:31:42.679Z,0.00
2019-03-26T03:32:42.641Z,0.00
2019-03-26T03:33:42.623Z,0.00
2019-03-26T03:34:42.595Z,0.00
2019-03-26T03:35:52.153Z,0.00
2019-03-26T03:36:42.503Z,0.00
2019-03-26T03:37:42.481Z,0.00
2019-03-26T03:38:42.461Z,0.00
2019-03-26T03:39:42.415Z,0.00
2019-03-26T03:40:42.391Z,0.00
2019-03-26T03:41:42.342Z,0.00
2019-03-26T03:42:42.393Z,0.00
2019-03-26T03:43:42.292Z,0.00
2019-03-26T03:44:42.268Z,0.00
2019-03-26T03:45:42.212Z,0.00
2019-03-26T03:46:42.184Z,0.00
2019-03-26T03:47:42.140Z,0.00
2019-03-26T03:48:42.127Z,0.00
2019-03-26T03:49:42.091Z,0.00
2019-03-26T03:50:42.047Z,0.00
2019-03-26T03:51:42.026Z,0.00
2019-03-26T03:52:41.996Z,0.00
2019-03-26T03:53:41.974Z,0.00
2019-03-26T03:54:41.913Z,0.00
2019-03-26T03:55:41.878Z,0.00
2019-03-26T03:56:41.845Z,0.00
2019-03-26T03:57:41.834Z,0.00
2019-03-26T03:58:41.799Z,0.00
2019-03-26T03:59:41.771Z,0.00
2019-03-26T04:00:41.726Z,0.00
2019-03-26T04:01:41.686Z,0.00
2019-03-26T04:02:41.751Z,0.00
2019-03-26T04:03:41.633Z,0.00
2019-03-26T04:04:41.603Z,0.00
2019-03-26T04:05:41.593Z,0.00
2019-03-26T04:06:41.705Z,0.00
2019-03-26T04:07:41.494Z,0.00
2019-03-26T04:08:41.463Z,0.00
2019-03-26T04:09:41.437Z,0.00
2019-03-26T04:10:41.381Z,0.00
2019-03-26T04:11:41.367Z,0.00
2019-03-26T04:12:41.335Z,0.00
2019-03-26T04:13:41.303Z,0.00
2019-03-26T04:14:41.255Z,0.00
2019-03-26T04:15:41.237Z,0.00
2019-03-26T04:16:41.192Z,0.00
2019-03-26T04:17:41.170Z,0.00
2019-03-26T04:18:41.136Z,0.00
2019-03-26T04:19:41.106Z,0.00
2019-03-26T04:20:41.075Z,0.00
2019-03-26T04:21:41.020Z,0.00
2019-03-26T04:22:40.989Z,0.00
2019-03-26T04:23:40.975Z,0.00
2019-03-26T04:24:40.931Z,0.00
2019-03-26T04:25:40.899Z,0.00
2019-03-26T04:26:40.909Z,0.00
2019-03-26T04:27:40.824Z,0.00
2019-03-26T04:28:40.792Z,0.00
2019-03-26T04:29:40.785Z,0.00
2019-03-26T04:30:40.754Z,0.00
2019-03-26T04:31:40.689Z,0.00
2019-03-26T04:32:40.673Z,0.00
2019-03-26T04:33:40.645Z,0.00
2019-03-26T04:34:40.589Z,0.00
2019-03-26T04:35:40.579Z,0.00
2019-03-26T04:36:40.543Z,0.00
2019-03-26T04:37:40.489Z,0.00
2019-03-26T04:38:40.478Z,0.00
2019-03-26T04:39:40.446Z,0.00
2019-03-26T04:40:40.406Z,0.00
2019-03-26T04:41:40.386Z,0.00
2019-03-26T04:42:40.392Z,0.00
2019-03-26T04:43:40.324Z,0.00
2019-03-26T04:44:40.258Z,0.00
2019-03-26T04:45:40.251Z,0.00
2019-03-26T04:46:40.196Z,0.00
2019-03-26T04:47:40.160Z,0.00
2019-03-26T04:48:40.124Z,0.00
2019-03-26T04:49:40.090Z,0.00
2019-03-26T04:50:40.081Z,0.00
2019-03-26T04:51:40.027Z,0.00
2019-03-26T04:52:40.002Z,0.00
2019-03-26T04:53:39.970Z,0.00
2019-03-26T04:54:40.013Z,0.00
2019-03-26T04:55:39.893Z,0.00
2019-03-26T04:56:39.886Z,0.00
2019-03-26T04:57:39.826Z,0.00
2019-03-26T04:58:39.823Z,0.00
2019-03-26T04:59:39.812Z,0.00
2019-03-26T05:00:39.728Z,0.00
2019-03-26T05:01:39.694Z,0.00
2019-03-26T05:02:39.681Z,0.00
2019-03-26T05:03:39.640Z,0.00
2019-03-26T05:04:39.602Z,0.00
2019-03-26T05:05:39.565Z,0.00
2019-03-26T05:06:39.529Z,0.00
2019-03-26T05:07:39.495Z,0.00
2019-03-26T05:08:39.721Z,0.00
2019-03-26T05:09:39.430Z,0.00
2019-03-26T05:10:39.432Z,0.00
2019-03-26T05:11:39.391Z,0.00
2019-03-26T05:12:39.354Z,0.00
2019-03-26T05:13:39.304Z,0.00
2019-03-26T05:14:39.412Z,0.00
2019-03-26T05:15:39.241Z,0.00
2019-03-26T05:16:39.218Z,0.00
2019-03-26T05:17:39.195Z,0.00
2019-03-26T05:18:39.149Z,0.00
2019-03-26T05:19:39.101Z,0.00
2019-03-26T05:20:39.110Z,0.00
2019-03-26T05:21:39.049Z,0.00
2019-03-26T05:22:39.030Z,0.00
2019-03-26T05:23:38.971Z,0.00
2019-03-26T05:24:38.962Z,0.00
2019-03-26T05:25:38.970Z,0.00
2019-03-26T05:26:38.874Z,0.00
2019-03-26T05:27:45.221Z,0.00
2019-03-26T05:28:38.833Z,0.00
2019-03-26T05:29:38.800Z,0.00
2019-03-26T05:30:38.732Z,0.00
2019-03-26T05:31:38.723Z,0.00
2019-03-26T05:32:38.670Z,0.00
2019-03-26T05:33:38.652Z,0.00
2019-03-26T05:34:38.613Z,0.00
2019-03-26T05:35:38.603Z,0.00
2019-03-26T05:36:50.419Z,0.00
2019-03-26T05:37:38.503Z,0.00
2019-03-26T05:38:38.488Z,0.00
2019-03-26T05:39:38.459Z,0.00
2019-03-26T05:40:38.404Z,0.00
2019-03-26T05:41:38.392Z,0.00
2019-03-26T05:42:38.360Z,0.00
2019-03-26T05:43:38.325Z,0.00
2019-03-26T05:44:38.271Z,0.00
2019-03-26T05:45:38.263Z,0.00
2019-03-26T05:46:38.202Z,0.00
2019-03-26T05:47:38.193Z,0.00
2019-03-26T05:48:38.136Z,0.00
2019-03-26T05:49:38.105Z,0.00
2019-03-26T05:50:38.069Z,0.00
2019-03-26T05:51:38.045Z,0.00
2019-03-26T05:52:38.025Z,0.00
2019-03-26T05:53:38.035Z,0.00
2019-03-26T05:54:37.959Z,0.00
2019-03-26T05:55:37.910Z,0.00
2019-03-26T05:56:37.878Z,0.00
2019-03-26T05:57:37.843Z,0.00
2019-03-26T05:58:37.901Z,0.00
2019-03-26T05:59:37.776Z,0.00
2019-03-26T06:00:37.761Z,0.00
2019-03-26T06:01:37.757Z,0.00
2019-03-26T06:02:37.671Z,0.00
2019-03-26T06:03:37.658Z,0.00
2019-03-26T06:04:37.605Z,0.00
2019-03-26T06:05:37.571Z,0.00
2019-03-26T06:06:37.642Z,0.00
2019-03-26T06:07:37.535Z,0.00
2019-03-26T06:08:37.474Z,0.00
2019-03-26T06:09:37.442Z,0.00
2019-03-26T06:10:37.425Z,0.00
2019-03-26T06:11:37.392Z,0.00
2019-03-26T06:12:37.590Z,0.00
2019-03-26T06:13:37.348Z,0.00
2019-03-26T06:14:37.293Z,0.00
2019-03-26T06:15:37.259Z,0.00
2019-03-26T06:16:38.650Z,0.00
2019-03-26T06:17:37.174Z,0.00
2019-03-26T06:18:37.145Z,0.00
2019-03-26T06:19:37.105Z,0.00
2019-03-26T06:20:37.084Z,0.00
2019-03-26T06:21:37.048Z,0.00
2019-03-26T06:22:37.009Z,0.00
2019-03-26T06:23:36.997Z,0.00
2019-03-26T06:24:36.950Z,0.00
2019-03-26T06:25:36.931Z,0.00
2019-03-26T06:26:36.901Z,0.00
2019-03-26T06:27:36.867Z,0.00
2019-03-26T06:28:36.826Z,0.00
2019-03-26T06:29:36.775Z,0.00
2019-03-26T06:30:36.768Z,0.00
2019-03-26T06:31:36.707Z,0.00
2019-03-26T06:32:36.700Z,0.00
2019-03-26T06:33:36.792Z,0.00
2019-03-26T06:34:36.613Z,0.00
2019-03-26T06:35:36.593Z,0.00
2019-03-26T06:36:36.585Z,0.00
2019-03-26T06:37:36.533Z,0.00
2019-03-26T06:38:36.493Z,0.00
2019-03-26T06:39:36.450Z,0.00
2019-03-26T06:40:36.427Z,0.00
2019-03-26T06:41:36.424Z,0.00
2019-03-26T06:42:36.350Z,0.00
2019-03-26T06:43:36.327Z,0.00
2019-03-26T06:44:36.287Z,0.00
2019-03-26T06:45:36.241Z,0.00
2019-03-26T06:46:36.210Z,0.00
2019-03-26T06:47:36.177Z,0.00
2019-03-26T06:48:36.143Z,0.00
2019-03-26T06:49:36.111Z,0.00
2019-03-26T06:50:36.097Z,0.00
2019-03-26T06:51:36.041Z,0.00
2019-03-26T06:52:36.031Z,0.00
2019-03-26T06:53:35.978Z,0.00
2019-03-26T06:54:35.959Z,0.00
2019-03-26T06:55:35.928Z,0.00
2019-03-26T06:56:35.896Z,0.00
2019-03-26T06:57:36.144Z,0.00
2019-03-26T06:58:35.821Z,0.00
2019-03-26T06:59:35.797Z,0.00
2019-03-26T07:00:35.765Z,0.00
2019-03-26T07:01:35.727Z,0.00
2019-03-26T07:02:35.682Z,0.00
2019-03-26T07:03:35.662Z,0.00
2019-03-26T07:04:35.629Z,0.00
2019-03-26T07:05:35.823Z,0.00
2019-03-26T07:06:35.542Z,0.00
2019-03-26T07:07:35.507Z,0.00
2019-03-26T07:08:35.494Z,0.00
2019-03-26T07:09:35.464Z,0.00
2019-03-26T07:10:35.429Z,0.00
2019-03-26T07:11:35.490Z,0.00
2019-03-26T07:12:35.341Z,0.00
2019-03-26T07:13:35.328Z,0.00
2019-03-26T07:14:35.290Z,0.00
2019-03-26T07:15:35.258Z,0.00
2019-03-26T07:16:35.230Z,0.00
2019-03-26T07:17:35.179Z,0.00
2019-03-26T07:18:35.142Z,0.00
2019-03-26T07:19:35.123Z,0.00
2019-03-26T07:20:35.098Z,0.00
2019-03-26T07:21:35.060Z,0.00
2019-03-26T07:22:35.008Z,0.00
2019-03-26T07:23:34.994Z,0.00
2019-03-26T07:24:34.959Z,0.00
2019-03-26T07:25:34.926Z,0.00
2019-03-26T07:26:34.871Z,0.00
2019-03-26T07:27:34.838Z,0.00
2019-03-26T07:28:34.906Z,0.00
2019-03-26T07:29:34.771Z,0.00
2019-03-26T07:30:34.759Z,0.00
2019-03-26T07:31:34.749Z,0.00
2019-03-26T07:32:34.692Z,0.00
2019-03-26T07:33:34.659Z,0.00
2019-03-26T07:34:34.634Z,0.00
2019-03-26T07:35:34.572Z,0.00
2019-03-26T07:36:34.539Z,0.00
2019-03-26T07:37:44.456Z,0.00
2019-03-26T07:38:34.502Z,0.00
2019-03-26T07:39:34.467Z,0.00
2019-03-26T07:40:34.415Z,0.00
2019-03-26T07:41:34.389Z,0.00
2019-03-26T07:42:34.336Z,0.00
2019-03-26T07:43:34.303Z,0.00
2019-03-26T07:44:34.272Z,0.00
2019-03-26T07:45:34.260Z,0.00
2019-03-26T07:46:34.222Z,0.00
2019-03-26T07:47:34.172Z,0.00
2019-03-26T07:48:34.163Z,0.00
2019-03-26T07:49:34.103Z,0.00
2019-03-26T07:50:34.099Z,0.00
2019-03-26T07:51:34.038Z,0.00
2019-03-26T07:52:34.001Z,0.00
2019-03-26T07:53:33.973Z,0.00
2019-03-26T07:54:33.956Z,0.00
2019-03-26T07:55:33.922Z,0.00
2019-03-26T07:56:33.887Z,0.00
2019-03-26T07:57:33.863Z,0.00
2019-03-26T07:58:33.824Z,0.00
2019-03-26T07:59:33.785Z,0.00
2019-03-26T08:00:33.754Z,0.00
2019-03-26T08:01:33.724Z,0.00
2019-03-26T08:02:33.689Z,0.00
2019-03-26T08:03:33.655Z,0.00
2019-03-26T08:04:33.621Z,0.00
2019-03-26T08:05:33.585Z,0.00
2019-03-26T08:06:33.556Z,0.00
2019-03-26T08:07:33.505Z,0.00
2019-03-26T08:08:33.472Z,0.00
2019-03-26T08:09:33.551Z,0.00
2019-03-26T08:10:33.423Z,0.00
2019-03-26T08:11:33.389Z,0.00
2019-03-26T08:12:33.361Z,0.00
2019-03-26T08:13:33.308Z,0.00
2019-03-26T08:14:33.291Z,0.00
2019-03-26T08:15:33.235Z,0.00
2019-03-26T08:16:33.265Z,0.00
2019-03-26T08:17:33.192Z,0.00
2019-03-26T08:18:33.155Z,0.00
2019-03-26T08:19:33.126Z,0.00
2019-03-26T08:20:33.085Z,0.00
2019-03-26T08:21:33.112Z,0.00
2019-03-26T08:22:33.019Z,0.00
2019-03-26T08:23:32.986Z,0.00
2019-03-26T08:24:32.943Z,0.00
2019-03-26T08:25:33.997Z,0.00
2019-03-26T08:26:32.889Z,0.00
2019-03-26T08:27:32.834Z,0.00
2019-03-26T08:28:32.802Z,0.00
2019-03-26T08:29:32.850Z,0.00
2019-03-26T08:30:32.758Z,0.00
2019-03-26T08:31:32.720Z,0.00
2019-03-26T08:32:32.690Z,0.00
2019-03-26T08:33:32.629Z,0.00
2019-03-26T08:34:32.766Z,0.00
2019-03-26T08:35:32.568Z,0.00
2019-03-26T08:36:32.550Z,0.00
2019-03-26T08:37:32.517Z,0.00
2019-03-26T08:38:33.642Z,0.00
2019-03-26T08:39:32.430Z,0.00
2019-03-26T08:40:32.406Z,0.00
2019-03-26T08:41:32.360Z,0.00
2019-03-26T08:42:32.346Z,0.00
2019-03-26T08:43:32.299Z,0.00
2019-03-26T08:44:32.283Z,0.00
2019-03-26T08:45:32.227Z,0.00
2019-03-26T08:46:32.218Z,0.00
2019-03-26T08:47:32.169Z,0.00
2019-03-26T08:48:32.134Z,0.00
2019-03-26T08:49:32.136Z,0.00
2019-03-26T08:50:32.089Z,0.00
2019-03-26T08:51:32.047Z,0.00
2019-03-26T08:52:32.013Z,0.00
2019-03-26T08:53:31.976Z,0.00
2019-03-26T08:54:31.944Z,0.00
2019-03-26T08:55:31.918Z,0.00
2019-03-26T08:56:31.890Z,0.00
2019-03-26T08:57:31.827Z,0.00
2019-03-26T08:58:31.824Z,0.00
2019-03-26T08:59:31.786Z,0.00
2019-03-26T09:00:32.182Z,0.00
2019-03-26T09:01:31.864Z,0.00
2019-03-26T09:02:31.680Z,0.00
2019-03-26T09:03:31.651Z,0.00
2019-03-26T09:04:31.618Z,0.00
2019-03-26T09:05:31.567Z,4.00
2019-03-26T09:06:31.543Z,4.00
2019-03-26T09:07:31.492Z,8.00
2019-03-26T09:08:31.483Z,8.00
2019-03-26T09:09:31.438Z,8.00
2019-03-26T09:10:31.413Z,12.00
2019-03-26T09:11:31.418Z,12.00
2019-03-26T09:12:31.346Z,20.00
2019-03-26T09:13:31.338Z,24.00
2019-03-26T09:14:31.254Z,28.00
2019-03-26T09:15:31.248Z,36.00
2019-03-26T09:16:31.194Z,44.00
2019-03-26T09:17:31.160Z,52.00
2019-03-26T09:19:31.100Z,68.00
2019-03-26T09:20:31.061Z,88.00
2019-03-26T09:21:32.620Z,96.00
2019-03-26T09:22:31.008Z,108.00
2019-03-26T09:23:30.983Z,124.00
2019-03-26T09:24:30.942Z,136.00
2019-03-26T09:25:30.888Z,152.00
2019-03-26T09:26:30.856Z,180.00
2019-03-26T09:27:30.850Z,204.00
2019-03-26T09:28:30.811Z,232.00
2019-03-26T09:29:30.799Z,268.00
2019-03-26T09:30:30.740Z,292.00
2019-03-26T09:31:30.686Z,304.00
2019-03-26T09:32:30.669Z,296.00
2019-03-26T09:33:30.789Z,276.00
2019-03-26T09:34:30.586Z,280.00
2019-03-26T09:35:30.561Z,280.00
2019-03-26T09:36:30.538Z,276.00
2019-03-26T09:37:30.508Z,248.00
2019-03-26T09:38:38.899Z,212.00
2019-03-26T09:39:30.580Z,224.00
2019-03-26T09:40:30.403Z,272.00
2019-03-26T09:41:30.358Z,260.00
2019-03-26T09:42:30.337Z,228.00
2019-03-26T09:43:30.286Z,288.00
2019-03-26T09:44:30.254Z,356.00
2019-03-26T09:45:30.264Z,404.00
2019-03-26T09:46:30.212Z,416.00
2019-03-26T09:47:30.403Z,400.00
2019-03-26T09:48:30.164Z,416.00
2019-03-26T09:49:30.084Z,360.00
2019-03-26T09:50:30.069Z,380.00
2019-03-26T09:51:30.031Z,468.00
2019-03-26T09:52:30.002Z,588.00
2019-03-26T09:53:29.962Z,608.00
2019-03-26T09:54:30.027Z,548.00
2019-03-26T09:55:29.884Z,472.00
2019-03-26T09:56:32.139Z,464.00
2019-03-26T09:57:29.814Z,428.00
2019-03-26T09:58:29.794Z,412.00
2019-03-26T09:59:29.827Z,440.00
2019-03-26T10:00:29.992Z,484.00
2019-03-26T10:01:29.891Z,564.00
2019-03-26T10:02:29.649Z,552.00
2019-03-26T10:03:29.620Z,604.00
2019-03-26T10:04:29.582Z,576.00
2019-03-26T10:05:29.593Z,596.00
2019-03-26T10:06:29.684Z,764.00
2019-03-26T10:07:29.503Z,688.00
2019-03-26T10:08:29.450Z,608.00
2019-03-26T10:09:29.415Z,760.00
2019-03-26T10:10:29.389Z,1004.00
2019-03-26T10:11:29.353Z,956.00
2019-03-26T10:12:29.359Z,904.00
2019-03-26T10:13:29.283Z,752.00
2019-03-26T10:14:29.283Z,932.00
2019-03-26T10:15:29.243Z,1160.00
2019-03-26T10:16:29.710Z,1208.00
2019-03-26T10:17:29.153Z,1160.00
2019-03-26T10:18:29.127Z,1144.00
2019-03-26T10:19:29.100Z,1132.00
2019-03-26T10:20:29.057Z,1200.00
2019-03-26T10:21:29.030Z,1532.00
2019-03-26T10:22:29.027Z,1360.00
2019-03-26T10:23:28.968Z,1756.00
2019-03-26T10:24:28.966Z,2012.00
2019-03-26T10:25:28.886Z,1948.00
2019-03-26T10:26:28.869Z,2000.00
2019-03-26T10:27:28.832Z,2196.00
2019-03-26T10:28:28.784Z,2144.00
2019-03-26T10:29:30.455Z,2060.00
2019-03-26T10:30:28.735Z,1988.00
2019-03-26T10:31:28.684Z,1880.00
2019-03-26T10:32:28.917Z,1800.00
2019-03-26T10:33:28.657Z,2176.00
2019-03-26T10:34:28.601Z,2188.00
2019-03-26T10:35:28.608Z,2148.00
2019-03-26T10:36:28.521Z,2144.00
2019-03-26T10:37:28.503Z,2012.00
2019-03-26T10:38:28.451Z,1960.00
2019-03-26T10:39:28.421Z,1956.00
2019-03-26T10:40:28.403Z,2000.00
2019-03-26T10:41:28.374Z,2040.00
2019-03-26T10:42:28.348Z,2016.00
2019-03-26T10:43:28.311Z,2076.00
2019-03-26T10:44:28.350Z,2008.00
2019-03-26T10:45:28.236Z,2068.00
2019-03-26T10:46:28.181Z,2188.00
2019-03-26T10:47:28.154Z,2304.00
2019-03-26T10:48:28.146Z,2380.00
2019-03-26T10:49:28.094Z,2472.00
2019-03-26T10:50:28.060Z,2492.00
2019-03-26T10:51:28.037Z,2488.00
2019-03-26T10:52:30.771Z,2712.00
2019-03-26T10:53:27.971Z,2884.00
2019-03-26T10:54:27.941Z,3096.00
2019-03-26T10:55:27.889Z,3304.00
2019-03-26T10:56:27.870Z,3516.00
2019-03-26T10:57:27.824Z,3744.00
2019-03-26T10:58:27.807Z,4044.00
2019-03-26T10:59:27.905Z,4272.00
2019-03-26T11:00:27.769Z,4248.00
2019-03-26T11:01:27.740Z,4184.00
2019-03-26T11:02:27.655Z,4396.00
2019-03-26T11:03:27.640Z,4380.00
2019-03-26T11:04:27.626Z,4420.00
2019-03-26T11:05:27.710Z,4552.00
2019-03-26T11:06:27.548Z,5296.00
2019-03-26T11:07:27.497Z,5432.00
2019-03-26T11:08:27.567Z,5696.00
2019-03-26T11:09:27.497Z,6028.00
2019-03-26T11:10:27.412Z,5220.00
2019-03-26T11:11:27.386Z,5888.00
2019-03-26T11:12:27.335Z,6900.00
2019-03-26T11:13:27.313Z,6192.00
2019-03-26T11:14:27.260Z,4072.00
2019-03-26T11:15:27.226Z,3496.00
2019-03-26T11:16:27.245Z,3144.00
2019-03-26T11:17:27.168Z,3164.00
2019-03-26T11:18:27.147Z,2472.00
2019-03-26T11:19:27.095Z,2848.00
2019-03-26T11:20:27.069Z,2736.00
2019-03-26T11:21:27.054Z,2908.00
2019-03-26T11:22:57.695Z,2820.00
2019-03-26T11:23:57.678Z,2668.00
2019-03-26T11:24:57.641Z,2888.00
2019-03-26T11:25:57.615Z,3192.00
2019-03-26T11:26:57.581Z,2580.00
2019-03-26T11:27:57.542Z,2460.00
2019-03-26T11:28:57.496Z,2372.00
2019-03-26T11:29:57.457Z,1940.00
2019-03-26T11:30:57.425Z,1648.00
2019-03-26T11:32:57.375Z,1632.00
2019-03-26T11:33:57.349Z,1820.00
2019-03-26T11:34:57.322Z,1916.00
2019-03-26T11:35:57.318Z,2256.00
2019-03-26T11:36:57.483Z,3024.00
2019-03-26T11:37:57.218Z,4256.00
2019-03-26T11:38:57.166Z,5356.00
2019-03-26T11:39:57.160Z,4712.00
2019-03-26T11:40:57.109Z,5300.00
2019-03-26T11:41:57.090Z,5116.00
2019-03-26T11:42:57.305Z,6112.00
2019-03-26T11:43:57.022Z,8156.00
2019-03-26T11:44:59.290Z,9300.00
2019-03-26T11:45:56.949Z,20480.00
2019-03-26T11:46:56.962Z,15216.00
2019-03-26T11:47:56.891Z,7348.00
2019-03-26T11:48:56.856Z,6588.00
2019-03-26T11:49:56.835Z,5740.00
2019-03-26T11:50:56.776Z,6144.00
2019-03-26T11:51:56.767Z,5520.00
2019-03-26T11:52:56.757Z,4772.00
2019-03-26T11:53:56.718Z,6060.00
2019-03-26T11:54:56.651Z,6168.00
2019-03-26T11:55:56.639Z,5956.00
2019-03-26T11:56:56.609Z,4732.00
2019-03-26T11:57:56.546Z,4860.00
2019-03-26T11:58:56.565Z,4292.00
2019-03-26T11:59:56.504Z,4056.00
2019-03-26T12:00:56.474Z,4540.00
2019-03-26T12:01:56.426Z,5336.00
2019-03-26T12:02:56.412Z,8144.00
2019-03-26T12:03:56.371Z,5824.00
2019-03-26T12:04:56.320Z,4300.00
2019-03-26T12:05:56.297Z,6968.00
2019-03-26T12:06:56.298Z,9076.00
2019-03-26T12:07:56.222Z,10144.00
2019-03-26T12:08:56.349Z,8692.00
2019-03-26T12:09:56.191Z,23296.00
2019-03-26T12:10:56.128Z,40448.00
2019-03-26T12:11:56.102Z,23008.00
2019-03-26T12:12:56.084Z,21056.00
2019-03-26T12:13:56.081Z,25568.00
2019-03-26T12:14:56.033Z,40480.00
2019-03-26T12:15:55.985Z,36672.00
2019-03-26T12:16:55.936Z,41632.00
2019-03-26T12:17:55.905Z,80992.00
2019-03-26T12:18:55.869Z,25760.00
2019-03-26T12:19:55.868Z,16784.00
2019-03-26T12:20:55.858Z,14952.00
2019-03-26T12:21:55.779Z,36672.00
2019-03-26T12:22:55.763Z,27424.00
2019-03-26T12:23:55.731Z,27712.00
2019-03-26T12:24:55.684Z,34176.00
2019-03-26T12:25:55.664Z,38048.00
2019-03-26T12:26:55.625Z,14236.00
2019-03-26T12:27:55.609Z,11772.00
2019-03-26T12:28:55.559Z,16460.00
2019-03-26T12:29:55.525Z,64160.00
2019-03-26T12:30:55.504Z,42304.00
2019-03-26T12:31:55.467Z,19200.00
2019-03-26T12:32:55.459Z,26016.00
2019-03-26T12:33:55.420Z,86176.00
2019-03-26T12:34:55.393Z,39616.00
2019-03-26T12:35:55.452Z,31392.00
2019-03-26T12:36:55.315Z,9056.00
2019-03-26T12:37:55.287Z,7776.00
2019-03-26T12:38:55.260Z,8528.00
2019-03-26T12:39:59.650Z,6592.00
2019-03-26T12:40:55.264Z,5404.00
2019-03-26T12:41:55.365Z,4432.00
2019-03-26T12:42:55.150Z,4312.00
2019-03-26T12:43:55.097Z,4116.00
2019-03-26T12:44:55.087Z,4760.00
2019-03-26T12:45:55.047Z,7016.00
2019-03-26T12:46:58.135Z,9564.00
2019-03-26T12:47:55.022Z,7756.00
2019-03-26T12:48:55.010Z,11120.00
2019-03-26T12:49:54.966Z,47584.00
2019-03-26T12:50:54.885Z,55072.00
2019-03-26T12:51:54.855Z,40256.00
2019-03-26T12:52:54.823Z,10808.00
2019-03-26T12:53:54.787Z,7584.00
2019-03-26T12:54:54.759Z,10420.00
2019-03-26T12:55:54.730Z,67680.00
2019-03-26T12:56:54.732Z,41888.00
2019-03-26T12:57:54.685Z,16720.00
2019-03-26T12:58:54.665Z,9352.00