createdAt,value
2023-04-18T00:01:30.594Z,18.55
2023-04-18T00:03:58.090Z,17.15
2023-04-18T00:06:25.940Z,19.83
2023-04-18T00:08:53.338Z,24.45
2023-04-18T00:11:20.963Z,20.17
2023-04-18T00:13:48.307Z,19.08
2023-04-18T00:16:16.390Z,19.73
2023-04-18T00:18:43.744Z,20.60
2023-04-18T00:21:11.557Z,25.50
2023-04-18T00:23:39.754Z,23.02
2023-04-18T00:26:07.348Z,24.00
2023-04-18T00:28:34.711Z,24.70
2023-04-18T00:31:02.272Z,26.65
2023-04-18T00:33:29.569Z,26.58
2023-04-18T00:35:57.090Z,18.77
2023-04-18T00:38:24.409Z,18.95
2023-04-18T00:40:51.988Z,17.25
2023-04-18T00:43:19.285Z,20.35
2023-04-18T00:45:46.894Z,19.02
2023-04-18T00:48:14.221Z,22.90
2023-04-18T00:50:42.280Z,19.90
2023-04-18T00:53:10.679Z,27.15
2023-04-18T00:55:38.931Z,12.50
2023-04-18T00:58:06.382Z,27.50
2023-04-18T01:00:34.276Z,23.40
2023-04-18T01:03:01.701Z,21.67
2023-04-18T01:05:29.596Z,25.92
2023-04-18T01:08:00.898Z,22.85
2023-04-18T01:10:29.197Z,24.80
2023-04-18T01:13:15.890Z,28.95
2023-04-18T01:15:44.019Z,31.85
2023-04-18T01:18:13.099Z,23.95
2023-04-18T01:20:46.593Z,27.48
2023-04-18T01:23:14.460Z,28.85
2023-04-18T01:25:42.057Z,28.45
2023-04-18T01:28:09.453Z,26.30
2023-04-18T01:30:37.421Z,28.15
2023-04-18T01:33:05.510Z,34.13
2023-04-18T01:35:36.338Z,27.83
2023-04-18T01:38:03.647Z,29.20
2023-04-18T01:40:31.296Z,24.17
2023-04-18T01:42:58.732Z,26.63
2023-04-18T01:45:26.307Z,28.20
2023-04-18T01:47:53.633Z,32.97
2023-04-18T01:50:21.312Z,32.33
2023-04-18T01:52:48.649Z,26.92
2023-04-18T01:55:16.179Z,30.55
2023-04-18T01:57:43.520Z,24.80
2023-04-18T02:00:11.450Z,23.85
2023-04-18T02:02:38.974Z,26.63
2023-04-18T02:05:06.828Z,24.95
2023-04-18T02:07:34.109Z,27.83
2023-04-18T02:10:01.719Z,24.75
2023-04-18T02:12:29.076Z,26.02
2023-04-18T02:14:56.599Z,26.90
2023-04-18T02:17:24.291Z,25.38
2023-04-18T02:19:52.341Z,27.35
2023-04-18T02:22:19.720Z,28.73
2023-04-18T02:24:47.587Z,26.13
2023-04-18T02:27:15.028Z,23.40
2023-04-18T02:29:42.623Z,28.63
2023-04-18T02:32:09.943Z,21.67
2023-04-18T02:34:37.793Z,26.02
2023-04-18T02:37:05.202Z,27.60
2023-04-18T02:39:32.934Z,23.30
2023-04-18T02:42:01.495Z,16.95
2023-04-18T02:44:29.351Z,23.63
2023-04-18T02:46:56.685Z,24.55
2023-04-18T02:49:24.536Z,21.95
2023-04-18T02:51:55.768Z,26.75
2023-04-18T02:54:24.671Z,21.20
2023-04-18T02:56:55.295Z,28.45
2023-04-18T02:59:22.972Z,20.85
2023-04-18T03:01:50.485Z,21.42
2023-04-18T03:04:18.330Z,23.45
2023-04-18T03:06:45.862Z,21.85
2023-04-18T03:09:13.431Z,23.63
2023-04-18T03:11:40.704Z,28.77
2023-04-18T03:14:08.391Z,27.17
2023-04-18T03:16:35.676Z,24.48
2023-04-18T03:19:03.261Z,29.25
2023-04-18T03:21:30.747Z,19.55
2023-04-18T03:23:58.510Z,25.02
2023-04-18T03:26:26.726Z,25.85
2023-04-18T03:28:54.601Z,28.90
2023-04-18T03:31:21.871Z,28.08
2023-04-18T03:33:51.560Z,24.27
2023-04-18T03:36:18.868Z,26.67
2023-04-18T03:38:46.460Z,21.85
2023-04-18T03:41:13.774Z,27.95
2023-04-18T03:43:41.361Z,23.05
2023-04-18T03:46:08.660Z,27.95
2023-04-18T03:48:37.460Z,29.13
2023-04-18T03:51:06.044Z,28.52
2023-04-18T03:53:33.686Z,26.60
2023-04-18T03:56:01.004Z,16.98
2023-04-18T03:58:28.630Z,24.27
2023-04-18T04:00:55.901Z,27.30
2023-04-18T04:03:23.499Z,26.63
2023-04-18T04:05:50.824Z,25.45
2023-04-18T04:08:18.384Z,27.17
2023-04-18T04:10:45.662Z,26.25
2023-04-18T04:13:13.224Z,28.88
2023-04-18T04:15:40.183Z,16.13
2023-04-18T04:18:08.685Z,21.60
2023-04-18T04:20:36.264Z,23.88
2023-04-18T04:23:03.916Z,28.30
2023-04-18T04:25:33.227Z,21.92
2023-04-18T04:28:01.500Z,22.70
2023-04-18T04:30:28.940Z,17.27
2023-04-18T04:32:56.485Z,21.10
2023-04-18T04:35:23.867Z,21.08
2023-04-18T04:37:51.692Z,25.77
2023-04-18T04:40:19.189Z,30.70
2023-04-18T04:42:49.049Z,25.10
2023-04-18T04:45:17.451Z,22.98
2023-04-18T04:47:45.013Z,21.40
2023-04-18T04:50:15.439Z,11.65
2023-04-18T04:52:43.224Z,18.23
2023-04-18T04:55:11.038Z,18.70
2023-04-18T04:57:38.771Z,22.08
2023-04-18T05:00:07.276Z,10.30
2023-04-18T05:02:35.009Z,20.23
2023-04-18T05:05:02.588Z,21.25
2023-04-18T05:07:30.321Z,21.85
2023-04-18T05:09:57.572Z,20.52
2023-04-18T05:12:25.202Z,21.40
2023-04-18T05:14:52.485Z,23.10
2023-04-18T05:17:20.205Z,16.00
2023-04-18T05:19:47.533Z,18.02
2023-04-18T05:22:15.233Z,16.02
2023-04-18T05:24:42.520Z,16.50
2023-04-18T05:27:10.401Z,9.55
2023-04-18T05:29:37.659Z,12.77
2023-04-18T05:32:06.312Z,16.02
2023-04-18T05:34:38.583Z,15.10
2023-04-18T05:37:06.451Z,14.15
2023-04-18T05:39:33.741Z,14.80
2023-04-18T05:42:02.216Z,15.45
2023-04-18T05:44:29.939Z,15.38
2023-04-18T05:46:57.536Z,12.90
2023-04-18T05:49:24.847Z,15.32
2023-04-18T05:51:52.864Z,14.52
2023-04-18T05:54:25.097Z,17.35
2023-04-18T05:56:52.779Z,13.52
2023-04-18T05:59:20.860Z,13.55
2023-04-18T06:01:49.301Z,13.15
2023-04-18T06:04:17.640Z,12.32
2023-04-18T06:06:46.130Z,12.85
2023-04-18T06:09:13.833Z,13.18
2023-04-18T06:11:41.506Z,15.52
2023-04-18T06:14:08.797Z,12.80
2023-04-18T06:16:37.543Z,14.05
2023-04-18T06:19:05.568Z,15.07
2023-04-18T06:21:33.481Z,12.52
2023-04-18T06:24:01.613Z,11.88
2023-04-18T06:26:31.885Z,16.02
2023-04-18T06:28:59.257Z,10.77
2023-04-18T06:31:26.842Z,12.15
2023-04-18T06:33:54.127Z,11.82
2023-04-18T06:36:21.902Z,15.15
2023-04-18T06:38:49.179Z,12.27
2023-04-18T06:41:16.810Z,11.43
2023-04-18T06:43:52.380Z,16.02
2023-04-18T06:46:30.381Z,12.23
2023-04-18T06:48:57.844Z,11.63
2023-04-18T06:51:25.430Z,15.25
2023-04-18T06:53:53.704Z,8.88
2023-04-18T06:56:21.519Z,11.88
2023-04-18T06:58:49.682Z,10.77
2023-04-18T07:01:17.412Z,8.18
2023-04-18T07:03:44.858Z,9.23
2023-04-18T07:06:12.602Z,16.25
2023-04-18T07:08:39.939Z,10.57
2023-04-18T07:11:07.497Z,7.97
2023-04-18T07:13:34.812Z,14.57
2023-04-18T07:16:02.816Z,12.88
2023-04-18T07:18:37.890Z,7.57
2023-04-18T07:21:09.766Z,14.07
2023-04-18T07:23:37.172Z,9.70
2023-04-18T07:26:05.771Z,12.55
2023-04-18T07:28:33.618Z,7.55
2023-04-18T07:31:03.017Z,7.43
2023-04-18T07:33:33.552Z,11.70
2023-04-18T07:36:01.705Z,13.15
2023-04-18T07:38:29.059Z,15.15
2023-04-18T07:40:57.347Z,9.60
2023-04-18T07:43:24.710Z,11.73
2023-04-18T07:45:52.848Z,14.15
2023-04-18T07:48:25.144Z,11.60
2023-04-18T07:50:53.033Z,11.35
2023-04-18T07:53:21.065Z,10.57
2023-04-18T07:55:48.664Z,11.65
2023-04-18T07:58:16.039Z,16.02
2023-04-18T08:00:44.802Z,11.65
2023-04-18T08:03:12.830Z,11.07
2023-04-18T08:05:42.706Z,12.07
2023-04-18T08:08:10.867Z,10.85
2023-04-18T08:10:38.878Z,11.90
2023-04-18T08:13:08.264Z,12.05
2023-04-18T08:15:36.124Z,12.77
2023-04-18T08:18:03.494Z,10.55
2023-04-18T08:20:31.585Z,19.10
2023-04-18T08:23:06.941Z,10.98
2023-04-18T08:25:36.758Z,12.95
2023-04-18T08:28:04.383Z,12.48
2023-04-18T08:30:32.326Z,19.38
2023-04-18T08:33:00.446Z,9.80
2023-04-18T08:35:28.513Z,11.40
2023-04-18T08:37:55.863Z,11.45
2023-04-18T08:40:23.488Z,17.05
2023-04-18T08:42:53.884Z,12.50
2023-04-18T08:45:21.523Z,16.63
2023-04-18T08:47:48.976Z,9.05
2023-04-18T08:50:17.238Z,11.40
2023-04-18T08:52:51.192Z,10.35
2023-04-18T08:55:19.188Z,17.23
2023-04-18T08:57:47.451Z,10.50
2023-04-18T09:00:16.545Z,15.60
2023-04-18T09:02:44.992Z,10.77
2023-04-18T09:05:18.972Z,17.02
2023-04-18T09:07:46.968Z,11.10
2023-04-18T09:10:15.368Z,10.98
2023-04-18T09:12:50.605Z,12.25
2023-04-18T09:15:20.377Z,11.98
2023-04-18T09:17:53.999Z,14.13
2023-04-18T09:20:35.779Z,8.88
2023-04-18T09:23:04.408Z,13.13
2023-04-18T09:25:40.118Z,15.80
2023-04-18T09:28:28.733Z,11.95
2023-04-18T09:30:57.708Z,11.45
2023-04-18T09:33:29.188Z,8.82
2023-04-18T09:36:15.700Z,14.88
2023-04-18T09:38:43.077Z,12.27
2023-04-18T09:41:11.605Z,13.95
2023-04-18T09:43:39.125Z,11.55
2023-04-18T09:46:08.081Z,6.80
2023-04-18T09:48:35.566Z,11.85
2023-04-18T09:51:07.359Z,11.25
2023-04-18T09:53:38.362Z,9.57
2023-04-18T09:56:12.638Z,13.23
2023-04-18T09:58:42.075Z,11.02
2023-04-18T10:01:12.550Z,11.48
2023-04-18T10:03:42.694Z,10.57
2023-04-18T10:06:10.776Z,11.48
2023-04-18T10:08:39.212Z,9.10
2023-04-18T10:11:06.869Z,10.05
2023-04-18T10:13:35.163Z,10.32
2023-04-18T10:16:03.147Z,12.80
2023-04-18T10:18:30.532Z,12.27
2023-04-18T10:21:04.669Z,17.40
2023-04-18T10:23:32.083Z,9.18
2023-04-18T10:25:59.834Z,22.52
2023-04-18T10:28:28.164Z,10.05
2023-04-18T10:31:03.769Z,14.48
2023-04-18T10:33:35.640Z,14.18
2023-04-18T10:36:09.822Z,13.20
2023-04-18T10:38:45.325Z,12.70
2023-04-18T10:41:14.345Z,15.48
2023-04-18T10:44:00.202Z,13.65
2023-04-18T10:46:32.510Z,10.93
2023-04-18T10:49:20.275Z,18.00
2023-04-18T10:51:49.551Z,13.07
2023-04-18T10:54:19.627Z,10.93
2023-04-18T10:56:54.147Z,10.27
2023-04-18T10:59:26.852Z,11.18
2023-04-18T11:01:58.461Z,17.23
2023-04-18T11:04:26.078Z,11.80
2023-04-18T11:06:58.489Z,9.75
2023-04-18T11:09:25.925Z,16.58
2023-04-18T11:12:13.794Z,14.27
2023-04-18T11:14:41.882Z,12.95
2023-04-18T11:17:18.842Z,19.15
2023-04-18T11:19:46.233Z,12.18
2023-04-18T11:22:14.247Z,14.13
2023-04-18T11:24:41.714Z,15.05
2023-04-18T11:27:10.103Z,14.73
2023-04-18T11:29:37.549Z,16.17
2023-04-18T11:32:08.954Z,14.68
2023-04-18T11:34:36.591Z,16.85
2023-04-18T11:37:08.127Z,14.50
2023-04-18T11:39:36.453Z,20.63
2023-04-18T11:42:04.384Z,24.38
2023-04-18T11:44:33.161Z,23.23
2023-04-18T11:47:02.582Z,15.80
2023-04-18T11:49:33.258Z,14.48
2023-04-18T11:52:03.854Z,19.88
2023-04-18T11:54:44.173Z,15.48
2023-04-18T11:57:22.183Z,19.30
2023-04-18T11:59:53.751Z,22.88
2023-04-18T12:02:22.490Z,20.83
2023-04-18T12:04:52.105Z,13.43
2023-04-18T12:07:38.528Z,18.25
2023-04-18T12:10:07.078Z,17.23
2023-04-18T12:12:34.995Z,19.88
2023-04-18T12:15:15.148Z,18.17
2023-04-18T12:17:48.407Z,16.58
2023-04-18T12:20:16.131Z,16.77
2023-04-18T12:22:49.503Z,21.20
2023-04-18T12:25:24.379Z,16.08
2023-04-18T12:27:55.058Z,12.20
2023-04-18T12:30:23.393Z,19.83
2023-04-18T12:32:51.788Z,16.08
2023-04-18T12:35:19.656Z,15.60
2023-04-18T12:37:48.048Z,11.93
2023-04-18T12:40:15.989Z,14.75
2023-04-18T12:42:43.641Z,12.70
2023-04-18T12:45:11.629Z,14.45
2023-04-18T12:47:39.830Z,13.23
2023-04-18T12:50:11.140Z,21.75
2023-04-18T12:52:40.655Z,16.75
2023-04-18T12:55:08.422Z,15.77
2023-04-18T12:57:36.258Z,13.68
2023-04-18T13:00:06.440Z,9.30
2023-04-18T13:02:37.221Z,12.13
2023-04-18T13:05:08.571Z,20.02
2023-04-18T13:07:40.466Z,19.83
2023-04-18T13:10:11.739Z,12.88
2023-04-18T13:12:40.649Z,14.55
2023-04-18T13:15:08.532Z,18.30
2023-04-18T13:17:36.886Z,12.85
2023-04-18T13:20:06.410Z,14.30
2023-04-18T13:22:38.360Z,11.93
2023-04-18T13:25:07.122Z,15.23
2023-04-18T13:27:35.007Z,10.15
2023-04-18T13:30:02.643Z,15.20
2023-04-18T13:32:30.425Z,16.05
2023-04-18T13:34:57.798Z,15.93
2023-04-18T13:37:25.585Z,15.60
2023-04-18T13:39:52.905Z,19.33
2023-04-18T13:42:20.792Z,16.10
2023-04-18T13:44:48.155Z,10.75
2023-04-18T13:47:16.212Z,14.35
2023-04-18T13:49:43.593Z,16.42
2023-04-18T13:52:11.265Z,11.60
2023-04-18T13:54:38.726Z,13.73
2023-04-18T13:57:11.377Z,9.38
2023-04-18T13:59:40.535Z,14.17
2023-04-18T14:02:09.173Z,20.63
2023-04-18T14:04:37.414Z,12.18
2023-04-18T14:07:06.266Z,13.68
2023-04-18T14:09:33.737Z,11.05
2023-04-18T14:12:01.984Z,7.82
2023-04-18T14:14:29.760Z,13.00
2023-04-18T14:16:57.701Z,14.93
2023-04-18T14:19:25.072Z,10.65
2023-04-18T14:21:52.682Z,9.02
2023-04-18T14:24:20.014Z,12.40
2023-04-18T14:26:47.943Z,18.70
2023-04-18T14:29:15.530Z,16.58
2023-04-18T14:31:43.769Z,14.80
2023-04-18T14:34:11.117Z,13.68
2023-04-18T14:36:38.982Z,13.20
2023-04-18T14:39:06.262Z,16.30
2023-04-18T14:41:33.858Z,11.27
2023-04-18T14:44:01.194Z,13.13
2023-04-18T14:46:29.229Z,11.73
2023-04-18T14:48:56.572Z,13.57
2023-04-18T14:51:24.494Z,9.90
2023-04-18T14:53:51.778Z,12.02
2023-04-18T14:56:21.454Z,15.02
2023-04-18T14:58:48.951Z,11.00
2023-04-18T15:01:19.506Z,16.08
2023-04-18T15:03:47.043Z,11.13
2023-04-18T15:06:14.812Z,11.50
2023-04-18T15:08:44.362Z,14.20
2023-04-18T15:11:12.002Z,11.93
2023-04-18T15:13:40.032Z,14.80
2023-04-18T15:16:08.039Z,18.02
2023-04-18T15:18:35.754Z,17.20
2023-04-18T15:21:03.469Z,13.75
2023-04-18T15:23:30.753Z,9.40
2023-04-18T15:25:59.613Z,17.02
2023-04-18T15:28:26.953Z,16.60
2023-04-18T15:30:54.557Z,8.27
2023-04-18T15:33:22.949Z,17.17
2023-04-18T15:35:50.776Z,14.40
2023-04-18T15:38:18.114Z,11.02
2023-04-18T15:40:45.806Z,22.80
2023-04-18T15:43:13.784Z,20.88
2023-04-18T15:45:44.220Z,11.50
2023-04-18T15:48:13.354Z,16.27
2023-04-18T15:50:42.451Z,28.77
2023-04-18T15:53:09.832Z,32.92
2023-04-18T15:55:37.515Z,25.95
2023-04-18T15:58:05.061Z,11.35
2023-04-18T16:00:32.711Z,7.80
2023-04-18T16:03:00.135Z,7.50
2023-04-18T16:05:27.901Z,11.27
2023-04-18T16:07:56.238Z,15.60
2023-04-18T16:10:23.858Z,13.73
2023-04-18T16:12:51.238Z,16.77
2023-04-18T16:15:18.798Z,12.88
2023-04-18T16:17:46.238Z,13.05
2023-04-18T16:20:13.805Z,15.65
2023-04-18T16:22:41.321Z,14.20
2023-04-18T16:25:09.335Z,10.88
2023-04-18T16:27:36.638Z,13.50
2023-04-18T16:30:05.071Z,14.55
2023-04-18T16:32:32.408Z,13.98
2023-04-18T16:35:00.221Z,9.68
2023-04-18T16:37:27.539Z,10.40
2023-04-18T16:39:55.170Z,11.52
2023-04-18T16:42:22.463Z,9.68
2023-04-18T16:44:50.051Z,12.52
2023-04-18T16:47:17.378Z,6.47
2023-04-18T16:49:46.627Z,7.22
2023-04-18T16:52:14.543Z,18.42
2023-04-18T16:54:42.113Z,9.43
2023-04-18T16:57:09.437Z,8.60
2023-04-18T16:59:37.079Z,8.15
2023-04-18T17:02:04.515Z,9.63
2023-04-18T17:04:32.462Z,8.98
2023-04-18T17:07:00.692Z,14.13
2023-04-18T17:09:28.573Z,11.95
2023-04-18T17:11:55.835Z,19.52
2023-04-18T17:14:23.371Z,13.88
2023-04-18T17:16:52.850Z,11.95
2023-04-18T17:19:21.283Z,8.63
2023-04-18T17:21:50.816Z,9.70
2023-04-18T17:24:18.838Z,7.43
2023-04-18T17:26:46.177Z,9.45
2023-04-18T17:29:13.970Z,17.65
2023-04-18T17:31:41.526Z,9.35
2023-04-18T17:34:09.072Z,7.18
2023-04-18T17:36:36.424Z,13.35
2023-04-18T17:39:06.996Z,10.82
2023-04-18T17:41:38.376Z,11.40
2023-04-18T17:44:07.742Z,6.65
2023-04-18T17:46:35.313Z,5.18
2023-04-18T17:49:04.281Z,9.73
2023-04-18T17:51:31.676Z,8.85
2023-04-18T17:53:59.355Z,22.65
2023-04-18T17:56:27.267Z,4.63
2023-04-18T17:58:56.685Z,8.85
2023-04-18T18:01:26.162Z,6.85
2023-04-18T18:03:54.352Z,6.63
2023-04-18T18:06:21.853Z,11.35
2023-04-18T18:08:49.482Z,11.95
2023-04-18T18:11:16.925Z,13.30
2023-04-18T18:13:46.526Z,9.95
2023-04-18T18:16:13.937Z,13.02
2023-04-18T18:18:41.855Z,17.33
2023-04-18T18:21:10.566Z,14.48
2023-04-18T18:23:38.184Z,11.48
2023-04-18T18:26:06.559Z,10.98
2023-04-18T18:28:34.457Z,5.80
2023-04-18T18:31:01.852Z,9.55
2023-04-18T18:33:29.502Z,10.65
2023-04-18T18:35:58.552Z,11.00
2023-04-18T18:38:26.538Z,10.75
2023-04-18T18:40:53.818Z,8.77
2023-04-18T18:43:26.113Z,12.00
2023-04-18T18:45:53.685Z,16.20
2023-04-18T18:48:21.649Z,7.00
2023-04-18T18:50:48.967Z,11.00
2023-04-18T18:53:17.884Z,7.75
2023-04-18T18:55:45.618Z,11.27
2023-04-18T18:58:13.429Z,6.43
2023-04-18T19:00:40.884Z,8.90
2023-04-18T19:03:08.573Z,10.27
2023-04-18T19:05:36.130Z,9.10
2023-04-18T19:08:04.860Z,13.23
2023-04-18T19:10:32.123Z,11.02
2023-04-18T19:13:00.359Z,5.30
2023-04-18T19:15:27.667Z,5.22
2023-04-18T19:17:55.935Z,22.63
2023-04-18T19:20:23.755Z,14.88
2023-04-18T19:22:51.305Z,16.92
2023-04-18T19:25:18.627Z,16.95
2023-04-18T19:27:46.517Z,9.00
2023-04-18T19:30:13.947Z,10.98
2023-04-18T19:32:42.256Z,10.20
2023-04-18T19:35:13.026Z,11.57
2023-04-18T19:37:40.662Z,9.80
2023-04-18T19:40:08.300Z,5.70
2023-04-18T19:42:36.024Z,10.80
2023-04-18T19:45:03.478Z,7.30
2023-04-18T19:47:33.776Z,4.90
2023-04-18T19:50:01.531Z,6.72
2023-04-18T19:52:29.148Z,6.13
2023-04-18T19:54:56.540Z,11.18
2023-04-18T19:57:25.713Z,7.32
2023-04-18T19:59:53.010Z,9.85
2023-04-18T20:02:20.843Z,8.38
2023-04-18T20:04:48.397Z,6.30
2023-04-18T20:07:16.322Z,10.55
2023-04-18T20:09:43.587Z,7.07
2023-04-18T20:12:11.493Z,11.60
2023-04-18T20:14:38.764Z,10.68
2023-04-18T20:17:06.545Z,5.03
2023-04-18T20:19:33.824Z,11.30
2023-04-18T20:22:01.933Z,7.97
2023-04-18T20:24:31.658Z,6.60
2023-04-18T20:27:00.256Z,5.68
2023-04-18T20:29:27.776Z,4.05
2023-04-18T20:31:55.811Z,7.03
2023-04-18T20:34:23.182Z,9.55
2023-04-18T20:36:52.467Z,3.50
2023-04-18T20:39:19.953Z,7.47
2023-04-18T20:41:51.368Z,11.32
2023-04-18T20:44:22.208Z,7.68
2023-04-18T20:46:49.803Z,6.82
2023-04-18T20:49:17.256Z,6.25
2023-04-18T20:51:45.118Z,7.03
2023-04-18T20:54:12.632Z,6.00
2023-04-18T20:56:40.585Z,7.35
2023-04-18T20:59:07.906Z,7.53
2023-04-18T21:01:37.060Z,3.92
2023-04-18T21:04:04.898Z,4.93
2023-04-18T21:06:32.905Z,8.55
2023-04-18T21:09:00.354Z,19.25
2023-04-18T21:11:28.224Z,6.60
2023-04-18T21:13:55.508Z,5.70
2023-04-18T21:16:24.104Z,10.25
2023-04-18T21:18:51.477Z,5.78
2023-04-18T21:21:19.025Z,7.00
2023-04-18T21:23:46.324Z,11.30
2023-04-18T21:26:14.423Z,10.60
2023-04-18T21:28:53.981Z,10.90
2023-04-18T21:31:21.683Z,4.30
2023-04-18T21:33:51.995Z,2.28
2023-04-18T21:36:19.933Z,10.60
2023-04-18T21:38:47.264Z,10.65
2023-04-18T21:41:16.108Z,15.68
2023-04-18T21:43:43.815Z,7.80
2023-04-18T21:46:12.411Z,8.52
2023-04-18T21:48:40.821Z,7.47
2023-04-18T21:51:13.172Z,8.25
2023-04-18T21:53:40.869Z,9.93
2023-04-18T21:56:09.238Z,3.92
2023-04-18T21:58:36.599Z,4.97
2023-04-18T22:01:04.269Z,4.82
2023-04-18T22:03:32.318Z,11.95
2023-04-18T22:06:00.204Z,6.40
2023-04-18T22:08:27.648Z,9.45
2023-04-18T22:10:55.970Z,7.63
2023-04-18T22:13:23.504Z,5.18
2023-04-18T22:15:54.523Z,6.40
2023-04-18T22:18:21.860Z,6.07
2023-04-18T22:20:49.449Z,5.95
2023-04-18T22:23:16.736Z,6.88
2023-04-18T22:25:44.460Z,7.70
2023-04-18T22:28:12.001Z,4.43
2023-04-18T22:30:39.648Z,9.90
2023-04-18T22:33:06.957Z,3.38
2023-04-18T22:35:34.810Z,7.43
2023-04-18T22:38:02.186Z,5.28
2023-04-18T22:40:29.801Z,6.68
2023-04-18T22:42:57.069Z,7.72
2023-04-18T22:45:24.654Z,5.85
2023-04-18T22:47:51.989Z,6.70
2023-04-18T22:50:19.612Z,4.68
2023-04-18T22:52:47.004Z,6.25
2023-04-18T22:55:16.463Z,8.38
2023-04-18T22:57:43.801Z,6.13
2023-04-18T23:00:11.707Z,5.88
2023-04-18T23:02:39.104Z,8.70
2023-04-18T23:05:07.975Z,6.30
2023-04-18T23:07:35.510Z,5.25
2023-04-18T23:10:04.741Z,6.10
2023-04-18T23:12:32.030Z,6.50
2023-04-18T23:14:59.613Z,5.82
2023-04-18T23:17:26.914Z,5.32
2023-04-18T23:19:54.551Z,4.35
2023-04-18T23:22:24.008Z,6.47
2023-04-18T23:24:51.616Z,5.55
2023-04-18T23:27:19.428Z,11.48
2023-04-18T23:29:48.753Z,5.25
2023-04-18T23:32:16.105Z,5.63
2023-04-18T23:34:43.696Z,4.53
2023-04-18T23:37:11.041Z,12.73
2023-04-18T23:39:38.605Z,6.63
2023-04-18T23:42:05.951Z,7.18
2023-04-18T23:44:33.576Z,5.78
2023-04-18T23:47:00.872Z,12.50
2023-04-18T23:49:28.536Z,10.15
2023-04-18T23:51:55.816Z,15.98
2023-04-18T23:54:23.628Z,8.50
2023-04-18T23:56:51.033Z,4.68
2023-04-18T23:59:18.623Z,12.90
