createdAt,value
2023-04-13T00:04:35.020Z,1.45
2023-04-13T00:11:17.730Z,1.30
2023-04-13T00:18:00.413Z,1.30
2023-04-13T00:24:44.021Z,1.23
2023-04-13T00:31:26.574Z,1.55
2023-04-13T00:38:11.522Z,1.00
2023-04-13T00:44:54.325Z,0.70
2023-04-13T00:51:36.600Z,1.50
2023-04-13T00:58:18.952Z,1.27
2023-04-13T01:05:02.732Z,0.98
2023-04-13T01:11:56.205Z,1.30
2023-04-13T01:18:41.517Z,1.58
2023-04-13T01:25:38.829Z,2.40
2023-04-13T01:32:21.773Z,1.02
2023-04-13T01:39:05.658Z,2.00
2023-04-13T01:46:11.547Z,3.75
2023-04-13T01:53:30.382Z,2.15
2023-04-13T02:00:14.243Z,2.63
2023-04-13T02:06:58.862Z,2.30
2023-04-13T02:13:46.228Z,2.70
2023-04-13T02:20:44.885Z,3.20
2023-04-13T02:27:28.731Z,1.13
2023-04-13T02:34:11.354Z,3.05
2023-04-13T02:41:02.203Z,4.97
2023-04-13T02:47:45.142Z,1.55
2023-04-13T02:54:27.624Z,2.33
2023-04-13T03:01:11.267Z,1.25
2023-04-13T03:07:55.290Z,1.58
2023-04-13T03:14:37.946Z,4.05
2023-04-13T03:21:24.328Z,2.35
2023-04-13T03:28:18.923Z,2.10
2023-04-13T03:35:01.441Z,3.42
2023-04-13T03:41:43.853Z,1.15
2023-04-13T03:48:27.363Z,1.75
2023-04-13T03:55:09.906Z,3.38
2023-04-13T04:01:54.269Z,1.10
2023-04-13T04:08:36.849Z,3.15
2023-04-13T04:15:23.736Z,5.03
2023-04-13T04:22:13.914Z,1.92
2023-04-13T04:29:02.601Z,1.33
2023-04-13T04:35:51.386Z,2.25
2023-04-13T04:42:38.554Z,3.60
2023-04-13T04:49:28.696Z,2.60
2023-04-13T04:56:12.074Z,3.22
2023-04-13T05:03:02.092Z,5.07
2023-04-13T05:09:45.466Z,2.80
2023-04-13T05:16:30.690Z,2.33
2023-04-13T05:23:19.312Z,1.40
2023-04-13T05:30:09.616Z,6.03
2023-04-13T05:36:57.806Z,5.47
2023-04-13T05:43:40.477Z,6.05
2023-04-13T05:50:22.885Z,2.80
2023-04-13T05:57:05.526Z,4.25
2023-04-13T06:03:48.629Z,6.97
2023-04-13T06:10:31.808Z,7.97
2023-04-13T06:17:14.125Z,4.53
2023-04-13T06:23:56.990Z,2.90
2023-04-13T06:30:57.473Z,3.38
2023-04-13T06:37:40.940Z,2.30
2023-04-13T06:44:26.258Z,4.13
2023-04-13T06:51:13.950Z,8.73
2023-04-13T06:57:57.704Z,5.03
2023-04-13T07:04:40.322Z,8.30
2023-04-13T07:11:26.105Z,4.35
2023-04-13T07:18:08.933Z,2.92
2023-04-13T07:24:51.265Z,3.20
2023-04-13T07:31:35.649Z,3.97
2023-04-13T07:38:18.624Z,4.22
2023-04-13T07:45:02.053Z,4.57
2023-04-13T07:51:46.413Z,4.53
2023-04-13T07:58:30.729Z,2.25
2023-04-13T08:05:13.271Z,3.42
2023-04-13T08:11:57.485Z,7.80
2023-04-13T08:18:39.976Z,7.55
2023-04-13T08:25:24.977Z,6.50
2023-04-13T08:32:07.401Z,7.03
2023-04-13T08:38:50.960Z,6.07
2023-04-13T08:45:35.002Z,8.25
2023-04-13T08:52:18.108Z,4.63
2023-04-13T08:59:07.452Z,5.35
2023-04-13T09:06:01.604Z,3.60
2023-04-13T09:12:47.092Z,8.20
2023-04-13T09:19:33.566Z,10.70
2023-04-13T09:26:19.148Z,8.90
2023-04-13T09:33:08.458Z,7.43
2023-04-13T09:39:51.268Z,6.68
2023-04-13T09:46:33.672Z,5.15
2023-04-13T09:53:16.008Z,4.18
2023-04-13T10:00:01.136Z,5.40
2023-04-13T10:06:54.108Z,6.05
2023-04-13T10:13:44.723Z,6.22
2023-04-13T10:20:30.287Z,4.47
2023-04-13T10:27:18.924Z,4.10
2023-04-13T10:34:01.434Z,8.77
2023-04-13T10:40:48.361Z,3.03
2023-04-13T10:47:39.787Z,5.88
2023-04-13T10:54:23.005Z,9.02
2023-04-13T11:01:06.167Z,7.82
2023-04-13T11:07:55.327Z,6.72
2023-04-13T11:14:38.740Z,8.48
2023-04-13T11:21:21.150Z,10.65
2023-04-13T11:28:04.673Z,7.68
2023-04-13T11:34:49.321Z,8.27
2023-04-13T11:41:32.847Z,9.93
2023-04-13T11:48:15.943Z,6.47
2023-04-13T11:55:07.435Z,7.63
2023-04-13T12:02:02.758Z,6.63
2023-04-13T12:08:49.523Z,1.80
2023-04-13T12:15:49.551Z,3.72
2023-04-13T12:22:51.555Z,5.00
2023-04-13T12:29:40.995Z,3.75
2023-04-13T12:36:23.313Z,2.53
2023-04-13T12:43:05.606Z,5.00
2023-04-13T12:49:48.331Z,5.82
2023-04-13T12:56:32.449Z,2.88
2023-04-13T13:03:16.069Z,4.32
2023-04-13T13:10:00.913Z,4.60
2023-04-13T13:16:43.387Z,4.05
2023-04-13T13:23:25.780Z,6.60
2023-04-13T13:30:09.101Z,3.42
2023-04-13T13:36:51.399Z,7.07
2023-04-13T13:43:33.754Z,7.68
2023-04-13T13:50:16.451Z,5.57
2023-04-13T13:57:02.195Z,10.00
2023-04-13T14:03:44.751Z,6.60
2023-04-13T14:10:27.171Z,5.05
2023-04-13T14:17:09.593Z,6.03
2023-04-13T14:23:52.477Z,5.15
2023-04-13T14:30:35.329Z,4.43
2023-04-13T14:37:17.990Z,3.25
2023-04-13T14:44:00.399Z,5.00
2023-04-13T14:50:42.764Z,5.28
2023-04-13T14:57:27.152Z,3.60
2023-04-13T15:04:09.628Z,3.72
2023-04-13T15:10:53.542Z,3.20
2023-04-13T15:17:36.135Z,3.17
2023-04-13T15:24:18.500Z,3.45
2023-04-13T15:31:00.803Z,2.08
2023-04-13T15:37:43.082Z,3.47
2023-04-13T15:44:25.359Z,3.90
2023-04-13T15:51:08.920Z,6.97
2023-04-13T15:57:53.651Z,6.85
2023-04-13T16:04:36.257Z,2.92
2023-04-13T16:11:20.597Z,4.70
2023-04-13T16:18:02.953Z,3.30
2023-04-13T16:24:45.277Z,3.50
2023-04-13T16:31:27.688Z,3.10
2023-04-13T16:38:10.144Z,4.72
2023-04-13T16:44:52.750Z,3.63
2023-04-13T16:51:35.322Z,4.60
2023-04-13T16:58:18.646Z,3.92
2023-04-13T17:05:01.355Z,2.83
2023-04-13T17:11:43.642Z,6.63
2023-04-13T17:18:25.931Z,4.15
2023-04-13T17:25:08.721Z,4.47
2023-04-13T17:31:51.121Z,3.15
2023-04-13T17:38:33.471Z,4.80
2023-04-13T17:45:18.387Z,5.90
2023-04-13T17:52:01.025Z,6.18
2023-04-13T17:58:43.736Z,3.55
2023-04-13T18:05:26.667Z,5.85
2023-04-13T18:12:08.969Z,4.47
2023-04-13T18:18:51.458Z,4.82
2023-04-13T18:25:33.764Z,4.85
2023-04-13T18:32:19.003Z,4.93
2023-04-13T18:39:03.413Z,11.23
2023-04-13T18:45:46.019Z,6.80
2023-04-13T18:52:28.505Z,5.68
2023-04-13T18:59:10.790Z,4.57
2023-04-13T19:05:53.100Z,6.65
2023-04-13T19:12:35.469Z,6.90
2023-04-13T19:19:17.802Z,8.35
2023-04-13T19:26:00.183Z,6.45
2023-04-13T19:32:44.371Z,6.57
2023-04-13T19:39:27.196Z,4.63
2023-04-13T19:46:09.698Z,3.58
2023-04-13T19:52:53.051Z,5.05
2023-04-13T19:59:35.550Z,3.00
2023-04-13T20:06:18.893Z,6.05
2023-04-13T20:13:01.304Z,3.00
2023-04-13T20:19:43.550Z,4.60
2023-04-13T20:26:28.007Z,3.17
2023-04-13T20:33:11.608Z,3.90
2023-04-13T20:39:53.957Z,3.58
2023-04-13T20:46:36.315Z,3.53
2023-04-13T20:53:20.127Z,4.90
2023-04-13T21:00:02.698Z,3.63
2023-04-13T21:06:44.980Z,4.03
2023-04-13T21:13:27.925Z,3.35
2023-04-13T21:20:11.067Z,4.07
2023-04-13T21:26:53.360Z,4.75
2023-04-13T21:33:35.883Z,3.63
2023-04-13T21:40:18.370Z,3.50
2023-04-13T21:47:01.067Z,2.95
2023-04-13T21:53:43.363Z,5.47
2023-04-13T22:00:25.969Z,6.93
2023-04-13T22:07:08.234Z,5.75
2023-04-13T22:13:50.520Z,2.88
2023-04-13T22:20:32.763Z,6.70
2023-04-13T22:27:15.296Z,5.30
2023-04-13T22:33:57.617Z,6.35
2023-04-13T22:40:40.421Z,4.57
2023-04-13T22:47:22.989Z,5.00
2023-04-13T22:54:05.622Z,3.60
2023-04-13T23:00:47.886Z,6.22
2023-04-13T23:07:30.241Z,5.20
2023-04-13T23:14:12.565Z,5.38
2023-04-13T23:20:54.828Z,9.45
2023-04-13T23:27:37.113Z,8.50
2023-04-13T23:34:19.357Z,6.63
2023-04-13T23:41:01.717Z,6.35
2023-04-13T23:47:44.094Z,6.38
2023-04-13T23:54:26.558Z,8.77
