createdAt,value
2022-11-30T18:53:32.429Z,38.13
2022-11-30T18:56:26.440Z,40.55
2022-11-30T18:59:10.989Z,44.88
2022-11-30T19:01:54.667Z,46.90
2022-11-30T19:04:44.494Z,46.30
2022-11-30T19:07:22.823Z,46.17
2022-11-30T19:10:09.006Z,52.55
2022-11-30T19:15:38.669Z,50.17
2022-11-30T19:18:23.565Z,44.75
2022-11-30T19:21:04.740Z,45.03
2022-11-30T19:23:52.501Z,42.80
2022-11-30T19:26:51.784Z,47.97
2022-11-30T19:29:38.732Z,48.05
2022-11-30T19:32:18.342Z,47.95
2022-11-30T19:34:59.892Z,45.15
2022-11-30T19:37:36.227Z,45.42
2022-11-30T19:40:22.415Z,48.90
2022-11-30T19:43:00.603Z,41.28
2022-11-30T19:45:49.246Z,45.70
2022-11-30T19:48:34.845Z,41.20
2022-11-30T19:51:18.886Z,39.72
2022-11-30T19:53:57.784Z,37.88
2022-11-30T19:56:41.178Z,48.40
2022-11-30T19:59:16.503Z,45.47
2022-11-30T20:01:55.064Z,53.10
2022-11-30T20:04:42.446Z,56.83
2022-11-30T20:07:42.075Z,104.97
2022-11-30T20:13:02.180Z,114.43
2022-11-30T20:15:41.550Z,100.60
2022-11-30T20:18:24.026Z,98.60
2022-11-30T20:21:33.284Z,123.22
2022-11-30T20:24:13.858Z,121.60
2022-11-30T20:26:56.989Z,122.05
2022-11-30T20:29:43.834Z,114.28
2022-11-30T20:32:30.151Z,137.23
2022-11-30T20:35:13.455Z,140.18
2022-11-30T20:37:57.504Z,169.18
2022-11-30T20:40:55.450Z,170.73
2022-11-30T20:43:40.826Z,177.02
2022-11-30T20:46:33.994Z,167.88
2022-11-30T20:49:21.856Z,183.93
2022-11-30T20:52:08.183Z,184.30
2022-11-30T20:54:57.450Z,176.88
2022-11-30T20:57:48.953Z,177.18
2022-11-30T21:00:35.196Z,188.32
2022-11-30T21:06:00.459Z,162.73
2022-11-30T21:11:41.301Z,137.13
2022-11-30T21:14:21.811Z,137.27
2022-11-30T21:17:13.792Z,119.18
2022-11-30T21:20:01.873Z,110.63
2022-11-30T21:22:48.239Z,98.15
2022-11-30T21:25:41.572Z,98.07
2022-11-30T21:28:25.815Z,97.60
2022-11-30T21:31:08.486Z,108.95
2022-11-30T21:33:55.244Z,91.38
2022-11-30T21:36:38.977Z,89.05
2022-11-30T21:39:21.506Z,73.95
2022-11-30T21:42:01.754Z,70.45
2022-11-30T21:44:42.818Z,69.50
2022-11-30T21:47:22.989Z,62.20
2022-11-30T21:50:15.440Z,67.88
2022-11-30T21:53:02.394Z,68.72
2022-11-30T21:55:55.915Z,58.97
2022-11-30T21:58:34.636Z,65.07
2022-11-30T22:01:14.529Z,109.13
2022-11-30T22:04:02.690Z,115.18
2022-11-30T22:06:44.170Z,112.22
2022-11-30T22:09:28.444Z,110.90
2022-11-30T22:12:11.631Z,112.10
2022-11-30T22:14:58.288Z,109.07
2022-11-30T22:17:42.650Z,99.43
2022-11-30T22:20:28.744Z,114.03
2022-11-30T22:23:04.128Z,95.43
2022-11-30T22:25:57.424Z,93.43
2022-11-30T22:28:40.772Z,97.05
2022-11-30T22:31:21.989Z,95.50
2022-11-30T22:34:07.746Z,89.75
2022-11-30T22:36:47.549Z,86.82
2022-11-30T22:39:36.309Z,89.55
2022-11-30T22:42:20.395Z,83.05
2022-11-30T22:45:08.305Z,85.85
2022-11-30T22:47:51.717Z,84.78
2022-11-30T22:50:32.131Z,83.63
2022-11-30T22:53:13.000Z,84.18
2022-11-30T22:55:53.511Z,88.07
2022-11-30T22:58:31.698Z,75.38
2022-11-30T23:01:22.877Z,74.40
2022-11-30T23:03:56.881Z,64.97
2022-11-30T23:06:47.870Z,69.88
2022-11-30T23:09:28.496Z,66.82
2022-11-30T23:12:30.192Z,69.28
2022-11-30T23:15:24.883Z,71.40
2022-11-30T23:18:19.522Z,75.63
2022-11-30T23:21:09.540Z,92.07
2022-11-30T23:23:54.910Z,87.40
2022-11-30T23:26:43.493Z,80.88
2022-11-30T23:29:25.271Z,70.38
2022-11-30T23:32:06.515Z,75.00
2022-11-30T23:34:48.075Z,73.57
2022-11-30T23:37:25.799Z,65.93
2022-11-30T23:40:15.114Z,68.93
2022-11-30T23:42:56.345Z,71.40
2022-11-30T23:45:46.082Z,62.60
2022-11-30T23:48:26.919Z,59.88
2022-11-30T23:51:16.451Z,60.60
2022-11-30T23:53:55.475Z,67.45
2022-11-30T23:56:38.855Z,65.20
2022-11-30T23:59:19.395Z,81.30
