createdAt,value
2022-09-25T00:04:59.048Z,16.60
2022-09-25T00:11:21.940Z,16.98
2022-09-25T00:17:39.482Z,15.03
2022-09-25T00:20:11.138Z,15.23
2022-09-25T00:26:38.902Z,13.70
2022-09-25T00:32:56.715Z,14.53
2022-09-25T00:35:28.367Z,15.80
2022-09-25T00:38:00.043Z,14.37
2022-09-25T00:44:56.341Z,14.43
2022-09-25T00:47:34.167Z,18.20
2022-09-25T00:50:16.227Z,19.23
2022-09-25T00:52:49.564Z,17.50
2022-09-25T00:59:11.516Z,17.63
2022-09-25T01:05:33.091Z,16.40
2022-09-25T01:11:50.476Z,16.90
2022-09-25T01:18:42.445Z,16.13
2022-09-25T01:21:20.319Z,15.53
2022-09-25T01:24:10.500Z,14.87
2022-09-25T01:30:40.625Z,15.30
2022-09-25T01:37:33.825Z,16.30
2022-09-25T01:40:17.320Z,14.40
2022-09-25T01:42:55.063Z,15.73
2022-09-25T01:49:32.632Z,13.90
2022-09-25T01:56:19.183Z,14.80
2022-09-25T01:58:55.583Z,17.90
2022-09-25T02:01:32.400Z,14.70
2022-09-25T02:04:21.841Z,17.80
2022-09-25T02:06:55.978Z,16.80
2022-09-25T02:13:58.123Z,16.50
2022-09-25T02:16:43.551Z,16.70
2022-09-25T02:23:24.855Z,17.67
2022-09-25T02:26:05.232Z,20.50
2022-09-25T02:28:37.080Z,19.80
2022-09-25T02:34:54.355Z,18.07
2022-09-25T02:37:26.678Z,17.83
2022-09-25T02:43:57.151Z,15.43
2022-09-25T02:50:36.388Z,17.88
2022-09-25T02:53:48.022Z,19.50
2022-09-25T02:56:35.739Z,18.10
2022-09-25T02:59:11.980Z,19.30
2022-09-25T03:05:37.505Z,16.67
2022-09-25T03:08:28.238Z,16.53
2022-09-25T03:14:52.268Z,14.40
2022-09-25T03:17:25.471Z,16.17
2022-09-25T03:19:57.140Z,16.00
2022-09-25T03:26:20.991Z,15.00
2022-09-25T03:32:44.646Z,14.57
2022-09-25T03:35:16.317Z,13.70
2022-09-25T03:38:15.956Z,14.33
2022-09-25T03:40:47.695Z,13.93
2022-09-25T03:43:19.382Z,12.80
2022-09-25T03:45:51.186Z,12.17
2022-09-25T03:48:22.882Z,11.57
2022-09-25T03:54:47.051Z,12.13
2022-09-25T03:57:18.730Z,12.20
2022-09-25T03:59:50.379Z,10.87
2022-09-25T04:06:20.209Z,11.27
2022-09-25T04:08:53.110Z,14.47
2022-09-25T04:15:16.931Z,16.17
2022-09-25T04:21:34.502Z,11.67
2022-09-25T04:27:55.322Z,13.57
2022-09-25T04:34:13.257Z,11.23
2022-09-25T04:40:37.602Z,11.67
2022-09-25T04:43:09.352Z,11.20
2022-09-25T04:49:26.965Z,11.40
2022-09-25T04:56:10.998Z,10.70
2022-09-25T05:02:39.176Z,12.20
2022-09-25T05:05:10.970Z,13.43
2022-09-25T05:07:53.342Z,13.37
2022-09-25T05:10:30.774Z,12.80
2022-09-25T05:13:04.184Z,13.03
2022-09-25T05:19:28.170Z,12.70
2022-09-25T05:25:55.066Z,16.70
2022-09-25T05:32:12.331Z,16.30
2022-09-25T05:34:44.025Z,16.33
2022-09-25T05:41:10.286Z,14.57
2022-09-25T05:47:34.046Z,14.83
2022-09-25T05:53:58.002Z,14.40
2022-09-25T06:00:21.805Z,15.27
2022-09-25T06:06:46.065Z,15.83
2022-09-25T06:09:17.884Z,16.33
2022-09-25T06:15:42.174Z,15.67
2022-09-25T06:22:06.159Z,15.00
2022-09-25T06:28:23.271Z,17.77
2022-09-25T06:34:40.651Z,16.87
2022-09-25T06:41:00.297Z,12.63
2022-09-25T06:47:20.185Z,11.40
2022-09-25T06:49:53.304Z,11.27
2022-09-25T06:56:17.111Z,13.77
2022-09-25T06:58:48.972Z,13.07
2022-09-25T07:01:20.667Z,13.70
2022-09-25T07:03:52.402Z,12.97
2022-09-25T07:06:31.266Z,14.10
2022-09-25T07:09:03.675Z,14.50
2022-09-25T07:11:35.386Z,13.43
2022-09-25T07:14:07.170Z,14.10
2022-09-25T07:16:38.883Z,12.23
2022-09-25T07:19:10.643Z,14.13
2022-09-25T07:21:43.460Z,13.80
2022-09-25T07:24:15.179Z,13.97
2022-09-25T07:26:47.124Z,12.57
2022-09-25T07:29:19.458Z,13.80
2022-09-25T07:31:51.115Z,13.47
2022-09-25T07:34:22.934Z,14.03
2022-09-25T07:36:55.679Z,14.67
2022-09-25T07:39:27.412Z,13.90
2022-09-25T07:41:59.095Z,14.17
2022-09-25T07:44:37.410Z,14.60
2022-09-25T07:47:13.430Z,13.27
2022-09-25T07:49:45.718Z,15.20
2022-09-25T07:52:17.445Z,13.07
2022-09-25T07:54:49.699Z,13.67
2022-09-25T07:57:21.418Z,11.13
2022-09-25T07:59:53.204Z,12.90
2022-09-25T08:02:25.079Z,13.73
2022-09-25T08:04:56.938Z,12.80
2022-09-25T08:07:29.082Z,12.50
2022-09-25T08:10:00.841Z,12.70
2022-09-25T08:12:32.591Z,12.57
2022-09-25T08:15:04.873Z,12.98
2022-09-25T08:17:36.627Z,13.10
2022-09-25T08:20:09.201Z,12.10
2022-09-25T08:22:40.921Z,12.60
2022-09-25T08:25:12.988Z,11.10
2022-09-25T08:27:45.562Z,10.77
2022-09-25T08:30:18.328Z,11.50
2022-09-25T08:32:50.947Z,10.30
2022-09-25T08:35:22.611Z,10.40
2022-09-25T08:37:55.102Z,10.70
2022-09-25T08:40:31.039Z,10.07
2022-09-25T08:43:05.329Z,9.85
2022-09-25T08:46:00.553Z,10.30
2022-09-25T08:49:09.830Z,10.20
2022-09-25T08:51:41.487Z,10.90
2022-09-25T08:54:20.822Z,9.83
2022-09-25T08:57:01.353Z,8.73
2022-09-25T08:59:40.566Z,10.00
2022-09-25T09:02:19.073Z,9.67
2022-09-25T09:04:54.018Z,9.10
2022-09-25T09:07:38.999Z,9.10
2022-09-25T09:10:32.463Z,8.77
2022-09-25T09:13:33.319Z,7.80
2022-09-25T09:16:05.167Z,7.30
2022-09-25T09:18:39.932Z,7.50
2022-09-25T09:21:25.524Z,7.70
2022-09-25T09:24:16.391Z,6.97
2022-09-25T09:27:11.063Z,7.23
2022-09-25T09:30:11.931Z,7.80
2022-09-25T09:32:50.203Z,7.50
2022-09-25T09:35:34.676Z,8.67
2022-09-25T09:38:15.489Z,7.80
2022-09-25T09:40:51.681Z,8.83
2022-09-25T09:43:54.949Z,8.10
2022-09-25T09:46:58.893Z,8.70
2022-09-25T09:49:48.639Z,8.00
2022-09-25T09:52:35.847Z,8.73
2022-09-25T09:55:23.004Z,8.30
2022-09-25T09:57:59.350Z,8.83
2022-09-25T10:00:32.402Z,9.57
2022-09-25T10:03:22.578Z,8.20
2022-09-25T10:06:02.297Z,9.00
2022-09-25T10:08:35.327Z,8.30
2022-09-25T10:11:15.462Z,7.70
2022-09-25T10:13:48.789Z,8.63
2022-09-25T10:16:23.472Z,8.60
2022-09-25T10:19:01.005Z,7.80
2022-09-25T10:21:48.434Z,7.90
2022-09-25T10:25:04.672Z,9.33
2022-09-25T10:27:49.547Z,9.40
2022-09-25T10:30:22.278Z,9.27
2022-09-25T10:32:59.697Z,8.60
2022-09-25T10:35:43.254Z,9.20
2022-09-25T10:38:33.623Z,9.27
2022-09-25T10:41:12.377Z,9.87
2022-09-25T10:43:52.722Z,8.80
2022-09-25T10:46:50.736Z,9.40
2022-09-25T10:49:43.552Z,8.67
2022-09-25T10:52:22.178Z,10.07
2022-09-25T10:55:14.758Z,10.80
2022-09-25T10:57:48.088Z,8.47
2022-09-25T11:00:25.619Z,9.05
2022-09-25T11:03:01.072Z,10.97
2022-09-25T11:05:36.087Z,9.30
2022-09-25T11:08:09.196Z,10.57
2022-09-25T11:10:57.274Z,10.73
2022-09-25T11:13:46.501Z,11.57
2022-09-25T11:16:18.170Z,9.13
2022-09-25T11:18:51.173Z,10.90
2022-09-25T11:21:25.935Z,10.13
2022-09-25T11:24:04.683Z,10.27
2022-09-25T11:26:46.502Z,10.23
2022-09-25T11:29:24.248Z,9.13
2022-09-25T11:32:16.773Z,10.03
2022-09-25T11:35:03.793Z,10.50
2022-09-25T11:37:35.398Z,10.90
2022-09-25T11:40:28.728Z,11.13
2022-09-25T11:43:06.856Z,10.67
2022-09-25T11:45:55.746Z,10.07
2022-09-25T11:48:54.870Z,10.70
2022-09-25T11:52:05.231Z,10.87
2022-09-25T11:54:43.683Z,13.30
2022-09-25T11:57:34.622Z,13.30
2022-09-25T12:00:28.545Z,14.47
2022-09-25T12:03:11.859Z,13.97
2022-09-25T12:06:21.659Z,16.20
2022-09-25T12:09:07.293Z,16.30
2022-09-25T12:12:01.754Z,18.73
2022-09-25T12:15:14.876Z,17.67
2022-09-25T12:17:58.190Z,17.70
2022-09-25T12:20:38.012Z,16.70
2022-09-25T12:23:27.483Z,18.65
2022-09-25T12:26:12.979Z,17.47
2022-09-25T12:28:53.692Z,17.07
2022-09-25T12:31:31.467Z,16.73
2022-09-25T12:34:26.839Z,17.27
2022-09-25T12:37:23.084Z,17.03
2022-09-25T12:39:59.856Z,17.20
2022-09-25T12:42:48.518Z,17.17
2022-09-25T12:45:32.613Z,17.17
2022-09-25T12:48:18.810Z,17.40
2022-09-25T12:51:38.435Z,17.40
2022-09-25T12:54:42.206Z,16.33
2022-09-25T12:57:32.293Z,14.47
2022-09-25T13:00:15.348Z,16.63
2022-09-25T13:02:55.964Z,17.00
2022-09-25T13:06:04.642Z,16.30
2022-09-25T13:08:54.896Z,16.27
2022-09-25T13:11:47.291Z,12.73
2022-09-25T13:14:35.143Z,14.93
2022-09-25T13:17:11.065Z,15.83
2022-09-25T13:19:42.793Z,14.73
2022-09-25T13:22:24.865Z,14.70
2022-09-25T13:25:15.835Z,13.30
2022-09-25T13:27:47.753Z,15.23
2022-09-25T13:30:22.231Z,15.07
2022-09-25T13:32:56.756Z,15.73
2022-09-25T13:35:30.440Z,13.83
2022-09-25T13:38:37.668Z,14.10
2022-09-25T13:41:14.134Z,16.10
2022-09-25T13:43:49.000Z,14.00
2022-09-25T13:46:21.694Z,14.47
2022-09-25T13:48:55.401Z,14.30
2022-09-25T13:51:37.290Z,15.17
2022-09-25T13:54:11.790Z,15.90
2022-09-25T13:56:43.472Z,16.90
2022-09-25T13:59:16.033Z,15.77
2022-09-25T14:01:56.914Z,14.70
2022-09-25T14:04:36.068Z,15.70
2022-09-25T14:07:21.780Z,15.87
2022-09-25T14:09:57.663Z,16.80
2022-09-25T14:12:42.784Z,15.60
2022-09-25T14:15:33.449Z,14.83
2022-09-25T14:18:08.323Z,16.00
2022-09-25T14:20:45.929Z,15.10
2022-09-25T14:23:20.699Z,15.50
2022-09-25T14:26:00.154Z,15.00
2022-09-25T14:28:43.641Z,15.33
2022-09-25T14:31:21.331Z,14.40
2022-09-25T14:34:17.757Z,14.90
2022-09-25T14:37:17.524Z,17.17
2022-09-25T14:39:55.035Z,15.83
2022-09-25T14:42:26.710Z,17.03
2022-09-25T14:45:36.163Z,15.60
2022-09-25T14:48:14.639Z,14.23
2022-09-25T14:50:50.813Z,16.00
2022-09-25T14:53:43.021Z,14.73
2022-09-25T14:56:15.619Z,14.33
2022-09-25T14:59:13.367Z,14.63
2022-09-25T15:01:51.231Z,15.23
2022-09-25T15:04:34.188Z,13.90
2022-09-25T15:07:08.784Z,14.07
2022-09-25T15:09:47.670Z,13.87
2022-09-25T15:12:44.111Z,15.00
2022-09-25T15:15:17.208Z,14.43
2022-09-25T15:17:53.003Z,14.60
2022-09-25T15:20:28.651Z,14.40
2022-09-25T15:23:01.919Z,14.60
2022-09-25T15:25:38.508Z,13.17
2022-09-25T15:28:16.532Z,13.77
2022-09-25T15:30:59.198Z,14.18
2022-09-25T15:33:33.969Z,13.73
2022-09-25T15:36:20.219Z,13.00
2022-09-25T15:38:58.024Z,13.43
2022-09-25T15:41:30.178Z,14.83
2022-09-25T15:44:25.989Z,12.10
2022-09-25T15:47:00.698Z,12.27
2022-09-25T15:49:38.898Z,12.80
2022-09-25T15:52:24.758Z,12.93
2022-09-25T15:55:00.985Z,13.37
2022-09-25T15:57:33.510Z,12.90
2022-09-25T16:00:26.931Z,14.10
2022-09-25T16:03:23.443Z,13.60
2022-09-25T16:05:56.378Z,13.97
2022-09-25T16:08:32.016Z,13.27
2022-09-25T16:11:09.227Z,13.83
2022-09-25T16:13:44.119Z,14.10
2022-09-25T16:16:19.152Z,13.43
2022-09-25T16:18:54.409Z,13.67
2022-09-25T16:21:26.305Z,13.67
2022-09-25T16:24:07.546Z,14.10
2022-09-25T16:26:42.097Z,13.53
2022-09-25T16:29:43.119Z,15.50
2022-09-25T16:32:17.743Z,13.10
2022-09-25T16:35:01.310Z,12.73
2022-09-25T16:37:35.431Z,13.27
2022-09-25T16:40:17.787Z,13.10
2022-09-25T16:42:50.828Z,13.07
2022-09-25T16:45:34.192Z,12.67
2022-09-25T16:48:28.148Z,12.07
2022-09-25T16:51:01.185Z,12.80
2022-09-25T16:53:32.945Z,13.40
2022-09-25T16:56:04.712Z,11.73
2022-09-25T16:58:37.380Z,11.70
2022-09-25T17:01:09.250Z,10.20
2022-09-25T17:03:50.260Z,9.87
2022-09-25T17:06:26.361Z,10.90
2022-09-25T17:08:59.455Z,10.73
2022-09-25T17:11:31.560Z,9.10
2022-09-25T17:14:03.283Z,10.30
2022-09-25T17:16:35.188Z,9.23
2022-09-25T17:19:16.135Z,9.30
2022-09-25T17:21:53.051Z,9.20
2022-09-25T17:24:27.103Z,8.83
2022-09-25T17:26:58.931Z,8.93
2022-09-25T17:29:31.142Z,8.90
2022-09-25T17:32:03.046Z,8.30
2022-09-25T17:34:34.722Z,7.60
2022-09-25T17:37:07.190Z,7.00
2022-09-25T17:39:38.977Z,8.43
2022-09-25T17:42:11.576Z,8.90
2022-09-25T17:44:43.775Z,7.57
2022-09-25T17:47:16.172Z,7.97
2022-09-25T17:49:49.675Z,7.97
2022-09-25T17:52:21.406Z,8.67
2022-09-25T17:54:53.736Z,9.73
2022-09-25T17:57:27.676Z,9.20
2022-09-25T17:59:59.435Z,9.50
2022-09-25T18:02:31.286Z,10.47
2022-09-25T18:05:03.031Z,9.47
2022-09-25T18:07:34.853Z,9.60
2022-09-25T18:10:07.374Z,10.53
2022-09-25T18:12:39.089Z,11.75
2022-09-25T18:15:13.219Z,11.10
2022-09-25T18:17:44.908Z,10.47
2022-09-25T18:20:35.430Z,11.43
2022-09-25T18:23:07.627Z,12.17
2022-09-25T18:25:41.311Z,12.67
2022-09-25T18:28:14.018Z,15.13
2022-09-25T18:30:45.836Z,13.63
2022-09-25T18:33:17.579Z,14.33
2022-09-25T18:35:49.235Z,14.80
2022-09-25T18:38:20.998Z,15.60
2022-09-25T18:40:52.808Z,15.17
2022-09-25T18:43:24.594Z,14.73
2022-09-25T18:45:56.399Z,14.37
2022-09-25T18:48:28.672Z,13.60
2022-09-25T18:51:00.508Z,13.60
2022-09-25T18:53:32.849Z,11.80
2022-09-25T18:56:04.579Z,11.33
2022-09-25T18:58:36.337Z,12.23
2022-09-25T19:01:08.147Z,11.37
2022-09-25T19:03:41.015Z,13.67
2022-09-25T19:06:12.860Z,11.88
2022-09-25T19:08:44.879Z,12.03
2022-09-25T19:11:16.646Z,13.53
2022-09-25T19:13:49.814Z,12.30
2022-09-25T19:16:21.710Z,13.97
2022-09-25T19:18:54.290Z,13.40
2022-09-25T19:21:27.337Z,13.80
2022-09-25T19:23:59.167Z,11.40
2022-09-25T19:26:30.931Z,13.60
2022-09-25T19:29:03.216Z,11.77
2022-09-25T19:31:35.028Z,14.40
2022-09-25T19:34:06.856Z,13.98
2022-09-25T19:36:39.621Z,14.10
2022-09-25T19:39:11.358Z,13.90
2022-09-25T19:41:44.059Z,14.97
2022-09-25T19:44:18.307Z,13.37
2022-09-25T19:46:51.197Z,13.77
2022-09-25T19:49:22.977Z,14.20
2022-09-25T19:51:54.651Z,14.67
2022-09-25T19:54:27.874Z,13.87
2022-09-25T19:57:00.230Z,13.37
2022-09-25T19:59:31.974Z,13.37
2022-09-25T20:02:03.875Z,15.15
2022-09-25T20:04:36.333Z,15.30
2022-09-25T20:07:08.003Z,15.73
2022-09-25T20:09:41.317Z,17.03
2022-09-25T20:12:13.126Z,15.67
2022-09-25T20:14:44.847Z,16.43
2022-09-25T20:17:16.595Z,17.63
2022-09-25T20:19:48.331Z,16.53
2022-09-25T20:22:19.996Z,16.27
2022-09-25T20:24:51.904Z,17.77
2022-09-25T20:27:23.733Z,19.13
2022-09-25T20:29:55.491Z,17.23
2022-09-25T20:32:27.207Z,15.77
2022-09-25T20:34:58.871Z,17.57
2022-09-25T20:37:30.547Z,15.27
2022-09-25T20:40:02.515Z,16.90
2022-09-25T20:42:34.280Z,17.90
2022-09-25T20:45:07.028Z,15.57
2022-09-25T20:47:45.824Z,16.20
2022-09-25T20:50:17.961Z,17.33
2022-09-25T20:52:49.736Z,15.20
2022-09-25T20:55:21.485Z,16.90
2022-09-25T20:57:53.261Z,15.60
2022-09-25T21:00:24.963Z,16.77
2022-09-25T21:02:56.822Z,15.30
2022-09-25T21:05:28.706Z,16.50
2022-09-25T21:08:01.592Z,15.67
2022-09-25T21:10:37.156Z,15.00
2022-09-25T21:13:08.823Z,14.43
2022-09-25T21:15:40.596Z,16.07
2022-09-25T21:18:12.333Z,14.80
2022-09-25T21:20:44.014Z,13.50
2022-09-25T21:23:15.658Z,16.08
2022-09-25T21:25:47.423Z,15.23
2022-09-25T21:28:19.663Z,14.93
2022-09-25T21:30:51.398Z,13.77
2022-09-25T21:33:23.222Z,12.17
2022-09-25T21:35:54.882Z,13.00
2022-09-25T21:38:26.636Z,13.03
2022-09-25T21:41:00.666Z,12.43
2022-09-25T21:43:35.013Z,13.20
2022-09-25T21:46:14.108Z,11.77
2022-09-25T21:48:52.010Z,12.80
2022-09-25T21:51:27.649Z,13.33
2022-09-25T21:54:01.058Z,12.23
2022-09-25T21:56:32.897Z,12.93
2022-09-25T21:59:08.875Z,13.30
2022-09-25T22:01:42.075Z,12.90
2022-09-25T22:04:14.903Z,12.50
2022-09-25T22:06:47.980Z,14.50
2022-09-25T22:09:21.858Z,13.53
2022-09-25T22:11:53.664Z,12.73
2022-09-25T22:14:25.451Z,12.57
2022-09-25T22:16:57.155Z,12.60
2022-09-25T22:19:29.930Z,13.40
2022-09-25T22:22:01.618Z,13.30
2022-09-25T22:24:33.374Z,13.53
2022-09-25T22:27:05.047Z,12.40
2022-09-25T22:29:37.346Z,12.97
2022-09-25T22:32:09.127Z,12.67
2022-09-25T22:34:40.875Z,13.53
2022-09-25T22:37:13.638Z,12.30
2022-09-25T22:39:45.410Z,13.47
2022-09-25T22:42:17.185Z,13.03
2022-09-25T22:44:48.854Z,12.70
2022-09-25T22:47:20.515Z,13.37
2022-09-25T22:49:52.178Z,13.27
2022-09-25T22:52:23.828Z,12.93
2022-09-25T22:54:55.484Z,11.83
2022-09-25T22:57:27.243Z,12.50
2022-09-25T22:59:58.891Z,11.60
2022-09-25T23:02:30.634Z,11.90
2022-09-25T23:05:06.325Z,13.10
2022-09-25T23:07:38.550Z,12.00
2022-09-25T23:10:10.358Z,11.30
2022-09-25T23:12:42.056Z,12.10
2022-09-25T23:15:13.780Z,10.97
2022-09-25T23:17:45.452Z,12.47
2022-09-25T23:20:17.148Z,11.70
2022-09-25T23:22:48.955Z,10.90
2022-09-25T23:25:20.666Z,11.40
2022-09-25T23:27:52.323Z,11.97
2022-09-25T23:30:24.999Z,11.17
2022-09-25T23:32:58.017Z,11.53
2022-09-25T23:35:34.234Z,11.23
2022-09-25T23:38:05.948Z,11.63
2022-09-25T23:40:38.011Z,13.00
2022-09-25T23:43:09.716Z,12.17
2022-09-25T23:45:42.112Z,10.87
2022-09-25T23:48:15.659Z,11.37
2022-09-25T23:50:49.671Z,12.23
2022-09-25T23:53:21.442Z,10.93
2022-09-25T23:55:53.155Z,12.20
2022-09-25T23:58:25.571Z,13.20
