createdAt,value
2023-05-10T00:01:12.289Z,80.20
2023-05-10T00:03:59.487Z,80.10
2023-05-10T00:06:46.698Z,80.30
2023-05-10T00:09:33.943Z,80.20
2023-05-10T00:12:21.259Z,80.20
2023-05-10T00:15:09.354Z,80.30
2023-05-10T00:17:56.631Z,80.30
2023-05-10T00:20:43.860Z,80.20
2023-05-10T00:23:31.080Z,80.10
2023-05-10T00:26:18.349Z,80.20
2023-05-10T00:29:05.600Z,80.20
2023-05-10T00:31:52.799Z,80.20
2023-05-10T00:34:40.014Z,80.40
2023-05-10T00:37:27.242Z,80.40
2023-05-10T00:40:15.090Z,80.40
2023-05-10T00:43:02.528Z,80.50
2023-05-10T00:45:50.664Z,80.40
2023-05-10T00:48:37.948Z,80.40
2023-05-10T00:51:25.612Z,80.00
2023-05-10T00:54:14.984Z,79.90
2023-05-10T00:57:02.416Z,80.00
2023-05-10T00:59:50.408Z,79.80
2023-05-10T01:02:37.926Z,79.80
2023-05-10T01:05:25.614Z,79.80
2023-05-10T01:08:12.946Z,79.80
2023-05-10T01:11:00.493Z,79.90
2023-05-10T01:13:53.885Z,80.10
2023-05-10T01:16:42.752Z,80.10
2023-05-10T01:19:32.214Z,80.00
2023-05-10T01:22:53.270Z,79.70
2023-05-10T01:25:57.738Z,79.80
2023-05-10T01:29:12.795Z,79.80
2023-05-10T01:32:21.445Z,79.80
2023-05-10T01:35:27.745Z,79.80
2023-05-10T01:38:38.952Z,79.90
2023-05-10T01:41:58.466Z,80.00
2023-05-10T01:45:15.618Z,80.10
2023-05-10T01:48:15.845Z,80.30
2023-05-10T01:51:03.851Z,80.20
2023-05-10T01:53:55.029Z,80.30
2023-05-10T01:56:44.829Z,80.30
2023-05-10T01:59:41.914Z,80.30
2023-05-10T02:02:31.195Z,80.30
2023-05-10T02:05:19.986Z,80.40
2023-05-10T02:08:08.691Z,80.30
2023-05-10T02:10:57.531Z,80.30
2023-05-10T02:13:46.146Z,80.30
2023-05-10T02:16:33.702Z,80.20
2023-05-10T02:19:23.019Z,80.30
2023-05-10T02:22:11.350Z,80.20
2023-05-10T02:25:00.622Z,80.20
2023-05-10T02:27:49.368Z,80.30
2023-05-10T02:30:37.270Z,80.40
2023-05-10T02:33:25.051Z,80.50
2023-05-10T02:36:13.507Z,80.40
2023-05-10T02:39:03.223Z,80.50
2023-05-10T02:41:52.910Z,80.60
2023-05-10T02:44:42.321Z,80.60
2023-05-10T02:47:30.770Z,80.80
2023-05-10T02:50:18.347Z,80.70
2023-05-10T02:53:12.644Z,80.70
2023-05-10T02:56:05.183Z,80.90
2023-05-10T02:58:52.843Z,80.90
2023-05-10T03:01:42.272Z,80.90
2023-05-10T03:04:29.527Z,80.90
2023-05-10T03:07:18.055Z,80.90
2023-05-10T03:10:06.333Z,80.90
2023-05-10T03:13:21.881Z,80.90
2023-05-10T03:16:17.716Z,80.70
2023-05-10T03:19:10.183Z,81.00
2023-05-10T03:22:01.007Z,81.80
2023-05-10T03:24:49.980Z,81.20
2023-05-10T03:27:40.094Z,81.60
2023-05-10T03:30:27.879Z,82.10
2023-05-10T03:33:15.354Z,82.00
2023-05-10T03:36:02.553Z,81.70
2023-05-10T03:38:49.842Z,81.80
2023-05-10T03:41:37.014Z,82.10
2023-05-10T03:44:24.213Z,82.00
2023-05-10T03:47:11.412Z,82.00
2023-05-10T03:49:58.619Z,82.90
2023-05-10T03:52:46.213Z,82.40
2023-05-10T03:55:35.575Z,82.40
2023-05-10T03:58:22.934Z,82.20
2023-05-10T04:01:10.106Z,82.00
2023-05-10T04:03:57.425Z,82.00
2023-05-10T04:06:44.703Z,81.90
2023-05-10T04:09:31.968Z,81.80
2023-05-10T04:12:19.164Z,81.70
2023-05-10T04:15:07.547Z,81.80
2023-05-10T04:17:54.848Z,81.80
2023-05-10T04:20:42.089Z,81.70
2023-05-10T04:23:29.320Z,81.70
2023-05-10T04:26:16.952Z,81.70
2023-05-10T04:29:04.254Z,81.80
2023-05-10T04:31:52.019Z,81.70
2023-05-10T04:34:39.265Z,81.70
2023-05-10T04:37:26.458Z,81.60
2023-05-10T04:40:13.964Z,81.30
2023-05-10T04:43:01.191Z,81.20
2023-05-10T04:45:48.476Z,81.40
2023-05-10T04:48:35.746Z,81.30
2023-05-10T04:51:22.959Z,81.30
2023-05-10T04:54:10.429Z,81.30
2023-05-10T04:56:57.684Z,81.20
2023-05-10T04:59:44.868Z,81.20
2023-05-10T05:02:32.255Z,81.20
2023-05-10T05:05:19.699Z,81.30
2023-05-10T05:08:07.023Z,81.20
2023-05-10T05:10:54.336Z,81.20
2023-05-10T05:13:41.624Z,81.10
2023-05-10T05:16:31.309Z,81.70
2023-05-10T05:19:18.647Z,80.90
2023-05-10T05:22:08.402Z,80.80
2023-05-10T05:24:56.430Z,80.90
2023-05-10T05:27:43.759Z,81.10
2023-05-10T05:30:31.131Z,80.90
2023-05-10T05:33:18.417Z,80.90
2023-05-10T05:36:06.751Z,81.10
2023-05-10T05:38:53.963Z,81.10
2023-05-10T05:41:41.152Z,81.00
2023-05-10T05:44:29.861Z,80.90
2023-05-10T05:47:17.229Z,81.00
2023-05-10T05:50:04.752Z,81.00
2023-05-10T05:52:52.253Z,80.90
2023-05-10T05:55:39.508Z,80.90
2023-05-10T05:58:27.054Z,81.10
2023-05-10T06:01:14.514Z,80.90
2023-05-10T06:04:01.752Z,80.90
2023-05-10T06:06:48.980Z,81.00
2023-05-10T06:09:36.225Z,81.10
2023-05-10T06:12:23.408Z,81.20
2023-05-10T06:15:11.217Z,81.20
2023-05-10T06:17:58.547Z,81.30
2023-05-10T06:20:45.920Z,81.40
2023-05-10T06:23:33.137Z,81.40
2023-05-10T06:26:21.928Z,81.30
2023-05-10T06:29:09.134Z,81.30
2023-05-10T06:31:56.435Z,81.30
2023-05-10T06:34:44.654Z,81.40
2023-05-10T06:37:31.826Z,81.40
2023-05-10T06:40:19.927Z,81.20
2023-05-10T06:43:07.275Z,81.30
2023-05-10T06:45:54.495Z,81.30
2023-05-10T06:48:42.369Z,81.40
2023-05-10T06:51:29.578Z,81.40
2023-05-10T06:54:16.832Z,81.30
2023-05-10T06:57:07.150Z,81.30
2023-05-10T06:59:58.676Z,81.20
2023-05-10T07:02:46.197Z,81.10
2023-05-10T07:05:33.537Z,80.90
2023-05-10T07:08:20.770Z,80.50
2023-05-10T07:11:08.454Z,80.10
2023-05-10T07:13:55.657Z,80.30
2023-05-10T07:16:43.291Z,80.30
2023-05-10T07:19:30.843Z,81.20
2023-05-10T07:22:18.278Z,80.40
2023-05-10T07:25:05.958Z,80.30
2023-05-10T07:27:53.551Z,80.00
2023-05-10T07:30:40.947Z,80.20
2023-05-10T07:33:28.205Z,80.10
2023-05-10T07:36:15.597Z,80.10
2023-05-10T07:39:03.106Z,80.00
2023-05-10T07:41:50.350Z,80.00
2023-05-10T07:44:37.529Z,80.00
2023-05-10T07:47:24.904Z,79.90
2023-05-10T07:50:12.219Z,80.00
2023-05-10T07:52:59.543Z,80.00
2023-05-10T07:55:55.679Z,79.80
2023-05-10T07:58:42.910Z,80.10
2023-05-10T08:01:35.118Z,80.00
2023-05-10T08:04:22.361Z,80.00
2023-05-10T08:07:09.731Z,79.90
2023-05-10T08:09:58.042Z,79.70
2023-05-10T08:12:45.574Z,79.60
2023-05-10T08:15:32.742Z,79.70
2023-05-10T08:18:22.032Z,79.60
2023-05-10T08:21:10.063Z,79.70
2023-05-10T08:23:57.279Z,79.60
2023-05-10T08:26:44.481Z,79.50
2023-05-10T08:29:38.651Z,79.50
2023-05-10T08:32:33.826Z,79.60
2023-05-10T08:35:20.994Z,79.50
2023-05-10T08:38:08.313Z,79.50
2023-05-10T08:41:00.076Z,79.40
2023-05-10T08:43:47.749Z,79.50
2023-05-10T08:46:37.770Z,79.50
2023-05-10T08:49:28.432Z,79.60
2023-05-10T08:52:17.609Z,79.60
2023-05-10T08:55:05.135Z,79.60
2023-05-10T08:57:52.608Z,79.60
2023-05-10T09:00:39.975Z,79.80
2023-05-10T09:03:27.580Z,79.80
2023-05-10T09:06:15.292Z,80.50
2023-05-10T09:09:04.309Z,79.60
2023-05-10T09:11:52.521Z,79.60
2023-05-10T09:14:40.504Z,79.60
2023-05-10T09:17:30.044Z,79.50
2023-05-10T09:20:18.663Z,79.50
2023-05-10T09:23:06.786Z,79.50
2023-05-10T09:26:05.563Z,79.50
2023-05-10T09:28:57.205Z,79.40
2023-05-10T09:31:51.911Z,79.20
2023-05-10T09:34:41.402Z,78.80
2023-05-10T09:37:31.559Z,78.90
2023-05-10T09:40:23.898Z,79.00
2023-05-10T09:43:11.861Z,79.20
2023-05-10T09:45:59.055Z,79.30
2023-05-10T09:48:48.529Z,79.40
2023-05-10T09:51:36.880Z,79.40
2023-05-10T09:54:25.218Z,79.30
2023-05-10T09:57:22.307Z,79.40
2023-05-10T10:00:11.262Z,79.30
2023-05-10T10:03:00.189Z,79.40
2023-05-10T10:05:48.825Z,79.50
2023-05-10T10:08:36.555Z,79.60
2023-05-10T10:11:25.298Z,79.60
2023-05-10T10:14:13.595Z,79.50
2023-05-10T10:19:52.582Z,78.90
2023-05-10T10:22:39.960Z,79.10
2023-05-10T10:25:27.559Z,79.30
2023-05-10T10:28:26.149Z,79.40
2023-05-10T10:31:36.128Z,79.40
2023-05-10T10:34:29.141Z,79.50
2023-05-10T10:37:16.444Z,79.40
2023-05-10T10:40:35.825Z,79.20
2023-05-10T10:43:28.437Z,79.30
2023-05-10T10:46:18.139Z,79.50
2023-05-10T10:49:12.238Z,79.40
2023-05-10T10:52:17.708Z,79.30
2023-05-10T10:55:24.298Z,79.50
2023-05-10T10:58:11.576Z,79.60
2023-05-10T11:01:19.939Z,79.60
2023-05-10T11:04:07.192Z,79.30
2023-05-10T11:07:17.649Z,79.40
2023-05-10T11:10:08.180Z,79.50
2023-05-10T11:13:06.920Z,79.60
2023-05-10T11:15:54.980Z,79.80
2023-05-10T11:18:52.915Z,79.90
2023-05-10T11:21:51.930Z,79.90
2023-05-10T11:24:39.240Z,79.90
2023-05-10T11:27:26.728Z,79.90
2023-05-10T11:30:15.273Z,80.00
2023-05-10T11:33:02.973Z,80.00
2023-05-10T11:35:50.641Z,79.90
2023-05-10T11:38:37.875Z,80.10
2023-05-10T11:41:26.226Z,80.10
2023-05-10T11:44:16.615Z,80.30
2023-05-10T11:47:04.530Z,80.40
2023-05-10T11:49:52.997Z,80.30
2023-05-10T11:52:40.251Z,80.40
2023-05-10T11:55:34.556Z,80.30
2023-05-10T11:58:23.603Z,80.20
2023-05-10T12:01:11.707Z,80.50
2023-05-10T12:04:01.291Z,80.50
2023-05-10T12:06:48.823Z,80.50
2023-05-10T12:09:43.709Z,80.40
2023-05-10T12:12:46.810Z,80.00
2023-05-10T12:15:34.028Z,80.00
2023-05-10T12:18:26.173Z,80.00
2023-05-10T12:21:13.654Z,80.20
2023-05-10T12:24:04.813Z,79.80
2023-05-10T12:26:52.321Z,79.50
2023-05-10T12:29:45.567Z,79.50
2023-05-10T12:32:42.892Z,79.60
2023-05-10T12:35:33.810Z,79.10
2023-05-10T12:38:29.938Z,79.20
2023-05-10T12:41:19.027Z,78.80
2023-05-10T12:44:06.274Z,78.70
2023-05-10T12:46:53.421Z,78.70
2023-05-10T12:49:40.768Z,78.90
2023-05-10T12:52:28.754Z,78.90
2023-05-10T12:55:16.177Z,78.90
2023-05-10T12:58:03.354Z,78.80
2023-05-10T13:00:52.703Z,79.30
2023-05-10T13:03:39.954Z,78.50
2023-05-10T13:06:27.158Z,78.50
2023-05-10T13:09:14.379Z,78.50
2023-05-10T13:12:01.668Z,78.70
2023-05-10T13:14:48.864Z,78.70
2023-05-10T13:17:36.288Z,78.60
2023-05-10T13:20:23.556Z,78.20
2023-05-10T13:23:11.129Z,78.00
2023-05-10T13:25:58.417Z,77.90
2023-05-10T13:28:46.938Z,77.60
2023-05-10T13:31:34.940Z,77.80
2023-05-10T13:34:22.336Z,77.70
2023-05-10T13:37:09.480Z,77.70
2023-05-10T13:39:56.740Z,77.60
2023-05-10T13:42:43.857Z,77.30
2023-05-10T13:45:31.019Z,77.50
2023-05-10T13:48:18.508Z,77.50
2023-05-10T13:51:05.779Z,77.30
2023-05-10T13:53:53.199Z,76.80
2023-05-10T13:56:41.967Z,76.70
2023-05-10T13:59:30.160Z,76.80
2023-05-10T14:02:17.371Z,76.70
2023-05-10T14:05:05.553Z,76.50
2023-05-10T14:07:52.767Z,76.50
2023-05-10T14:10:40.949Z,76.10
2023-05-10T14:13:28.578Z,76.30
2023-05-10T14:16:16.030Z,76.30
2023-05-10T14:19:03.894Z,76.30
2023-05-10T14:21:52.972Z,76.70
2023-05-10T14:24:40.260Z,76.50
2023-05-10T14:27:27.542Z,76.70
2023-05-10T14:30:15.953Z,76.80
2023-05-10T14:33:03.814Z,76.70
2023-05-10T14:35:51.410Z,76.40
2023-05-10T14:38:38.563Z,75.70
2023-05-10T14:41:25.786Z,75.50
2023-05-10T14:44:13.009Z,75.10
2023-05-10T14:47:00.887Z,75.20
2023-05-10T14:49:48.365Z,75.20
2023-05-10T14:52:35.964Z,74.80
2023-05-10T14:55:23.134Z,73.80
2023-05-10T14:58:10.332Z,74.00
2023-05-10T15:00:57.915Z,74.20
2023-05-10T15:03:45.728Z,74.30
2023-05-10T15:06:34.835Z,74.50
2023-05-10T15:09:22.065Z,74.80
2023-05-10T15:12:09.231Z,75.00
2023-05-10T15:14:56.446Z,75.30
2023-05-10T15:17:43.735Z,75.30
2023-05-10T15:20:31.037Z,75.00
2023-05-10T15:23:18.763Z,74.80
2023-05-10T15:26:06.139Z,74.90
2023-05-10T15:28:53.659Z,74.80
2023-05-10T15:31:41.063Z,75.60
2023-05-10T15:34:29.681Z,76.20
2023-05-10T15:37:16.905Z,76.60
2023-05-10T15:40:05.089Z,77.00
2023-05-10T15:42:52.324Z,77.50
2023-05-10T15:45:39.549Z,77.40
2023-05-10T15:48:26.731Z,77.20
2023-05-10T15:51:13.931Z,77.10
2023-05-10T15:54:07.241Z,75.90
2023-05-10T15:56:55.519Z,75.40
2023-05-10T15:59:42.959Z,75.50
2023-05-10T16:02:30.513Z,75.70
2023-05-10T16:05:18.182Z,75.10
2023-05-10T16:08:05.726Z,75.50
2023-05-10T16:10:53.248Z,76.00
2023-05-10T16:13:40.541Z,75.90
2023-05-10T16:16:28.045Z,76.20
2023-05-10T16:19:15.929Z,75.50
2023-05-10T16:22:03.391Z,75.40
2023-05-10T16:24:53.659Z,75.50
2023-05-10T16:27:41.075Z,75.70
2023-05-10T16:30:30.424Z,75.90
2023-05-10T16:33:17.619Z,76.10
2023-05-10T16:36:06.168Z,75.90
2023-05-10T16:38:53.366Z,76.20
2023-05-10T16:41:40.670Z,76.40
2023-05-10T16:44:28.357Z,76.40
2023-05-10T16:47:15.627Z,76.60
2023-05-10T16:50:04.540Z,76.80
2023-05-10T16:52:51.853Z,76.70
2023-05-10T16:55:39.107Z,76.70
2023-05-10T16:58:26.523Z,76.60
2023-05-10T17:01:13.777Z,76.70
2023-05-10T17:04:01.127Z,76.70
2023-05-10T17:06:48.302Z,76.70
2023-05-10T17:09:35.818Z,76.90
2023-05-10T17:12:23.010Z,77.10
2023-05-10T17:15:10.725Z,77.20
2023-05-10T17:17:58.233Z,77.20
2023-05-10T17:20:45.430Z,77.30
2023-05-10T17:23:32.613Z,77.40
2023-05-10T17:26:19.784Z,77.60
2023-05-10T17:29:07.031Z,77.70
2023-05-10T17:31:54.218Z,77.70
2023-05-10T17:34:41.528Z,77.80
2023-05-10T17:37:29.936Z,77.80
2023-05-10T17:40:17.433Z,78.00
2023-05-10T17:43:04.587Z,78.20
2023-05-10T17:45:51.834Z,78.40
2023-05-10T17:48:39.226Z,78.50
2023-05-10T17:51:26.697Z,78.50
2023-05-10T17:54:14.824Z,78.60
2023-05-10T17:57:03.638Z,78.50
2023-05-10T17:59:51.261Z,78.50
2023-05-10T18:02:38.612Z,78.60
2023-05-10T18:05:25.875Z,78.50
2023-05-10T18:08:13.326Z,78.60
2023-05-10T18:11:00.457Z,78.70
2023-05-10T18:13:47.676Z,78.70
2023-05-10T18:16:34.888Z,78.70
2023-05-10T18:19:25.292Z,78.70
2023-05-10T18:22:12.708Z,78.80
2023-05-10T18:24:59.957Z,78.80
2023-05-10T18:27:47.600Z,78.90
2023-05-10T18:30:35.201Z,78.80
2023-05-10T18:33:22.584Z,78.90
2023-05-10T18:36:09.808Z,78.90
2023-05-10T18:38:57.107Z,78.90
2023-05-10T18:41:45.768Z,79.00
2023-05-10T18:44:33.048Z,79.00
2023-05-10T18:47:20.305Z,79.10
2023-05-10T18:50:08.108Z,79.20
2023-05-10T18:52:56.216Z,79.30
2023-05-10T18:55:44.775Z,79.40
2023-05-10T18:58:32.295Z,79.50
2023-05-10T19:01:19.588Z,79.50
2023-05-10T19:04:06.832Z,79.50
2023-05-10T19:06:54.161Z,79.50
2023-05-10T19:09:41.378Z,79.60
2023-05-10T19:12:28.618Z,79.60
2023-05-10T19:15:17.135Z,79.70
2023-05-10T19:18:06.378Z,79.60
2023-05-10T19:20:57.768Z,79.60
2023-05-10T19:23:46.193Z,79.60
2023-05-10T19:26:35.199Z,79.60
2023-05-10T19:29:23.251Z,79.70
2023-05-10T19:32:11.575Z,79.60
2023-05-10T19:34:58.770Z,79.70
2023-05-10T19:37:47.321Z,79.70
2023-05-10T19:40:34.746Z,79.80
2023-05-10T19:43:21.895Z,79.80
2023-05-10T19:46:09.827Z,79.80
2023-05-10T19:48:57.214Z,79.90
2023-05-10T19:51:44.559Z,79.90
2023-05-10T19:54:31.824Z,79.90
2023-05-10T19:57:20.899Z,80.00
2023-05-10T20:00:08.874Z,80.00
2023-05-10T20:02:56.303Z,80.20
2023-05-10T20:05:43.514Z,80.10
2023-05-10T20:08:31.128Z,80.10
2023-05-10T20:11:18.372Z,80.20
2023-05-10T20:14:05.903Z,80.20
2023-05-10T20:16:53.121Z,80.10
2023-05-10T20:19:40.365Z,80.10
2023-05-10T20:22:27.617Z,80.00
2023-05-10T20:25:16.021Z,80.10
2023-05-10T20:28:03.874Z,80.20
2023-05-10T20:30:54.521Z,80.20
2023-05-10T20:33:41.787Z,80.20
2023-05-10T20:36:29.462Z,80.10
2023-05-10T20:39:16.947Z,80.00
2023-05-10T20:42:04.470Z,79.90
2023-05-10T20:44:51.768Z,79.80
2023-05-10T20:47:39.108Z,79.60
2023-05-10T20:50:26.509Z,79.50
2023-05-10T20:53:14.765Z,79.50
2023-05-10T20:56:02.408Z,79.40
2023-05-10T20:58:49.661Z,79.40
2023-05-10T21:01:36.990Z,79.30
2023-05-10T21:04:25.808Z,79.30
2023-05-10T21:07:13.230Z,79.50
2023-05-10T21:10:00.455Z,79.40
2023-05-10T21:12:48.097Z,79.50
2023-05-10T21:15:35.446Z,79.60
2023-05-10T21:18:22.776Z,79.50
2023-05-10T21:21:10.134Z,79.50
2023-05-10T21:23:57.452Z,79.60
2023-05-10T21:26:44.697Z,79.80
2023-05-10T21:29:32.091Z,79.90
2023-05-10T21:32:19.443Z,79.90
2023-05-10T21:35:07.479Z,79.90
2023-05-10T21:37:54.665Z,79.90
2023-05-10T21:40:41.953Z,79.80
2023-05-10T21:43:29.211Z,79.80
2023-05-10T21:46:16.553Z,79.80
2023-05-10T21:49:03.773Z,79.80
2023-05-10T21:51:50.925Z,79.80
2023-05-10T21:54:38.971Z,79.80
2023-05-10T21:57:26.212Z,79.90
2023-05-10T22:00:14.138Z,80.00
2023-05-10T22:03:01.505Z,80.10
2023-05-10T22:05:48.751Z,80.10
2023-05-10T22:08:36.091Z,80.00
2023-05-10T22:11:23.270Z,80.10
2023-05-10T22:14:10.464Z,80.10
2023-05-10T22:16:58.115Z,80.10
2023-05-10T22:19:45.405Z,80.20
2023-05-10T22:22:32.576Z,80.10
2023-05-10T22:25:19.819Z,80.10
2023-05-10T22:28:08.021Z,80.10
2023-05-10T22:30:55.472Z,80.10
2023-05-10T22:33:42.645Z,80.00
2023-05-10T22:36:30.709Z,79.80
2023-05-10T22:39:17.864Z,79.60
2023-05-10T22:42:05.102Z,79.50
2023-05-10T22:44:52.316Z,79.30
2023-05-10T22:47:39.623Z,79.30
2023-05-10T22:50:27.203Z,79.30
2023-05-10T22:53:14.442Z,79.70
2023-05-10T22:56:02.251Z,79.40
2023-05-10T22:58:50.270Z,79.40
2023-05-10T23:01:37.560Z,79.30
2023-05-10T23:04:24.885Z,79.40
2023-05-10T23:07:12.164Z,79.40
2023-05-10T23:09:59.342Z,79.50
2023-05-10T23:12:46.841Z,79.50
2023-05-10T23:15:35.621Z,79.60
2023-05-10T23:18:22.817Z,79.50
2023-05-10T23:21:10.171Z,79.30
2023-05-10T23:23:57.362Z,79.30
2023-05-10T23:26:46.468Z,79.10
2023-05-10T23:29:34.788Z,79.20
2023-05-10T23:32:22.929Z,79.00
2023-05-10T23:35:10.734Z,78.80
2023-05-10T23:37:57.990Z,78.70
2023-05-10T23:40:50.864Z,78.80
2023-05-10T23:43:38.057Z,78.90
2023-05-10T23:46:25.365Z,78.90
2023-05-10T23:49:12.598Z,78.90
2023-05-10T23:51:59.874Z,78.80
2023-05-10T23:54:47.332Z,78.90
2023-05-10T23:57:34.530Z,79.00
