createdAt,value
2019-02-02T00:02:07.532Z,30.90
2019-02-02T00:04:34.712Z,29.77
2019-02-02T00:07:01.914Z,31.00
2019-02-02T00:09:29.080Z,31.23
2019-02-02T00:11:56.280Z,31.93
2019-02-02T00:14:23.461Z,33.43
2019-02-02T00:16:50.666Z,31.77
2019-02-02T00:19:17.909Z,32.73
2019-02-02T00:21:45.074Z,32.07
2019-02-02T00:24:12.265Z,32.60
2019-02-02T00:26:39.438Z,32.37
2019-02-02T00:29:06.648Z,31.83
2019-02-02T00:31:33.830Z,34.03
2019-02-02T00:34:01.007Z,36.30
2019-02-02T00:36:28.201Z,32.40
2019-02-02T00:38:55.454Z,36.00
2019-02-02T00:41:22.663Z,32.73
2019-02-02T00:43:49.831Z,33.17
2019-02-02T00:46:17.006Z,35.70
2019-02-02T00:48:44.213Z,35.73
2019-02-02T00:51:11.391Z,33.30
2019-02-02T00:53:38.571Z,36.07
2019-02-02T00:56:05.773Z,34.97
2019-02-02T00:58:32.964Z,35.97
2019-02-02T01:01:00.139Z,38.53
2019-02-02T01:03:27.322Z,36.83
2019-02-02T01:05:54.530Z,38.17
2019-02-02T01:08:21.723Z,37.37
2019-02-02T01:10:48.983Z,36.17
2019-02-02T01:13:16.160Z,35.77
2019-02-02T01:15:43.341Z,40.13
2019-02-02T01:18:10.557Z,35.90
2019-02-02T01:20:37.748Z,41.70
2019-02-02T01:23:05.311Z,38.57
2019-02-02T01:25:32.572Z,38.43
2019-02-02T01:28:05.457Z,38.90
2019-02-02T01:30:28.649Z,40.70
2019-02-02T01:32:55.852Z,42.47
2019-02-02T01:35:23.047Z,39.43
2019-02-02T01:37:50.280Z,38.90
2019-02-02T01:40:19.115Z,40.33
2019-02-02T01:42:46.307Z,39.33
2019-02-02T01:45:14.862Z,41.10
2019-02-02T01:47:42.038Z,39.13
2019-02-02T01:50:10.778Z,39.53
2019-02-02T01:52:37.987Z,39.70
2019-02-02T01:55:06.340Z,40.63
2019-02-02T01:57:33.521Z,39.50
2019-02-02T02:00:00.699Z,42.70
2019-02-02T02:02:27.874Z,42.50
2019-02-02T02:04:55.078Z,40.40
2019-02-02T02:07:22.277Z,41.13
2019-02-02T02:09:49.468Z,42.40
2019-02-02T02:12:16.670Z,44.40
2019-02-02T02:14:43.847Z,44.97
2019-02-02T02:17:11.053Z,42.13
2019-02-02T02:19:38.309Z,45.67
2019-02-02T02:22:05.510Z,42.90
2019-02-02T02:24:32.703Z,40.33
2019-02-02T02:26:59.952Z,46.53
2019-02-02T02:29:27.341Z,45.63
2019-02-02T02:31:54.559Z,47.53
2019-02-02T02:34:21.756Z,45.93
2019-02-02T02:36:48.927Z,45.90
2019-02-02T02:39:16.135Z,45.13
2019-02-02T02:41:43.342Z,48.10
2019-02-02T02:44:10.526Z,44.30
2019-02-02T02:46:37.700Z,47.77
2019-02-02T02:49:04.922Z,46.80
2019-02-02T02:51:32.138Z,44.03
2019-02-02T02:53:59.318Z,46.63
2019-02-02T02:56:26.514Z,46.37
2019-02-02T02:58:53.688Z,45.80
2019-02-02T03:01:20.887Z,46.57
2019-02-02T03:03:48.142Z,49.63
2019-02-02T03:06:15.330Z,46.97
2019-02-02T03:08:42.510Z,46.23
2019-02-02T03:11:09.723Z,46.50
2019-02-02T03:13:36.919Z,44.53
2019-02-02T03:16:04.122Z,44.90
2019-02-02T03:18:31.322Z,47.43
2019-02-02T03:20:58.506Z,49.27
2019-02-02T03:23:25.700Z,44.73
2019-02-02T03:25:52.896Z,47.50
2019-02-02T03:28:20.169Z,49.60
2019-02-02T03:30:47.343Z,47.73
2019-02-02T03:33:14.538Z,45.97
2019-02-02T03:35:41.804Z,48.53
2019-02-02T03:38:08.974Z,48.00
2019-02-02T03:40:36.166Z,47.80
2019-02-02T03:43:03.339Z,49.83
2019-02-02T03:45:30.545Z,49.93
2019-02-02T03:47:57.808Z,48.83
2019-02-02T03:50:25.014Z,49.67
2019-02-02T03:52:52.207Z,49.57
2019-02-02T03:55:19.420Z,48.20
2019-02-02T03:57:46.666Z,48.50
2019-02-02T04:00:18.382Z,47.30
2019-02-02T04:02:45.591Z,46.53
2019-02-02T04:05:14.151Z,47.87
2019-02-02T04:07:41.380Z,49.60
2019-02-02T04:10:09.820Z,48.80
2019-02-02T04:12:36.995Z,49.87
2019-02-02T04:15:05.673Z,49.70
2019-02-02T04:17:32.954Z,49.63
2019-02-02T04:20:00.337Z,47.37
2019-02-02T04:22:27.691Z,50.83
2019-02-02T04:24:54.882Z,48.67
2019-02-02T04:27:22.057Z,52.93
2019-02-02T04:29:49.234Z,50.03
2019-02-02T04:32:16.441Z,50.87
2019-02-02T04:34:43.630Z,48.13
2019-02-02T04:37:10.834Z,50.07
2019-02-02T04:39:38.020Z,51.33
2019-02-02T04:42:05.207Z,52.00
2019-02-02T04:44:32.391Z,47.33
2019-02-02T04:46:59.562Z,50.37
2019-02-02T04:49:26.775Z,51.17
2019-02-02T04:51:53.938Z,50.00
2019-02-02T04:54:21.147Z,50.37
2019-02-02T04:56:48.337Z,49.73
2019-02-02T04:59:15.539Z,49.17
2019-02-02T05:01:42.719Z,51.60
2019-02-02T05:04:09.928Z,49.17
2019-02-02T05:06:37.119Z,48.30
2019-02-02T05:09:05.932Z,46.43
2019-02-02T05:11:33.141Z,48.07
2019-02-02T05:14:00.332Z,51.87
2019-02-02T05:16:27.605Z,48.17
2019-02-02T05:18:54.795Z,45.93
2019-02-02T05:21:21.977Z,47.27
2019-02-02T05:23:49.179Z,48.93
2019-02-02T05:26:16.366Z,48.47
2019-02-02T05:28:43.541Z,48.27
2019-02-02T05:31:10.736Z,47.43
2019-02-02T05:33:37.918Z,50.57
2019-02-02T05:36:05.104Z,46.93
2019-02-02T05:38:32.340Z,51.73
2019-02-02T05:40:59.532Z,48.73
2019-02-02T05:43:26.716Z,51.13
2019-02-02T05:45:53.914Z,47.83
2019-02-02T05:48:21.183Z,46.13
2019-02-02T05:50:48.386Z,48.20
2019-02-02T05:53:15.572Z,49.40
2019-02-02T05:55:42.768Z,47.07
2019-02-02T05:58:09.984Z,47.83
2019-02-02T06:00:44.513Z,48.60
2019-02-02T06:03:11.714Z,47.43
2019-02-02T06:05:38.896Z,47.03
2019-02-02T06:08:06.072Z,46.80
2019-02-02T06:10:33.431Z,50.27
2019-02-02T06:13:00.611Z,48.03
2019-02-02T06:15:28.689Z,49.97
2019-02-02T06:17:56.180Z,47.83
2019-02-02T06:20:23.348Z,48.83
2019-02-02T06:22:50.530Z,48.37
2019-02-02T06:25:17.725Z,49.10
2019-02-02T06:27:44.936Z,51.43
2019-02-02T06:30:13.802Z,47.30
2019-02-02T06:32:40.994Z,46.23
2019-02-02T06:35:09.478Z,50.00
2019-02-02T06:37:36.662Z,49.60
2019-02-02T06:40:04.716Z,47.50
2019-02-02T06:42:31.938Z,47.67
2019-02-02T06:44:59.178Z,49.17
2019-02-02T06:47:26.366Z,45.30
2019-02-02T06:49:53.666Z,49.13
2019-02-02T06:52:20.921Z,46.20
2019-02-02T06:54:48.115Z,46.33
2019-02-02T06:57:15.314Z,48.40
2019-02-02T06:59:42.517Z,48.63
2019-02-02T07:02:09.723Z,47.13
2019-02-02T07:04:36.897Z,46.73
2019-02-02T07:07:04.089Z,47.80
2019-02-02T07:09:31.302Z,47.90
2019-02-02T07:11:58.488Z,47.27
2019-02-02T07:14:25.778Z,50.10
2019-02-02T07:16:52.952Z,49.80
2019-02-02T07:19:20.146Z,45.43
2019-02-02T07:21:47.340Z,50.13
2019-02-02T07:24:14.556Z,49.33
2019-02-02T07:26:41.733Z,47.57
2019-02-02T07:29:08.933Z,48.40
2019-02-02T07:31:36.172Z,48.37
2019-02-02T07:34:03.369Z,47.93
2019-02-02T07:36:30.667Z,48.13
2019-02-02T07:38:58.512Z,47.93
2019-02-02T07:41:25.717Z,52.17
2019-02-02T07:43:52.890Z,47.57
2019-02-02T07:46:20.092Z,48.67
2019-02-02T07:48:47.364Z,48.13
2019-02-02T07:51:14.555Z,47.90
2019-02-02T07:53:41.730Z,50.63
2019-02-02T07:56:08.930Z,48.57
2019-02-02T07:58:36.126Z,49.70
2019-02-02T08:01:03.315Z,46.37
2019-02-02T08:03:30.499Z,49.83
2019-02-02T08:05:57.678Z,47.77
2019-02-02T08:08:24.932Z,50.33
2019-02-02T08:10:54.963Z,48.50
2019-02-02T08:13:21.094Z,49.80
2019-02-02T08:15:48.364Z,46.83
2019-02-02T08:18:15.565Z,52.00
2019-02-02T08:20:42.750Z,49.07
2019-02-02T08:23:09.939Z,47.87
2019-02-02T08:25:37.707Z,47.43
2019-02-02T08:28:04.958Z,50.87
2019-02-02T08:30:35.577Z,48.47
2019-02-02T08:33:01.822Z,47.03
2019-02-02T08:35:29.007Z,47.60
2019-02-02T08:37:56.202Z,48.73
2019-02-02T08:40:23.390Z,46.40
2019-02-02T08:42:50.570Z,48.40
2019-02-02T08:45:17.762Z,46.93
2019-02-02T08:47:45.799Z,47.97
2019-02-02T08:50:20.382Z,49.50
2019-02-02T08:52:47.558Z,50.73
2019-02-02T08:55:14.762Z,47.83
2019-02-02T08:57:42.088Z,47.23
2019-02-02T09:00:11.087Z,47.67
2019-02-02T09:02:38.342Z,47.43
2019-02-02T09:05:07.137Z,47.50
2019-02-02T09:07:34.594Z,51.33
2019-02-02T09:10:01.787Z,45.53
2019-02-02T09:12:28.983Z,50.60
2019-02-02T09:14:56.158Z,50.10
2019-02-02T09:17:23.372Z,49.70
2019-02-02T09:19:50.616Z,49.70
2019-02-02T09:22:17.814Z,47.53
2019-02-02T09:24:44.998Z,46.60
2019-02-02T09:27:12.244Z,48.10
2019-02-02T09:29:39.464Z,46.17
2019-02-02T09:32:06.654Z,49.43
2019-02-02T09:34:33.924Z,48.67
2019-02-02T09:37:01.114Z,49.17
2019-02-02T09:39:28.310Z,46.67
2019-02-02T09:41:55.486Z,48.70
2019-02-02T09:44:22.665Z,48.20
2019-02-02T09:46:49.871Z,45.37
2019-02-02T09:49:17.050Z,48.03
2019-02-02T09:51:44.255Z,49.73
2019-02-02T09:54:11.460Z,52.00
2019-02-02T09:56:38.707Z,48.33
2019-02-02T09:59:05.893Z,48.60
2019-02-02T10:01:33.082Z,51.97
2019-02-02T10:04:00.427Z,49.30
2019-02-02T10:06:27.621Z,48.10
2019-02-02T10:08:54.802Z,49.70
2019-02-02T10:11:21.995Z,48.13
2019-02-02T10:13:51.964Z,50.90
2019-02-02T10:16:18.094Z,50.27
2019-02-02T10:18:45.270Z,50.33
2019-02-02T10:21:12.451Z,49.90
2019-02-02T10:23:39.662Z,47.97
2019-02-02T10:26:06.863Z,50.47
2019-02-02T10:28:34.106Z,50.97
2019-02-02T10:31:01.316Z,47.67
2019-02-02T10:33:28.499Z,50.50
2019-02-02T10:35:55.679Z,48.87
2019-02-02T10:38:22.880Z,48.90
2019-02-02T10:40:50.137Z,50.90
2019-02-02T10:43:17.343Z,47.40
2019-02-02T10:45:44.610Z,52.33
2019-02-02T10:48:11.854Z,49.07
2019-02-02T10:50:39.039Z,52.40
2019-02-02T10:53:06.229Z,52.03
2019-02-02T10:55:33.423Z,46.70
2019-02-02T10:58:00.694Z,48.23
2019-02-02T11:00:29.142Z,48.80
2019-02-02T11:02:56.347Z,51.30
2019-02-02T11:05:23.732Z,49.67
2019-02-02T11:07:54.197Z,49.37
2019-02-02T11:10:21.262Z,46.73
2019-02-02T11:12:48.547Z,50.47
2019-02-02T11:15:16.550Z,49.87
2019-02-02T11:17:43.818Z,47.07
2019-02-02T11:20:17.572Z,48.70
2019-02-02T11:22:44.379Z,50.93
2019-02-02T11:25:11.974Z,51.87
2019-02-02T11:27:39.354Z,46.83
2019-02-02T11:30:08.459Z,51.70
2019-02-02T11:32:35.709Z,47.43
2019-02-02T11:35:03.118Z,49.47
2019-02-02T11:37:30.305Z,51.10
2019-02-02T11:39:57.497Z,49.87
2019-02-02T11:42:25.325Z,48.40
2019-02-02T11:44:52.506Z,51.70
2019-02-02T11:47:19.735Z,49.23
2019-02-02T11:49:46.925Z,51.47
2019-02-02T11:52:14.106Z,46.30
2019-02-02T11:54:41.325Z,49.53
2019-02-02T11:57:08.507Z,45.83
2019-02-02T11:59:35.746Z,47.40
2019-02-02T12:02:14.047Z,47.03
2019-02-02T12:04:31.880Z,47.03
2019-02-02T12:06:59.073Z,46.50
2019-02-02T12:09:26.283Z,48.43
2019-02-02T12:11:53.473Z,47.40
2019-02-02T12:14:20.664Z,47.67
2019-02-02T12:16:47.862Z,48.90
2019-02-02T12:19:15.131Z,47.40
2019-02-02T12:21:42.313Z,45.13
2019-02-02T12:24:14.321Z,48.43
2019-02-02T12:26:38.455Z,47.13
2019-02-02T12:29:05.628Z,53.10
2019-02-02T12:31:32.821Z,51.37
2019-02-02T12:34:00.014Z,46.20
2019-02-02T12:36:27.257Z,49.67
2019-02-02T12:38:54.465Z,49.83
2019-02-02T12:41:21.651Z,49.67
2019-02-02T12:43:49.674Z,50.43
2019-02-02T12:46:16.931Z,46.73
2019-02-02T12:48:44.195Z,49.93
2019-02-02T12:51:11.380Z,49.90
2019-02-02T12:53:38.590Z,49.57
2019-02-02T12:56:05.773Z,50.87
2019-02-02T12:58:32.959Z,48.27
2019-02-02T13:01:00.167Z,51.83
2019-02-02T13:03:27.428Z,49.13
2019-02-02T13:05:54.692Z,48.93
2019-02-02T13:08:21.894Z,50.60
2019-02-02T13:10:49.082Z,50.30
2019-02-02T13:13:16.278Z,53.40
2019-02-02T13:15:43.481Z,51.10
2019-02-02T13:18:10.656Z,49.90
2019-02-02T13:20:37.859Z,56.17
2019-02-02T13:23:05.051Z,51.67
2019-02-02T13:25:32.239Z,51.10
2019-02-02T13:27:59.443Z,53.47
2019-02-02T13:30:33.882Z,50.30
2019-02-02T13:33:01.135Z,49.43
2019-02-02T13:35:29.562Z,50.43
2019-02-02T13:37:56.765Z,49.37
2019-02-02T13:40:23.944Z,46.33
2019-02-02T13:42:51.137Z,46.00
2019-02-02T13:45:19.424Z,47.37
2019-02-02T13:47:46.707Z,45.10
2019-02-02T13:50:15.104Z,44.60
2019-02-02T13:52:42.348Z,45.70
2019-02-02T13:55:09.540Z,45.93
2019-02-02T13:57:36.734Z,45.77
2019-02-02T14:00:05.570Z,44.43
2019-02-02T14:02:32.765Z,44.77
2019-02-02T14:04:59.969Z,44.47
2019-02-02T14:07:27.177Z,44.20
2019-02-02T14:09:54.351Z,41.00
2019-02-02T14:12:21.559Z,38.40
2019-02-02T14:14:48.748Z,41.20
2019-02-02T14:17:15.926Z,38.43
2019-02-02T14:19:43.114Z,36.20
2019-02-02T14:22:10.311Z,38.20
2019-02-02T14:24:37.506Z,40.57
2019-02-02T14:27:04.804Z,37.03
2019-02-02T14:29:32.068Z,35.20
2019-02-02T14:31:59.235Z,35.70
2019-02-02T14:34:26.419Z,37.83
2019-02-02T14:36:53.620Z,37.83
2019-02-02T14:39:20.835Z,35.77
2019-02-02T14:41:48.039Z,32.60
2019-02-02T14:44:15.229Z,33.47
2019-02-02T14:46:42.422Z,32.07
2019-02-02T14:49:09.613Z,31.67
2019-02-02T14:51:36.798Z,31.57
2019-02-02T14:54:03.974Z,31.33
2019-02-02T14:56:31.166Z,34.40
2019-02-02T14:58:58.421Z,31.37
2019-02-02T15:01:25.595Z,32.63
2019-02-02T15:03:52.791Z,33.13
2019-02-02T15:06:19.993Z,28.83
2019-02-02T15:08:47.176Z,30.90
2019-02-02T15:11:14.615Z,30.63
2019-02-02T15:13:41.806Z,30.23
2019-02-02T15:16:08.995Z,31.13
2019-02-02T15:18:36.256Z,29.17
2019-02-02T15:21:03.465Z,30.57
2019-02-02T15:23:30.647Z,29.07
2019-02-02T15:25:57.829Z,30.87
2019-02-02T15:28:25.027Z,31.77
2019-02-02T15:30:52.216Z,31.00
2019-02-02T15:33:19.431Z,31.43
2019-02-02T15:35:46.609Z,30.67
2019-02-02T15:38:13.798Z,31.80
2019-02-02T15:40:41.002Z,30.43
2019-02-02T15:43:08.179Z,28.77
2019-02-02T15:45:35.399Z,31.73
2019-02-02T15:48:03.298Z,34.63
2019-02-02T15:50:30.471Z,34.43
2019-02-02T15:52:57.692Z,38.97
2019-02-02T15:55:24.989Z,36.00
2019-02-02T15:57:52.186Z,37.13
2019-02-02T16:00:20.425Z,39.20
2019-02-02T16:02:47.621Z,38.60
2019-02-02T16:05:15.774Z,37.00
2019-02-02T16:07:42.949Z,34.83
2019-02-02T16:10:17.769Z,35.30
2019-02-02T16:12:44.959Z,39.20
2019-02-02T16:15:12.145Z,40.73
2019-02-02T16:17:39.327Z,35.53
2019-02-02T16:20:10.816Z,39.47
2019-02-02T16:22:38.008Z,39.37
2019-02-02T16:25:06.936Z,37.10
2019-02-02T16:27:34.183Z,38.90
2019-02-02T16:30:01.411Z,35.73
2019-02-02T16:32:28.653Z,35.80
2019-02-02T16:34:55.852Z,37.97
2019-02-02T16:37:23.035Z,35.57
2019-02-02T16:39:50.220Z,35.43
2019-02-02T16:42:17.408Z,36.30
2019-02-02T16:44:44.588Z,37.17
2019-02-02T16:47:11.760Z,36.40
2019-02-02T16:49:41.871Z,35.33
2019-02-02T16:52:09.079Z,35.70
2019-02-02T16:54:36.287Z,33.67
2019-02-02T16:57:03.469Z,35.63
2019-02-02T16:59:30.706Z,33.10
2019-02-02T17:01:57.926Z,34.77
2019-02-02T17:04:25.110Z,34.43
2019-02-02T17:06:52.293Z,33.10
2019-02-02T17:09:19.470Z,34.00
2019-02-02T17:11:46.691Z,33.23
2019-02-02T17:14:13.862Z,33.63
2019-02-02T17:16:41.062Z,33.83
2019-02-02T17:19:08.261Z,33.60
2019-02-02T17:21:35.454Z,33.97
2019-02-02T17:24:02.648Z,32.37
2019-02-02T17:26:29.843Z,34.47
2019-02-02T17:28:57.049Z,34.13
2019-02-02T17:31:24.276Z,33.60
2019-02-02T17:33:51.506Z,35.57
2019-02-02T17:36:18.747Z,34.93
2019-02-02T17:38:45.946Z,33.77
2019-02-02T17:41:13.117Z,34.20
2019-02-02T17:43:40.319Z,35.60
2019-02-02T17:46:07.527Z,35.43
2019-02-02T17:48:34.709Z,33.70
2019-02-02T17:51:01.905Z,34.17
2019-02-02T17:53:29.097Z,33.00
2019-02-02T17:55:56.295Z,35.30
2019-02-02T17:58:23.478Z,35.67
2019-02-02T18:00:52.403Z,36.40
2019-02-02T18:03:19.613Z,37.87
2019-02-02T18:05:46.798Z,37.60
2019-02-02T18:08:13.991Z,33.73
2019-02-02T18:10:41.159Z,35.60
2019-02-02T18:13:08.381Z,38.60
2019-02-02T18:15:35.562Z,33.10
2019-02-02T18:18:02.742Z,36.37
2019-02-02T18:20:29.996Z,36.40
2019-02-02T18:22:57.174Z,34.07
2019-02-02T18:25:24.354Z,34.57
2019-02-02T18:27:51.573Z,33.83
2019-02-02T18:30:20.030Z,33.90
2019-02-02T18:32:47.332Z,36.10
2019-02-02T18:35:14.957Z,36.00
2019-02-02T18:37:42.228Z,32.83
2019-02-02T18:40:10.490Z,31.10
2019-02-02T18:42:37.766Z,33.57
2019-02-02T18:45:06.583Z,34.40
2019-02-02T18:47:33.767Z,32.87
2019-02-02T18:50:00.967Z,35.97
2019-02-02T18:52:28.710Z,34.10
2019-02-02T18:54:55.883Z,35.17
2019-02-02T18:57:23.095Z,36.30
2019-02-02T18:59:50.339Z,34.03
2019-02-02T19:02:17.533Z,32.77
2019-02-02T19:04:44.723Z,30.33
2019-02-02T19:07:11.914Z,35.17
2019-02-02T19:09:39.122Z,33.23
2019-02-02T19:12:06.326Z,32.37
2019-02-02T19:14:33.580Z,33.53
2019-02-02T19:17:01.434Z,33.50
2019-02-02T19:19:28.832Z,33.93
2019-02-02T19:21:56.013Z,33.10
2019-02-02T19:24:23.217Z,29.27
2019-02-02T19:26:50.402Z,35.00
2019-02-02T19:29:17.594Z,31.37
2019-02-02T19:31:44.775Z,33.00
2019-02-02T19:34:11.954Z,30.67
2019-02-02T19:36:39.146Z,30.50
2019-02-02T19:39:07.109Z,29.57
2019-02-02T19:41:34.391Z,29.27
2019-02-02T19:44:01.587Z,31.93
2019-02-02T19:46:28.762Z,30.57
2019-02-02T19:48:55.970Z,29.23
2019-02-02T19:51:23.139Z,31.43
2019-02-02T19:53:50.336Z,28.73
2019-02-02T19:56:17.546Z,30.40
2019-02-02T19:58:44.838Z,29.47
2019-02-02T20:01:12.081Z,31.37
2019-02-02T20:03:39.830Z,30.37
2019-02-02T20:06:07.440Z,30.27
2019-02-02T20:08:34.682Z,31.17
2019-02-02T20:11:02.468Z,32.60
2019-02-02T20:13:30.825Z,32.77
2019-02-02T20:15:58.046Z,31.17
2019-02-02T20:18:25.256Z,33.07
2019-02-02T20:20:53.026Z,31.57
2019-02-02T20:23:20.326Z,32.50
2019-02-02T20:25:47.513Z,32.37
2019-02-02T20:28:14.715Z,33.97
2019-02-02T20:30:41.904Z,33.00
2019-02-02T20:33:09.079Z,33.30
2019-02-02T20:35:41.892Z,33.40
2019-02-02T20:38:05.192Z,35.27
2019-02-02T20:40:32.390Z,33.40
2019-02-02T20:42:59.580Z,33.03
2019-02-02T20:45:28.439Z,37.77
2019-02-02T20:47:55.698Z,37.40
2019-02-02T20:50:22.950Z,36.23
2019-02-02T20:52:50.212Z,37.93
2019-02-02T20:55:19.026Z,38.07
2019-02-02T20:57:47.108Z,36.73
2019-02-02T21:00:15.325Z,39.73
2019-02-02T21:02:42.888Z,37.90
2019-02-02T21:05:10.140Z,39.20
2019-02-02T21:07:37.324Z,38.27
2019-02-02T21:10:06.317Z,37.63
2019-02-02T21:12:34.286Z,37.23
2019-02-02T21:15:01.552Z,38.10
2019-02-02T21:17:28.775Z,35.27
2019-02-02T21:19:55.976Z,38.43
2019-02-02T21:22:23.227Z,37.10
2019-02-02T21:24:50.551Z,35.13
2019-02-02T21:27:18.157Z,34.10
2019-02-02T21:29:45.349Z,34.37
2019-02-02T21:32:12.620Z,34.80
2019-02-02T21:34:39.878Z,33.50
2019-02-02T21:37:07.182Z,33.30
2019-02-02T21:39:34.444Z,32.00
2019-02-02T21:42:01.752Z,31.80
2019-02-02T21:44:29.665Z,32.90
2019-02-02T21:46:56.907Z,31.63
2019-02-02T21:49:24.107Z,34.07
2019-02-02T21:51:51.368Z,32.57
2019-02-02T21:54:18.627Z,32.67
2019-02-02T21:56:45.901Z,33.47
2019-02-02T21:59:13.256Z,29.83
2019-02-02T22:01:40.463Z,28.13
2019-02-02T22:04:07.725Z,27.50
2019-02-02T22:06:35.880Z,26.67
2019-02-02T22:09:04.319Z,23.87
2019-02-02T22:11:31.496Z,23.67
2019-02-02T22:13:58.662Z,22.90
2019-02-02T22:16:25.854Z,22.67
2019-02-02T22:18:53.032Z,21.33
2019-02-02T22:21:20.212Z,19.43
2019-02-02T22:23:47.474Z,17.70
2019-02-02T22:26:14.647Z,20.90
2019-02-02T22:28:41.824Z,18.77
2019-02-02T22:31:09.597Z,20.07
2019-02-02T22:33:36.875Z,19.23
2019-02-02T22:36:04.121Z,17.00
2019-02-02T22:38:31.374Z,18.33
2019-02-02T22:40:58.552Z,17.60
2019-02-02T22:43:25.750Z,18.50
2019-02-02T22:45:53.513Z,18.33
2019-02-02T22:48:20.698Z,17.13
2019-02-02T22:50:47.931Z,17.50
2019-02-02T22:53:15.181Z,18.50
2019-02-02T22:55:42.367Z,17.53
2019-02-02T22:58:09.573Z,16.43
2019-02-02T23:00:51.672Z,15.63
2019-02-02T23:03:20.597Z,17.00
2019-02-02T23:06:07.524Z,17.30
2019-02-02T23:08:52.853Z,17.00
2019-02-02T23:11:39.886Z,16.60
2019-02-02T23:14:08.730Z,16.97
2019-02-02T23:16:36.198Z,16.63
2019-02-02T23:19:03.454Z,15.63
2019-02-02T23:21:30.651Z,17.43
2019-02-02T23:23:57.822Z,18.23
2019-02-02T23:26:25.096Z,17.53
2019-02-02T23:28:52.330Z,16.57
2019-02-02T23:31:20.430Z,16.13
2019-02-02T23:33:47.655Z,17.37
2019-02-02T23:36:14.907Z,15.43
2019-02-02T23:38:42.189Z,18.10
2019-02-02T23:41:09.368Z,15.87
2019-02-02T23:43:36.547Z,14.77
2019-02-02T23:46:03.756Z,14.13
2019-02-02T23:48:31.811Z,12.10
2019-02-02T23:50:59.077Z,13.03
2019-02-02T23:53:26.345Z,13.03
2019-02-02T23:55:53.552Z,12.77
2019-02-02T23:58:20.731Z,13.10
