createdAt,value
2018-07-17T00:00:13.567Z,97.33
2018-07-17T00:01:13.584Z,97.42
2018-07-17T00:02:13.611Z,98.19
2018-07-17T00:03:13.649Z,97.81
2018-07-17T00:04:13.665Z,98.10
2018-07-17T00:05:13.690Z,97.81
2018-07-17T00:06:13.700Z,98.29
2018-07-17T00:07:13.726Z,98.10
2018-07-17T00:08:13.754Z,97.24
2018-07-17T00:09:13.784Z,97.52
2018-07-17T00:10:13.788Z,97.61
2018-07-17T00:11:13.816Z,97.52
2018-07-17T00:12:13.843Z,97.81
2018-07-17T00:13:13.868Z,98.77
2018-07-17T00:14:13.887Z,97.91
2018-07-17T00:15:13.913Z,98.00
2018-07-17T00:16:13.940Z,98.38
2018-07-17T00:17:13.965Z,98.48
2018-07-17T00:18:13.974Z,98.48
2018-07-17T00:19:13.999Z,98.48
2018-07-17T00:20:14.024Z,98.19
2018-07-17T00:21:14.051Z,97.91
2018-07-17T00:22:14.068Z,98.14
2018-07-17T00:23:14.093Z,98.53
2018-07-17T00:24:14.121Z,98.62
2018-07-17T00:25:14.147Z,98.14
2018-07-17T00:26:14.160Z,98.29
2018-07-17T00:27:14.187Z,97.91
2018-07-17T00:28:14.210Z,98.53
2018-07-17T00:29:14.237Z,98.43
2018-07-17T00:30:14.247Z,98.43
2018-07-17T00:31:14.272Z,97.86
2018-07-17T00:32:14.321Z,98.43
2018-07-17T00:33:14.329Z,98.43
2018-07-17T00:34:14.338Z,98.33
2018-07-17T00:35:14.362Z,98.62
2018-07-17T00:36:14.391Z,98.91
2018-07-17T00:37:14.417Z,98.91
2018-07-17T00:38:14.437Z,98.91
2018-07-17T00:39:14.460Z,98.82
2018-07-17T00:40:14.481Z,98.72
2018-07-17T00:41:14.508Z,98.62
2018-07-17T00:42:14.523Z,99.20
2018-07-17T00:43:14.551Z,98.72
2018-07-17T00:44:14.578Z,98.82
2018-07-17T00:45:14.604Z,98.82
2018-07-17T00:46:14.613Z,98.72
2018-07-17T00:47:14.639Z,98.82
2018-07-17T00:48:14.669Z,98.82
2018-07-17T00:49:14.685Z,98.72
2018-07-17T00:50:14.706Z,99.29
2018-07-17T00:51:14.730Z,99.20
2018-07-17T00:52:14.754Z,98.91
2018-07-17T00:53:14.824Z,98.72
2018-07-17T00:54:14.801Z,98.62
2018-07-17T00:55:14.823Z,99.01
2018-07-17T00:56:14.848Z,99.10
2018-07-17T00:57:14.865Z,99.20
2018-07-17T00:58:14.891Z,98.62
2018-07-17T00:59:14.917Z,98.43
2018-07-17T01:00:14.954Z,98.72
2018-07-17T01:01:14.966Z,98.82
2018-07-17T01:02:14.977Z,98.62
2018-07-17T01:03:15.003Z,98.62
2018-07-17T01:04:15.021Z,99.20
2018-07-17T01:05:15.046Z,98.72
2018-07-17T01:06:15.067Z,99.01
2018-07-17T01:07:15.179Z,98.96
2018-07-17T01:08:15.110Z,99.29
2018-07-17T01:09:15.136Z,99.10
2018-07-17T01:10:15.166Z,99.15
2018-07-17T01:11:15.192Z,99.15
2018-07-17T01:12:15.199Z,99.10
2018-07-17T01:13:15.225Z,99.01
2018-07-17T01:14:15.255Z,99.05
2018-07-17T01:15:15.292Z,99.05
2018-07-17T01:16:15.297Z,99.15
2018-07-17T01:17:15.323Z,99.05
2018-07-17T01:18:15.344Z,98.77
2018-07-17T01:19:15.358Z,99.05
2018-07-17T01:20:15.385Z,99.44
2018-07-17T01:21:15.413Z,99.53
2018-07-17T01:22:15.446Z,99.20
2018-07-17T01:23:15.447Z,99.24
2018-07-17T01:24:15.476Z,99.24
2018-07-17T01:25:15.500Z,99.34
2018-07-17T01:26:15.520Z,99.24
2018-07-17T01:27:15.544Z,99.15
2018-07-17T01:28:15.563Z,99.44
2018-07-17T01:29:15.590Z,99.44
2018-07-17T01:30:15.608Z,99.44
2018-07-17T01:31:15.634Z,99.34
2018-07-17T01:32:15.662Z,98.96
2018-07-17T01:33:15.688Z,99.24
2018-07-17T01:34:15.696Z,99.05
2018-07-17T01:35:15.723Z,99.05
2018-07-17T01:36:15.753Z,99.24
2018-07-17T01:37:15.771Z,99.05
2018-07-17T01:38:15.845Z,99.73
2018-07-17T01:39:15.815Z,99.73
2018-07-17T01:40:15.839Z,99.15
2018-07-17T01:41:15.851Z,99.34
2018-07-17T01:42:15.881Z,99.73
2018-07-17T01:43:15.908Z,99.53
2018-07-17T01:44:15.930Z,99.53
2018-07-17T01:45:15.946Z,99.53
2018-07-17T01:46:15.976Z,99.82
2018-07-17T01:47:16.001Z,99.73
2018-07-17T01:48:16.013Z,99.91
2018-07-17T01:49:16.039Z,99.99
2018-07-17T01:50:16.061Z,99.53
2018-07-17T01:51:16.089Z,99.91
2018-07-17T01:52:16.105Z,99.63
2018-07-17T01:53:16.130Z,99.53
2018-07-17T01:54:16.151Z,99.34
2018-07-17T01:55:16.166Z,99.44
2018-07-17T01:56:16.193Z,99.91
2018-07-17T01:57:16.218Z,99.63
2018-07-17T01:58:16.237Z,99.73
2018-07-17T01:59:16.565Z,99.73
2018-07-17T02:00:16.284Z,99.82
2018-07-17T02:01:16.311Z,99.73
2018-07-17T02:02:16.325Z,99.73
2018-07-17T02:03:16.351Z,99.82
2018-07-17T02:04:16.379Z,99.73
2018-07-17T02:05:16.409Z,99.73
2018-07-17T02:06:16.417Z,99.91
2018-07-17T02:07:16.442Z,99.73
2018-07-17T02:08:16.472Z,99.91
2018-07-17T02:09:16.484Z,99.63
2018-07-17T02:10:16.507Z,99.99
2018-07-17T02:11:16.532Z,99.63
2018-07-17T02:12:16.556Z,99.82
2018-07-17T02:13:16.570Z,99.99
2018-07-17T02:14:16.599Z,99.99
2018-07-17T02:15:16.629Z,99.99
2018-07-17T02:16:16.637Z,99.82
2018-07-17T02:17:16.663Z,99.99
2018-07-17T02:18:16.693Z,99.99
2018-07-17T02:19:16.719Z,99.99
2018-07-17T02:20:16.734Z,99.99
2018-07-17T02:21:16.757Z,99.99
2018-07-17T02:22:16.782Z,99.99
2018-07-17T02:23:16.808Z,99.99
2018-07-17T02:24:16.816Z,99.91
2018-07-17T02:25:16.843Z,99.91
2018-07-17T02:26:16.873Z,99.99
2018-07-17T02:27:16.899Z,99.99
2018-07-17T02:28:16.916Z,99.99
2018-07-17T02:29:16.942Z,99.99
2018-07-17T02:30:16.969Z,99.99
2018-07-17T02:31:16.976Z,99.99
2018-07-17T02:32:17.004Z,99.99
2018-07-17T02:33:17.031Z,99.99
2018-07-17T02:34:17.040Z,99.99
2018-07-17T02:35:17.066Z,99.99
2018-07-17T02:36:17.094Z,99.99
2018-07-17T02:37:17.120Z,99.99
2018-07-17T02:38:17.137Z,99.99
2018-07-17T02:39:17.163Z,99.99
2018-07-17T02:40:17.185Z,99.99
2018-07-17T02:41:17.200Z,99.99
2018-07-17T02:42:17.240Z,99.99
2018-07-17T02:43:17.255Z,99.99
2018-07-17T02:44:17.279Z,99.99
2018-07-17T02:45:17.292Z,99.99
2018-07-17T02:46:17.313Z,99.99
2018-07-17T02:47:17.338Z,99.99
2018-07-17T02:48:17.385Z,99.99
2018-07-17T02:49:17.386Z,99.99
2018-07-17T02:50:17.408Z,99.99
2018-07-17T02:51:17.433Z,99.99
2018-07-17T02:52:17.449Z,99.99
2018-07-17T02:53:17.470Z,99.99
2018-07-17T02:54:17.500Z,99.99
2018-07-17T02:55:17.526Z,99.99
2018-07-17T02:56:17.536Z,99.99
2018-07-17T02:57:17.563Z,99.99
2018-07-17T02:58:17.592Z,99.99
2018-07-17T02:59:17.655Z,99.99
2018-07-17T03:00:17.635Z,99.99
2018-07-17T03:01:17.659Z,99.99
2018-07-17T03:02:17.682Z,99.99
2018-07-17T03:03:17.698Z,99.99
2018-07-17T03:04:17.723Z,99.99
2018-07-17T03:05:17.749Z,99.99
2018-07-17T03:06:17.773Z,99.99
2018-07-17T03:07:17.789Z,99.99
2018-07-17T03:08:17.812Z,99.99
2018-07-17T03:09:17.838Z,99.99
2018-07-17T03:10:17.867Z,99.99
2018-07-17T03:11:17.882Z,99.99
2018-07-17T03:12:17.903Z,99.99
2018-07-17T03:13:17.930Z,99.99
2018-07-17T03:14:17.947Z,99.99
2018-07-17T03:15:17.973Z,99.99
2018-07-17T03:16:17.996Z,99.99
2018-07-17T03:17:18.023Z,99.99
2018-07-17T03:18:18.034Z,99.99
2018-07-17T03:19:18.059Z,99.99
2018-07-17T03:20:18.090Z,99.99
2018-07-17T03:21:18.160Z,99.99
2018-07-17T03:22:18.125Z,99.99
2018-07-17T03:23:18.154Z,99.99
2018-07-17T03:24:18.189Z,99.99
2018-07-17T03:25:18.189Z,99.99
2018-07-17T03:26:18.222Z,99.99
2018-07-17T03:27:18.249Z,99.99
2018-07-17T03:28:18.257Z,99.99
2018-07-17T03:29:18.282Z,99.99
2018-07-17T03:30:18.313Z,99.99
2018-07-17T03:31:18.362Z,99.99
2018-07-17T03:32:18.351Z,99.99
2018-07-17T03:33:18.376Z,99.99
2018-07-17T03:34:18.401Z,99.99
2018-07-17T03:35:18.425Z,99.99
2018-07-17T03:36:18.489Z,99.99
2018-07-17T03:37:18.469Z,99.99
2018-07-17T03:38:18.490Z,99.99
2018-07-17T03:39:18.517Z,99.99
2018-07-17T03:40:18.529Z,99.99
2018-07-17T03:41:18.556Z,99.99
2018-07-17T03:42:18.584Z,99.99
2018-07-17T03:43:18.610Z,99.99
2018-07-17T03:44:18.633Z,99.87
2018-07-17T03:45:18.648Z,99.99
2018-07-17T03:46:18.676Z,99.99
2018-07-17T03:47:18.701Z,99.99
2018-07-17T03:48:18.718Z,99.99
2018-07-17T03:49:18.744Z,99.99
2018-07-17T03:50:18.766Z,99.99
2018-07-17T03:51:18.792Z,99.99
2018-07-17T03:52:18.806Z,99.99
2018-07-17T03:53:18.833Z,99.99
2018-07-17T03:54:18.854Z,99.99
2018-07-17T03:55:18.882Z,99.96
2018-07-17T03:56:18.896Z,99.77
2018-07-17T03:57:18.924Z,99.99
2018-07-17T03:58:18.951Z,99.92
2018-07-17T03:59:18.979Z,99.92
2018-07-17T04:00:19.000Z,99.92
2018-07-17T04:01:19.015Z,99.73
2018-07-17T04:02:19.043Z,99.73
2018-07-17T04:03:19.070Z,99.73
2018-07-17T04:04:19.121Z,99.73
2018-07-17T04:05:19.106Z,99.92
2018-07-17T04:06:19.129Z,99.54
2018-07-17T04:07:19.155Z,99.54
2018-07-17T04:08:19.174Z,99.73
2018-07-17T04:09:19.199Z,99.25
2018-07-17T04:10:19.222Z,99.44
2018-07-17T04:11:19.248Z,99.25
2018-07-17T04:12:19.271Z,99.54
2018-07-17T04:13:19.306Z,99.44
2018-07-17T04:14:19.316Z,99.40
2018-07-17T04:15:19.344Z,99.20
2018-07-17T04:16:19.363Z,99.58
2018-07-17T04:17:19.377Z,99.58
2018-07-17T04:18:19.407Z,99.20
2018-07-17T04:19:19.432Z,99.20
2018-07-17T04:20:19.461Z,99.20
2018-07-17T04:21:19.489Z,99.58
2018-07-17T04:22:19.507Z,99.87
2018-07-17T04:23:19.522Z,99.30
2018-07-17T04:24:19.550Z,99.20
2018-07-17T04:25:19.577Z,99.30
2018-07-17T04:26:19.597Z,99.10
2018-07-17T04:27:19.615Z,99.40
2018-07-17T04:28:19.639Z,99.44
2018-07-17T04:29:19.665Z,98.96
2018-07-17T04:30:19.697Z,99.63
2018-07-17T04:31:19.720Z,99.06
2018-07-17T04:32:19.747Z,99.73
2018-07-17T04:33:19.764Z,98.96
2018-07-17T04:34:19.782Z,98.96
2018-07-17T04:35:19.810Z,98.86
2018-07-17T04:36:19.833Z,98.96
2018-07-17T04:37:19.860Z,98.58
2018-07-17T04:38:19.884Z,98.68
2018-07-17T04:39:19.901Z,98.19
2018-07-17T04:40:19.925Z,98.72
2018-07-17T04:41:19.952Z,98.82
2018-07-17T04:42:19.984Z,98.91
2018-07-17T04:43:20.008Z,98.53
2018-07-17T04:44:20.056Z,97.96
2018-07-17T04:45:20.046Z,97.96
2018-07-17T04:46:20.068Z,97.96
2018-07-17T04:47:20.094Z,98.24
2018-07-17T04:48:20.124Z,98.24
2018-07-17T04:49:20.150Z,98.34
2018-07-17T04:50:20.172Z,98.00
2018-07-17T04:51:20.197Z,97.52
2018-07-17T04:52:20.212Z,96.85
2018-07-17T04:53:20.240Z,97.04
2018-07-17T04:54:20.268Z,96.56
2018-07-17T04:55:20.295Z,96.37
2018-07-17T04:56:20.314Z,96.08
2018-07-17T04:57:20.340Z,96.47
2018-07-17T04:58:20.370Z,96.51
2018-07-17T04:59:20.396Z,95.65
2018-07-17T05:00:20.420Z,95.84
2018-07-17T05:01:20.438Z,95.65
2018-07-17T05:02:20.462Z,95.94
2018-07-17T05:03:20.486Z,95.84
2018-07-17T05:04:20.516Z,95.94
2018-07-17T05:05:20.542Z,95.65
2018-07-17T05:06:20.564Z,95.74
2018-07-17T05:07:20.590Z,95.55
2018-07-17T05:08:20.613Z,95.45
2018-07-17T05:09:20.627Z,95.12
2018-07-17T05:10:20.669Z,95.50
2018-07-17T05:11:20.682Z,95.50
2018-07-17T05:12:20.709Z,95.02
2018-07-17T05:13:20.731Z,94.82
2018-07-17T05:14:20.762Z,94.44
2018-07-17T05:15:20.787Z,94.73
2018-07-17T05:16:20.851Z,94.64
2018-07-17T05:17:20.844Z,94.34
2018-07-17T05:18:20.859Z,94.39
2018-07-17T05:19:20.886Z,94.78
2018-07-17T05:20:20.961Z,94.78
2018-07-17T05:21:20.950Z,94.87
2018-07-17T05:22:20.962Z,94.39
2018-07-17T05:23:20.985Z,94.01
2018-07-17T05:24:21.006Z,93.52
2018-07-17T05:25:21.031Z,93.72
2018-07-17T05:26:21.061Z,92.85
2018-07-17T05:27:21.086Z,91.99
2018-07-17T05:28:21.113Z,91.89
2018-07-17T05:29:21.132Z,91.79
2018-07-17T05:30:21.164Z,91.83
2018-07-17T05:31:21.188Z,91.55
2018-07-17T05:32:21.216Z,91.93
2018-07-17T05:33:21.242Z,91.83
2018-07-17T05:34:21.265Z,92.22
2018-07-17T05:35:21.295Z,92.32
2018-07-17T05:36:21.373Z,92.22
2018-07-17T05:37:21.344Z,91.74
2018-07-17T05:38:21.369Z,91.83
2018-07-17T05:39:21.391Z,92.13
2018-07-17T05:40:21.420Z,91.64
2018-07-17T05:41:21.447Z,91.88
2018-07-17T05:42:21.476Z,91.83
2018-07-17T05:43:21.504Z,91.88
2018-07-17T05:44:21.510Z,91.20
2018-07-17T05:45:21.536Z,91.40
2018-07-17T05:46:21.634Z,90.92
2018-07-17T05:47:21.590Z,90.34
2018-07-17T05:48:21.618Z,90.34
2018-07-17T05:49:21.644Z,90.24
2018-07-17T05:50:21.667Z,90.63
2018-07-17T05:51:21.692Z,90.72
2018-07-17T05:52:21.735Z,90.63
2018-07-17T05:53:21.747Z,90.05
2018-07-17T05:54:21.770Z,89.67
2018-07-17T05:55:21.795Z,88.89
2018-07-17T05:56:21.820Z,89.47
2018-07-17T05:57:21.845Z,89.28
2018-07-17T05:58:21.876Z,89.86
2018-07-17T05:59:21.902Z,89.37
2018-07-17T06:00:21.925Z,88.89
2018-07-17T06:01:21.964Z,88.89
2018-07-17T06:02:21.983Z,89.51
2018-07-17T06:03:22.031Z,88.79
2018-07-17T06:04:22.031Z,88.70
2018-07-17T06:05:22.063Z,89.47
2018-07-17T06:06:22.078Z,89.13
2018-07-17T06:07:22.119Z,88.51
2018-07-17T06:08:22.135Z,88.12
2018-07-17T06:09:22.161Z,87.68
2018-07-17T06:10:22.221Z,88.17
2018-07-17T06:11:22.211Z,88.07
2018-07-17T06:12:22.237Z,87.88
2018-07-17T06:13:22.264Z,88.07
2018-07-17T06:14:22.295Z,87.97
2018-07-17T06:15:22.320Z,88.07
2018-07-17T06:16:22.340Z,87.49
2018-07-17T06:17:22.366Z,87.01
2018-07-17T06:18:22.396Z,87.59
2018-07-17T06:19:22.439Z,87.49
2018-07-17T06:20:22.450Z,87.88
2018-07-17T06:21:22.476Z,86.43
2018-07-17T06:22:22.498Z,86.38
2018-07-17T06:23:22.524Z,86.66
2018-07-17T06:24:22.554Z,86.57
2018-07-17T06:25:22.584Z,86.38
2018-07-17T06:26:22.601Z,86.38
2018-07-17T06:27:22.630Z,86.57
2018-07-17T06:28:22.651Z,85.41
2018-07-17T06:29:22.680Z,85.41
2018-07-17T06:30:22.709Z,85.41
2018-07-17T06:31:22.734Z,85.45
2018-07-17T06:32:22.757Z,84.88
2018-07-17T06:33:22.786Z,84.48
2018-07-17T06:34:22.814Z,84.68
2018-07-17T06:35:22.841Z,84.58
2018-07-17T06:36:22.872Z,84.20
2018-07-17T06:37:22.901Z,84.20
2018-07-17T06:38:22.923Z,83.23
2018-07-17T06:39:22.950Z,83.14
2018-07-17T06:40:22.978Z,83.66
2018-07-17T06:41:23.004Z,83.18
2018-07-17T06:42:23.034Z,83.18
2018-07-17T06:43:23.060Z,82.79
2018-07-17T06:44:23.084Z,82.60
2018-07-17T06:45:23.112Z,82.02
2018-07-17T06:46:23.132Z,81.77
2018-07-17T06:47:23.170Z,81.57
2018-07-17T06:48:23.202Z,81.67
2018-07-17T06:49:23.297Z,82.35
2018-07-17T06:50:23.306Z,81.48
2018-07-17T06:51:23.290Z,80.80
2018-07-17T06:52:23.300Z,81.48
2018-07-17T06:53:23.326Z,81.57
2018-07-17T06:54:23.370Z,81.48
2018-07-17T06:55:23.396Z,82.10
2018-07-17T06:56:23.419Z,81.52
2018-07-17T06:57:23.551Z,82.23
2018-07-17T06:58:23.473Z,82.04
2018-07-17T06:59:23.500Z,81.07
2018-07-17T07:00:23.540Z,81.50
2018-07-17T07:01:23.565Z,80.44
2018-07-17T07:02:23.587Z,80.28
2018-07-17T07:03:23.615Z,79.22
2018-07-17T07:04:23.654Z,78.54
2018-07-17T07:05:23.754Z,78.15
2018-07-17T07:06:23.703Z,78.19
2018-07-17T07:07:23.740Z,77.42
2018-07-17T07:08:23.768Z,77.42
2018-07-17T07:09:23.794Z,77.61
2018-07-17T07:10:23.839Z,77.26
2018-07-17T07:11:23.863Z,75.90
2018-07-17T07:12:23.885Z,75.03
2018-07-17T07:13:23.922Z,74.93
2018-07-17T07:14:23.954Z,74.74
2018-07-17T07:15:23.980Z,74.64
2018-07-17T07:16:24.011Z,74.16
2018-07-17T07:17:24.037Z,74.68
2018-07-17T07:18:24.074Z,74.26
2018-07-17T07:19:24.100Z,74.87
2018-07-17T07:20:24.129Z,74.49
2018-07-17T07:21:24.168Z,75.16
2018-07-17T07:22:24.194Z,74.77
2018-07-17T07:23:24.262Z,74.19
2018-07-17T07:24:24.255Z,74.04
2018-07-17T07:25:24.294Z,73.22
2018-07-17T07:26:24.321Z,74.10
2018-07-17T07:27:24.348Z,74.13
2018-07-17T07:28:24.372Z,73.74
2018-07-17T07:29:24.411Z,73.55
2018-07-17T07:30:24.449Z,72.29
2018-07-17T07:31:24.465Z,71.70
2018-07-17T07:32:24.504Z,71.90
2018-07-17T07:33:24.530Z,70.93
2018-07-17T07:34:24.555Z,70.54
2018-07-17T07:35:24.594Z,71.51
2018-07-17T07:36:24.617Z,71.80
2018-07-17T07:37:24.659Z,72.00
2018-07-17T07:38:24.687Z,70.70
2018-07-17T07:39:24.707Z,70.54
2018-07-17T07:40:24.736Z,70.90
2018-07-17T07:41:24.773Z,70.80
2018-07-17T07:42:24.802Z,71.28
2018-07-17T07:43:24.845Z,71.42
2018-07-17T07:44:24.863Z,71.80
2018-07-17T07:45:24.889Z,71.90
2018-07-17T07:46:24.939Z,71.94
2018-07-17T07:47:24.952Z,70.45
2018-07-17T07:48:24.981Z,69.57
2018-07-17T07:49:25.023Z,69.70
2018-07-17T07:50:25.050Z,69.80
2018-07-17T07:51:25.083Z,69.80
2018-07-17T07:52:25.117Z,69.70
2018-07-17T07:53:25.147Z,68.87
2018-07-17T07:54:25.181Z,67.89
2018-07-17T07:55:25.216Z,68.57
2018-07-17T07:56:25.238Z,68.48
2018-07-17T07:57:25.278Z,67.41
2018-07-17T07:58:25.303Z,67.11
2018-07-17T07:59:25.344Z,67.83
2018-07-17T08:00:25.380Z,66.82
2018-07-17T08:01:25.407Z,67.02
2018-07-17T08:02:25.433Z,67.21
2018-07-17T08:03:25.470Z,67.60
2018-07-17T08:04:25.494Z,66.53
2018-07-17T08:05:25.521Z,66.34
2018-07-17T08:06:25.563Z,66.92
2018-07-17T08:07:25.588Z,66.53
2018-07-17T08:08:25.625Z,66.34
2018-07-17T08:09:25.665Z,66.92
2018-07-17T08:10:25.690Z,67.50
2018-07-17T08:11:25.718Z,67.99
2018-07-17T08:12:25.752Z,66.96
2018-07-17T08:13:25.778Z,67.02
2018-07-17T08:14:25.817Z,65.30
2018-07-17T08:15:25.843Z,65.59
2018-07-17T08:16:25.869Z,66.27
2018-07-17T08:17:25.920Z,66.56
2018-07-17T08:18:25.934Z,66.08
2018-07-17T08:19:25.972Z,66.08
2018-07-17T08:20:26.001Z,66.56
2018-07-17T08:21:26.039Z,65.98
2018-07-17T08:22:26.077Z,65.59
2018-07-17T08:23:26.103Z,66.17
2018-07-17T08:24:26.144Z,65.82
2018-07-17T08:25:26.164Z,65.14
2018-07-17T08:26:26.193Z,64.65
2018-07-17T08:27:26.230Z,64.56
2018-07-17T08:28:26.258Z,64.26
2018-07-17T08:29:26.295Z,64.69
2018-07-17T08:30:26.335Z,65.37
2018-07-17T08:31:26.361Z,63.81
2018-07-17T08:32:26.399Z,63.26
2018-07-17T08:33:26.424Z,62.87
2018-07-17T08:34:26.464Z,62.96
2018-07-17T08:35:26.501Z,62.57
2018-07-17T08:36:26.528Z,62.70
2018-07-17T08:37:26.565Z,61.73
2018-07-17T08:38:26.601Z,61.15
2018-07-17T08:39:26.642Z,60.95
2018-07-17T08:40:26.669Z,60.85
2018-07-17T08:41:26.695Z,59.39
2018-07-17T08:42:26.732Z,59.39
2018-07-17T08:43:26.804Z,59.33
2018-07-17T08:44:26.796Z,59.30
2018-07-17T08:45:26.833Z,58.81
2018-07-17T08:46:26.859Z,59.30
2018-07-17T08:47:26.898Z,59.20
2018-07-17T08:48:26.936Z,59.88
2018-07-17T08:49:26.965Z,59.88
2018-07-17T08:50:27.001Z,60.36
2018-07-17T08:51:27.038Z,60.30
2018-07-17T08:52:27.067Z,60.20
2018-07-17T08:53:27.106Z,60.20
2018-07-17T08:54:27.184Z,59.52
2018-07-17T08:55:27.170Z,59.72
2018-07-17T08:56:27.207Z,60.30
2018-07-17T08:57:27.244Z,60.20
2018-07-17T08:58:27.274Z,60.30
2018-07-17T08:59:27.313Z,60.23
2018-07-17T09:00:27.387Z,59.55
2018-07-17T09:01:27.389Z,58.58
2018-07-17T09:02:27.415Z,58.48
2018-07-17T09:03:27.452Z,59.06
2018-07-17T09:04:27.491Z,58.48
2018-07-17T09:05:27.530Z,57.70
2018-07-17T09:06:27.557Z,57.82
2018-07-17T09:07:27.594Z,57.34
2018-07-17T09:08:27.630Z,58.22
2018-07-17T09:09:27.673Z,57.75
2018-07-17T09:10:27.708Z,57.34
2018-07-17T09:11:27.734Z,57.65
2018-07-17T09:12:27.777Z,57.56
2018-07-17T09:13:27.812Z,56.58
2018-07-17T09:14:27.851Z,56.77
2018-07-17T09:15:27.889Z,56.48
2018-07-17T09:16:27.914Z,56.10
2018-07-17T09:17:27.952Z,56.58
2018-07-17T09:18:27.990Z,55.90
2018-07-17T09:19:28.032Z,55.71
2018-07-17T09:20:28.068Z,55.61
2018-07-17T09:21:28.172Z,55.12
2018-07-17T09:22:28.133Z,54.93
2018-07-17T09:23:28.171Z,55.32
2018-07-17T09:24:28.211Z,55.32
2018-07-17T09:25:28.249Z,55.48
2018-07-17T09:26:28.288Z,55.51
2018-07-17T09:27:28.326Z,55.97
2018-07-17T09:28:28.365Z,56.48
2018-07-17T09:29:28.390Z,56.58
2018-07-17T09:30:28.427Z,56.38
2018-07-17T09:31:28.466Z,56.48
2018-07-17T09:32:28.506Z,55.90
2018-07-17T09:33:28.557Z,55.44
2018-07-17T09:34:28.572Z,54.83
2018-07-17T09:35:28.611Z,55.02
2018-07-17T09:36:28.649Z,54.63
2018-07-17T09:37:28.691Z,54.34
2018-07-17T09:38:28.724Z,55.22
2018-07-17T09:39:28.763Z,55.05
2018-07-17T09:40:28.786Z,55.61
2018-07-17T09:41:28.825Z,55.32
2018-07-17T09:42:28.863Z,55.51
2018-07-17T09:43:28.903Z,55.51
2018-07-17T09:44:28.985Z,55.41
2018-07-17T09:45:28.981Z,55.34
2018-07-17T09:46:29.019Z,55.51
2018-07-17T09:47:29.058Z,55.41
2018-07-17T09:48:29.083Z,55.83
2018-07-17T09:49:29.119Z,56.02
2018-07-17T09:50:29.160Z,56.41
2018-07-17T09:51:29.196Z,55.86
2018-07-17T09:52:29.238Z,55.93
2018-07-17T09:53:29.275Z,55.57
2018-07-17T09:54:29.321Z,55.08
2018-07-17T09:55:29.340Z,55.18
2018-07-17T09:56:29.375Z,55.57
2018-07-17T09:57:29.418Z,55.47
2018-07-17T09:58:29.452Z,55.86
2018-07-17T09:59:29.491Z,55.47
2018-07-17T10:00:29.531Z,54.71
2018-07-17T10:01:29.570Z,54.13
2018-07-17T10:02:29.608Z,53.93
2018-07-17T10:03:29.647Z,54.61
2018-07-17T10:04:29.688Z,55.52
2018-07-17T10:05:29.722Z,55.22
2018-07-17T10:06:29.798Z,55.45
2018-07-17T10:07:29.799Z,54.69
2018-07-17T10:08:29.841Z,54.50
2018-07-17T10:09:29.947Z,53.25
2018-07-17T10:10:29.913Z,51.98
2018-07-17T10:11:29.955Z,52.50
2018-07-17T10:12:29.993Z,51.90
2018-07-17T10:13:30.037Z,51.71
2018-07-17T10:14:30.115Z,51.64
2018-07-17T10:15:30.122Z,51.73
2018-07-17T10:16:30.160Z,51.73
2018-07-17T10:17:30.196Z,51.56
2018-07-17T10:18:30.235Z,50.49
2018-07-17T10:19:30.287Z,50.09
2018-07-17T10:20:30.315Z,50.20
2018-07-17T10:21:30.366Z,50.02
2018-07-17T10:22:30.417Z,50.51
2018-07-17T10:23:30.442Z,50.34
2018-07-17T10:24:30.487Z,49.36
2018-07-17T10:25:30.532Z,49.19
2018-07-17T10:26:30.622Z,48.99
2018-07-17T10:27:30.610Z,49.11
2018-07-17T10:28:30.648Z,49.01
2018-07-17T10:29:30.698Z,47.93
2018-07-17T10:30:30.734Z,47.34
2018-07-17T10:31:30.775Z,47.74
2018-07-17T10:32:30.826Z,48.15
2018-07-17T10:33:30.864Z,47.27
2018-07-17T10:34:30.903Z,46.38
2018-07-17T10:35:30.941Z,46.60
2018-07-17T10:36:30.979Z,46.60
2018-07-17T10:37:31.029Z,46.41
2018-07-17T10:38:31.132Z,45.52
2018-07-17T10:39:31.106Z,45.62
2018-07-17T10:40:31.157Z,45.62
2018-07-17T10:41:31.208Z,46.41
2018-07-17T10:42:31.233Z,46.70
2018-07-17T10:43:31.285Z,46.53
2018-07-17T10:44:31.324Z,46.72
2018-07-17T10:45:31.373Z,46.35
2018-07-17T10:46:31.402Z,46.35
2018-07-17T10:47:31.509Z,45.88
2018-07-17T10:48:31.490Z,45.49
2018-07-17T10:49:31.528Z,44.62
2018-07-17T10:50:31.579Z,44.62
2018-07-17T10:51:31.617Z,44.72
2018-07-17T10:52:31.657Z,44.82
2018-07-17T10:53:31.708Z,44.84
2018-07-17T10:54:31.747Z,44.15
2018-07-17T10:55:31.799Z,44.35
2018-07-17T10:56:31.837Z,44.35
2018-07-17T10:57:31.876Z,43.86
2018-07-17T10:58:31.914Z,44.25
2018-07-17T10:59:31.965Z,43.96
2018-07-17T11:00:32.001Z,44.65
2018-07-17T11:01:32.040Z,45.04
2018-07-17T11:02:32.094Z,44.47
2018-07-17T11:03:32.130Z,44.47
2018-07-17T11:04:32.171Z,44.29
2018-07-17T11:05:32.222Z,44.29
2018-07-17T11:06:32.260Z,44.10
2018-07-17T11:07:32.310Z,43.11
2018-07-17T11:08:32.408Z,43.62
2018-07-17T11:09:32.386Z,43.55
2018-07-17T11:10:32.436Z,43.05
2018-07-17T11:11:32.473Z,43.45
2018-07-17T11:12:32.513Z,42.96
2018-07-17T11:13:32.565Z,42.14
2018-07-17T11:14:32.601Z,42.02
2018-07-17T11:15:32.643Z,42.00
2018-07-17T11:16:32.748Z,42.20
2018-07-17T11:17:32.731Z,42.40
2018-07-17T11:18:32.771Z,43.11
2018-07-17T11:19:32.821Z,42.13
2018-07-17T11:20:32.858Z,42.14
2018-07-17T11:21:32.897Z,41.55
2018-07-17T11:22:32.949Z,41.87
2018-07-17T11:23:32.985Z,41.97
2018-07-17T11:24:33.038Z,42.36
2018-07-17T11:25:33.079Z,42.88
2018-07-17T11:26:33.115Z,41.39
2018-07-17T11:27:33.167Z,41.02
2018-07-17T11:28:33.208Z,40.53
2018-07-17T11:29:33.243Z,40.63
2018-07-17T11:30:33.306Z,40.82
2018-07-17T11:31:33.333Z,41.12
2018-07-17T11:32:33.369Z,41.02
2018-07-17T11:33:33.420Z,40.84
2018-07-17T11:34:33.459Z,41.04
2018-07-17T11:35:33.511Z,40.25
2018-07-17T11:36:33.563Z,40.72
2018-07-17T11:37:33.591Z,40.72
2018-07-17T11:38:33.661Z,41.10
2018-07-17T11:39:33.678Z,41.71
2018-07-17T11:40:33.715Z,41.91
2018-07-17T11:41:33.766Z,41.61
2018-07-17T11:42:33.804Z,41.83
2018-07-17T11:43:33.855Z,41.14
2018-07-17T11:44:33.894Z,41.06
2018-07-17T11:45:33.932Z,40.07
2018-07-17T11:46:33.984Z,39.48
2018-07-17T11:47:34.022Z,40.17
2018-07-17T11:48:34.061Z,40.47
2018-07-17T11:49:34.114Z,39.48
2018-07-17T11:50:34.502Z,39.69
2018-07-17T11:51:34.201Z,39.59
2018-07-17T11:52:34.250Z,39.10
2018-07-17T11:53:34.284Z,39.22
2018-07-17T11:54:34.328Z,38.53
2018-07-17T11:55:34.368Z,38.32
2018-07-17T11:56:34.417Z,38.42
2018-07-17T11:57:34.457Z,38.84
2018-07-17T11:58:34.496Z,39.02
2018-07-17T11:59:34.600Z,39.14
2018-07-17T12:00:34.582Z,39.93
2018-07-17T12:01:34.635Z,39.85
2018-07-17T12:02:34.673Z,38.85
2018-07-17T12:03:34.711Z,38.96
2018-07-17T12:04:34.765Z,39.17
2018-07-17T12:05:34.834Z,39.55
2018-07-17T12:06:34.857Z,38.96
2018-07-17T12:07:34.895Z,38.88
2018-07-17T12:08:34.928Z,39.07
2018-07-17T12:09:34.980Z,38.88
2018-07-17T12:10:35.018Z,38.58
2018-07-17T12:11:35.067Z,38.09
2018-07-17T12:12:35.135Z,38.28
2018-07-17T12:13:35.171Z,37.19
2018-07-17T12:14:35.199Z,36.90
2018-07-17T12:15:35.589Z,37.81
2018-07-17T12:16:35.295Z,38.10
2018-07-17T12:17:35.326Z,38.81
2018-07-17T12:18:35.376Z,38.02
2018-07-17T12:19:35.414Z,38.42
2018-07-17T12:20:35.585Z,37.92
2018-07-17T12:21:35.502Z,37.43
2018-07-17T12:22:35.541Z,36.53
2018-07-17T12:23:35.590Z,36.45
2018-07-17T12:24:35.631Z,36.73
2018-07-17T12:25:35.695Z,36.83
2018-07-17T12:26:35.720Z,37.32
2018-07-17T12:27:35.771Z,37.32
2018-07-17T12:28:35.809Z,37.72
2018-07-17T12:29:35.848Z,36.81
2018-07-17T12:30:35.899Z,36.81
2018-07-17T12:31:35.937Z,37.39
2018-07-17T12:32:35.988Z,37.79
2018-07-17T12:33:36.027Z,37.77
2018-07-17T12:34:36.077Z,37.77
2018-07-17T12:35:36.116Z,37.85
2018-07-17T12:36:36.156Z,37.43
2018-07-17T12:37:36.208Z,37.83
2018-07-17T12:38:36.460Z,37.34
2018-07-17T12:39:36.285Z,37.41
2018-07-17T12:40:36.335Z,38.23
2018-07-17T12:41:36.372Z,37.81
2018-07-17T12:42:36.409Z,38.31
2018-07-17T12:43:36.460Z,38.31
2018-07-17T12:44:36.502Z,38.59
2018-07-17T12:45:36.540Z,38.59
2018-07-17T12:46:36.591Z,38.59
2018-07-17T12:47:36.629Z,38.98
2018-07-17T12:48:36.669Z,39.48
2018-07-17T12:49:36.733Z,40.17
2018-07-17T12:50:36.758Z,39.99
2018-07-17T12:51:36.796Z,38.90
2018-07-17T12:52:36.833Z,39.20